createdAt,value
2018-11-27T00:01:51.443Z,100937.91
2018-11-27T00:04:21.904Z,100939.48
2018-11-27T00:06:51.585Z,100938.66
2018-11-27T00:09:21.300Z,100943.80
2018-11-27T00:11:51.259Z,100944.61
2018-11-27T00:14:21.036Z,100948.66
2018-11-27T00:16:50.779Z,100947.73
2018-11-27T00:19:21.444Z,100950.96
2018-11-27T00:21:51.158Z,100955.73
2018-11-27T00:24:20.971Z,100952.60
2018-11-27T00:26:51.227Z,100953.02
2018-11-27T00:29:20.894Z,100957.20
2018-11-27T00:31:50.553Z,100958.34
2018-11-27T00:34:20.228Z,100955.16
2018-11-27T00:36:50.073Z,100956.59
2018-11-27T00:39:19.895Z,100956.31
2018-11-27T00:41:49.859Z,100952.95
2018-11-27T00:44:19.702Z,100957.12
2018-11-27T00:46:49.375Z,100956.45
2018-11-27T00:49:19.080Z,100953.55
2018-11-27T00:51:48.745Z,100951.81
2018-11-27T00:54:18.638Z,100957.12
2018-11-27T00:56:48.532Z,100953.13
2018-11-27T00:59:18.417Z,100959.65
2018-11-27T01:01:48.915Z,100958.55
2018-11-27T01:04:18.604Z,100963.01
2018-11-27T01:06:48.326Z,100968.56
2018-11-27T01:09:18.002Z,100966.34
2018-11-27T01:11:48.132Z,100973.03
2018-11-27T01:14:18.069Z,100974.12
2018-11-27T01:16:47.740Z,100976.05
2018-11-27T01:19:17.413Z,100980.12
2018-11-27T01:21:47.817Z,100977.75
2018-11-27T01:24:17.620Z,100985.78
2018-11-27T01:26:47.472Z,100984.50
2018-11-27T01:29:17.255Z,100985.84
2018-11-27T01:31:46.985Z,100986.34
2018-11-27T01:34:16.771Z,100993.17
2018-11-27T01:36:46.935Z,100989.37
2018-11-27T01:39:16.606Z,100986.34
2018-11-27T01:41:46.284Z,100986.34
2018-11-27T01:44:15.974Z,100989.93
2018-11-27T01:46:45.653Z,100983.01
2018-11-27T01:49:15.392Z,100997.64
2018-11-27T01:51:45.231Z,100993.11
2018-11-27T01:54:14.932Z,101000.35
2018-11-27T01:56:44.621Z,101002.72
2018-11-27T01:59:14.300Z,100998.39
2018-11-27T02:01:44.099Z,100993.66
2018-11-27T02:04:13.732Z,100998.54
2018-11-27T02:06:43.452Z,100994.04
2018-11-27T02:09:13.174Z,100993.58
2018-11-27T02:11:42.829Z,100992.64
2018-11-27T02:14:12.504Z,100989.93
2018-11-27T02:16:42.543Z,100994.56
2018-11-27T02:19:12.214Z,100992.82
2018-11-27T02:21:41.927Z,100990.25
2018-11-27T02:24:11.741Z,100982.02
2018-11-27T02:26:41.514Z,100987.03
2018-11-27T02:29:11.365Z,100985.50
2018-11-27T02:31:41.543Z,100984.66
2018-11-27T02:34:11.366Z,100988.19
2018-11-27T02:36:41.337Z,100992.52
2018-11-27T02:39:11.707Z,100994.06
2018-11-27T02:41:41.483Z,100994.48
2018-11-27T02:44:11.173Z,101000.45
2018-11-27T02:46:40.974Z,100996.78
2018-11-27T02:49:10.766Z,100998.63
2018-11-27T02:51:40.458Z,101001.87
2018-11-27T02:54:10.142Z,100999.08
2018-11-27T02:56:39.848Z,100999.63
2018-11-27T02:59:09.501Z,100995.77
2018-11-27T03:01:39.346Z,100998.08
2018-11-27T03:04:09.102Z,101004.16
2018-11-27T03:06:39.747Z,101006.54
2018-11-27T03:09:10.566Z,101004.97
2018-11-27T03:11:40.249Z,101006.61
2018-11-27T03:14:12.927Z,101008.42
2018-11-27T03:16:42.660Z,101016.95
2018-11-27T03:19:12.353Z,101016.42
2018-11-27T03:21:42.079Z,101017.42
2018-11-27T03:24:11.774Z,101020.80
2018-11-27T03:26:42.207Z,101022.69
2018-11-27T03:29:11.843Z,101021.69
2018-11-27T03:31:41.675Z,101022.11
2018-11-27T03:34:11.498Z,101025.33
2018-11-27T03:36:41.188Z,101026.96
2018-11-27T03:39:11.885Z,101030.94
2018-11-27T03:41:41.627Z,101030.16
2018-11-27T03:44:11.374Z,101033.19
2018-11-27T03:46:41.069Z,101031.42
2018-11-27T03:49:10.720Z,101038.13
2018-11-27T03:51:40.577Z,101041.10
2018-11-27T03:54:10.477Z,101046.52
2018-11-27T03:56:40.304Z,101040.84
2018-11-27T03:59:09.940Z,101041.37
2018-11-27T04:01:39.615Z,101049.32
2018-11-27T04:04:10.204Z,101054.37
2018-11-27T04:06:38.997Z,101048.30
2018-11-27T04:09:11.026Z,101048.94
2018-11-27T04:11:40.749Z,101056.87
2018-11-27T04:14:10.482Z,101057.06
2018-11-27T04:16:40.148Z,101058.17
2018-11-27T04:19:09.797Z,101057.67
2018-11-27T04:21:39.614Z,101060.78
2018-11-27T04:24:09.345Z,101060.58
2018-11-27T04:26:39.027Z,101057.66
2018-11-27T04:29:08.708Z,101053.34
2018-11-27T04:31:38.618Z,101057.75
2018-11-27T04:34:08.944Z,101060.31
2018-11-27T04:36:38.987Z,101057.86
2018-11-27T04:39:09.985Z,101060.95
2018-11-27T04:41:39.828Z,101056.48
2018-11-27T04:44:09.571Z,101055.20
2018-11-27T04:46:39.360Z,101060.51
2018-11-27T04:49:09.159Z,101056.75
2018-11-27T04:51:38.918Z,101053.56
2018-11-27T04:54:08.656Z,101059.02
2018-11-27T04:56:38.330Z,101060.67
2018-11-27T04:59:08.265Z,101066.82
2018-11-27T05:01:37.931Z,101072.48
2018-11-27T05:04:07.876Z,101075.31
2018-11-27T05:06:37.857Z,101080.84
2018-11-27T05:09:11.271Z,101084.13
2018-11-27T05:11:41.038Z,101083.88
2018-11-27T05:14:10.932Z,101089.63
2018-11-27T05:16:40.615Z,101096.41
2018-11-27T05:19:10.371Z,101092.90
2018-11-27T05:21:40.091Z,101092.27
2018-11-27T05:24:09.812Z,101093.27
2018-11-27T05:26:39.472Z,101094.52
2018-11-27T05:29:09.218Z,101097.00
2018-11-27T05:31:38.929Z,101100.00
2018-11-27T05:34:08.720Z,101103.77
2018-11-27T05:36:38.370Z,101101.04
2018-11-27T05:39:10.192Z,101104.09
2018-11-27T05:41:39.891Z,101099.50
2018-11-27T05:44:10.314Z,101109.88
2018-11-27T05:46:39.990Z,101105.05
2018-11-27T05:49:09.998Z,101112.11
2018-11-27T05:51:39.653Z,101109.78
2018-11-27T05:54:09.440Z,101112.76
2018-11-27T05:56:39.143Z,101117.08
2018-11-27T05:59:08.964Z,101121.97
2018-11-27T06:01:39.218Z,101126.36
2018-11-27T06:04:08.907Z,101122.44
2018-11-27T06:06:38.632Z,101123.62
2018-11-27T06:09:11.096Z,101122.81
2018-11-27T06:11:41.278Z,101131.18
2018-11-27T06:14:10.922Z,101134.98
2018-11-27T06:16:40.805Z,101142.20
2018-11-27T06:19:10.483Z,101144.37
2018-11-27T06:21:40.156Z,101142.37
2018-11-27T06:26:49.447Z,101154.80
2018-11-27T06:29:19.264Z,101156.05
2018-11-27T06:31:48.949Z,101164.06
2018-11-27T06:34:18.856Z,101167.42
2018-11-27T06:36:48.681Z,101167.81
2018-11-27T06:39:18.555Z,101172.69
2018-11-27T06:41:48.361Z,101173.01
2018-11-27T06:44:18.297Z,101178.28
2018-11-27T06:46:54.578Z,101180.20
2018-11-27T06:49:24.286Z,101180.66
2018-11-27T06:51:54.527Z,101181.88
2018-11-27T06:54:24.254Z,101187.55
2018-11-27T06:56:54.899Z,101189.87
2018-11-27T06:59:24.657Z,101190.78
2018-11-27T07:01:54.982Z,101194.45
2018-11-27T07:04:24.726Z,101197.43
2018-11-27T07:06:54.683Z,101201.50
2018-11-27T07:09:24.936Z,101200.22
2018-11-27T07:11:54.741Z,101209.81
2018-11-27T07:14:24.534Z,101213.22
2018-11-27T07:16:54.210Z,101221.90
2018-11-27T07:19:24.592Z,101222.24
2018-11-27T07:21:54.309Z,101235.17
2018-11-27T07:24:24.251Z,101236.69
2018-11-27T07:26:55.109Z,101237.31
2018-11-27T07:29:24.803Z,101243.67
2018-11-27T07:31:54.761Z,101249.91
2018-11-27T07:34:24.523Z,101251.14
2018-11-27T07:36:54.352Z,101254.78
2018-11-27T07:39:24.204Z,101262.34
2018-11-27T07:41:53.943Z,101261.34
2018-11-27T07:44:24.006Z,101260.80
2018-11-27T07:46:53.757Z,101264.57
2018-11-27T07:49:23.531Z,101257.64
2018-11-27T07:51:54.103Z,101268.08
2018-11-27T07:54:23.903Z,101259.72
2018-11-27T07:56:54.295Z,101259.05
2018-11-27T07:59:24.027Z,101250.00
2018-11-27T08:01:53.728Z,101257.48
2018-11-27T08:04:23.439Z,101260.72
2018-11-27T08:06:53.266Z,101265.52
2018-11-27T08:09:27.062Z,101267.99
2018-11-27T08:11:52.926Z,101264.10
2018-11-27T08:14:22.660Z,101272.34
2018-11-27T08:16:52.512Z,101270.86
2018-11-27T08:19:22.788Z,101277.91
2018-11-27T08:21:52.508Z,101274.63
2018-11-27T08:24:22.215Z,101278.28
2018-11-27T08:26:51.909Z,101282.30
2018-11-27T08:29:21.636Z,101279.73
2018-11-27T08:31:51.335Z,101283.83
2018-11-27T08:34:21.082Z,101292.55
2018-11-27T08:36:51.060Z,101295.31
2018-11-27T08:39:20.780Z,101294.64
2018-11-27T08:41:50.439Z,101295.00
2018-11-27T08:44:20.738Z,101296.12
2018-11-27T08:46:51.116Z,101295.08
2018-11-27T08:49:21.060Z,101295.75
2018-11-27T08:51:50.776Z,101292.26
2018-11-27T08:54:20.470Z,101299.37
2018-11-27T08:56:50.196Z,101302.73
2018-11-27T08:59:19.885Z,101304.84
2018-11-27T09:01:49.662Z,101308.47
2018-11-27T09:04:19.386Z,101310.71
2018-11-27T09:06:49.038Z,101299.63
2018-11-27T09:09:18.747Z,101302.23
2018-11-27T09:11:48.523Z,101302.64
2018-11-27T09:14:18.339Z,101307.27
2018-11-27T09:16:48.220Z,101309.20
2018-11-27T09:19:18.104Z,101321.85
2018-11-27T09:21:47.892Z,101315.14
2018-11-27T09:24:17.635Z,101316.41
2018-11-27T09:26:47.552Z,101325.34
2018-11-27T09:29:17.800Z,101329.73
2018-11-27T09:31:47.630Z,101337.11
2018-11-27T09:34:17.433Z,101329.56
2018-11-27T09:36:47.099Z,101335.36
2018-11-27T09:39:16.938Z,101335.58
2018-11-27T09:41:47.240Z,101337.80
2018-11-27T09:44:16.900Z,101338.47
2018-11-27T09:46:46.804Z,101344.37
2018-11-27T09:49:16.469Z,101336.13
2018-11-27T09:51:46.423Z,101340.98
2018-11-27T09:54:16.170Z,101336.28
2018-11-27T09:56:46.134Z,101337.38
2018-11-27T09:59:15.916Z,101332.09
2018-11-27T10:01:45.733Z,101330.20
2018-11-27T10:04:15.496Z,101330.06
2018-11-27T10:06:45.377Z,101330.52
2018-11-27T10:09:15.079Z,101322.18
2018-11-27T10:11:44.947Z,101322.28
2018-11-27T10:14:14.783Z,101315.27
2018-11-27T10:16:44.631Z,101310.72
2018-11-27T10:19:14.427Z,101308.88
2018-11-27T10:21:44.176Z,101311.25
2018-11-27T10:24:14.072Z,101309.59
2018-11-27T10:26:43.877Z,101312.48
2018-11-27T10:29:13.620Z,101307.77
2018-11-27T10:31:44.152Z,101307.19
2018-11-27T10:34:13.866Z,101315.72
2018-11-27T10:36:43.638Z,101316.09
2018-11-27T10:39:13.941Z,101319.17
2018-11-27T10:41:43.647Z,101318.36
2018-11-27T10:44:13.359Z,101311.09
2018-11-27T10:46:43.075Z,101316.05
2018-11-27T10:49:12.966Z,101319.61
2018-11-27T10:51:42.633Z,101325.83
2018-11-27T10:54:12.453Z,101326.78
2018-11-27T10:56:42.241Z,101335.97
2018-11-27T10:59:12.565Z,101340.48
2018-11-27T11:01:47.344Z,101344.32
2018-11-27T11:04:17.158Z,101346.17
2018-11-27T11:06:46.895Z,101340.92
2018-11-27T11:09:16.647Z,101336.55
2018-11-27T11:11:47.015Z,101333.42
2018-11-27T11:14:16.814Z,101337.99
2018-11-27T11:16:46.672Z,101342.59
2018-11-27T11:19:18.468Z,101335.04
2018-11-27T11:21:46.270Z,101334.75
2018-11-27T11:24:16.168Z,101341.41
2018-11-27T11:26:45.897Z,101343.34
2018-11-27T11:29:15.661Z,101338.92
2018-11-27T11:31:45.951Z,101337.30
2018-11-27T11:34:15.836Z,101340.12
2018-11-27T11:36:45.540Z,101337.83
2018-11-27T11:39:15.222Z,101343.92
2018-11-27T11:41:45.171Z,101330.25
2018-11-27T11:44:14.908Z,101336.92
2018-11-27T11:46:44.672Z,101338.41
2018-11-27T11:49:14.315Z,101333.25
2018-11-27T11:51:45.643Z,101340.59
2018-11-27T11:54:15.390Z,101337.42
2018-11-27T11:56:45.117Z,101333.05
2018-11-27T11:59:14.881Z,101335.55
2018-11-27T12:01:44.551Z,101328.95
2018-11-27T12:04:14.247Z,101331.80
2018-11-27T12:06:44.059Z,101333.75
2018-11-27T12:09:13.827Z,101340.45
2018-11-27T12:11:43.636Z,101351.50
2018-11-27T12:14:14.040Z,101347.16
2018-11-27T12:16:44.024Z,101349.54
2018-11-27T12:19:13.846Z,101358.22
2018-11-27T12:21:43.526Z,101367.34
2018-11-27T12:24:13.252Z,101373.71
2018-11-27T12:26:42.935Z,101374.80
2018-11-27T12:29:12.775Z,101377.59
2018-11-27T12:31:42.446Z,101381.84
2018-11-27T12:34:13.064Z,101371.53
2018-11-27T12:36:42.812Z,101369.59
2018-11-27T12:39:12.478Z,101368.69
2018-11-27T12:41:42.235Z,101371.52
2018-11-27T12:44:12.040Z,101375.18
2018-11-27T12:46:41.788Z,101377.42
2018-11-27T12:49:11.490Z,101378.72
2018-11-27T12:51:41.205Z,101386.52
2018-11-27T12:54:11.045Z,101393.55
2018-11-27T12:56:43.706Z,101393.31
2018-11-27T12:59:10.790Z,101392.14
2018-11-27T13:01:40.504Z,101391.35
2018-11-27T13:04:10.239Z,101388.20
2018-11-27T13:06:40.086Z,101393.53
2018-11-27T13:09:11.332Z,101387.84
2018-11-27T13:11:41.845Z,101394.83
2018-11-27T13:14:11.849Z,101398.46
2018-11-27T13:16:41.666Z,101402.34
2018-11-27T13:19:11.445Z,101409.63
2018-11-27T13:21:41.384Z,101386.08
2018-11-27T13:24:11.133Z,101383.14
2018-11-27T13:26:40.871Z,101380.27
2018-11-27T13:29:10.683Z,101381.04
2018-11-27T13:31:40.567Z,101380.59
2018-11-27T13:34:17.273Z,101378.38
2018-11-27T13:36:47.482Z,101378.20
2018-11-27T13:39:35.239Z,101372.81
2018-11-27T13:42:05.547Z,101373.30
2018-11-27T13:44:35.372Z,101369.64
2018-11-27T13:47:06.483Z,101373.34
2018-11-27T13:49:36.808Z,101371.72
2018-11-27T13:52:07.340Z,101367.19
2018-11-27T13:54:37.089Z,101366.91
2018-11-27T13:57:07.788Z,101369.26
2018-11-27T13:59:37.783Z,101373.59
2018-11-27T14:02:07.616Z,101385.20
2018-11-27T14:04:43.992Z,101389.81
2018-11-27T14:07:13.911Z,101385.19
2018-11-27T14:09:43.640Z,101386.13
2018-11-27T14:12:13.491Z,101393.08
2018-11-27T14:14:43.228Z,101397.58
2018-11-27T14:17:12.936Z,101397.69
2018-11-27T14:19:42.659Z,101396.53
2018-11-27T14:22:12.467Z,101391.64
2018-11-27T14:24:42.293Z,101390.63
2018-11-27T14:27:12.008Z,101392.08
2018-11-27T14:29:41.881Z,101407.13
2018-11-27T14:32:11.669Z,101412.28
2018-11-27T14:34:41.522Z,101401.79
2018-11-27T14:37:11.280Z,101406.80
2018-11-27T14:39:41.212Z,101403.27
2018-11-27T14:42:10.939Z,101402.59
2018-11-27T14:44:41.309Z,101411.03
2018-11-27T14:47:10.989Z,101423.05
2018-11-27T14:49:40.829Z,101418.53
2018-11-27T14:52:10.580Z,101415.48
2018-11-27T14:54:40.388Z,101420.73
2018-11-27T14:57:10.743Z,101418.95
2018-11-27T14:59:40.485Z,101419.16
2018-11-27T15:02:10.264Z,101419.85
2018-11-27T15:04:40.021Z,101412.80
2018-11-27T15:07:10.307Z,101416.56
2018-11-27T15:09:40.154Z,101419.95
2018-11-27T15:12:09.910Z,101424.38
2018-11-27T15:14:39.811Z,101424.45
2018-11-27T15:17:09.619Z,101427.77
2018-11-27T15:19:39.365Z,101421.22
2018-11-27T15:22:09.092Z,101420.52
2018-11-27T15:24:38.796Z,101425.56
2018-11-27T15:27:08.512Z,101430.01
2018-11-27T15:29:38.255Z,101424.88
2018-11-27T15:32:07.985Z,101429.72
2018-11-27T15:34:37.670Z,101435.25
2018-11-27T15:37:07.759Z,101428.42
2018-11-27T15:39:37.529Z,101427.89
2018-11-27T15:42:07.337Z,101424.56
2018-11-27T15:44:36.995Z,101423.89
2018-11-27T15:47:07.506Z,101420.25
2018-11-27T15:49:37.320Z,101422.22
2018-11-27T15:52:07.404Z,101418.48
2018-11-27T15:54:37.120Z,101420.06
2018-11-27T15:57:07.562Z,101412.74
2018-11-27T15:59:37.200Z,101409.27
2018-11-27T16:02:07.092Z,101414.87
2018-11-27T16:04:37.022Z,101410.91
2018-11-27T16:07:07.172Z,101412.09
2018-11-27T16:09:37.083Z,101413.33
2018-11-27T16:12:07.132Z,101405.45
2018-11-27T16:14:37.001Z,101406.11
2018-11-27T16:17:08.086Z,101407.76
2018-11-27T16:19:38.440Z,101415.06
2018-11-27T16:22:08.264Z,101419.75
2018-11-27T16:24:38.020Z,101425.66
2018-11-27T16:27:08.402Z,101432.70
2018-11-27T16:29:38.107Z,101431.14
2018-11-27T16:32:07.947Z,101433.98
2018-11-27T16:34:37.851Z,101440.16
2018-11-27T16:37:07.800Z,101443.19
2018-11-27T16:39:37.617Z,101441.84
2018-11-27T16:42:07.905Z,101441.78
2018-11-27T16:44:38.485Z,101447.42
2018-11-27T16:47:08.815Z,101449.78
2018-11-27T16:49:38.616Z,101446.70
2018-11-27T16:52:08.371Z,101439.41
2018-11-27T16:54:38.111Z,101440.96
2018-11-27T16:57:08.131Z,101443.05
2018-11-27T16:59:37.921Z,101433.73
2018-11-27T17:02:07.793Z,101436.63
2018-11-27T17:04:37.784Z,101441.58
2018-11-27T17:07:07.989Z,101435.62
2018-11-27T17:09:37.787Z,101435.61
2018-11-27T17:12:07.636Z,101437.56
2018-11-27T17:14:38.244Z,101443.33
2018-11-27T17:17:08.046Z,101444.61
2018-11-27T17:19:37.988Z,101443.03
2018-11-27T17:22:08.211Z,101436.44
2018-11-27T17:24:37.940Z,101440.23
2018-11-27T17:27:08.178Z,101429.38
2018-11-27T17:29:38.837Z,101446.26
2018-11-27T17:32:08.760Z,101445.61
2018-11-27T17:34:39.102Z,101451.41
2018-11-27T17:37:08.786Z,101446.73
2018-11-27T17:39:39.296Z,101451.00
2018-11-27T17:42:09.671Z,101452.36
2018-11-27T17:44:39.700Z,101461.11
2018-11-27T17:47:09.497Z,101461.69
2018-11-27T17:49:39.242Z,101472.86
2018-11-27T17:52:09.084Z,101466.43
2018-11-27T17:54:39.415Z,101461.59
2018-11-27T17:57:09.149Z,101459.90
2018-11-27T17:59:39.071Z,101457.16
2018-11-27T18:02:10.128Z,101457.73
2018-11-27T18:04:39.900Z,101461.19
2018-11-27T18:09:52.063Z,101464.73
2018-11-27T18:12:22.621Z,101465.68
2018-11-27T18:14:52.496Z,101456.86
2018-11-27T18:17:22.866Z,101452.41
2018-11-27T18:19:52.577Z,101456.86
2018-11-27T18:22:23.522Z,101447.33
2018-11-27T18:24:53.313Z,101446.68
2018-11-27T18:27:23.773Z,101442.41
2018-11-27T18:29:53.760Z,101451.29
2018-11-27T18:32:23.636Z,101461.72
2018-11-27T18:34:53.525Z,101461.55
2018-11-27T18:37:23.943Z,101457.08
2018-11-27T18:39:53.693Z,101451.95
2018-11-27T18:42:23.651Z,101450.52
2018-11-27T18:44:53.541Z,101458.18
2018-11-27T18:47:23.536Z,101458.07
2018-11-27T18:49:53.325Z,101455.73
2018-11-27T18:52:23.075Z,101459.58
2018-11-27T18:54:54.140Z,101452.73
2018-11-27T18:57:23.903Z,101455.07
2018-11-27T18:59:54.293Z,101459.32
2018-11-27T19:02:24.071Z,101461.01
2018-11-27T19:04:53.940Z,101459.95
2018-11-27T19:07:23.877Z,101461.08
2018-11-27T19:09:53.735Z,101457.78
2018-11-27T19:12:23.472Z,101453.71
2018-11-27T19:14:53.518Z,101457.45
2018-11-27T19:17:23.353Z,101462.51
2018-11-27T19:19:53.183Z,101461.55
2018-11-27T19:22:23.035Z,101459.34
2018-11-27T19:24:52.910Z,101460.13
2018-11-27T19:27:22.672Z,101465.22
2018-11-27T19:29:52.988Z,101462.25
2018-11-27T19:32:22.975Z,101460.75
2018-11-27T19:34:53.240Z,101474.27
2018-11-27T19:37:22.979Z,101478.13
2018-11-27T19:39:53.067Z,101479.95
2018-11-27T19:42:22.940Z,101481.45
2018-11-27T19:44:53.001Z,101487.36
2018-11-27T19:47:23.612Z,101481.92
2018-11-27T19:49:53.401Z,101487.50
2018-11-27T19:52:23.502Z,101485.59
2018-11-27T19:54:53.264Z,101481.34
2018-11-27T19:57:23.403Z,101477.84
2018-11-27T19:59:53.220Z,101481.37
2018-11-27T20:02:22.995Z,101480.84
2018-11-27T20:04:52.865Z,101479.98
2018-11-27T20:07:22.632Z,101476.76
2018-11-27T20:09:52.527Z,101477.83
2018-11-27T20:12:22.483Z,101480.22
2018-11-27T20:14:52.181Z,101485.06
2018-11-27T20:17:21.959Z,101482.95
2018-11-27T20:19:51.662Z,101498.44
2018-11-27T20:22:21.524Z,101492.30
2018-11-27T20:24:51.953Z,101490.30
2018-11-27T20:27:21.792Z,101490.43
2018-11-27T20:29:52.054Z,101481.30
2018-11-27T20:32:22.014Z,101482.50
2018-11-27T20:34:51.788Z,101483.72
2018-11-27T20:37:21.668Z,101487.70
2018-11-27T20:39:51.540Z,101487.01
2018-11-27T20:42:21.597Z,101479.08
2018-11-27T20:44:51.343Z,101481.41
2018-11-27T20:47:21.176Z,101488.14
2018-11-27T20:49:51.705Z,101492.56
2018-11-27T20:52:21.569Z,101495.56
2018-11-27T20:54:51.395Z,101487.20
2018-11-27T20:57:21.372Z,101498.55
2018-11-27T20:59:51.115Z,101498.77
2018-11-27T21:02:20.961Z,101494.70
2018-11-27T21:04:50.731Z,101487.07
2018-11-27T21:07:20.765Z,101488.91
2018-11-27T21:09:51.952Z,101494.91
2018-11-27T21:12:21.843Z,101488.30
2018-11-27T21:14:51.764Z,101496.38
2018-11-27T21:17:21.773Z,101507.03
2018-11-27T21:19:52.751Z,101509.81
2018-11-27T21:22:22.698Z,101508.13
2018-11-27T21:24:52.448Z,101508.53
2018-11-27T21:27:22.512Z,101510.41
2018-11-27T21:29:52.438Z,101503.67
2018-11-27T21:32:22.415Z,101507.52
2018-11-27T21:34:53.177Z,101502.53
2018-11-27T21:37:22.223Z,101499.97
2018-11-27T21:39:52.228Z,101506.50
2018-11-27T21:42:21.995Z,101502.58
2018-11-27T21:44:52.062Z,101494.10
2018-11-27T21:47:21.888Z,101498.13
2018-11-27T21:49:51.653Z,101501.37
2018-11-27T21:52:21.503Z,101493.42
2018-11-27T21:54:51.342Z,101495.86
2018-11-27T21:57:21.223Z,101495.38
2018-11-27T21:59:51.081Z,101494.91
2018-11-27T22:02:21.126Z,101494.30
2018-11-27T22:04:50.880Z,101492.23
2018-11-27T22:07:20.760Z,101500.63
2018-11-27T22:09:50.524Z,101488.22
2018-11-27T22:12:21.141Z,101495.78
2018-11-27T22:14:57.768Z,101499.66
2018-11-27T22:17:27.461Z,101496.50
2018-11-27T22:19:57.465Z,101494.91
2018-11-27T22:22:27.750Z,101498.18
2018-11-27T22:24:57.513Z,101500.55
2018-11-27T22:27:27.446Z,101500.91
2018-11-27T22:29:57.259Z,101499.94
2018-11-27T22:32:27.377Z,101498.46
2018-11-27T22:34:57.100Z,101499.94
2018-11-27T22:37:26.962Z,101502.67
2018-11-27T22:39:56.928Z,101502.67
2018-11-27T22:42:26.652Z,101498.83
2018-11-27T22:44:56.427Z,101495.39
2018-11-27T22:47:26.757Z,101504.86
2018-11-27T22:49:56.946Z,101500.30
2018-11-27T22:52:26.820Z,101500.50
2018-11-27T22:54:56.575Z,101499.55
2018-11-27T22:57:26.268Z,101497.06
2018-11-27T22:59:55.955Z,101503.10
2018-11-27T23:02:25.607Z,101500.22
2018-11-27T23:04:55.481Z,101499.62
2018-11-27T23:07:30.237Z,101502.10
2018-11-27T23:10:00.008Z,101499.55
2018-11-27T23:12:29.744Z,101500.63
2018-11-27T23:14:59.737Z,101495.78
2018-11-27T23:17:29.471Z,101498.74
2018-11-27T23:19:59.977Z,101498.55
2018-11-27T23:22:29.685Z,101498.55
2018-11-27T23:24:59.581Z,101498.94
2018-11-27T23:27:29.382Z,101499.03
2018-11-27T23:29:59.711Z,101493.70
2018-11-27T23:32:29.609Z,101484.86
2018-11-27T23:34:59.527Z,101492.27
2018-11-27T23:37:29.231Z,101488.82
2018-11-27T23:39:58.971Z,101486.34
2018-11-27T23:42:28.627Z,101481.82
2018-11-27T23:44:58.515Z,101480.06
2018-11-27T23:47:28.403Z,101476.02
2018-11-27T23:49:58.099Z,101472.46
2018-11-27T23:52:27.884Z,101467.83
2018-11-27T23:54:57.622Z,101463.98
2018-11-27T23:57:28.227Z,101465.05
2018-11-27T23:59:58.131Z,101471.09
