createdAt,value
2019-04-23T00:01:29.543Z,97600.34
2019-04-23T00:04:04.192Z,97594.92
2019-04-23T00:06:53.774Z,97589.98
2019-04-23T00:09:06.786Z,97585.10
2019-04-23T00:13:58.126Z,97574.59
2019-04-23T00:16:30.136Z,97573.06
2019-04-23T00:18:58.968Z,97561.00
2019-04-23T00:21:45.933Z,97566.91
2019-04-23T00:25:04.646Z,97567.09
2019-04-23T00:27:18.796Z,97571.83
2019-04-23T00:29:37.014Z,97565.61
2019-04-23T00:32:10.732Z,97563.88
2019-04-23T00:34:41.401Z,97562.41
2019-04-23T00:37:11.808Z,97563.72
2019-04-23T00:39:40.755Z,97563.36
2019-04-23T00:42:06.682Z,97552.79
2019-04-23T00:44:40.077Z,97557.73
2019-04-23T00:47:14.309Z,97548.74
2019-04-23T00:49:39.923Z,97553.74
2019-04-23T00:52:09.553Z,97550.31
2019-04-23T00:54:44.027Z,97541.50
2019-04-23T00:57:16.378Z,97554.27
2019-04-23T01:02:12.960Z,97543.72
2019-04-23T01:04:41.806Z,97541.47
2019-04-23T01:07:09.573Z,97534.19
2019-04-23T01:09:48.830Z,97542.42
2019-04-23T01:12:18.563Z,97543.53
2019-04-23T01:14:39.743Z,97528.17
2019-04-23T01:17:18.576Z,97534.84
2019-04-23T01:19:56.169Z,97531.00
2019-04-23T01:22:08.290Z,97528.45
2019-04-23T01:25:04.704Z,97529.95
2019-04-23T01:27:55.806Z,97527.88
2019-04-23T01:30:19.793Z,97522.97
2019-04-23T01:32:49.764Z,97515.25
2019-04-23T01:35:20.399Z,97523.16
2019-04-23T01:37:49.334Z,97519.83
2019-04-23T01:40:26.860Z,97514.73
2019-04-23T01:42:56.152Z,97515.03
2019-04-23T01:45:24.259Z,97513.84
2019-04-23T02:02:55.938Z,97498.13
2019-04-23T02:07:58.722Z,97497.15
2019-04-23T02:10:32.938Z,97495.64
2019-04-23T02:12:55.602Z,97494.70
2019-04-23T02:15:23.464Z,97486.37
2019-04-23T02:18:02.160Z,97478.53
2019-04-23T02:23:09.816Z,97481.48
2019-04-23T02:25:42.267Z,97480.84
2019-04-23T02:33:27.288Z,97481.41
2019-04-23T02:40:46.833Z,97474.38
2019-04-23T02:45:39.843Z,97456.92
2019-04-23T02:48:10.525Z,97457.84
2019-04-23T02:53:05.239Z,97456.63
2019-04-23T02:55:43.071Z,97455.05
2019-04-23T02:58:16.628Z,97453.38
2019-04-23T03:00:43.465Z,97446.50
2019-04-23T03:03:25.144Z,97441.09
2019-04-23T03:05:46.716Z,97438.30
2019-04-23T03:10:43.269Z,97432.59
2019-04-23T03:13:19.772Z,97427.81
2019-04-23T03:21:00.438Z,97423.05
2019-04-23T03:28:37.690Z,97410.05
2019-04-23T03:38:42.934Z,97399.97
2019-04-23T03:43:39.181Z,97395.31
2019-04-23T03:48:41.746Z,97401.02
2019-04-23T03:50:58.293Z,97400.81
2019-04-23T03:53:56.536Z,97400.59
2019-04-23T04:04:03.856Z,97388.25
2019-04-23T04:06:16.354Z,97391.88
2019-04-23T04:08:29.511Z,97395.01
2019-04-23T04:11:11.503Z,97393.75
2019-04-23T04:16:05.052Z,97393.55
2019-04-23T04:18:38.823Z,97393.64
2019-04-23T04:23:33.298Z,97391.27
2019-04-23T04:28:51.055Z,97389.59
2019-04-23T04:33:58.517Z,97393.52
2019-04-23T04:38:44.926Z,97387.72
2019-04-23T04:46:17.347Z,97391.34
2019-04-23T04:48:45.788Z,97380.61
2019-04-23T04:51:11.405Z,97382.67
2019-04-23T04:56:26.941Z,97385.58
2019-04-23T04:58:43.404Z,97384.09
2019-04-23T05:03:28.498Z,97382.38
2019-04-23T05:06:18.603Z,97378.23
2019-04-23T05:11:11.329Z,97370.89
2019-04-23T05:13:41.424Z,97370.58
2019-04-23T05:16:07.629Z,97369.31
2019-04-23T05:18:46.764Z,97369.00
2019-04-23T05:26:17.846Z,97373.02
2019-04-23T05:28:49.129Z,97363.98
2019-04-23T05:31:14.105Z,97365.75
2019-04-23T05:33:39.135Z,97369.74
2019-04-23T05:36:20.166Z,97365.33
2019-04-23T05:39:00.906Z,97372.31
2019-04-23T05:41:20.007Z,97366.59
2019-04-23T05:43:40.945Z,97361.34
2019-04-23T05:46:17.970Z,97359.31
2019-04-23T05:48:37.614Z,97360.72
2019-04-23T05:56:15.603Z,97352.94
2019-04-23T05:58:46.822Z,97354.92
2019-04-23T06:01:41.707Z,97353.52
2019-04-23T06:03:56.928Z,97357.42
2019-04-23T06:06:29.390Z,97353.42
2019-04-23T06:08:53.216Z,97359.06
2019-04-23T06:11:30.808Z,97345.92
2019-04-23T06:14:02.046Z,97338.86
2019-04-23T06:16:28.840Z,97332.22
2019-04-23T06:18:59.270Z,97329.81
2019-04-23T06:21:24.786Z,97337.63
2019-04-23T06:23:52.104Z,97335.42
2019-04-23T06:28:59.046Z,97323.14
2019-04-23T06:31:26.574Z,97328.41
2019-04-23T06:33:58.583Z,97317.52
2019-04-23T06:36:30.743Z,97326.71
2019-04-23T06:41:29.129Z,97319.17
2019-04-23T06:44:06.054Z,97317.17
2019-04-23T06:46:39.593Z,97315.95
2019-04-23T06:49:00.864Z,97311.75
2019-04-23T06:51:37.819Z,97306.30
2019-04-23T06:54:00.040Z,97313.59
2019-04-23T06:56:40.116Z,97310.52
2019-04-23T06:59:08.942Z,97309.23
2019-04-23T07:01:36.139Z,97299.97
2019-04-23T07:04:05.556Z,97311.26
2019-04-23T07:09:12.153Z,97301.19
2019-04-23T07:11:44.776Z,97294.13
2019-04-23T07:16:34.734Z,97294.12
2019-04-23T07:19:04.265Z,97296.76
2019-04-23T07:21:27.804Z,97290.30
2019-04-23T07:26:37.308Z,97297.66
2019-04-23T07:28:59.974Z,97282.32
2019-04-23T07:31:50.049Z,97276.22
2019-04-23T07:34:01.187Z,97276.22
2019-04-23T07:36:36.154Z,97271.77
2019-04-23T07:41:47.869Z,97256.86
2019-04-23T07:44:35.544Z,97255.66
2019-04-23T07:47:15.699Z,97255.83
2019-04-23T07:49:37.893Z,97252.72
2019-04-23T07:57:13.501Z,97255.94
2019-04-23T07:59:45.414Z,97256.31
2019-04-23T08:02:13.945Z,97248.67
2019-04-23T08:04:44.661Z,97244.26
2019-04-23T08:09:49.403Z,97243.35
2019-04-23T08:14:41.893Z,97239.06
2019-04-23T08:17:10.397Z,97238.73
2019-04-23T08:19:49.637Z,97232.25
2019-04-23T08:22:20.721Z,97228.25
2019-04-23T08:25:01.184Z,97221.83
2019-04-23T08:27:17.780Z,97216.73
2019-04-23T08:29:50.790Z,97221.27
2019-04-23T08:32:19.393Z,97213.48
2019-04-23T08:34:58.850Z,97215.08
2019-04-23T08:37:45.210Z,97212.09
2019-04-23T08:40:09.714Z,97204.96
2019-04-23T08:45:16.754Z,97210.19
2019-04-23T08:47:49.103Z,97206.47
2019-04-23T08:50:18.859Z,97196.02
2019-04-23T08:52:46.051Z,97187.20
2019-04-23T08:55:16.929Z,97188.73
2019-04-23T08:57:43.964Z,97182.19
2019-04-23T09:00:17.943Z,97174.36
2019-04-23T09:02:54.098Z,97176.06
2019-04-23T09:05:16.492Z,97176.00
2019-04-23T09:07:57.264Z,97174.59
2019-04-23T09:10:22.637Z,97172.33
2019-04-23T09:13:27.079Z,97180.21
2019-04-23T09:15:26.357Z,97180.34
2019-04-23T09:17:56.219Z,97171.11
2019-04-23T09:20:21.851Z,97167.84
2019-04-23T09:22:45.159Z,97160.64
2019-04-23T09:25:30.915Z,97158.10
2019-04-23T09:27:45.357Z,97153.48
2019-04-23T09:30:23.317Z,97155.15
2019-04-23T09:32:53.863Z,97145.31
2019-04-23T09:35:27.838Z,97138.41
2019-04-23T09:38:11.683Z,97141.81
2019-04-23T09:41:42.086Z,97138.22
2019-04-23T09:43:36.723Z,97129.97
2019-04-23T09:48:44.222Z,97132.60
2019-04-23T09:51:10.324Z,97135.03
2019-04-23T09:53:40.030Z,97133.13
2019-04-23T09:56:19.789Z,97133.66
2019-04-23T09:58:43.320Z,97111.47
2019-04-23T10:01:23.477Z,97118.59
2019-04-23T10:03:38.491Z,97105.70
2019-04-23T10:06:03.398Z,97105.16
2019-04-23T10:08:30.831Z,97096.63
2019-04-23T10:10:53.347Z,97092.26
2019-04-23T10:13:22.053Z,97101.05
2019-04-23T10:15:52.069Z,97088.11
2019-04-23T10:18:20.520Z,97086.95
2019-04-23T10:20:48.809Z,97082.57
2019-04-23T10:23:17.008Z,97083.13
2019-04-23T10:25:45.796Z,97075.45
2019-04-23T10:28:22.956Z,97083.34
2019-04-23T10:30:51.570Z,97071.73
2019-04-23T10:33:21.215Z,97073.11
2019-04-23T10:35:58.415Z,97074.70
2019-04-23T10:38:21.844Z,97074.28
2019-04-23T10:40:50.152Z,97059.13
2019-04-23T10:43:20.589Z,97066.24
2019-04-23T10:46:35.094Z,97070.91
2019-04-23T10:49:22.502Z,97048.03
2019-04-23T10:59:35.139Z,97061.18
2019-04-23T11:02:24.451Z,97057.84
2019-04-23T11:04:47.319Z,97067.92
2019-04-23T11:07:25.450Z,97075.27
2019-04-23T11:12:32.517Z,97070.16
2019-04-23T11:15:02.047Z,97065.59
2019-04-23T11:19:56.940Z,97059.19
2019-04-23T11:24:59.991Z,97049.02
2019-04-23T11:27:28.018Z,97048.94
2019-04-23T11:30:03.977Z,97049.69
2019-04-23T11:37:34.801Z,97034.09
2019-04-23T11:40:04.058Z,97043.37
2019-04-23T11:44:56.445Z,97039.50
2019-04-23T11:47:46.975Z,97029.72
2019-04-23T11:51:13.057Z,97025.59
2019-04-23T11:52:34.479Z,97042.03
2019-04-23T11:54:53.671Z,97035.79
2019-04-23T11:59:53.416Z,97040.74
2019-04-23T12:02:32.605Z,97041.20
2019-04-23T12:05:21.713Z,97041.25
2019-04-23T12:08:01.517Z,97043.56
2019-04-23T12:10:47.909Z,97029.02
2019-04-23T12:13:12.006Z,97033.06
2019-04-23T12:18:19.963Z,97033.42
2019-04-23T12:23:24.008Z,97034.46
2019-04-23T12:25:47.633Z,97040.80
2019-04-23T12:28:14.095Z,97033.06
2019-04-23T12:30:45.425Z,97027.02
2019-04-23T12:33:20.650Z,97029.12
2019-04-23T12:35:40.455Z,97020.69
2019-04-23T12:38:20.510Z,97030.93
2019-04-23T12:40:38.175Z,97015.86
2019-04-23T12:43:17.462Z,97011.70
2019-04-23T12:45:50.557Z,97026.98
2019-04-23T12:53:21.409Z,97000.02
2019-04-23T12:55:48.138Z,97002.80
2019-04-23T12:58:17.874Z,96997.30
2019-04-23T13:00:51.404Z,96988.20
2019-04-23T13:03:16.948Z,96984.06
2019-04-23T13:05:33.873Z,96995.03
2019-04-23T13:13:35.191Z,96972.67
2019-04-23T13:15:40.511Z,96974.03
2019-04-23T13:20:38.478Z,96968.48
2019-04-23T13:23:16.479Z,96970.89
2019-04-23T13:25:56.161Z,96969.43
2019-04-23T13:28:21.222Z,96972.75
2019-04-23T13:33:27.939Z,96964.27
2019-04-23T13:36:01.084Z,96955.41
2019-04-23T13:38:28.543Z,96956.50
2019-04-23T13:40:55.593Z,96964.87
2019-04-23T13:43:30.391Z,96952.44
2019-04-23T13:48:18.325Z,96945.96
2019-04-23T13:51:09.851Z,96964.97
2019-04-23T13:55:47.204Z,96945.64
2019-04-23T13:58:34.383Z,96935.52
2019-04-23T14:03:30.814Z,96934.50
2019-04-23T14:06:04.933Z,96943.55
2019-04-23T14:08:41.663Z,96937.09
2019-04-23T14:11:03.632Z,96935.52
2019-04-23T14:13:44.097Z,96941.65
2019-04-23T14:21:08.450Z,96920.50
2019-04-23T14:28:44.690Z,96928.83
2019-04-23T14:31:04.711Z,96930.06
2019-04-23T14:41:21.259Z,96931.39
2019-04-23T14:43:38.796Z,96923.97
2019-04-23T14:51:14.846Z,96929.70
2019-04-23T14:53:40.637Z,96920.47
2019-04-23T14:56:14.812Z,96927.68
2019-04-23T14:58:42.555Z,96910.61
2019-04-23T15:01:24.665Z,96911.20
2019-04-23T15:11:20.869Z,96899.92
2019-04-23T15:13:44.543Z,96906.06
2019-04-23T15:18:55.124Z,96894.85
2019-04-23T15:21:43.321Z,96906.91
2019-04-23T15:28:20.279Z,96890.20
2019-04-23T15:31:21.242Z,96879.28
2019-04-23T15:33:56.924Z,96886.84
2019-04-23T15:38:53.725Z,96879.95
2019-04-23T15:41:15.270Z,96878.13
2019-04-23T15:43:53.253Z,96886.50
2019-04-23T15:46:21.515Z,96880.92
2019-04-23T15:48:58.262Z,96869.23
2019-04-23T15:51:21.897Z,96876.19
2019-04-23T15:53:44.428Z,96865.72
2019-04-23T15:56:23.232Z,96865.72
2019-04-23T15:58:58.332Z,96865.93
2019-04-23T16:03:22.152Z,96854.34
2019-04-23T16:05:51.039Z,96854.34
2019-04-23T16:08:59.439Z,96860.70
2019-04-23T16:11:33.261Z,96859.87
2019-04-23T16:14:04.620Z,96860.65
2019-04-23T16:16:25.632Z,96862.26
2019-04-23T16:19:05.333Z,96863.31
2019-04-23T16:21:35.924Z,96866.36
2019-04-23T16:24:01.215Z,96890.36
2019-04-23T16:26:32.570Z,96890.36
2019-04-23T16:34:17.809Z,96878.38
2019-04-23T16:36:32.851Z,96875.20
2019-04-23T16:39:07.454Z,96869.44
2019-04-23T16:41:39.894Z,96887.40
2019-04-23T16:44:18.386Z,96864.46
2019-04-23T16:46:33.426Z,96860.94
2019-04-23T16:49:10.186Z,96869.26
2019-04-23T16:51:32.731Z,96875.81
2019-04-23T16:54:09.650Z,96871.23
2019-04-23T16:59:18.496Z,96869.44
2019-04-23T17:01:39.628Z,96860.37
2019-04-23T17:04:13.682Z,96879.12
2019-04-23T17:06:39.538Z,96877.78
2019-04-23T17:11:34.029Z,96875.63
2019-04-23T17:14:09.957Z,96874.25
2019-04-23T17:16:38.225Z,96867.73
2019-04-23T17:19:10.685Z,96875.97
2019-04-23T17:21:38.998Z,96871.30
2019-04-23T17:24:15.423Z,96871.02
2019-04-23T17:26:37.429Z,96865.54
2019-04-23T17:31:46.334Z,96866.73
2019-04-23T17:34:21.743Z,96876.30
2019-04-23T17:36:45.778Z,96874.38
2019-04-23T17:39:18.878Z,96876.58
2019-04-23T17:47:20.400Z,96872.87
2019-04-23T17:49:51.144Z,96873.66
2019-04-23T17:52:20.357Z,96885.20
2019-04-23T17:54:48.421Z,96879.73
2019-04-23T17:57:18.726Z,96872.92
2019-04-23T18:02:40.859Z,96873.77
2019-04-23T18:04:56.212Z,96871.05
2019-04-23T18:07:34.002Z,96877.08
2019-04-23T18:10:08.629Z,96870.23
2019-04-23T18:12:31.106Z,96878.45
2019-04-23T18:14:43.884Z,96880.11
2019-04-23T18:20:12.954Z,96877.92
2019-04-23T18:22:47.103Z,96875.76
2019-04-23T18:25:36.842Z,96880.98
2019-04-23T18:27:50.849Z,96880.69
2019-04-23T18:30:44.606Z,96886.19
2019-04-23T18:35:36.083Z,96890.31
2019-04-23T18:41:02.371Z,96884.31
2019-04-23T18:43:21.521Z,96884.31
2019-04-23T18:48:40.625Z,96876.91
2019-04-23T18:51:01.139Z,96888.67
2019-04-23T18:58:37.728Z,96880.19
2019-04-23T19:01:16.032Z,96887.61
2019-04-23T19:09:04.308Z,96882.13
2019-04-23T19:11:37.188Z,96895.28
2019-04-23T19:14:03.101Z,96885.15
2019-04-23T19:16:25.294Z,96889.53
2019-04-23T19:18:58.120Z,96884.06
2019-04-23T19:21:45.724Z,96895.58
2019-04-23T19:23:54.703Z,96891.20
2019-04-23T19:26:51.597Z,96897.20
2019-04-23T19:28:55.653Z,96897.48
2019-04-23T19:36:58.618Z,96894.73
2019-04-23T19:41:57.450Z,96898.84
2019-04-23T19:44:18.207Z,96902.94
2019-04-23T19:47:00.354Z,96897.48
2019-04-23T19:49:19.620Z,96896.64
2019-04-23T19:51:56.460Z,96894.73
2019-04-23T19:54:28.343Z,96896.09
2019-04-23T19:59:23.480Z,96902.66
2019-04-23T20:01:47.250Z,96896.08
2019-04-23T20:04:16.120Z,96894.14
2019-04-23T20:07:04.367Z,96900.74
2019-04-23T20:11:55.992Z,96896.64
2019-04-23T20:14:18.423Z,96895.81
2019-04-23T20:17:16.388Z,96894.47
2019-04-23T20:19:18.786Z,96895.55
2019-04-23T20:21:50.924Z,96890.89
2019-04-23T20:26:49.321Z,96893.38
2019-04-23T20:29:45.403Z,96891.99
2019-04-23T20:35:00.351Z,96893.37
2019-04-23T20:37:07.900Z,96891.42
2019-04-23T20:39:45.411Z,96885.94
2019-04-23T20:49:45.747Z,96888.41
2019-04-23T21:03:00.341Z,96886.97
2019-04-23T21:05:10.043Z,96887.50
2019-04-23T21:12:57.518Z,96885.83
2019-04-23T21:15:19.873Z,96888.01
2019-04-23T21:17:52.649Z,96887.46
2019-04-23T21:22:44.865Z,96882.82
2019-04-23T21:25:08.293Z,96882.03
2019-04-23T21:30:49.101Z,96879.23
2019-04-23T21:33:06.828Z,96882.79
2019-04-23T21:36:11.082Z,96887.45
2019-04-23T21:40:15.437Z,96883.59
2019-04-23T21:41:35.243Z,96880.57
2019-04-23T21:46:27.710Z,96880.02
2019-04-23T21:49:10.657Z,96880.28
2019-04-23T21:51:41.973Z,96881.63
2019-04-23T21:53:56.369Z,96877.48
2019-04-23T21:59:06.903Z,96875.59
2019-04-23T22:01:32.342Z,96872.81
2019-04-23T22:04:08.581Z,96870.86
2019-04-23T22:09:08.680Z,96870.04
2019-04-23T22:14:05.611Z,96863.20
2019-04-23T22:16:36.995Z,96862.93
2019-04-23T22:21:36.726Z,96861.25
2019-04-23T22:24:04.304Z,96860.72
2019-04-23T22:26:41.879Z,96863.70
2019-04-23T22:36:29.705Z,96869.68
2019-04-23T22:41:40.057Z,96868.03
2019-04-23T22:44:07.513Z,96861.75
2019-04-23T22:46:35.448Z,96861.97
2019-04-23T22:49:13.726Z,96867.15
2019-04-23T22:51:41.737Z,96869.27
2019-04-23T22:54:07.026Z,96868.13
2019-04-23T22:56:35.449Z,96867.05
2019-04-23T22:59:18.614Z,96867.05
2019-04-23T23:01:51.259Z,96864.42
2019-04-23T23:04:15.624Z,96870.33
2019-04-23T23:06:50.663Z,96863.78
2019-04-23T23:09:18.970Z,96870.29
2019-04-23T23:11:49.819Z,96866.41
2019-04-23T23:14:17.173Z,96864.22
2019-04-23T23:16:44.976Z,96862.57
2019-04-23T23:19:25.143Z,96866.95
2019-04-23T23:21:54.526Z,96862.00
2019-04-23T23:26:50.339Z,96861.75
2019-04-23T23:29:05.930Z,96866.63
2019-04-23T23:31:43.690Z,96869.07
2019-04-23T23:36:51.455Z,96867.74
2019-04-23T23:39:17.795Z,96866.66
2019-04-23T23:41:53.852Z,96872.88
2019-04-23T23:46:46.228Z,96866.05
2019-04-23T23:51:46.812Z,96867.17
2019-04-23T23:54:13.941Z,96863.86
2019-04-23T23:56:50.103Z,96864.66
