createdAt,value
2019-06-26T00:01:34.255Z,12.03
2019-06-26T00:04:02.607Z,13.07
2019-06-26T00:06:31.894Z,13.17
2019-06-26T00:09:00.457Z,14.20
2019-06-26T00:11:28.880Z,15.93
2019-06-26T00:13:59.287Z,15.73
2019-06-26T00:16:27.739Z,16.73
2019-06-26T00:18:58.334Z,17.03
2019-06-26T00:21:26.913Z,18.53
2019-06-26T00:23:56.465Z,20.00
2019-06-26T00:26:24.778Z,18.93
2019-06-26T00:28:53.393Z,19.27
2019-06-26T00:31:21.819Z,19.70
2019-06-26T00:33:50.188Z,19.43
2019-06-26T00:36:19.226Z,17.20
2019-06-26T00:38:51.961Z,17.47
2019-06-26T00:41:20.708Z,18.20
2019-06-26T00:43:49.286Z,18.73
2019-06-26T00:46:17.755Z,16.90
2019-06-26T00:48:48.008Z,16.93
2019-06-26T00:51:16.943Z,17.57
2019-06-26T00:53:45.507Z,17.47
2019-06-26T00:56:13.955Z,18.53
2019-06-26T00:58:42.309Z,16.00
2019-06-26T01:01:11.578Z,16.87
2019-06-26T01:03:41.062Z,15.73
2019-06-26T01:06:29.414Z,14.47
2019-06-26T01:08:57.878Z,14.70
2019-06-26T01:11:26.274Z,14.53
2019-06-26T01:13:58.361Z,14.90
2019-06-26T01:16:25.883Z,13.47
2019-06-26T01:18:54.474Z,14.90
2019-06-26T01:21:23.783Z,13.70
2019-06-26T01:23:52.466Z,13.57
2019-06-26T01:26:21.238Z,13.07
2019-06-26T01:28:49.727Z,13.37
2019-06-26T01:31:18.267Z,13.73
2019-06-26T01:33:47.062Z,12.13
2019-06-26T01:36:15.962Z,12.90
2019-06-26T01:38:44.737Z,12.33
2019-06-26T01:41:13.598Z,12.60
2019-06-26T01:43:43.292Z,12.53
2019-06-26T01:46:11.675Z,12.87
2019-06-26T01:48:40.192Z,13.33
2019-06-26T01:51:08.762Z,11.83
2019-06-26T01:53:37.758Z,12.27
2019-06-26T01:56:06.424Z,12.60
2019-06-26T01:58:35.026Z,12.77
2019-06-26T02:01:03.531Z,12.77
2019-06-26T02:03:33.694Z,11.60
2019-06-26T02:06:02.230Z,12.67
2019-06-26T02:08:31.097Z,12.20
2019-06-26T02:11:02.144Z,13.03
2019-06-26T02:13:30.680Z,13.23
2019-06-26T02:15:59.353Z,13.00
2019-06-26T02:18:53.589Z,12.30
2019-06-26T02:21:23.601Z,11.50
2019-06-26T02:23:52.061Z,12.37
2019-06-26T02:26:20.845Z,12.20
2019-06-26T02:28:49.626Z,12.00
2019-06-26T02:31:18.345Z,12.43
2019-06-26T02:33:46.972Z,12.93
2019-06-26T02:36:16.026Z,12.07
2019-06-26T02:38:45.010Z,12.70
2019-06-26T02:41:13.789Z,12.90
2019-06-26T02:43:42.498Z,13.60
2019-06-26T02:46:12.123Z,13.00
2019-06-26T02:48:40.677Z,12.53
2019-06-26T02:51:09.764Z,12.87
2019-06-26T02:53:38.332Z,12.17
2019-06-26T02:56:06.939Z,11.50
2019-06-26T02:58:35.733Z,12.00
2019-06-26T03:01:04.556Z,13.20
2019-06-26T03:03:33.111Z,12.53
2019-06-26T03:06:02.131Z,12.27
2019-06-26T03:08:31.135Z,12.13
2019-06-26T03:10:59.840Z,12.20
2019-06-26T03:13:28.363Z,12.73
2019-06-26T03:15:56.766Z,12.37
2019-06-26T03:18:26.280Z,11.83
2019-06-26T03:20:55.836Z,11.80
2019-06-26T03:23:24.766Z,12.97
2019-06-26T03:25:53.405Z,11.87
2019-06-26T03:28:22.736Z,11.83
2019-06-26T03:30:51.468Z,12.60
2019-06-26T03:33:22.038Z,12.27
2019-06-26T03:35:51.937Z,12.63
2019-06-26T03:38:22.558Z,12.03
2019-06-26T03:40:54.029Z,12.30
2019-06-26T03:43:25.153Z,12.17
2019-06-26T03:45:53.629Z,11.93
2019-06-26T03:48:22.236Z,12.23
2019-06-26T03:50:50.599Z,13.50
2019-06-26T03:53:21.003Z,12.73
2019-06-26T03:55:50.360Z,12.33
2019-06-26T03:58:18.918Z,12.60
2019-06-26T04:00:47.250Z,12.20
2019-06-26T04:03:16.850Z,13.17
2019-06-26T04:05:48.092Z,12.53
2019-06-26T04:08:16.641Z,12.70
2019-06-26T04:10:45.258Z,13.40
2019-06-26T04:13:13.772Z,13.93
2019-06-26T04:15:43.077Z,13.73
2019-06-26T04:18:11.903Z,13.83
2019-06-26T04:20:40.659Z,13.63
2019-06-26T04:23:09.121Z,13.40
2019-06-26T04:25:38.418Z,14.80
2019-06-26T04:28:12.875Z,13.37
2019-06-26T04:30:41.225Z,12.93
2019-06-26T04:33:10.784Z,13.27
2019-06-26T04:35:39.732Z,13.43
2019-06-26T04:38:08.264Z,12.87
2019-06-26T04:40:37.082Z,12.90
2019-06-26T04:43:05.732Z,13.77
2019-06-26T04:45:35.689Z,12.67
2019-06-26T04:48:07.091Z,13.03
2019-06-26T04:50:34.881Z,13.63
2019-06-26T04:53:04.000Z,14.60
2019-06-26T04:55:32.685Z,13.67
2019-06-26T04:58:01.260Z,13.60
2019-06-26T05:00:29.674Z,13.97
2019-06-26T05:02:58.214Z,13.17
2019-06-26T05:05:38.899Z,13.83
2019-06-26T05:07:56.946Z,14.83
2019-06-26T05:10:25.603Z,14.43
2019-06-26T05:12:57.015Z,14.53
2019-06-26T05:15:25.520Z,14.53
2019-06-26T05:17:53.932Z,13.90
2019-06-26T05:20:22.187Z,13.57
2019-06-26T05:22:50.610Z,15.60
2019-06-26T05:25:19.195Z,17.43
2019-06-26T05:27:47.573Z,13.77
2019-06-26T05:30:16.743Z,15.57
2019-06-26T05:32:45.285Z,15.93
2019-06-26T05:35:14.487Z,15.23
2019-06-26T05:37:43.513Z,15.37
2019-06-26T05:40:13.272Z,15.30
2019-06-26T05:42:42.810Z,15.13
2019-06-26T05:45:12.094Z,15.03
2019-06-26T05:47:42.086Z,15.23
2019-06-26T05:50:12.452Z,14.40
2019-06-26T05:52:42.858Z,14.73
2019-06-26T05:55:11.090Z,15.40
2019-06-26T05:57:41.791Z,15.87
2019-06-26T06:00:09.583Z,15.63
2019-06-26T06:02:37.842Z,16.57
2019-06-26T06:05:06.218Z,15.37
2019-06-26T06:07:34.485Z,16.07
2019-06-26T06:10:02.982Z,16.82
2019-06-26T06:12:31.111Z,16.37
2019-06-26T06:14:59.255Z,16.48
2019-06-26T06:17:27.580Z,16.73
2019-06-26T06:19:55.828Z,15.53
2019-06-26T06:22:27.526Z,18.85
2019-06-26T06:24:55.900Z,15.98
2019-06-26T06:27:24.108Z,16.73
2019-06-26T06:29:52.253Z,17.37
2019-06-26T06:32:20.542Z,16.87
2019-06-26T06:34:48.725Z,17.12
2019-06-26T06:37:17.754Z,16.95
2019-06-26T06:39:45.882Z,16.23
2019-06-26T06:42:14.296Z,16.62
2019-06-26T06:44:42.823Z,17.00
2019-06-26T06:47:11.125Z,16.12
2019-06-26T06:49:39.484Z,17.73
2019-06-26T06:52:08.052Z,19.62
2019-06-26T06:54:38.014Z,15.80
2019-06-26T06:57:08.581Z,17.77
2019-06-26T06:59:38.843Z,16.42
2019-06-26T07:02:25.686Z,16.70
2019-06-26T07:04:54.007Z,17.15
2019-06-26T07:07:22.342Z,17.02
2019-06-26T07:09:50.822Z,16.15
2019-06-26T07:12:20.942Z,16.80
2019-06-26T07:14:49.636Z,15.98
2019-06-26T07:17:20.986Z,16.20
2019-06-26T07:19:48.931Z,17.35
2019-06-26T07:22:22.175Z,16.17
2019-06-26T07:24:50.604Z,16.40
2019-06-26T07:27:19.318Z,15.68
2019-06-26T07:29:50.548Z,16.65
2019-06-26T07:32:19.154Z,16.27
2019-06-26T07:34:48.053Z,15.65
2019-06-26T07:37:16.418Z,15.80
2019-06-26T07:39:44.713Z,15.83
2019-06-26T07:42:13.180Z,15.78
2019-06-26T07:44:42.923Z,16.73
2019-06-26T07:47:22.442Z,15.50
2019-06-26T07:49:41.400Z,15.45
2019-06-26T07:52:09.731Z,16.27
2019-06-26T07:54:38.013Z,16.37
2019-06-26T07:57:09.407Z,16.30
2019-06-26T07:59:38.316Z,16.42
2019-06-26T08:02:10.553Z,16.50
2019-06-26T08:04:40.740Z,15.70
2019-06-26T08:07:09.376Z,16.55
2019-06-26T08:09:38.101Z,17.48
2019-06-26T08:12:06.573Z,14.98
2019-06-26T08:14:35.254Z,16.48
2019-06-26T08:17:04.237Z,16.95
2019-06-26T08:19:32.824Z,16.70
2019-06-26T08:22:00.962Z,16.82
2019-06-26T08:24:32.392Z,16.62
2019-06-26T08:27:03.240Z,15.68
2019-06-26T08:29:31.840Z,16.42
2019-06-26T08:32:00.329Z,17.00
2019-06-26T08:34:33.011Z,16.67
2019-06-26T08:37:09.062Z,17.12
2019-06-26T08:39:37.499Z,15.90
2019-06-26T08:42:06.778Z,15.53
2019-06-26T08:44:35.121Z,16.75
2019-06-26T08:47:03.649Z,16.25
2019-06-26T08:49:31.901Z,16.50
2019-06-26T08:52:03.032Z,16.60
2019-06-26T08:54:31.290Z,18.20
2019-06-26T08:56:59.608Z,16.45
2019-06-26T08:59:28.252Z,16.55
2019-06-26T09:01:56.661Z,15.32
2019-06-26T09:04:25.033Z,16.15
2019-06-26T09:07:02.676Z,15.40
2019-06-26T09:09:31.211Z,14.58
2019-06-26T09:11:59.710Z,15.55
2019-06-26T09:14:34.120Z,16.00
2019-06-26T09:17:02.911Z,15.30
2019-06-26T09:19:34.305Z,15.30
2019-06-26T09:22:02.755Z,14.98
2019-06-26T09:24:34.271Z,15.83
2019-06-26T09:27:05.269Z,15.50
2019-06-26T09:29:33.624Z,15.55
2019-06-26T09:32:02.179Z,14.65
2019-06-26T09:34:33.884Z,14.45
2019-06-26T09:37:02.505Z,14.85
2019-06-26T09:39:30.995Z,14.03
2019-06-26T09:41:59.557Z,13.85
2019-06-26T09:44:28.130Z,14.58
2019-06-26T09:46:56.324Z,13.98
2019-06-26T09:49:25.689Z,14.07
2019-06-26T09:51:55.969Z,13.30
2019-06-26T09:54:24.254Z,13.68
2019-06-26T09:56:54.705Z,13.45
2019-06-26T09:59:22.833Z,14.45
2019-06-26T10:01:52.890Z,13.62
2019-06-26T10:04:20.979Z,14.50
2019-06-26T10:06:49.380Z,13.72
2019-06-26T10:09:17.557Z,14.93
2019-06-26T10:11:45.944Z,15.03
2019-06-26T10:14:14.120Z,14.33
2019-06-26T10:16:42.250Z,15.13
2019-06-26T10:19:11.127Z,14.90
2019-06-26T10:21:39.517Z,14.53
2019-06-26T10:24:09.040Z,14.93
2019-06-26T10:26:37.055Z,14.78
2019-06-26T10:29:05.070Z,14.65
2019-06-26T10:31:33.481Z,14.87
2019-06-26T10:34:04.053Z,15.68
2019-06-26T10:36:32.434Z,14.70
2019-06-26T10:39:00.821Z,14.15
2019-06-26T10:41:29.196Z,15.65
2019-06-26T10:43:57.538Z,14.53
2019-06-26T10:46:31.025Z,14.38
2019-06-26T10:49:01.287Z,14.83
2019-06-26T10:51:30.179Z,14.93
2019-06-26T10:54:01.075Z,14.18
2019-06-26T10:56:29.616Z,14.73
2019-06-26T10:58:57.942Z,14.90
2019-06-26T11:01:26.281Z,14.05
2019-06-26T11:03:54.718Z,14.35
2019-06-26T11:06:22.815Z,14.53
2019-06-26T11:08:51.187Z,14.85
2019-06-26T11:11:19.351Z,14.03
2019-06-26T11:13:47.869Z,14.80
2019-06-26T11:16:15.899Z,15.18
2019-06-26T11:18:44.181Z,14.47
2019-06-26T11:21:12.549Z,15.15
2019-06-26T11:23:40.841Z,15.88
2019-06-26T11:26:09.063Z,14.95
2019-06-26T11:28:37.091Z,14.95
2019-06-26T11:31:05.267Z,15.20
2019-06-26T11:33:34.473Z,14.28
2019-06-26T11:36:02.566Z,14.53
2019-06-26T11:38:30.862Z,15.95
2019-06-26T11:41:01.851Z,15.10
2019-06-26T11:43:29.752Z,16.55
2019-06-26T11:45:58.219Z,15.83
2019-06-26T11:48:30.207Z,16.50
2019-06-26T11:50:58.676Z,15.75
2019-06-26T11:53:27.265Z,15.35
2019-06-26T11:55:55.910Z,14.70
2019-06-26T12:01:01.275Z,14.87
2019-06-26T12:03:29.555Z,14.05
2019-06-26T12:06:15.473Z,13.85
2019-06-26T12:08:28.316Z,13.05
2019-06-26T12:10:56.777Z,13.25
2019-06-26T12:13:28.339Z,13.48
2019-06-26T12:15:56.661Z,13.32
2019-06-26T12:18:25.200Z,12.50
2019-06-26T12:20:53.803Z,13.08
2019-06-26T12:23:22.234Z,13.32
2019-06-26T12:25:50.803Z,13.18
2019-06-26T12:28:19.206Z,13.50
2019-06-26T12:30:50.297Z,13.72
2019-06-26T12:33:18.945Z,13.25
2019-06-26T12:35:47.946Z,12.88
2019-06-26T12:38:17.454Z,13.08
2019-06-26T12:40:46.100Z,13.45
2019-06-26T12:43:15.339Z,14.18
2019-06-26T12:45:51.049Z,14.55
2019-06-26T12:48:22.336Z,13.38
2019-06-26T12:50:54.490Z,12.68
2019-06-26T12:53:27.356Z,12.58
2019-06-26T12:55:57.491Z,13.38
2019-06-26T12:58:26.403Z,13.18
2019-06-26T13:00:58.874Z,13.22
2019-06-26T13:03:27.342Z,12.40
2019-06-26T13:05:55.977Z,11.75
2019-06-26T13:08:25.176Z,13.50
2019-06-26T13:10:59.816Z,12.82
2019-06-26T13:13:28.957Z,12.68
2019-06-26T13:15:59.089Z,12.10
2019-06-26T13:18:30.408Z,12.25
2019-06-26T13:21:04.733Z,12.18
2019-06-26T13:23:34.020Z,10.68
2019-06-26T13:26:04.928Z,10.55
2019-06-26T13:28:34.306Z,11.40
2019-06-26T13:31:03.177Z,11.25
2019-06-26T13:33:31.627Z,10.48
2019-06-26T13:35:59.863Z,11.45
2019-06-26T13:38:28.084Z,10.65
2019-06-26T13:40:57.130Z,10.03
2019-06-26T13:43:25.763Z,9.53
2019-06-26T13:45:53.999Z,9.53
2019-06-26T13:48:22.253Z,10.23
2019-06-26T13:50:50.514Z,8.33
2019-06-26T13:53:18.934Z,8.38
2019-06-26T13:55:50.577Z,8.83
2019-06-26T13:58:18.925Z,8.48
2019-06-26T14:00:47.702Z,8.58
2019-06-26T14:03:15.935Z,8.08
2019-06-26T14:05:44.179Z,8.58
2019-06-26T14:08:12.623Z,8.53
2019-06-26T14:10:41.553Z,8.83
2019-06-26T14:13:10.165Z,8.45
2019-06-26T14:15:38.404Z,8.53
2019-06-26T14:18:08.881Z,8.18
2019-06-26T14:20:37.244Z,8.70
2019-06-26T14:23:07.466Z,9.20
2019-06-26T14:25:37.274Z,9.50
2019-06-26T14:28:07.598Z,8.45
2019-06-26T14:30:47.934Z,9.45
2019-06-26T14:33:20.186Z,9.78
2019-06-26T14:36:08.018Z,9.70
2019-06-26T14:38:39.158Z,9.80
2019-06-26T14:41:14.630Z,9.55
2019-06-26T14:43:53.585Z,9.10
2019-06-26T14:46:21.855Z,9.63
2019-06-26T14:48:52.585Z,9.28
2019-06-26T14:51:23.285Z,9.35
2019-06-26T14:53:52.721Z,8.90
2019-06-26T14:56:21.477Z,9.78
2019-06-26T14:58:53.048Z,9.23
2019-06-26T15:01:23.303Z,9.78
2019-06-26T15:03:56.830Z,9.73
2019-06-26T15:06:28.326Z,9.78
2019-06-26T15:09:02.596Z,10.08
2019-06-26T15:11:35.208Z,9.85
2019-06-26T15:14:06.091Z,9.85
2019-06-26T15:16:34.534Z,10.40
2019-06-26T15:19:03.472Z,10.98
2019-06-26T15:21:32.396Z,11.68
2019-06-26T15:24:01.691Z,11.15
2019-06-26T15:26:37.371Z,11.12
2019-06-26T15:29:05.758Z,10.95
2019-06-26T15:31:34.048Z,11.55
2019-06-26T15:34:02.275Z,10.90
2019-06-26T15:36:30.538Z,10.10
2019-06-26T15:38:59.311Z,10.28
2019-06-26T15:41:27.673Z,11.20
2019-06-26T15:43:55.760Z,10.45
2019-06-26T15:46:24.244Z,10.60
2019-06-26T15:48:52.364Z,10.53
2019-06-26T15:51:20.563Z,10.10
2019-06-26T15:53:48.848Z,11.00
2019-06-26T15:56:17.177Z,10.20
2019-06-26T15:58:45.294Z,10.50
2019-06-26T16:01:13.385Z,10.35
2019-06-26T16:03:41.816Z,10.10
2019-06-26T16:06:10.337Z,10.80
2019-06-26T16:08:38.451Z,9.80
2019-06-26T16:11:06.566Z,10.38
2019-06-26T16:13:34.740Z,11.78
2019-06-26T16:16:03.251Z,10.45
2019-06-26T16:18:56.770Z,10.48
2019-06-26T16:21:24.865Z,10.23
2019-06-26T16:23:53.053Z,10.88
2019-06-26T16:26:21.114Z,10.00
2019-06-26T16:28:49.300Z,10.08
2019-06-26T16:31:17.661Z,12.53
2019-06-26T16:33:45.845Z,14.80
2019-06-26T16:36:13.928Z,9.63
2019-06-26T16:38:42.064Z,10.08
2019-06-26T16:41:10.060Z,9.90
2019-06-26T16:43:38.230Z,9.73
2019-06-26T16:46:07.520Z,10.13
2019-06-26T16:48:35.618Z,10.65
2019-06-26T16:51:04.086Z,10.78
2019-06-26T16:53:35.364Z,10.50
2019-06-26T16:56:02.623Z,10.82
2019-06-26T16:58:30.873Z,10.53
2019-06-26T17:00:59.035Z,10.53
2019-06-26T17:03:27.043Z,10.23
2019-06-26T17:05:55.178Z,10.00
2019-06-26T17:08:23.202Z,10.32
2019-06-26T17:10:51.340Z,10.32
2019-06-26T17:13:19.537Z,10.90
2019-06-26T17:15:47.518Z,10.23
2019-06-26T17:18:15.720Z,10.58
2019-06-26T17:20:43.857Z,9.68
2019-06-26T17:23:13.953Z,9.95
2019-06-26T17:25:42.177Z,10.43
2019-06-26T17:28:10.222Z,9.75
2019-06-26T17:30:38.406Z,9.58
2019-06-26T17:33:06.552Z,10.43
2019-06-26T17:35:34.592Z,10.00
2019-06-26T17:38:02.800Z,9.03
2019-06-26T17:40:31.150Z,8.85
2019-06-26T17:43:11.822Z,9.08
2019-06-26T17:45:29.325Z,8.25
2019-06-26T17:47:57.422Z,9.05
2019-06-26T17:50:25.596Z,8.60
2019-06-26T17:52:54.013Z,8.15
2019-06-26T17:55:22.025Z,8.55
2019-06-26T17:57:50.287Z,8.88
2019-06-26T18:00:22.746Z,8.20
2019-06-26T18:02:50.814Z,8.95
2019-06-26T18:05:18.998Z,8.83
2019-06-26T18:07:47.182Z,9.08
2019-06-26T18:10:15.362Z,8.43
2019-06-26T18:12:43.402Z,8.15
2019-06-26T18:15:11.438Z,8.70
2019-06-26T18:17:39.714Z,9.13
2019-06-26T18:20:08.259Z,8.60
2019-06-26T18:22:36.614Z,9.23
2019-06-26T18:25:05.827Z,8.88
2019-06-26T18:27:34.308Z,8.85
2019-06-26T18:30:02.956Z,10.72
2019-06-26T18:32:31.080Z,9.03
2019-06-26T18:34:59.231Z,9.38
2019-06-26T18:37:27.423Z,9.48
2019-06-26T18:39:55.988Z,9.28
2019-06-26T18:42:24.427Z,9.30
2019-06-26T18:44:52.770Z,8.93
2019-06-26T18:47:21.003Z,9.38
2019-06-26T18:49:49.202Z,9.60
2019-06-26T18:52:17.398Z,10.98
2019-06-26T18:54:45.558Z,10.25
2019-06-26T18:57:13.821Z,10.10
2019-06-26T18:59:42.315Z,10.00
2019-06-26T19:02:10.544Z,10.38
2019-06-26T19:04:39.044Z,10.35
2019-06-26T19:07:07.449Z,11.25
2019-06-26T19:09:35.738Z,10.70
2019-06-26T19:12:04.010Z,10.68
2019-06-26T19:14:32.897Z,10.82
2019-06-26T19:17:01.228Z,10.05
2019-06-26T19:19:29.578Z,10.08
2019-06-26T19:21:58.509Z,10.48
2019-06-26T19:24:26.782Z,10.43
2019-06-26T19:26:56.306Z,11.12
2019-06-26T19:29:24.518Z,10.65
2019-06-26T19:31:53.017Z,10.75
2019-06-26T19:34:30.415Z,10.78
2019-06-26T19:36:58.660Z,10.78
2019-06-26T19:39:29.461Z,11.60
2019-06-26T19:41:57.924Z,10.68
2019-06-26T19:44:26.210Z,12.15
2019-06-26T19:46:54.429Z,11.38
2019-06-26T19:49:22.649Z,11.45
2019-06-26T19:51:51.012Z,11.83
2019-06-26T19:54:26.932Z,12.65
2019-06-26T19:56:49.612Z,11.57
2019-06-26T19:59:17.918Z,11.93
2019-06-26T20:01:46.437Z,11.70
2019-06-26T20:04:14.909Z,11.18
2019-06-26T20:06:43.299Z,11.18
2019-06-26T20:09:11.473Z,11.57
2019-06-26T20:11:39.880Z,11.57
2019-06-26T20:14:08.359Z,12.75
2019-06-26T20:16:36.550Z,11.00
2019-06-26T20:19:04.915Z,11.38
2019-06-26T20:21:33.267Z,11.28
2019-06-26T20:24:01.858Z,11.43
2019-06-26T20:26:30.400Z,11.68
2019-06-26T20:28:59.067Z,11.50
2019-06-26T20:31:27.538Z,11.12
2019-06-26T20:33:56.320Z,11.25
2019-06-26T20:36:24.716Z,11.63
2019-06-26T20:38:53.586Z,11.57
2019-06-26T20:41:22.071Z,11.63
2019-06-26T20:43:50.359Z,11.63
2019-06-26T20:46:18.615Z,11.88
2019-06-26T20:48:47.015Z,12.98
2019-06-26T20:51:15.261Z,13.85
2019-06-26T20:53:43.540Z,12.25
2019-06-26T20:56:11.766Z,12.50
2019-06-26T20:58:40.152Z,13.28
2019-06-26T21:01:08.400Z,13.13
2019-06-26T21:03:36.802Z,13.65
2019-06-26T21:06:05.297Z,12.93
2019-06-26T21:08:33.690Z,12.88
2019-06-26T21:11:01.879Z,13.45
2019-06-26T21:13:30.072Z,12.93
2019-06-26T21:15:58.328Z,12.25
2019-06-26T21:18:26.510Z,12.23
2019-06-26T21:20:54.711Z,12.78
2019-06-26T21:23:23.657Z,11.73
2019-06-26T21:25:52.103Z,14.15
2019-06-26T21:28:20.333Z,12.70
2019-06-26T21:30:48.450Z,12.60
2019-06-26T21:33:16.651Z,12.07
2019-06-26T21:35:45.093Z,11.85
2019-06-26T21:38:13.262Z,12.00
2019-06-26T21:40:41.426Z,11.70
2019-06-26T21:43:09.832Z,12.07
2019-06-26T21:45:38.095Z,12.43
2019-06-26T21:48:06.292Z,12.10
2019-06-26T21:50:34.431Z,13.75
2019-06-26T21:53:02.608Z,12.95
2019-06-26T21:55:34.822Z,13.13
2019-06-26T21:58:02.317Z,12.43
2019-06-26T22:00:32.239Z,14.20
2019-06-26T22:03:00.263Z,13.65
2019-06-26T22:05:28.383Z,15.60
2019-06-26T22:07:56.569Z,13.03
2019-06-26T22:10:24.722Z,13.18
2019-06-26T22:12:52.972Z,12.85
2019-06-26T22:15:21.106Z,13.50
2019-06-26T22:17:49.262Z,13.28
2019-06-26T22:20:18.227Z,13.93
2019-06-26T22:22:46.529Z,13.38
2019-06-26T22:25:14.853Z,13.22
2019-06-26T22:27:43.145Z,13.38
2019-06-26T22:30:13.267Z,13.95
2019-06-26T22:32:41.712Z,14.00
2019-06-26T22:35:10.196Z,13.60
2019-06-26T22:37:38.438Z,13.95
2019-06-26T22:40:06.783Z,14.28
2019-06-26T22:42:35.210Z,13.93
2019-06-26T22:45:03.809Z,14.13
2019-06-26T22:47:35.385Z,13.95
2019-06-26T22:50:05.847Z,14.55
2019-06-26T22:52:34.856Z,14.63
2019-06-26T22:55:03.859Z,14.43
2019-06-26T22:57:34.996Z,14.20
2019-06-26T23:00:06.885Z,15.78
2019-06-26T23:02:35.349Z,14.90
2019-06-26T23:05:04.095Z,16.00
2019-06-26T23:07:32.303Z,15.50
2019-06-26T23:10:00.569Z,15.72
2019-06-26T23:12:28.786Z,15.10
2019-06-26T23:14:57.079Z,16.85
2019-06-26T23:17:25.174Z,15.60
2019-06-26T23:19:53.283Z,14.78
2019-06-26T23:22:21.654Z,14.83
2019-06-26T23:24:49.834Z,13.93
2019-06-26T23:27:17.999Z,15.65
2019-06-26T23:29:46.384Z,15.45
2019-06-26T23:32:14.723Z,16.00
2019-06-26T23:34:42.921Z,16.00
2019-06-26T23:37:11.297Z,15.17
2019-06-26T23:39:39.672Z,14.87
2019-06-26T23:42:07.832Z,14.00
2019-06-26T23:44:35.990Z,13.60
2019-06-26T23:47:04.354Z,14.43
2019-06-26T23:49:32.611Z,12.77
2019-06-26T23:52:00.983Z,12.13
2019-06-26T23:54:29.261Z,14.03
2019-06-26T23:56:57.391Z,12.37
2019-06-26T23:59:25.600Z,12.57
