createdAt,value
2023-03-23T00:03:39.367Z,587.00
2023-03-23T00:07:39.589Z,590.00
2023-03-23T00:11:39.824Z,582.00
2023-03-23T00:15:40.219Z,586.00
2023-03-23T00:19:40.341Z,584.00
2023-03-23T00:23:40.633Z,585.00
2023-03-23T00:27:40.813Z,585.00
2023-03-23T00:31:41.088Z,589.00
2023-03-23T00:35:41.518Z,586.00
2023-03-23T00:39:41.646Z,584.00
2023-03-23T00:43:41.949Z,590.00
2023-03-23T00:47:42.232Z,586.00
2023-03-23T00:51:42.503Z,588.00
2023-03-23T00:55:42.870Z,589.00
2023-03-23T00:59:43.041Z,583.00
2023-03-23T01:03:43.326Z,585.00
2023-03-23T01:07:43.617Z,587.00
2023-03-23T01:11:43.874Z,592.00
2023-03-23T01:15:44.114Z,590.00
2023-03-23T01:19:44.396Z,591.00
2023-03-23T01:23:44.709Z,586.00
2023-03-23T01:27:44.976Z,590.00
2023-03-23T01:31:45.233Z,588.00
2023-03-23T01:35:45.570Z,593.00
2023-03-23T01:39:45.823Z,590.00
2023-03-23T01:43:46.131Z,593.00
2023-03-23T01:47:46.421Z,597.00
2023-03-23T01:51:46.469Z,598.00
2023-03-23T01:55:46.519Z,593.00
2023-03-23T01:59:46.571Z,596.00
2023-03-23T02:03:46.606Z,593.00
2023-03-23T02:07:46.656Z,592.00
2023-03-23T02:11:46.717Z,591.00
2023-03-23T02:15:46.780Z,588.00
2023-03-23T02:19:46.853Z,586.00
2023-03-23T02:23:46.918Z,587.00
2023-03-23T02:27:46.955Z,586.00
2023-03-23T02:31:47.079Z,587.00
2023-03-23T02:35:47.163Z,584.00
2023-03-23T02:39:47.193Z,580.00
2023-03-23T02:43:47.239Z,583.00
2023-03-23T02:47:47.281Z,583.00
2023-03-23T02:51:47.327Z,587.00
2023-03-23T02:55:47.374Z,584.00
2023-03-23T02:59:47.420Z,585.00
2023-03-23T03:03:47.477Z,584.00
2023-03-23T03:07:47.522Z,580.00
2023-03-23T03:11:47.579Z,580.00
2023-03-23T03:15:47.785Z,579.00
2023-03-23T03:19:48.088Z,582.00
2023-03-23T03:23:48.379Z,582.00
2023-03-23T03:27:48.412Z,584.00
2023-03-23T03:31:48.458Z,580.00
2023-03-23T03:35:48.537Z,578.00
2023-03-23T03:39:48.549Z,584.00
2023-03-23T03:43:48.615Z,581.00
2023-03-23T03:47:48.663Z,580.00
2023-03-23T03:51:48.704Z,578.00
2023-03-23T03:55:48.762Z,579.00
2023-03-23T03:59:48.824Z,586.00
2023-03-23T04:03:48.870Z,583.00
2023-03-23T04:07:49.164Z,580.00
2023-03-23T04:11:49.461Z,577.00
2023-03-23T04:16:07.460Z,586.00
2023-03-23T04:19:50.787Z,586.00
2023-03-23T04:23:49.827Z,589.00
2023-03-23T04:27:50.008Z,587.00
2023-03-23T04:31:50.280Z,589.00
2023-03-23T04:35:50.514Z,589.00
2023-03-23T04:39:50.758Z,590.00
2023-03-23T04:43:51.000Z,587.00
2023-03-23T04:47:51.242Z,585.00
2023-03-23T04:51:51.470Z,583.00
2023-03-23T04:55:51.699Z,581.00
2023-03-23T04:59:51.917Z,579.00
2023-03-23T05:03:52.139Z,585.00
2023-03-23T05:07:58.214Z,579.00
2023-03-23T05:11:53.384Z,579.00
2023-03-23T05:15:52.419Z,585.00
2023-03-23T05:19:52.559Z,582.00
2023-03-23T05:23:52.542Z,581.00
2023-03-23T05:27:52.557Z,583.00
2023-03-23T05:31:52.599Z,578.00
2023-03-23T05:35:52.654Z,571.00
2023-03-23T05:39:52.681Z,574.00
2023-03-23T05:43:52.724Z,577.00
2023-03-23T05:47:52.755Z,573.00
2023-03-23T05:51:52.796Z,567.00
2023-03-23T05:55:52.838Z,571.00
2023-03-23T05:59:52.889Z,565.00
2023-03-23T06:03:52.996Z,564.00
2023-03-23T06:07:53.158Z,561.00
2023-03-23T06:11:53.310Z,566.00
2023-03-23T06:15:53.488Z,565.00
2023-03-23T06:19:53.667Z,568.00
2023-03-23T06:23:53.842Z,569.00
2023-03-23T06:27:53.994Z,570.00
2023-03-23T06:31:54.160Z,571.00
2023-03-23T06:35:54.378Z,571.00
2023-03-23T06:39:54.451Z,570.00
2023-03-23T06:43:54.613Z,570.00
2023-03-23T06:47:54.762Z,568.00
2023-03-23T06:51:54.929Z,566.00
2023-03-23T06:55:55.092Z,566.00
2023-03-23T06:59:55.252Z,567.00
2023-03-23T07:03:55.399Z,560.00
2023-03-23T07:07:55.524Z,563.00
2023-03-23T07:11:55.667Z,561.00
2023-03-23T07:15:55.805Z,565.00
2023-03-23T07:19:55.949Z,565.00
2023-03-23T07:23:56.084Z,559.00
2023-03-23T07:27:56.220Z,560.00
2023-03-23T07:31:56.330Z,560.00
2023-03-23T07:35:56.461Z,561.00
2023-03-23T07:39:56.585Z,561.00
2023-03-23T07:43:56.757Z,563.00
2023-03-23T07:47:56.808Z,561.00
2023-03-23T07:51:56.924Z,560.00
2023-03-23T07:55:57.032Z,563.00
2023-03-23T07:59:57.143Z,562.00
2023-03-23T08:03:57.242Z,558.00
2023-03-23T08:07:57.344Z,556.00
2023-03-23T08:11:57.444Z,556.00
2023-03-23T08:15:57.565Z,560.00
2023-03-23T08:19:57.677Z,561.00
2023-03-23T08:23:57.802Z,560.00
2023-03-23T08:27:57.909Z,561.00
2023-03-23T08:31:58.007Z,564.00
2023-03-23T08:35:58.183Z,562.00
2023-03-23T08:39:58.364Z,562.00
2023-03-23T08:43:58.398Z,557.00
2023-03-23T08:47:58.435Z,554.00
2023-03-23T08:51:58.502Z,551.00
2023-03-23T08:55:58.639Z,555.00
2023-03-23T08:59:58.686Z,553.00
2023-03-23T09:03:58.837Z,560.00
2023-03-23T09:07:58.904Z,563.00
2023-03-23T09:11:59.643Z,562.00
2023-03-23T09:15:59.236Z,558.00
2023-03-23T09:19:59.133Z,563.00
2023-03-23T09:23:59.260Z,567.00
2023-03-23T09:28:00.304Z,566.00
2023-03-23T09:31:59.422Z,562.00
2023-03-23T09:35:59.530Z,562.00
2023-03-23T09:40:06.776Z,556.00
2023-03-23T09:44:00.638Z,561.00
2023-03-23T09:47:59.650Z,559.00
2023-03-23T09:51:59.670Z,565.00
2023-03-23T09:55:59.692Z,563.00
2023-03-23T09:59:59.757Z,568.00
2023-03-23T10:03:59.773Z,565.00
2023-03-23T10:07:59.802Z,566.00
2023-03-23T10:11:59.808Z,565.00
2023-03-23T10:15:59.839Z,559.00
2023-03-23T10:19:59.897Z,562.00
2023-03-23T10:23:59.974Z,561.00
2023-03-23T10:28:00.125Z,568.00
2023-03-23T10:32:00.176Z,562.00
2023-03-23T10:36:00.293Z,561.00
2023-03-23T10:40:00.334Z,562.00
2023-03-23T10:44:00.413Z,561.00
2023-03-23T10:48:00.435Z,558.00
2023-03-23T10:52:00.569Z,560.00
2023-03-23T10:56:00.625Z,561.00
2023-03-23T11:00:00.658Z,562.00
2023-03-23T11:04:00.653Z,563.00
2023-03-23T11:08:00.664Z,562.00
2023-03-23T11:12:02.605Z,568.00
2023-03-23T11:16:00.700Z,560.00
2023-03-23T11:20:00.710Z,569.00
2023-03-23T11:24:09.347Z,570.00
2023-03-23T11:28:01.733Z,569.00
2023-03-23T11:32:00.738Z,562.00
2023-03-23T11:36:00.757Z,564.00
2023-03-23T11:40:00.753Z,560.00
2023-03-23T11:44:00.775Z,560.00
2023-03-23T11:48:00.798Z,565.00
2023-03-23T11:52:00.792Z,566.00
2023-03-23T11:56:00.830Z,568.00
2023-03-23T12:00:01.156Z,567.00
2023-03-23T12:04:00.874Z,565.00
2023-03-23T12:08:01.068Z,565.00
2023-03-23T12:12:01.125Z,567.00
2023-03-23T12:16:01.235Z,570.00
2023-03-23T12:20:01.406Z,568.00
2023-03-23T12:24:03.152Z,565.00
2023-03-23T12:28:01.659Z,564.00
2023-03-23T12:32:01.918Z,565.00
2023-03-23T12:36:01.940Z,562.00
2023-03-23T12:40:01.992Z,567.00
2023-03-23T12:44:02.136Z,563.00
2023-03-23T12:48:02.286Z,566.00
2023-03-23T12:52:02.411Z,565.00
2023-03-23T12:56:02.508Z,566.00
2023-03-23T13:00:02.632Z,564.00
2023-03-23T13:04:02.673Z,565.00
2023-03-23T13:08:03.436Z,567.00
2023-03-23T13:12:02.985Z,563.00
2023-03-23T13:16:03.120Z,569.00
2023-03-23T13:20:03.300Z,565.00
2023-03-23T13:24:03.500Z,572.00
2023-03-23T13:28:03.686Z,570.00
2023-03-23T13:32:03.894Z,567.00
2023-03-23T13:36:06.109Z,572.00
2023-03-23T13:40:05.058Z,577.00
2023-03-23T13:44:04.893Z,571.00
2023-03-23T13:48:04.114Z,568.00
2023-03-23T13:52:04.130Z,572.00
2023-03-23T13:56:08.904Z,568.00
2023-03-23T14:00:05.186Z,568.00
2023-03-23T14:04:04.188Z,573.00
2023-03-23T14:08:04.185Z,578.00
2023-03-23T14:12:04.242Z,575.00
2023-03-23T14:16:04.206Z,576.00
2023-03-23T14:20:04.197Z,570.00
2023-03-23T14:24:04.212Z,571.00
2023-03-23T14:28:04.211Z,571.00
2023-03-23T14:32:04.213Z,574.00
2023-03-23T14:36:04.270Z,566.00
2023-03-23T14:40:04.341Z,570.00
2023-03-23T14:44:04.405Z,575.00
2023-03-23T14:48:04.456Z,581.00
2023-03-23T14:52:04.502Z,581.00
2023-03-23T14:56:04.578Z,577.00
2023-03-23T15:00:04.631Z,575.00
2023-03-23T15:04:04.699Z,572.00
2023-03-23T15:08:04.740Z,568.00
2023-03-23T15:12:04.825Z,569.00
2023-03-23T15:16:04.870Z,576.00
2023-03-23T15:20:04.971Z,575.00
2023-03-23T15:24:05.026Z,580.00
2023-03-23T15:28:05.091Z,581.00
2023-03-23T15:32:05.187Z,582.00
2023-03-23T15:36:05.328Z,583.00
2023-03-23T15:40:05.491Z,581.00
2023-03-23T15:44:05.588Z,583.00
2023-03-23T15:48:05.718Z,587.00
2023-03-23T15:52:05.836Z,592.00
2023-03-23T15:56:06.005Z,599.00
2023-03-23T16:00:06.138Z,595.00
2023-03-23T16:04:06.184Z,595.00
2023-03-23T16:08:06.289Z,596.00
2023-03-23T16:12:06.349Z,598.00
2023-03-23T16:16:06.399Z,603.00
2023-03-23T16:20:06.470Z,598.00
2023-03-23T16:24:06.563Z,604.00
2023-03-23T16:28:06.677Z,601.00
2023-03-23T16:32:06.733Z,600.00
2023-03-23T16:36:06.803Z,603.00
2023-03-23T16:40:06.815Z,599.00
2023-03-23T16:44:06.917Z,598.00
2023-03-23T16:48:07.034Z,598.00
2023-03-23T16:52:07.125Z,603.00
2023-03-23T16:56:07.264Z,608.00
2023-03-23T17:00:07.297Z,611.00
2023-03-23T17:04:07.380Z,605.00
2023-03-23T17:08:07.432Z,601.00
2023-03-23T17:12:07.565Z,607.00
2023-03-23T17:16:07.690Z,608.00
2023-03-23T17:20:07.716Z,610.00
2023-03-23T17:24:07.863Z,608.00
2023-03-23T17:28:07.983Z,608.00
2023-03-23T17:32:08.024Z,601.00
2023-03-23T17:36:08.131Z,612.00
2023-03-23T17:40:08.180Z,611.00
2023-03-23T17:44:08.246Z,607.00
2023-03-23T17:48:08.424Z,606.00
2023-03-23T17:52:08.471Z,605.00
2023-03-23T17:56:08.598Z,611.00
2023-03-23T18:00:08.730Z,610.00
2023-03-23T18:04:08.776Z,611.00
2023-03-23T18:08:08.801Z,616.00
2023-03-23T18:12:08.832Z,615.00
2023-03-23T18:16:08.914Z,613.00
2023-03-23T18:20:08.926Z,615.00
2023-03-23T18:24:08.955Z,613.00
2023-03-23T18:28:08.995Z,609.00
2023-03-23T18:32:09.151Z,605.00
2023-03-23T18:36:09.206Z,610.00
2023-03-23T18:40:09.359Z,607.00
2023-03-23T18:44:09.515Z,610.00
2023-03-23T18:48:09.706Z,611.00
2023-03-23T18:52:09.795Z,610.00
2023-03-23T18:56:09.952Z,615.00
2023-03-23T19:00:10.127Z,613.00
2023-03-23T19:04:10.238Z,618.00
2023-03-23T19:08:10.388Z,617.00
2023-03-23T19:12:10.539Z,608.00
2023-03-23T19:16:10.744Z,614.00
2023-03-23T19:20:14.567Z,615.00
2023-03-23T19:24:11.982Z,612.00
2023-03-23T19:29:03.336Z,618.00
2023-03-23T19:32:12.033Z,619.00
2023-03-23T19:36:13.253Z,622.00
2023-03-23T19:40:31.390Z,615.00
2023-03-23T19:44:12.291Z,617.00
2023-03-23T19:48:11.392Z,618.00
2023-03-23T19:52:13.160Z,621.00
2023-03-23T20:00:11.545Z,616.00
2023-03-23T20:04:11.574Z,621.00
2023-03-23T20:08:11.674Z,625.00
2023-03-23T20:12:11.713Z,622.00
2023-03-23T20:16:11.743Z,619.00
2023-03-23T20:20:11.809Z,624.00
2023-03-23T20:24:11.850Z,617.00
2023-03-23T20:28:11.910Z,617.00
2023-03-23T20:32:11.965Z,616.00
2023-03-23T20:36:12.082Z,620.00
2023-03-23T20:40:12.047Z,624.00
2023-03-23T20:44:12.095Z,623.00
2023-03-23T20:48:12.146Z,620.00
2023-03-23T20:52:12.181Z,619.00
2023-03-23T20:56:12.279Z,620.00
2023-03-23T21:00:12.259Z,614.00
2023-03-23T21:04:12.393Z,613.00
2023-03-23T21:08:12.598Z,614.00
2023-03-23T21:12:12.820Z,618.00
2023-03-23T21:16:13.020Z,613.00
2023-03-23T21:20:13.039Z,613.00
2023-03-23T21:24:13.091Z,611.00
2023-03-23T21:28:13.112Z,619.00
2023-03-23T21:32:13.349Z,618.00
2023-03-23T21:36:13.562Z,613.00
2023-03-23T21:40:13.788Z,608.00
2023-03-23T21:44:14.029Z,613.00
2023-03-23T21:48:14.256Z,610.00
2023-03-23T21:52:14.473Z,608.00
2023-03-23T21:56:14.675Z,608.00
2023-03-23T22:00:14.935Z,614.00
2023-03-23T22:04:15.162Z,615.00
2023-03-23T22:08:15.369Z,617.00
2023-03-23T22:12:15.609Z,613.00
2023-03-23T22:16:15.880Z,606.00
2023-03-23T22:20:16.107Z,607.00
2023-03-23T22:24:16.338Z,605.00
2023-03-23T22:28:16.562Z,603.00
2023-03-23T22:32:16.807Z,607.00
2023-03-23T22:36:17.074Z,608.00
2023-03-23T22:40:17.356Z,602.00
2023-03-23T22:44:17.534Z,608.00
2023-03-23T22:48:17.745Z,606.00
2023-03-23T22:52:17.999Z,603.00
2023-03-23T22:56:18.266Z,605.00
2023-03-23T23:00:18.561Z,606.00
2023-03-23T23:04:18.861Z,606.00
2023-03-23T23:08:19.050Z,606.00
2023-03-23T23:12:19.312Z,600.00
2023-03-23T23:16:19.584Z,604.00
2023-03-23T23:20:19.804Z,603.00
2023-03-23T23:24:20.068Z,602.00
2023-03-23T23:28:20.350Z,602.00
2023-03-23T23:32:20.598Z,606.00
2023-03-23T23:36:20.829Z,608.00
2023-03-23T23:40:21.106Z,607.00
2023-03-23T23:44:21.364Z,609.00
2023-03-23T23:48:21.641Z,610.00
2023-03-23T23:52:21.996Z,608.00
2023-03-23T23:56:22.252Z,601.00
