createdAt,value
2022-09-10T00:01:38.471Z,81.82
2022-09-10T00:04:15.048Z,81.61
2022-09-10T00:06:44.207Z,81.59
2022-09-10T00:09:14.056Z,81.81
2022-09-10T00:11:42.939Z,81.67
2022-09-10T00:14:15.906Z,81.47
2022-09-10T00:16:44.343Z,82.00
2022-09-10T00:19:12.604Z,82.12
2022-09-10T00:21:40.395Z,82.13
2022-09-10T00:24:08.823Z,81.98
2022-09-10T00:26:39.864Z,82.42
2022-09-10T00:29:11.437Z,82.40
2022-09-10T00:31:39.372Z,82.72
2022-09-10T00:34:07.587Z,82.86
2022-09-10T00:36:40.594Z,83.42
2022-09-10T00:39:11.241Z,83.26
2022-09-10T00:41:41.527Z,83.57
2022-09-10T00:44:39.789Z,83.54
2022-09-10T00:47:14.997Z,83.65
2022-09-10T00:49:47.588Z,83.80
2022-09-10T00:52:15.781Z,83.96
2022-09-10T00:54:45.081Z,83.39
2022-09-10T00:57:19.131Z,83.28
2022-09-10T00:59:56.340Z,83.55
2022-09-10T01:02:26.383Z,83.51
2022-09-10T01:04:58.418Z,84.15
2022-09-10T01:07:29.587Z,84.33
2022-09-10T01:10:00.285Z,84.28
2022-09-10T01:12:51.020Z,84.40
2022-09-10T01:15:40.636Z,84.55
2022-09-10T01:18:27.641Z,86.60
2022-09-10T01:21:19.648Z,88.14
2022-09-10T01:24:18.311Z,87.81
2022-09-10T01:27:17.343Z,86.96
2022-09-10T01:29:51.084Z,85.80
2022-09-10T01:32:27.686Z,85.88
2022-09-10T01:35:10.463Z,85.62
2022-09-10T01:37:40.803Z,85.90
2022-09-10T01:40:09.812Z,85.81
2022-09-10T01:42:40.015Z,86.04
2022-09-10T01:45:11.600Z,85.88
2022-09-10T01:47:48.455Z,86.21
2022-09-10T01:50:57.650Z,87.20
2022-09-10T01:54:11.690Z,88.19
2022-09-10T01:56:51.967Z,87.38
2022-09-10T01:59:35.091Z,87.15
2022-09-10T02:02:10.499Z,86.79
2022-09-10T02:04:39.914Z,86.97
2022-09-10T02:07:10.878Z,86.94
2022-09-10T02:09:39.190Z,86.86
2022-09-10T02:12:08.294Z,87.76
2022-09-10T02:14:38.444Z,89.64
2022-09-10T02:17:10.217Z,90.03
2022-09-10T02:19:38.793Z,91.61
2022-09-10T02:22:06.989Z,90.75
2022-09-10T02:24:34.689Z,89.17
2022-09-10T02:27:02.613Z,88.62
2022-09-10T02:29:31.632Z,88.25
2022-09-10T02:32:00.105Z,89.31
2022-09-10T02:34:29.272Z,90.43
2022-09-10T02:36:57.938Z,90.59
2022-09-10T02:39:26.214Z,89.59
2022-09-10T02:41:54.269Z,88.95
2022-09-10T02:44:23.259Z,89.62
2022-09-10T02:46:51.555Z,89.26
2022-09-10T02:49:19.816Z,88.79
2022-09-10T02:51:49.375Z,88.79
2022-09-10T02:54:22.898Z,88.88
2022-09-10T02:56:50.848Z,88.36
2022-09-10T02:59:20.118Z,89.28
2022-09-10T03:01:48.630Z,88.93
2022-09-10T03:04:17.582Z,89.71
2022-09-10T03:06:49.675Z,89.67
2022-09-10T03:09:17.879Z,90.09
2022-09-10T03:11:46.862Z,89.95
2022-09-10T03:14:20.443Z,89.30
2022-09-10T03:16:48.675Z,90.00
2022-09-10T03:19:16.904Z,91.34
2022-09-10T03:21:50.644Z,89.64
2022-09-10T03:24:18.975Z,90.67
2022-09-10T03:26:46.808Z,90.60
2022-09-10T03:29:15.836Z,91.28
2022-09-10T03:31:45.453Z,90.97
2022-09-10T03:34:13.475Z,90.75
2022-09-10T03:36:44.583Z,90.41
2022-09-10T03:39:12.785Z,90.09
2022-09-10T03:41:40.522Z,90.73
2022-09-10T03:44:09.092Z,89.79
2022-09-10T03:46:38.350Z,89.44
2022-09-10T03:49:06.758Z,88.58
2022-09-10T03:51:35.514Z,88.75
2022-09-10T03:54:03.924Z,87.40
2022-09-10T03:56:32.454Z,86.40
2022-09-10T03:59:00.662Z,85.38
2022-09-10T04:01:29.085Z,85.22
2022-09-10T04:03:57.796Z,84.92
2022-09-10T04:06:25.757Z,84.53
2022-09-10T04:08:53.573Z,84.84
2022-09-10T04:11:30.246Z,84.92
2022-09-10T04:13:58.292Z,84.67
2022-09-10T04:16:27.673Z,84.49
2022-09-10T04:18:56.348Z,84.52
2022-09-10T04:21:24.843Z,84.68
2022-09-10T04:23:57.226Z,84.73
2022-09-10T04:26:25.965Z,85.48
2022-09-10T04:28:54.478Z,85.16
2022-09-10T04:31:22.525Z,85.26
2022-09-10T04:33:51.040Z,85.59
2022-09-10T04:36:19.547Z,85.19
2022-09-10T04:38:47.365Z,85.19
2022-09-10T04:41:19.805Z,85.30
2022-09-10T04:43:48.426Z,85.31
2022-09-10T04:46:20.802Z,85.02
2022-09-10T04:48:50.224Z,84.55
2022-09-10T04:51:18.967Z,84.21
2022-09-10T04:53:49.467Z,83.89
2022-09-10T04:56:18.758Z,83.30
2022-09-10T04:58:47.338Z,82.51
2022-09-10T05:01:15.676Z,84.03
2022-09-10T05:03:44.639Z,84.42
2022-09-10T05:06:12.849Z,83.68
2022-09-10T05:08:41.011Z,83.26
2022-09-10T05:11:10.544Z,84.11
2022-09-10T05:13:38.406Z,83.22
2022-09-10T05:16:06.761Z,83.08
2022-09-10T05:18:35.305Z,82.75
2022-09-10T05:23:52.632Z,81.92
2022-09-10T05:26:20.753Z,80.95
2022-09-10T05:28:48.916Z,79.55
2022-09-10T05:31:17.773Z,79.13
2022-09-10T05:33:46.591Z,78.46
2022-09-10T05:36:15.113Z,77.97
2022-09-10T05:38:45.991Z,77.93
2022-09-10T05:41:14.924Z,76.95
2022-09-10T05:43:43.347Z,76.36
2022-09-10T05:46:11.507Z,76.14
2022-09-10T05:48:41.950Z,75.06
2022-09-10T05:51:11.032Z,74.80
2022-09-10T05:53:39.471Z,74.13
2022-09-10T05:56:07.941Z,73.76
2022-09-10T05:58:36.727Z,73.74
2022-09-10T06:01:06.436Z,73.08
2022-09-10T06:03:36.340Z,71.99
2022-09-10T06:06:04.448Z,71.39
2022-09-10T06:08:35.952Z,70.73
2022-09-10T06:11:07.183Z,70.50
2022-09-10T06:13:40.844Z,69.99
2022-09-10T06:16:09.732Z,68.82
2022-09-10T06:18:38.686Z,69.36
2022-09-10T06:21:18.570Z,61.84
2022-09-10T06:23:47.795Z,67.89
2022-09-10T06:26:18.789Z,66.14
2022-09-10T06:28:48.982Z,68.03
2022-09-10T06:31:19.603Z,67.66
2022-09-10T06:33:49.342Z,67.07
2022-09-10T06:36:17.976Z,67.62
2022-09-10T06:38:45.879Z,66.07
2022-09-10T06:41:15.013Z,65.75
2022-09-10T06:43:44.034Z,65.26
2022-09-10T06:46:50.690Z,64.81
2022-09-10T06:49:06.031Z,65.61
2022-09-10T06:51:34.852Z,56.06
2022-09-10T06:54:03.613Z,66.57
2022-09-10T06:56:32.811Z,64.98
2022-09-10T06:59:02.571Z,64.01
2022-09-10T07:01:31.803Z,64.47
2022-09-10T07:04:01.487Z,62.16
2022-09-10T07:06:35.113Z,51.60
2022-09-10T07:09:05.407Z,53.25
2022-09-10T07:11:37.969Z,63.33
2022-09-10T07:14:14.208Z,60.56
2022-09-10T07:16:44.691Z,61.41
2022-09-10T07:19:15.322Z,59.46
2022-09-10T07:21:44.080Z,52.74
2022-09-10T07:24:13.234Z,61.96
2022-09-10T07:26:42.737Z,58.96
2022-09-10T07:29:10.965Z,57.26
2022-09-10T07:31:39.068Z,56.45
2022-09-10T07:34:08.920Z,59.19
2022-09-10T07:36:36.883Z,59.12
2022-09-10T07:39:05.153Z,56.90
2022-09-10T07:41:37.206Z,40.86
2022-09-10T07:44:06.336Z,65.43
2022-09-10T07:46:35.064Z,56.86
2022-09-10T07:49:07.375Z,54.83
2022-09-10T07:51:39.263Z,54.89
2022-09-10T07:54:07.377Z,50.17
2022-09-10T07:56:36.899Z,54.82
2022-09-10T07:59:06.804Z,53.54
2022-09-10T08:01:37.337Z,53.32
2022-09-10T08:04:06.643Z,44.77
2022-09-10T08:06:35.028Z,38.08
2022-09-10T08:09:07.454Z,59.94
2022-09-10T08:11:35.729Z,61.24
2022-09-10T08:16:51.137Z,36.71
2022-09-10T08:19:22.068Z,55.76
2022-09-10T08:21:51.814Z,54.11
2022-09-10T08:24:20.185Z,50.49
2022-09-10T08:26:48.470Z,39.30
2022-09-10T08:29:16.726Z,49.00
2022-09-10T08:31:45.479Z,49.06
2022-09-10T08:34:14.403Z,54.67
2022-09-10T08:36:43.388Z,52.62
2022-09-10T08:39:12.352Z,50.13
2022-09-10T08:41:52.436Z,53.27
2022-09-10T08:44:36.952Z,49.64
2022-09-10T08:47:34.947Z,38.41
2022-09-10T08:50:13.510Z,52.27
2022-09-10T08:52:49.207Z,35.18
2022-09-10T08:55:21.891Z,38.16
2022-09-10T08:58:00.366Z,50.06
2022-09-10T09:00:34.960Z,31.88
2022-09-10T09:03:16.333Z,32.02
2022-09-10T09:05:50.144Z,47.18
2022-09-10T09:08:25.668Z,44.39
2022-09-10T09:11:05.369Z,34.43
2022-09-10T09:14:01.154Z,53.27
2022-09-10T09:16:53.543Z,45.72
2022-09-10T09:19:46.316Z,41.10
2022-09-10T09:22:20.498Z,53.66
2022-09-10T09:25:01.083Z,47.42
2022-09-10T09:27:36.683Z,35.18
2022-09-10T09:30:07.661Z,33.78
2022-09-10T09:32:41.058Z,44.27
2022-09-10T09:35:30.538Z,45.30
2022-09-10T09:38:21.442Z,44.94
2022-09-10T09:41:08.194Z,29.90
2022-09-10T09:43:42.629Z,35.88
2022-09-10T09:46:22.867Z,49.50
2022-09-10T09:48:58.673Z,47.47
2022-09-10T09:51:28.082Z,29.35
2022-09-10T09:54:25.852Z,43.49
2022-09-10T09:56:50.428Z,37.69
2022-09-10T09:59:35.057Z,34.66
2022-09-10T10:02:15.751Z,48.10
2022-09-10T10:05:07.572Z,48.25
2022-09-10T10:07:36.768Z,28.98
2022-09-10T10:10:07.787Z,46.78
2022-09-10T10:12:50.321Z,43.95
2022-09-10T10:15:36.812Z,28.73
2022-09-10T10:18:23.186Z,32.10
2022-09-10T10:21:12.855Z,42.61
2022-09-10T10:23:40.847Z,29.86
2022-09-10T10:26:21.263Z,41.60
2022-09-10T10:29:00.240Z,31.53
2022-09-10T10:31:38.926Z,51.93
2022-09-10T10:34:18.323Z,37.75
2022-09-10T10:37:03.265Z,29.52
2022-09-10T10:39:42.875Z,38.02
2022-09-10T10:42:22.869Z,45.19
2022-09-10T10:45:07.574Z,40.45
2022-09-10T10:47:45.743Z,34.55
2022-09-10T10:53:52.013Z,43.21
2022-09-10T10:56:36.577Z,28.01
2022-09-10T10:59:13.901Z,41.99
2022-09-10T11:01:54.487Z,34.12
2022-09-10T11:04:41.364Z,27.20
2022-09-10T11:07:17.680Z,29.87
2022-09-10T11:09:56.663Z,28.59
2022-09-10T11:12:36.308Z,42.46
2022-09-10T11:15:30.856Z,33.58
2022-09-10T11:18:21.426Z,52.50
2022-09-10T11:21:22.026Z,32.58
2022-09-10T11:24:04.652Z,32.35
2022-09-10T11:26:39.343Z,34.13
2022-09-10T11:29:22.676Z,31.16
2022-09-10T11:38:18.670Z,50.78
2022-09-10T11:41:04.806Z,39.30
2022-09-10T11:44:03.349Z,37.40
2022-09-10T11:46:43.570Z,33.96
2022-09-10T11:49:36.452Z,35.13
2022-09-10T11:52:04.311Z,35.28
2022-09-10T11:54:36.111Z,35.04
2022-09-10T11:57:19.308Z,36.75
2022-09-10T11:59:59.385Z,36.25
2022-09-10T12:02:52.566Z,47.65
2022-09-10T12:05:39.438Z,32.72
2022-09-10T12:08:07.230Z,31.05
2022-09-10T12:10:49.965Z,35.05
2022-09-10T12:13:17.915Z,36.37
2022-09-10T12:15:56.822Z,33.65
2022-09-10T12:18:34.410Z,31.80
2022-09-10T12:21:19.074Z,30.20
2022-09-10T12:23:47.028Z,31.29
2022-09-10T12:26:22.666Z,29.80
2022-09-10T12:28:53.309Z,33.50
2022-09-10T12:31:24.415Z,29.54
2022-09-10T12:33:52.093Z,27.75
2022-09-10T12:36:26.248Z,27.87
2022-09-10T12:39:31.128Z,27.91
2022-09-10T12:42:23.295Z,25.53
2022-09-10T12:44:51.535Z,26.53
2022-09-10T12:47:40.339Z,25.57
2022-09-10T12:50:46.547Z,25.50
2022-09-10T12:53:38.036Z,25.48
2022-09-10T12:56:39.656Z,24.50
2022-09-10T12:59:40.424Z,24.91
2022-09-10T13:02:30.106Z,24.96
2022-09-10T13:05:02.284Z,25.88
2022-09-10T13:07:36.135Z,23.55
2022-09-10T13:10:08.654Z,23.78
2022-09-10T13:12:43.005Z,23.50
2022-09-10T13:15:23.686Z,22.98
2022-09-10T13:17:51.783Z,23.21
2022-09-10T13:20:22.557Z,23.17
2022-09-10T13:22:53.357Z,22.98
2022-09-10T13:25:30.531Z,23.04
2022-09-10T13:27:58.586Z,22.15
2022-09-10T13:30:28.920Z,22.01
2022-09-10T13:33:04.989Z,21.84
2022-09-10T13:35:57.780Z,21.49
2022-09-10T13:39:09.093Z,21.73
2022-09-10T13:41:39.801Z,22.19
2022-09-10T13:44:45.694Z,22.23
2022-09-10T13:47:19.819Z,22.49
2022-09-10T13:50:12.334Z,22.38
2022-09-10T13:52:43.348Z,22.69
2022-09-10T13:55:19.364Z,23.14
2022-09-10T13:57:50.699Z,23.23
2022-09-10T14:00:25.650Z,24.41
2022-09-10T14:02:56.809Z,24.58
2022-09-10T14:05:34.208Z,23.32
2022-09-10T14:08:12.353Z,24.85
2022-09-10T14:10:56.130Z,23.22
2022-09-10T14:13:30.960Z,26.10
2022-09-10T14:16:01.596Z,25.14
2022-09-10T14:18:43.618Z,27.85
2022-09-10T14:21:13.800Z,28.14
2022-09-10T14:23:49.595Z,25.64
2022-09-10T14:26:26.856Z,25.03
2022-09-10T14:28:59.133Z,28.48
2022-09-10T14:31:30.368Z,28.05
2022-09-10T14:33:59.764Z,28.57
2022-09-10T14:36:30.392Z,27.98
2022-09-10T14:39:22.500Z,28.19
2022-09-10T14:42:10.825Z,28.97
2022-09-10T14:44:41.890Z,29.04
2022-09-10T14:47:09.655Z,29.43
2022-09-10T14:49:41.586Z,29.46
2022-09-10T14:52:12.358Z,29.73
2022-09-10T14:54:40.236Z,30.23
2022-09-10T14:57:14.281Z,29.62
2022-09-10T14:59:45.148Z,29.00
2022-09-10T15:02:23.709Z,29.47
2022-09-10T15:04:52.728Z,29.36
2022-09-10T15:07:23.890Z,30.01
2022-09-10T15:09:54.046Z,29.84
2022-09-10T15:12:31.816Z,29.31
2022-09-10T15:14:59.989Z,29.49
2022-09-10T15:17:28.039Z,29.99
2022-09-10T15:19:56.353Z,30.51
2022-09-10T15:22:27.299Z,31.07
2022-09-10T15:25:09.576Z,32.00
2022-09-10T15:27:37.942Z,32.85
2022-09-10T15:30:06.807Z,34.20
2022-09-10T15:32:34.720Z,35.77
2022-09-10T15:35:04.653Z,37.55
2022-09-10T15:37:32.515Z,40.72
2022-09-10T15:40:00.704Z,44.41
2022-09-10T15:42:31.889Z,44.37
2022-09-10T15:44:59.685Z,44.95
2022-09-10T15:47:27.781Z,47.22
2022-09-10T15:49:56.737Z,46.57
2022-09-10T15:52:24.620Z,46.40
2022-09-10T15:54:52.706Z,47.97
2022-09-10T15:57:20.935Z,48.24
2022-09-10T15:59:49.291Z,47.65
2022-09-10T16:02:17.640Z,48.05
2022-09-10T16:04:45.968Z,48.33
2022-09-10T16:07:14.735Z,48.54
2022-09-10T16:09:43.841Z,48.60
2022-09-10T16:12:12.447Z,49.41
2022-09-10T16:14:40.306Z,49.73
2022-09-10T16:17:10.792Z,49.46
2022-09-10T16:19:39.478Z,50.62
2022-09-10T16:22:08.459Z,50.85
2022-09-10T16:24:39.490Z,51.21
2022-09-10T16:27:07.387Z,51.10
2022-09-10T16:29:35.636Z,50.63
2022-09-10T16:32:04.060Z,50.88
2022-09-10T16:34:31.930Z,50.91
2022-09-10T16:37:00.077Z,51.41
2022-09-10T16:39:28.358Z,52.17
2022-09-10T16:41:56.520Z,53.49
2022-09-10T16:44:24.954Z,57.05
2022-09-10T16:46:53.193Z,59.70
2022-09-10T16:49:21.046Z,55.08
2022-09-10T16:51:52.199Z,54.64
2022-09-10T16:54:21.291Z,54.76
2022-09-10T16:56:49.425Z,53.89
2022-09-10T16:59:20.821Z,53.01
2022-09-10T17:01:52.172Z,52.81
2022-09-10T17:04:27.557Z,52.47
2022-09-10T17:07:00.116Z,52.68
2022-09-10T17:09:27.957Z,53.28
2022-09-10T17:11:57.594Z,53.30
2022-09-10T17:14:28.396Z,53.30
2022-09-10T17:16:56.939Z,55.08
2022-09-10T17:19:26.680Z,54.80
2022-09-10T17:21:56.171Z,55.74
2022-09-10T17:24:27.309Z,55.19
2022-09-10T17:26:55.746Z,54.79
2022-09-10T17:29:25.633Z,55.25
2022-09-10T17:31:57.765Z,55.33
2022-09-10T17:34:26.920Z,54.86
2022-09-10T17:36:55.411Z,54.78
2022-09-10T17:39:28.468Z,56.19
2022-09-10T17:41:57.273Z,56.89
2022-09-10T17:44:26.038Z,58.58
2022-09-10T17:46:55.449Z,56.86
2022-09-10T17:49:24.798Z,56.87
2022-09-10T17:51:53.646Z,58.27
2022-09-10T17:54:21.786Z,59.89
2022-09-10T17:56:50.195Z,61.03
2022-09-10T17:59:18.280Z,58.92
2022-09-10T18:01:46.292Z,58.51
2022-09-10T18:04:14.766Z,60.84
2022-09-10T18:06:45.931Z,61.84
2022-09-10T18:09:17.024Z,60.09
2022-09-10T18:11:45.575Z,59.58
2022-09-10T18:19:54.357Z,59.99
2022-09-10T18:22:22.649Z,61.38
2022-09-10T18:24:53.610Z,62.05
2022-09-10T18:27:21.417Z,63.11
2022-09-10T18:29:49.615Z,62.33
2022-09-10T18:32:18.481Z,61.20
2022-09-10T18:34:46.405Z,61.28
2022-09-10T18:37:14.662Z,61.75
2022-09-10T18:39:42.676Z,62.26
2022-09-10T18:42:13.130Z,60.99
2022-09-10T18:44:41.395Z,61.98
2022-09-10T18:47:34.221Z,61.90
2022-09-10T18:50:02.355Z,61.08
2022-09-10T18:52:31.855Z,61.21
2022-09-10T18:55:01.513Z,60.11
2022-09-10T18:57:31.997Z,63.91
2022-09-10T19:00:00.736Z,63.68
2022-09-10T19:02:31.386Z,66.12
2022-09-10T19:05:11.258Z,63.25
2022-09-10T19:07:40.317Z,64.45
2022-09-10T19:10:11.073Z,63.60
2022-09-10T19:12:40.029Z,62.50
2022-09-10T19:15:09.028Z,63.33
2022-09-10T19:17:37.019Z,62.90
2022-09-10T19:20:05.381Z,62.07
2022-09-10T19:22:34.285Z,61.83
2022-09-10T19:25:02.329Z,61.63
2022-09-10T19:27:34.645Z,62.35
2022-09-10T19:32:48.140Z,61.89
2022-09-10T19:35:16.526Z,62.88
2022-09-10T19:37:44.397Z,63.62
2022-09-10T19:40:12.700Z,63.84
2022-09-10T19:42:40.990Z,63.74
2022-09-10T19:50:41.690Z,67.48
2022-09-10T19:53:09.881Z,67.75
2022-09-10T19:58:23.348Z,65.46
2022-09-10T20:00:51.200Z,64.64
2022-09-10T20:03:19.478Z,64.21
2022-09-10T20:05:47.650Z,64.45
2022-09-10T20:08:15.886Z,65.76
2022-09-10T20:10:55.179Z,66.27
2022-09-10T20:13:25.370Z,66.51
2022-09-10T20:15:54.188Z,67.63
2022-09-10T20:18:28.024Z,66.83
2022-09-10T20:21:28.788Z,66.77
2022-09-10T20:23:56.867Z,66.58
2022-09-10T20:26:38.245Z,67.49
2022-09-10T20:29:09.793Z,66.75
2022-09-10T20:31:41.363Z,66.62
2022-09-10T20:34:13.189Z,67.24
2022-09-10T20:36:44.050Z,69.06
2022-09-10T20:42:03.134Z,68.30
2022-09-10T20:44:31.168Z,69.66
2022-09-10T20:46:58.956Z,69.67
2022-09-10T20:49:28.107Z,70.52
2022-09-10T20:51:56.510Z,69.94
2022-09-10T20:54:24.313Z,69.35
2022-09-10T20:56:52.588Z,69.06
2022-09-10T20:59:24.329Z,68.82
2022-09-10T21:01:57.027Z,69.00
2022-09-10T21:04:25.207Z,69.56
2022-09-10T21:06:53.065Z,69.31
2022-09-10T21:09:21.258Z,69.39
2022-09-10T21:11:49.536Z,70.44
2022-09-10T21:14:18.941Z,69.74
2022-09-10T21:16:47.604Z,69.87
2022-09-10T21:19:17.129Z,69.15
2022-09-10T21:21:46.363Z,69.76
2022-09-10T21:24:19.820Z,69.16
2022-09-10T21:26:47.430Z,69.61
2022-09-10T21:32:03.685Z,68.63
2022-09-10T21:34:32.718Z,68.35
2022-09-10T21:37:00.424Z,69.56
2022-09-10T21:39:28.256Z,69.21
2022-09-10T21:41:56.990Z,68.83
2022-09-10T21:44:25.301Z,69.81
2022-09-10T21:46:53.388Z,70.45
2022-09-10T21:49:21.617Z,70.52
2022-09-10T21:51:49.524Z,70.33
2022-09-10T21:54:21.205Z,69.35
2022-09-10T21:56:50.813Z,68.36
2022-09-10T21:59:20.641Z,68.92
2022-09-10T22:01:49.175Z,69.12
2022-09-10T22:04:22.417Z,68.48
2022-09-10T22:06:52.179Z,68.21
2022-09-10T22:09:21.581Z,68.50
2022-09-10T22:11:52.212Z,69.28
2022-09-10T22:14:23.893Z,70.00
2022-09-10T22:16:52.778Z,69.53
2022-09-10T22:19:24.135Z,68.98
2022-09-10T22:21:54.482Z,69.45
2022-09-10T22:24:22.718Z,69.44
2022-09-10T22:26:53.580Z,69.83
2022-09-10T22:29:21.642Z,69.17
2022-09-10T22:31:50.448Z,68.65
2022-09-10T22:34:21.098Z,70.32
2022-09-10T22:36:49.980Z,71.87
2022-09-10T22:39:20.254Z,73.70
2022-09-10T22:41:51.496Z,73.02
2022-09-10T22:44:20.398Z,73.68
2022-09-10T22:46:48.335Z,72.45
2022-09-10T22:49:16.831Z,74.19
2022-09-10T22:51:45.122Z,74.72
2022-09-10T22:54:13.018Z,73.89
2022-09-10T22:56:42.274Z,73.80
2022-09-10T22:59:14.256Z,72.55
2022-09-10T23:01:43.807Z,73.91
2022-09-10T23:04:12.446Z,75.67
2022-09-10T23:06:40.845Z,77.87
2022-09-10T23:09:15.009Z,76.78
2022-09-10T23:11:44.770Z,74.74
2022-09-10T23:14:15.961Z,74.91
2022-09-10T23:16:48.631Z,74.49
2022-09-10T23:19:25.336Z,75.01
2022-09-10T23:21:55.509Z,76.13
2022-09-10T23:24:25.305Z,74.73
2022-09-10T23:26:54.094Z,72.83
2022-09-10T23:29:23.675Z,72.28
2022-09-10T23:31:54.959Z,71.85
2022-09-10T23:34:23.158Z,72.56
2022-09-10T23:36:52.099Z,74.34
2022-09-10T23:39:24.746Z,75.46
2022-09-10T23:41:55.536Z,74.22
2022-09-10T23:44:23.556Z,73.23
2022-09-10T23:46:51.700Z,73.75
2022-09-10T23:49:20.021Z,75.07
2022-09-10T23:51:49.383Z,74.47
2022-09-10T23:54:18.056Z,73.59
2022-09-10T23:56:46.330Z,74.58
2022-09-10T23:59:15.551Z,74.74
