createdAt,value
2022-09-10T00:01:47.378Z,14.63
2022-09-10T00:04:15.846Z,13.60
2022-09-10T00:06:43.179Z,11.65
2022-09-10T00:09:17.412Z,14.68
2022-09-10T00:11:45.725Z,12.75
2022-09-10T00:14:15.414Z,14.40
2022-09-10T00:16:49.308Z,12.38
2022-09-10T00:19:16.768Z,10.77
2022-09-10T00:21:47.098Z,10.60
2022-09-10T00:24:21.339Z,11.68
2022-09-10T00:27:08.112Z,10.35
2022-09-10T00:29:42.339Z,11.13
2022-09-10T00:32:09.969Z,10.45
2022-09-10T00:37:11.332Z,12.85
2022-09-10T00:39:39.051Z,10.55
2022-09-10T00:42:06.290Z,11.38
2022-09-10T00:44:43.195Z,8.93
2022-09-10T00:47:14.606Z,11.38
2022-09-10T00:49:51.326Z,15.30
2022-09-10T00:52:18.726Z,10.95
2022-09-10T00:54:46.329Z,9.20
2022-09-10T00:59:49.495Z,15.90
2022-09-10T01:02:16.979Z,11.20
2022-09-10T01:04:51.350Z,10.07
2022-09-10T01:07:21.472Z,9.75
2022-09-10T01:09:48.802Z,10.65
2022-09-10T01:12:42.373Z,16.73
2022-09-10T01:15:15.836Z,10.98
2022-09-10T01:18:02.460Z,12.13
2022-09-10T01:20:35.467Z,11.20
2022-09-10T01:23:21.431Z,10.52
2022-09-10T01:26:04.228Z,12.40
2022-09-10T01:29:10.369Z,11.50
2022-09-10T01:31:54.920Z,11.35
2022-09-10T01:34:36.249Z,10.20
2022-09-10T01:37:09.759Z,9.02
2022-09-10T01:39:45.466Z,11.02
2022-09-10T01:42:12.741Z,12.50
2022-09-10T01:44:54.480Z,11.18
2022-09-10T01:47:31.452Z,9.85
2022-09-10T01:50:28.347Z,10.13
2022-09-10T01:53:19.276Z,10.23
2022-09-10T01:55:56.410Z,14.00
2022-09-10T01:58:43.444Z,11.60
2022-09-10T02:01:18.405Z,10.90
2022-09-10T02:03:47.876Z,14.05
2022-09-10T02:06:16.467Z,11.85
2022-09-10T02:08:52.365Z,11.35
2022-09-10T02:11:19.812Z,9.77
2022-09-10T02:13:46.943Z,12.88
2022-09-10T02:16:23.413Z,10.35
2022-09-10T02:18:50.670Z,12.13
2022-09-10T02:21:18.185Z,14.27
2022-09-10T02:23:53.388Z,12.80
2022-09-10T02:26:20.567Z,11.60
2022-09-10T02:29:01.360Z,11.68
2022-09-10T02:31:28.664Z,9.88
2022-09-10T02:33:55.791Z,12.45
2022-09-10T02:36:32.406Z,9.43
2022-09-10T02:39:00.366Z,14.98
2022-09-10T02:41:27.861Z,12.02
2022-09-10T02:44:02.373Z,12.27
2022-09-10T02:46:29.840Z,14.52
2022-09-10T02:48:57.024Z,11.43
2022-09-10T02:51:32.000Z,12.52
2022-09-10T02:53:59.208Z,13.45
2022-09-10T02:56:26.312Z,14.63
2022-09-10T02:59:00.347Z,11.38
2022-09-10T03:01:28.488Z,11.90
2022-09-10T03:03:56.739Z,12.13
2022-09-10T03:06:31.363Z,11.32
2022-09-10T03:08:58.568Z,11.00
2022-09-10T03:11:27.443Z,15.60
2022-09-10T03:14:01.352Z,14.65
2022-09-10T03:16:28.580Z,12.75
2022-09-10T03:18:55.718Z,13.25
2022-09-10T03:21:31.389Z,15.32
2022-09-10T03:23:58.565Z,16.55
2022-09-10T03:26:25.858Z,13.38
2022-09-10T03:29:05.364Z,11.27
2022-09-10T03:31:32.512Z,14.18
2022-09-10T03:33:59.727Z,14.32
2022-09-10T03:36:38.374Z,13.45
2022-09-10T03:39:05.809Z,15.15
2022-09-10T03:41:33.059Z,12.52
2022-09-10T03:44:07.421Z,13.50
2022-09-10T03:46:34.967Z,10.10
2022-09-10T03:49:02.374Z,12.63
2022-09-10T03:51:37.388Z,11.02
2022-09-10T03:54:06.083Z,13.15
2022-09-10T03:56:34.014Z,10.05
2022-09-10T03:59:08.431Z,10.20
2022-09-10T04:01:35.681Z,11.25
2022-09-10T04:04:03.116Z,11.07
2022-09-10T04:06:39.420Z,12.65
2022-09-10T04:09:06.796Z,8.40
2022-09-10T04:11:33.978Z,8.43
2022-09-10T04:14:08.519Z,11.13
2022-09-10T04:16:35.920Z,10.70
2022-09-10T04:19:03.170Z,10.88
2022-09-10T04:21:38.429Z,8.13
2022-09-10T04:24:06.354Z,10.52
2022-09-10T04:26:33.468Z,9.88
2022-09-10T04:29:14.519Z,9.95
2022-09-10T04:31:42.292Z,11.75
2022-09-10T04:34:09.562Z,11.07
2022-09-10T04:36:43.408Z,12.40
2022-09-10T04:39:10.612Z,11.27
2022-09-10T04:41:37.774Z,13.25
2022-09-10T04:44:11.386Z,9.75
2022-09-10T04:46:38.620Z,12.55
2022-09-10T04:49:05.819Z,12.70
2022-09-10T04:51:40.509Z,13.18
2022-09-10T04:54:07.738Z,12.30
2022-09-10T04:56:34.975Z,11.80
2022-09-10T04:59:09.728Z,12.32
2022-09-10T05:01:37.094Z,15.20
2022-09-10T05:04:04.461Z,13.38
2022-09-10T05:06:38.427Z,7.55
2022-09-10T05:09:05.851Z,15.05
2022-09-10T05:11:32.969Z,11.70
2022-09-10T05:14:06.432Z,9.43
2022-09-10T05:16:33.673Z,8.32
2022-09-10T05:19:00.835Z,9.90
2022-09-10T05:21:35.353Z,8.82
2022-09-10T05:24:02.681Z,8.48
2022-09-10T05:26:29.830Z,11.43
2022-09-10T05:29:06.451Z,11.05
2022-09-10T05:31:34.038Z,10.18
2022-09-10T05:36:41.471Z,10.60
2022-09-10T05:39:08.952Z,8.48
2022-09-10T05:41:37.278Z,12.02
2022-09-10T05:44:11.535Z,9.90
2022-09-10T05:46:38.768Z,13.80
2022-09-10T05:49:05.871Z,11.35
2022-09-10T05:51:39.646Z,10.02
2022-09-10T05:54:06.917Z,10.98
2022-09-10T05:56:34.759Z,11.93
2022-09-10T05:59:10.565Z,11.05
2022-09-10T06:01:38.312Z,7.80
2022-09-10T06:04:05.394Z,10.52
2022-09-10T06:06:39.657Z,8.75
2022-09-10T06:09:06.885Z,12.48
2022-09-10T06:11:34.157Z,10.73
2022-09-10T06:14:08.461Z,7.75
2022-09-10T06:16:35.745Z,10.15
2022-09-10T06:19:02.950Z,15.85
2022-09-10T06:21:36.461Z,8.70
2022-09-10T06:24:03.631Z,13.48
2022-09-10T06:26:30.715Z,9.07
2022-09-10T06:29:04.529Z,14.50
2022-09-10T06:31:32.071Z,12.13
2022-09-10T06:33:59.202Z,11.93
2022-09-10T06:36:35.466Z,10.50
2022-09-10T06:39:04.381Z,12.80
2022-09-10T06:41:31.734Z,10.20
2022-09-10T06:44:05.474Z,12.07
2022-09-10T06:47:08.384Z,18.08
2022-09-10T06:49:26.582Z,11.73
2022-09-10T06:51:53.909Z,9.32
2022-09-10T06:54:21.006Z,10.57
2022-09-10T06:56:57.506Z,8.23
2022-09-10T06:59:24.742Z,11.30
2022-09-10T07:01:52.019Z,11.38
2022-09-10T07:04:25.516Z,8.70
2022-09-10T07:06:53.207Z,9.70
2022-09-10T07:09:20.996Z,11.77
2022-09-10T07:11:55.668Z,9.73
2022-09-10T07:14:22.828Z,8.52
2022-09-10T07:16:51.415Z,8.10
2022-09-10T07:19:25.484Z,7.40
2022-09-10T07:21:52.722Z,8.40
2022-09-10T07:24:21.387Z,9.90
2022-09-10T07:26:55.474Z,7.53
2022-09-10T07:29:42.243Z,7.60
2022-09-10T07:32:16.567Z,10.75
2022-09-10T07:34:47.238Z,9.23
2022-09-10T07:37:15.820Z,7.82
2022-09-10T07:39:49.588Z,12.98
2022-09-10T07:42:16.950Z,8.00
2022-09-10T07:44:44.229Z,8.75
2022-09-10T07:47:18.544Z,7.22
2022-09-10T07:49:45.739Z,7.60
2022-09-10T07:52:13.458Z,8.75
2022-09-10T07:54:51.687Z,12.90
2022-09-10T07:59:45.925Z,8.77
2022-09-10T08:02:22.720Z,8.30
2022-09-10T08:04:56.287Z,9.57
2022-09-10T08:07:38.621Z,11.63
2022-09-10T08:10:07.604Z,9.38
2022-09-10T08:12:34.780Z,10.43
2022-09-10T08:15:08.589Z,8.73
2022-09-10T08:17:36.796Z,7.78
2022-09-10T08:20:15.366Z,12.48
2022-09-10T08:22:42.630Z,11.90
2022-09-10T08:25:09.852Z,10.07
2022-09-10T08:27:43.487Z,9.63
2022-09-10T08:30:17.352Z,10.80
2022-09-10T08:32:51.477Z,7.70
2022-09-10T08:35:19.356Z,9.20
2022-09-10T08:37:46.447Z,7.45
2022-09-10T08:40:21.585Z,8.27
2022-09-10T08:42:50.165Z,10.75
2022-09-10T08:45:20.072Z,10.13
2022-09-10T08:48:13.784Z,7.80
2022-09-10T08:50:45.346Z,10.48
2022-09-10T08:53:34.630Z,13.15
2022-09-10T08:56:05.241Z,9.40
2022-09-10T08:58:57.551Z,5.35
2022-09-10T09:01:45.214Z,9.88
2022-09-10T09:04:25.550Z,9.10
2022-09-10T09:06:54.712Z,8.23
2022-09-10T09:09:22.254Z,8.10
2022-09-10T09:14:41.111Z,7.65
2022-09-10T09:17:38.757Z,7.22
2022-09-10T09:20:14.422Z,8.35
2022-09-10T09:22:52.543Z,9.70
2022-09-10T09:25:22.923Z,8.65
2022-09-10T09:28:07.554Z,8.82
2022-09-10T09:30:37.192Z,10.00
2022-09-10T09:33:18.521Z,6.53
2022-09-10T09:35:48.570Z,7.20
2022-09-10T09:38:30.503Z,10.57
2022-09-10T09:41:03.813Z,10.82
2022-09-10T09:43:49.680Z,9.73
2022-09-10T09:46:18.567Z,4.88
2022-09-10T09:48:46.064Z,11.07
2022-09-10T09:51:21.615Z,8.07
2022-09-10T09:54:06.360Z,7.25
2022-09-10T09:56:51.587Z,8.43
2022-09-10T09:59:26.946Z,5.43
2022-09-10T10:02:01.663Z,5.40
2022-09-10T10:04:33.894Z,7.18
2022-09-10T10:07:09.615Z,7.55
2022-09-10T10:09:40.778Z,10.50
2022-09-10T10:12:21.641Z,10.80
2022-09-10T10:14:49.174Z,7.95
2022-09-10T10:17:43.606Z,15.30
2022-09-10T10:20:14.676Z,8.10
2022-09-10T10:22:42.899Z,7.30
2022-09-10T10:25:49.600Z,8.52
2022-09-10T10:28:40.390Z,12.95
2022-09-10T10:31:14.638Z,8.05
2022-09-10T10:33:53.355Z,12.18
2022-09-10T10:36:27.569Z,8.18
2022-09-10T10:39:09.848Z,8.55
2022-09-10T10:41:49.927Z,6.80
2022-09-10T10:44:28.974Z,7.68
2022-09-10T10:47:22.612Z,13.45
2022-09-10T10:49:53.640Z,9.57
2022-09-10T10:52:41.635Z,9.85
2022-09-10T10:55:20.920Z,7.80
2022-09-10T10:58:13.646Z,4.78
2022-09-10T11:00:43.640Z,4.45
2022-09-10T11:03:22.516Z,8.43
2022-09-10T11:05:53.090Z,9.38
2022-09-10T11:08:33.579Z,5.93
2022-09-10T11:11:03.442Z,6.50
2022-09-10T11:13:43.595Z,7.70
2022-09-10T11:16:20.071Z,5.32
2022-09-10T11:19:09.596Z,5.05
2022-09-10T11:21:49.572Z,5.65
2022-09-10T11:24:36.516Z,6.38
2022-09-10T11:27:40.321Z,4.60
2022-09-10T11:30:25.651Z,12.05
2022-09-10T11:33:03.010Z,8.07
2022-09-10T11:35:39.553Z,5.37
2022-09-10T11:38:12.994Z,6.95
2022-09-10T11:40:50.539Z,9.05
2022-09-10T11:43:38.009Z,7.25
2022-09-10T11:46:16.975Z,6.28
2022-09-10T11:48:47.794Z,8.48
2022-09-10T11:51:29.952Z,9.75
2022-09-10T11:53:57.724Z,5.05
2022-09-10T11:56:27.673Z,12.00
2022-09-10T11:59:13.694Z,7.90
2022-09-10T12:01:49.940Z,7.57
2022-09-10T12:04:39.860Z,4.68
2022-09-10T12:07:20.498Z,5.70
2022-09-10T12:10:14.568Z,6.85
2022-09-10T12:12:46.296Z,5.82
2022-09-10T12:15:31.667Z,4.97
2022-09-10T12:18:04.496Z,5.28
2022-09-10T12:20:40.583Z,5.47
2022-09-10T12:23:07.806Z,4.15
2022-09-10T12:25:35.115Z,7.20
2022-09-10T12:28:12.635Z,2.92
2022-09-10T12:30:46.465Z,5.80
2022-09-10T12:33:20.578Z,3.30
2022-09-10T12:35:48.878Z,4.75
2022-09-10T12:38:43.012Z,8.60
2022-09-10T12:41:12.246Z,6.05
2022-09-10T12:43:39.866Z,3.50
2022-09-10T12:46:16.798Z,4.20
2022-09-10T12:48:45.678Z,4.97
2022-09-10T12:51:25.557Z,4.88
2022-09-10T12:54:05.028Z,3.67
2022-09-10T12:56:38.891Z,3.35
2022-09-10T12:59:25.032Z,7.90
2022-09-10T13:01:59.650Z,3.15
2022-09-10T13:04:29.148Z,4.47
2022-09-10T13:07:06.625Z,7.15
2022-09-10T13:09:36.657Z,5.85
2022-09-10T13:12:14.607Z,3.28
2022-09-10T13:14:46.300Z,6.18
2022-09-10T13:17:42.834Z,2.85
2022-09-10T13:20:36.251Z,3.15
2022-09-10T13:23:11.710Z,3.80
2022-09-10T13:25:41.394Z,3.28
2022-09-10T13:28:47.659Z,4.88
2022-09-10T13:31:20.272Z,2.47
2022-09-10T13:33:57.633Z,5.30
2022-09-10T13:36:43.451Z,5.70
2022-09-10T13:39:25.603Z,3.75
2022-09-10T13:41:55.486Z,4.70
2022-09-10T13:44:57.664Z,4.47
2022-09-10T13:47:46.204Z,2.97
2022-09-10T13:50:20.724Z,3.78
2022-09-10T13:52:49.848Z,4.75
2022-09-10T13:55:19.621Z,3.65
2022-09-10T13:57:55.840Z,3.90
2022-09-10T14:00:24.569Z,3.42
2022-09-10T14:03:02.669Z,4.88
2022-09-10T14:05:29.908Z,4.63
2022-09-10T14:07:58.246Z,3.85
2022-09-10T14:10:33.906Z,3.15
2022-09-10T14:13:02.132Z,4.80
2022-09-10T14:15:42.824Z,5.00
2022-09-10T14:18:10.775Z,6.82
2022-09-10T14:20:37.909Z,3.90
2022-09-10T14:23:13.674Z,4.15
2022-09-10T14:25:42.074Z,2.47
2022-09-10T14:28:32.664Z,3.30
2022-09-10T14:31:19.311Z,4.53
2022-09-10T14:33:53.625Z,4.43
2022-09-10T14:36:33.502Z,6.25
2022-09-10T14:39:09.755Z,2.05
2022-09-10T14:41:37.244Z,3.97
2022-09-10T14:44:20.681Z,6.72
2022-09-10T14:46:54.197Z,2.17
2022-09-10T14:49:33.684Z,6.72
2022-09-10T14:52:01.653Z,6.18
2022-09-10T14:54:29.642Z,4.10
2022-09-10T14:57:04.704Z,5.57
2022-09-10T14:59:36.323Z,6.22
2022-09-10T15:02:13.889Z,3.25
2022-09-10T15:04:41.122Z,6.68
2022-09-10T15:07:09.699Z,4.15
2022-09-10T15:09:43.642Z,5.40
2022-09-10T15:12:19.531Z,2.20
2022-09-10T15:14:53.657Z,3.55
2022-09-10T15:17:20.900Z,7.10
2022-09-10T15:19:48.516Z,3.88
2022-09-10T15:25:08.687Z,5.72
2022-09-10T15:27:43.696Z,3.30
2022-09-10T15:30:17.557Z,7.00
2022-09-10T15:33:01.384Z,7.03
2022-09-10T15:35:28.773Z,4.88
2022-09-10T15:37:55.947Z,3.97
2022-09-10T15:40:30.673Z,2.78
2022-09-10T15:42:57.942Z,2.17
2022-09-10T15:45:25.303Z,4.90
2022-09-10T15:47:59.701Z,5.60
2022-09-10T15:50:26.912Z,2.63
2022-09-10T15:52:54.015Z,4.47
2022-09-10T15:55:28.764Z,6.93
2022-09-10T15:57:56.079Z,4.20
2022-09-10T16:00:23.272Z,5.95
2022-09-10T16:02:59.041Z,3.40
2022-09-10T16:05:26.303Z,7.30
2022-09-10T16:07:53.402Z,3.30
2022-09-10T16:10:27.742Z,7.28
2022-09-10T16:12:54.997Z,3.70
2022-09-10T16:15:22.162Z,10.32
2022-09-10T16:17:55.736Z,4.50
2022-09-10T16:20:26.565Z,5.63
2022-09-10T16:22:54.423Z,5.45
2022-09-10T16:25:28.706Z,4.30
2022-09-10T16:27:55.980Z,4.68
2022-09-10T16:30:36.750Z,4.30
2022-09-10T16:33:03.951Z,5.82
2022-09-10T16:35:31.158Z,5.07
2022-09-10T16:38:06.731Z,4.28
2022-09-10T16:40:33.899Z,4.70
2022-09-10T16:43:00.985Z,3.97
2022-09-10T16:45:35.876Z,6.50
2022-09-10T16:48:04.452Z,4.85
2022-09-10T16:50:31.714Z,5.28
2022-09-10T16:53:08.968Z,4.20
2022-09-10T16:55:38.656Z,4.75
2022-09-10T16:58:12.674Z,5.13
2022-09-10T17:00:40.628Z,7.07
2022-09-10T17:03:08.798Z,5.82
2022-09-10T17:05:42.749Z,3.47
2022-09-10T17:08:09.952Z,7.97
2022-09-10T17:10:37.049Z,8.45
2022-09-10T17:13:11.788Z,6.70
2022-09-10T17:15:39.131Z,8.20
2022-09-10T17:18:10.004Z,7.60
2022-09-10T17:20:44.749Z,5.40
2022-09-10T17:23:13.388Z,4.93
2022-09-10T17:25:40.593Z,6.90
2022-09-10T17:28:14.721Z,4.85
2022-09-10T17:30:49.834Z,3.33
2022-09-10T17:33:27.248Z,3.92
2022-09-10T17:36:04.512Z,5.22
2022-09-10T17:38:39.742Z,6.40
2022-09-10T17:41:07.195Z,7.47
2022-09-10T17:43:38.161Z,6.30
2022-09-10T17:46:12.842Z,8.77
2022-09-10T17:48:41.048Z,5.30
2022-09-10T17:51:08.313Z,3.35
2022-09-10T17:53:42.876Z,9.10
2022-09-10T17:56:11.036Z,4.80
2022-09-10T17:58:38.392Z,4.43
2022-09-10T18:01:22.533Z,8.15
2022-09-10T18:03:50.426Z,6.70
2022-09-10T18:06:24.758Z,8.75
2022-09-10T18:08:52.003Z,5.10
2022-09-10T18:11:21.558Z,3.63
2022-09-10T18:13:59.743Z,7.75
2022-09-10T18:18:55.882Z,6.43
2022-09-10T18:21:31.883Z,4.38
2022-09-10T18:24:03.455Z,4.68
2022-09-10T19:27:56.838Z,6.85
2022-09-10T19:30:23.942Z,8.43
2022-09-10T19:32:52.335Z,9.38
2022-09-10T19:35:26.845Z,8.35
2022-09-10T19:37:54.108Z,9.27
2022-09-10T19:40:21.181Z,7.32
2022-09-10T19:42:54.948Z,6.38
2022-09-10T19:45:22.127Z,6.53
2022-09-10T19:47:49.285Z,6.45
2022-09-10T19:50:23.937Z,8.07
2022-09-10T19:52:51.819Z,6.25
2022-09-10T19:55:18.914Z,5.38
2022-09-10T19:57:52.883Z,9.93
2022-09-10T20:00:43.019Z,7.30
2022-09-10T20:03:14.989Z,7.93
2022-09-10T20:05:46.174Z,4.15
2022-09-10T20:08:13.463Z,8.75
2022-09-10T20:10:47.958Z,7.18
2022-09-10T20:13:16.549Z,5.07
2022-09-10T20:15:45.608Z,6.95
2022-09-10T20:18:19.808Z,6.80
2022-09-10T20:20:47.502Z,5.40
2022-09-10T20:23:15.455Z,6.90
2022-09-10T20:25:49.848Z,7.10
2022-09-10T20:28:23.663Z,14.18
2022-09-10T20:30:57.833Z,7.85
2022-09-10T20:33:25.016Z,6.13
2022-09-10T20:35:52.137Z,13.57
2022-09-10T20:38:27.929Z,9.25
2022-09-10T20:40:55.170Z,9.57
2022-09-10T20:43:22.267Z,11.57
2022-09-10T20:45:55.888Z,8.40
2022-09-10T20:48:23.164Z,7.53
2022-09-10T20:50:53.923Z,4.72
2022-09-10T20:53:28.085Z,7.03
2022-09-10T20:56:04.394Z,5.18
2022-09-10T20:58:41.006Z,8.63
2022-09-10T21:01:09.992Z,10.00
2022-09-10T21:03:37.187Z,7.68
2022-09-10T21:06:11.099Z,5.82
2022-09-10T21:08:38.922Z,8.90
2022-09-10T21:11:08.220Z,10.93
2022-09-10T21:13:43.106Z,12.10
2022-09-10T21:16:12.023Z,10.20
2022-09-10T21:18:41.683Z,11.88
2022-09-10T21:21:19.859Z,8.07
2022-09-10T21:23:48.088Z,8.50
2022-09-10T21:26:29.868Z,6.22
2022-09-10T21:28:58.608Z,9.13
2022-09-10T21:31:27.296Z,9.30
2022-09-10T21:34:03.619Z,9.68
2022-09-10T21:36:31.441Z,9.73
2022-09-10T21:41:43.868Z,12.15
2022-09-10T21:44:14.206Z,9.07
2022-09-10T21:46:42.481Z,10.82
2022-09-10T21:49:16.876Z,7.53
2022-09-10T21:51:44.160Z,15.73
2022-09-10T21:54:27.896Z,8.82
2022-09-10T21:56:55.928Z,8.00
2022-09-10T21:59:25.690Z,9.93
2022-09-10T22:01:59.930Z,4.85
2022-09-10T22:04:27.400Z,7.95
2022-09-10T22:06:54.979Z,5.53
2022-09-10T22:09:28.913Z,7.53
2022-09-10T22:11:57.599Z,6.50
2022-09-10T22:14:25.322Z,6.05
2022-09-10T22:17:00.083Z,5.60
2022-09-10T22:19:27.406Z,8.57
2022-09-10T22:21:56.003Z,8.65
2022-09-10T22:24:29.927Z,5.53
2022-09-10T22:27:16.836Z,8.13
2022-09-10T22:29:50.877Z,6.88
2022-09-10T22:32:18.133Z,5.05
2022-09-10T22:34:46.063Z,8.10
2022-09-10T22:37:19.887Z,7.95
2022-09-10T22:39:47.121Z,7.28
2022-09-10T22:42:15.148Z,6.47
2022-09-10T22:44:48.933Z,6.30
2022-09-10T22:47:16.100Z,4.40
2022-09-10T22:49:43.920Z,7.85
2022-09-10T22:52:18.967Z,3.60
2022-09-10T22:54:46.205Z,4.07
2022-09-10T22:57:13.639Z,4.32
2022-09-10T22:59:48.060Z,6.97
2022-09-10T23:02:15.703Z,2.72
2022-09-10T23:07:16.930Z,6.00
2022-09-10T23:09:44.181Z,8.43
2022-09-10T23:12:11.288Z,4.28
2022-09-10T23:14:45.889Z,8.98
2022-09-10T23:17:13.049Z,7.20
2022-09-10T23:19:40.149Z,8.90
2022-09-10T23:22:13.873Z,5.95
2022-09-10T23:24:41.213Z,5.07
2022-09-10T23:27:21.868Z,4.03
2022-09-10T23:29:49.045Z,6.32
2022-09-10T23:32:16.540Z,5.13
2022-09-10T23:34:50.848Z,6.53
2022-09-10T23:37:19.612Z,5.30
2022-09-10T23:39:46.755Z,9.05
2022-09-10T23:42:20.870Z,9.23
2022-09-10T23:44:48.075Z,8.05
2022-09-10T23:47:15.159Z,7.30
2022-09-10T23:49:50.003Z,3.58
2022-09-10T23:52:17.686Z,1.88
2022-09-10T23:57:18.979Z,8.85
2022-09-10T23:59:46.247Z,5.30
