createdAt,value
2022-10-15T00:01:27.712Z,10.80
2022-10-15T00:03:56.031Z,10.80
2022-10-15T00:06:23.669Z,10.90
2022-10-15T00:08:51.106Z,10.90
2022-10-15T00:11:24.092Z,10.90
2022-10-15T00:13:57.911Z,11.00
2022-10-15T00:16:27.933Z,10.90
2022-10-15T00:19:00.205Z,11.00
2022-10-15T00:21:28.271Z,11.00
2022-10-15T00:23:56.407Z,10.90
2022-10-15T00:26:27.209Z,11.00
2022-10-15T00:28:57.809Z,11.00
2022-10-15T00:31:28.071Z,11.00
2022-10-15T00:33:57.767Z,10.90
2022-10-15T00:36:28.602Z,10.90
2022-10-15T00:38:56.235Z,10.90
2022-10-15T00:41:29.841Z,10.90
2022-10-15T00:44:02.520Z,10.80
2022-10-15T00:46:36.570Z,10.70
2022-10-15T00:49:21.013Z,10.70
2022-10-15T00:52:07.615Z,10.70
2022-10-15T00:54:49.143Z,10.60
2022-10-15T00:57:17.421Z,10.50
2022-10-15T00:59:50.690Z,10.40
2022-10-15T01:02:20.367Z,10.30
2022-10-15T01:04:49.412Z,10.30
2022-10-15T01:09:49.458Z,10.20
2022-10-15T01:12:29.633Z,10.20
2022-10-15T01:15:20.088Z,10.20
2022-10-15T01:17:55.020Z,10.10
2022-10-15T01:20:43.652Z,10.10
2022-10-15T01:23:29.696Z,10.10
2022-10-15T01:26:12.123Z,10.00
2022-10-15T01:29:06.762Z,10.00
2022-10-15T01:31:40.367Z,9.90
2022-10-15T01:34:42.747Z,9.90
2022-10-15T01:37:36.208Z,9.80
2022-10-15T01:40:12.922Z,9.70
2022-10-15T01:42:49.123Z,9.70
2022-10-15T01:45:22.160Z,9.60
2022-10-15T01:47:59.046Z,9.60
2022-10-15T01:50:29.489Z,9.60
2022-10-15T01:52:59.014Z,9.50
2022-10-15T01:55:27.518Z,9.50
2022-10-15T01:57:57.801Z,9.40
2022-10-15T02:00:25.404Z,9.40
2022-10-15T02:02:52.746Z,9.40
2022-10-15T02:05:30.028Z,9.30
2022-10-15T02:08:15.966Z,9.30
2022-10-15T02:11:05.968Z,9.30
2022-10-15T02:13:50.772Z,9.20
2022-10-15T02:16:34.470Z,9.20
2022-10-15T02:19:22.299Z,9.20
2022-10-15T02:21:58.279Z,9.20
2022-10-15T02:24:41.806Z,9.20
2022-10-15T02:27:10.664Z,9.10
2022-10-15T02:29:39.595Z,9.10
2022-10-15T02:32:08.453Z,9.10
2022-10-15T02:34:37.579Z,9.20
2022-10-15T02:37:07.253Z,9.30
2022-10-15T02:39:35.364Z,9.50
2022-10-15T02:42:04.273Z,9.70
2022-10-15T02:44:31.616Z,9.90
2022-10-15T02:47:00.432Z,10.00
2022-10-15T02:49:27.827Z,10.20
2022-10-15T02:51:55.138Z,10.30
2022-10-15T02:54:22.532Z,10.40
2022-10-15T02:56:49.913Z,10.50
2022-10-15T02:59:19.203Z,10.60
2022-10-15T03:01:46.898Z,10.70
2022-10-15T03:04:14.550Z,10.80
2022-10-15T03:06:42.238Z,10.80
2022-10-15T03:09:09.609Z,10.90
2022-10-15T03:11:39.193Z,10.90
2022-10-15T03:14:06.639Z,11.00
2022-10-15T03:16:34.361Z,11.10
2022-10-15T03:19:02.641Z,11.10
2022-10-15T03:21:31.544Z,11.20
2022-10-15T03:23:59.715Z,11.10
2022-10-15T03:26:27.191Z,11.20
2022-10-15T03:28:54.575Z,11.20
2022-10-15T03:31:24.608Z,11.30
2022-10-15T03:33:52.440Z,11.30
2022-10-15T03:36:19.760Z,11.30
2022-10-15T03:38:47.156Z,11.40
2022-10-15T03:41:15.138Z,11.40
2022-10-15T03:43:43.057Z,11.50
2022-10-15T03:46:10.889Z,11.50
2022-10-15T03:48:38.852Z,11.60
2022-10-15T03:51:06.291Z,11.60
2022-10-15T03:53:33.804Z,11.70
2022-10-15T03:56:07.803Z,11.70
2022-10-15T03:58:35.336Z,11.70
2022-10-15T04:01:09.063Z,11.70
2022-10-15T04:03:37.303Z,11.70
2022-10-15T04:06:05.243Z,11.70
2022-10-15T04:08:32.951Z,11.80
2022-10-15T04:11:00.859Z,11.80
2022-10-15T04:13:29.373Z,11.80
2022-10-15T04:15:56.839Z,11.80
2022-10-15T04:18:24.319Z,11.80
2022-10-15T04:20:51.679Z,11.80
2022-10-15T04:23:19.424Z,11.80
2022-10-15T04:25:48.297Z,11.80
2022-10-15T04:28:15.823Z,11.80
2022-10-15T04:30:43.443Z,11.70
2022-10-15T04:33:10.910Z,11.80
2022-10-15T04:35:38.417Z,11.80
2022-10-15T04:38:05.758Z,11.70
2022-10-15T04:40:33.633Z,11.70
2022-10-15T04:43:01.204Z,11.70
2022-10-15T04:45:28.540Z,11.70
2022-10-15T04:47:57.842Z,11.70
2022-10-15T04:50:25.118Z,11.70
2022-10-15T04:52:52.837Z,11.80
2022-10-15T04:55:20.491Z,11.80
2022-10-15T04:57:47.932Z,11.80
2022-10-15T05:00:15.819Z,11.80
2022-10-15T05:02:43.993Z,11.90
2022-10-15T05:05:11.538Z,11.90
2022-10-15T05:07:39.020Z,11.90
2022-10-15T05:10:06.954Z,11.90
2022-10-15T05:12:34.573Z,12.00
2022-10-15T05:15:02.639Z,12.00
2022-10-15T05:17:31.117Z,12.00
2022-10-15T05:19:58.677Z,12.20
2022-10-15T05:22:26.363Z,12.10
2022-10-15T05:24:54.085Z,12.20
2022-10-15T05:27:21.472Z,12.20
2022-10-15T05:29:48.728Z,12.30
2022-10-15T05:32:16.121Z,12.30
2022-10-15T05:34:43.598Z,12.30
2022-10-15T05:37:11.081Z,12.30
2022-10-15T05:39:38.350Z,12.40
2022-10-15T05:42:05.701Z,12.50
2022-10-15T05:44:32.975Z,12.60
2022-10-15T05:47:00.275Z,12.60
2022-10-15T05:49:27.810Z,12.60
2022-10-15T05:54:22.375Z,12.70
2022-10-15T05:56:49.672Z,12.70
2022-10-15T05:59:17.243Z,12.70
2022-10-15T06:01:45.182Z,12.80
2022-10-15T06:04:13.181Z,12.90
2022-10-15T06:06:40.530Z,12.90
2022-10-15T06:09:08.550Z,12.90
2022-10-15T06:11:37.352Z,13.00
2022-10-15T06:14:04.823Z,13.10
2022-10-15T06:16:32.139Z,13.20
2022-10-15T06:18:59.750Z,13.30
2022-10-15T06:21:27.107Z,13.30
2022-10-15T06:23:54.545Z,13.40
2022-10-15T06:26:22.012Z,13.50
2022-10-15T06:28:50.741Z,13.50
2022-10-15T06:31:18.146Z,13.60
2022-10-15T06:33:46.498Z,13.70
2022-10-15T06:36:14.409Z,13.80
2022-10-15T06:38:44.436Z,13.90
2022-10-15T06:41:12.198Z,14.00
2022-10-15T06:43:39.791Z,14.00
2022-10-15T06:46:07.699Z,14.10
2022-10-15T06:48:35.310Z,14.20
2022-10-15T06:51:06.511Z,14.20
2022-10-15T06:53:34.296Z,14.20
2022-10-15T06:56:04.157Z,14.20
2022-10-15T06:58:31.639Z,14.30
2022-10-15T07:01:06.427Z,14.30
2022-10-15T07:03:35.251Z,14.30
2022-10-15T07:06:04.676Z,14.30
2022-10-15T07:08:32.550Z,14.30
2022-10-15T07:11:02.876Z,14.30
2022-10-15T07:13:31.047Z,14.30
2022-10-15T07:15:58.548Z,14.40
2022-10-15T07:18:25.916Z,14.50
2022-10-15T07:20:53.470Z,14.60
2022-10-15T07:23:24.097Z,14.60
2022-10-15T07:25:54.735Z,14.70
2022-10-15T07:28:22.165Z,14.70
2022-10-15T07:30:50.139Z,14.70
2022-10-15T07:33:17.931Z,14.80
2022-10-15T07:35:45.387Z,14.80
2022-10-15T07:38:13.045Z,14.90
2022-10-15T07:40:40.398Z,15.00
2022-10-15T07:43:07.629Z,15.00
2022-10-15T07:45:36.661Z,15.00
2022-10-15T07:48:04.380Z,15.00
2022-10-15T07:50:35.442Z,15.10
2022-10-15T07:53:08.673Z,15.20
2022-10-15T07:55:36.397Z,15.20
2022-10-15T07:58:06.024Z,15.30
2022-10-15T08:00:34.340Z,15.30
2022-10-15T08:03:01.859Z,15.30
2022-10-15T08:05:29.256Z,15.40
2022-10-15T08:07:56.597Z,15.40
2022-10-15T08:10:24.008Z,15.40
2022-10-15T08:12:51.613Z,15.50
2022-10-15T08:15:18.959Z,15.70
2022-10-15T08:17:46.417Z,15.90
2022-10-15T08:20:14.210Z,16.10
2022-10-15T08:22:41.585Z,16.20
2022-10-15T08:25:09.281Z,16.20
2022-10-15T08:27:36.829Z,16.30
2022-10-15T08:30:04.611Z,16.40
2022-10-15T08:32:31.802Z,16.60
2022-10-15T08:34:59.194Z,16.80
2022-10-15T08:37:26.911Z,17.50
2022-10-15T08:39:54.283Z,17.90
2022-10-15T08:42:30.166Z,18.30
2022-10-15T08:45:03.193Z,18.60
2022-10-15T08:47:37.755Z,18.60
2022-10-15T08:50:20.555Z,18.30
2022-10-15T08:52:50.015Z,18.20
2022-10-15T08:55:20.380Z,17.60
2022-10-15T08:57:52.766Z,17.40
2022-10-15T09:00:23.584Z,17.20
2022-10-15T09:03:12.614Z,17.10
2022-10-15T09:06:22.135Z,17.00
2022-10-15T09:09:04.834Z,17.00
2022-10-15T09:12:06.900Z,17.00
2022-10-15T09:14:39.483Z,16.90
2022-10-15T09:17:26.511Z,16.90
2022-10-15T09:19:57.079Z,16.80
2022-10-15T09:22:27.926Z,16.80
2022-10-15T09:24:56.292Z,16.70
2022-10-15T09:27:51.062Z,16.70
2022-10-15T09:30:40.103Z,16.50
2022-10-15T09:33:07.444Z,16.40
2022-10-15T09:35:41.855Z,16.30
2022-10-15T09:39:00.357Z,16.30
2022-10-15T09:41:33.440Z,16.30
2022-10-15T09:44:05.658Z,16.30
2022-10-15T09:46:34.562Z,16.20
2022-10-15T09:49:36.495Z,16.20
2022-10-15T09:52:14.239Z,16.30
2022-10-15T09:54:53.472Z,16.30
2022-10-15T09:57:22.987Z,16.20
2022-10-15T10:00:04.268Z,16.20
2022-10-15T10:02:31.593Z,16.20
2022-10-15T10:05:18.020Z,16.20
2022-10-15T10:07:45.712Z,16.10
2022-10-15T10:10:28.924Z,16.10
2022-10-15T10:12:57.311Z,16.10
2022-10-15T10:15:37.850Z,16.10
2022-10-15T10:18:08.283Z,16.10
2022-10-15T10:20:36.720Z,16.00
2022-10-15T10:23:25.235Z,15.90
2022-10-15T10:25:55.988Z,15.90
2022-10-15T10:28:31.286Z,15.90
2022-10-15T10:30:58.945Z,15.90
2022-10-15T10:33:32.647Z,15.80
2022-10-15T10:36:01.133Z,15.80
2022-10-15T10:38:36.672Z,15.80
2022-10-15T10:41:15.412Z,15.80
2022-10-15T10:43:55.622Z,15.80
2022-10-15T10:46:35.357Z,15.70
2022-10-15T10:49:02.662Z,15.60
2022-10-15T10:51:35.044Z,15.50
2022-10-15T10:54:12.562Z,15.50
2022-10-15T10:56:43.544Z,15.50
2022-10-15T10:59:41.491Z,15.40
2022-10-15T11:02:13.249Z,15.30
2022-10-15T11:04:41.148Z,15.30
2022-10-15T11:07:50.086Z,15.20
2022-10-15T11:10:30.602Z,15.20
2022-10-15T11:13:30.382Z,15.20
2022-10-15T11:16:10.039Z,15.20
2022-10-15T11:19:06.327Z,15.20
2022-10-15T11:21:54.896Z,15.20
2022-10-15T11:24:48.975Z,15.20
2022-10-15T11:27:37.835Z,15.20
2022-10-15T11:30:32.923Z,15.20
2022-10-15T11:33:08.870Z,15.20
2022-10-15T11:36:06.866Z,15.30
2022-10-15T11:38:47.479Z,15.30
2022-10-15T11:41:26.466Z,15.30
2022-10-15T11:44:24.926Z,15.40
2022-10-15T11:47:31.097Z,15.50
2022-10-15T11:50:20.320Z,15.50
2022-10-15T11:53:03.887Z,15.60
2022-10-15T11:55:48.131Z,15.60
2022-10-15T11:58:48.503Z,15.60
2022-10-15T12:01:30.597Z,15.60
2022-10-15T12:04:19.576Z,15.60
2022-10-15T12:06:56.954Z,15.60
2022-10-15T12:09:33.333Z,15.60
2022-10-15T12:12:11.308Z,15.60
2022-10-15T12:14:51.878Z,15.70
2022-10-15T12:17:33.357Z,15.70
2022-10-15T12:20:20.761Z,15.70
2022-10-15T12:22:50.044Z,15.70
2022-10-15T12:25:40.843Z,15.70
2022-10-15T12:28:19.797Z,15.70
2022-10-15T12:31:02.981Z,15.70
2022-10-15T12:33:58.273Z,15.60
2022-10-15T12:36:31.535Z,15.70
2022-10-15T12:39:33.548Z,15.70
2022-10-15T12:42:36.633Z,15.70
2022-10-15T12:45:09.428Z,15.70
2022-10-15T12:47:50.367Z,15.70
2022-10-15T12:50:24.781Z,15.70
2022-10-15T12:53:07.521Z,15.70
2022-10-15T12:55:42.062Z,15.70
2022-10-15T12:58:37.325Z,15.70
2022-10-15T13:01:16.861Z,15.70
2022-10-15T13:03:54.296Z,15.60
2022-10-15T13:06:38.136Z,15.60
2022-10-15T13:09:33.168Z,15.60
2022-10-15T13:12:01.958Z,15.60
2022-10-15T13:14:37.793Z,15.60
2022-10-15T13:17:15.286Z,15.60
2022-10-15T13:19:59.612Z,15.60
2022-10-15T13:22:30.701Z,15.60
2022-10-15T13:24:59.401Z,15.60
2022-10-15T13:27:32.567Z,15.60
2022-10-15T13:30:15.221Z,15.70
2022-10-15T13:32:50.858Z,15.80
2022-10-15T13:35:28.964Z,15.90
2022-10-15T13:37:59.937Z,16.00
2022-10-15T13:40:33.089Z,16.10
2022-10-15T13:43:02.097Z,16.20
2022-10-15T13:45:29.831Z,16.20
2022-10-15T13:47:58.483Z,16.10
2022-10-15T13:50:31.510Z,16.10
2022-10-15T13:53:16.779Z,16.10
2022-10-15T13:55:54.391Z,16.10
2022-10-15T13:58:38.967Z,16.00
2022-10-15T14:01:23.169Z,16.00
2022-10-15T14:04:02.358Z,15.90
2022-10-15T14:06:36.092Z,15.90
2022-10-15T14:09:28.719Z,15.80
2022-10-15T14:12:03.177Z,15.70
2022-10-15T14:14:45.102Z,15.70
2022-10-15T14:17:34.638Z,15.70
2022-10-15T14:20:27.801Z,15.70
2022-10-15T14:22:56.936Z,15.70
2022-10-15T14:25:27.569Z,15.70
2022-10-15T14:27:55.060Z,15.60
2022-10-15T14:30:36.815Z,15.60
2022-10-15T14:33:04.814Z,15.50
2022-10-15T14:35:34.287Z,15.50
2022-10-15T14:38:15.761Z,15.40
2022-10-15T14:41:06.355Z,15.40
2022-10-15T14:43:37.204Z,15.30
2022-10-15T14:46:17.498Z,15.30
2022-10-15T14:48:45.611Z,15.30
2022-10-15T14:51:23.465Z,15.30
2022-10-15T14:53:52.672Z,15.20
2022-10-15T14:56:23.240Z,15.20
2022-10-15T14:58:57.428Z,15.20
2022-10-15T15:01:27.840Z,15.30
2022-10-15T15:03:58.626Z,15.30
2022-10-15T15:06:31.212Z,15.30
2022-10-15T15:08:58.589Z,15.20
2022-10-15T15:11:27.011Z,15.00
2022-10-15T15:13:55.731Z,14.90
2022-10-15T15:16:23.705Z,14.80
2022-10-15T15:18:55.151Z,14.70
2022-10-15T15:21:24.599Z,14.70
2022-10-15T15:23:52.613Z,14.70
2022-10-15T15:26:20.354Z,14.60
2022-10-15T15:28:48.039Z,14.60
2022-10-15T15:31:18.861Z,14.60
2022-10-15T15:33:46.438Z,14.60
2022-10-15T15:36:20.646Z,14.70
2022-10-15T15:38:50.870Z,14.70
2022-10-15T15:41:22.877Z,14.70
2022-10-15T15:43:51.745Z,14.70
2022-10-15T15:46:22.214Z,14.70
2022-10-15T15:48:52.460Z,14.60
2022-10-15T15:51:23.141Z,14.60
2022-10-15T15:53:51.200Z,14.60
2022-10-15T15:56:18.569Z,14.60
2022-10-15T15:58:48.536Z,14.60
2022-10-15T16:01:17.036Z,14.60
2022-10-15T16:03:47.127Z,14.60
2022-10-15T16:06:15.400Z,14.60
2022-10-15T16:08:44.575Z,14.70
2022-10-15T16:11:12.055Z,14.60
2022-10-15T16:13:41.654Z,14.60
2022-10-15T16:16:09.917Z,14.50
2022-10-15T16:18:42.995Z,14.50
2022-10-15T16:21:10.692Z,14.50
2022-10-15T16:23:38.194Z,14.40
2022-10-15T16:26:12.644Z,14.40
2022-10-15T16:28:41.499Z,14.40
2022-10-15T16:31:27.862Z,14.50
2022-10-15T16:33:59.700Z,14.50
2022-10-15T16:36:27.117Z,14.50
2022-10-15T16:38:55.800Z,14.50
2022-10-15T16:41:26.491Z,14.50
2022-10-15T16:43:58.434Z,14.60
2022-10-15T16:46:25.782Z,14.60
2022-10-15T16:48:59.870Z,14.60
2022-10-15T16:51:28.748Z,14.60
2022-10-15T16:53:56.505Z,14.70
2022-10-15T16:56:27.592Z,14.60
2022-10-15T16:58:56.461Z,14.60
2022-10-15T17:01:28.062Z,14.70
2022-10-15T17:03:55.861Z,14.70
2022-10-15T17:06:25.760Z,14.70
2022-10-15T17:08:55.357Z,14.80
2022-10-15T17:11:26.693Z,14.90
2022-10-15T17:13:56.936Z,14.90
2022-10-15T17:16:29.024Z,14.90
2022-10-15T17:18:57.462Z,14.90
2022-10-15T17:21:27.529Z,14.90
2022-10-15T17:23:59.558Z,14.90
2022-10-15T17:26:30.096Z,15.00
2022-10-15T17:28:57.409Z,15.00
2022-10-15T17:31:26.571Z,15.00
2022-10-15T17:34:02.424Z,15.00
2022-10-15T17:36:31.962Z,15.00
2022-10-15T17:39:00.514Z,15.00
2022-10-15T17:41:29.908Z,15.00
2022-10-15T17:43:57.901Z,15.00
2022-10-15T17:46:27.344Z,15.00
2022-10-15T17:48:55.969Z,15.00
2022-10-15T17:51:29.687Z,15.00
2022-10-15T17:53:57.780Z,15.00
2022-10-15T17:56:33.380Z,15.00
2022-10-15T17:59:02.487Z,15.00
2022-10-15T18:01:56.339Z,15.00
2022-10-15T18:04:20.061Z,15.00
2022-10-15T18:06:47.834Z,14.90
2022-10-15T18:09:15.463Z,14.90
2022-10-15T18:11:42.841Z,14.90
2022-10-15T18:14:10.130Z,14.90
2022-10-15T18:16:37.414Z,14.90
2022-10-15T18:19:05.009Z,14.90
2022-10-15T18:21:32.540Z,14.80
2022-10-15T18:24:00.575Z,14.90
2022-10-15T18:26:28.147Z,14.90
2022-10-15T18:28:58.630Z,14.90
2022-10-15T18:31:29.645Z,14.90
2022-10-15T18:33:57.090Z,14.80
2022-10-15T18:36:31.652Z,14.80
2022-10-15T18:38:59.605Z,14.90
2022-10-15T18:41:30.368Z,14.90
2022-10-15T18:44:00.623Z,14.80
2022-10-15T18:46:29.826Z,14.80
2022-10-15T18:48:57.752Z,14.80
2022-10-15T18:51:26.167Z,14.80
2022-10-15T18:53:54.488Z,14.70
2022-10-15T18:56:22.781Z,14.80
2022-10-15T18:58:53.135Z,14.80
2022-10-15T19:01:26.432Z,14.80
2022-10-15T19:04:06.890Z,14.70
2022-10-15T19:06:38.380Z,14.70
2022-10-15T19:09:08.366Z,14.70
2022-10-15T19:11:36.827Z,14.70
2022-10-15T19:14:04.848Z,14.70
2022-10-15T19:16:32.746Z,14.70
2022-10-15T19:19:00.978Z,14.70
2022-10-15T19:21:29.264Z,14.70
2022-10-15T19:23:56.867Z,14.70
2022-10-15T19:26:24.754Z,14.70
2022-10-15T19:28:53.208Z,14.60
2022-10-15T19:31:27.590Z,14.60
2022-10-15T19:33:58.311Z,14.60
2022-10-15T19:36:29.333Z,14.60
2022-10-15T19:38:57.096Z,14.60
2022-10-15T19:41:26.403Z,14.60
2022-10-15T19:43:54.773Z,14.60
2022-10-15T19:46:22.448Z,14.60
2022-10-15T19:48:50.076Z,14.70
2022-10-15T19:51:20.629Z,14.60
2022-10-15T19:53:52.369Z,14.50
2022-10-15T19:56:19.674Z,14.50
2022-10-15T19:58:47.180Z,14.50
2022-10-15T20:01:15.479Z,14.40
2022-10-15T20:03:42.939Z,14.40
2022-10-15T20:06:10.709Z,14.40
2022-10-15T20:08:37.983Z,14.40
2022-10-15T20:11:09.418Z,14.40
2022-10-15T20:13:37.403Z,14.30
2022-10-15T20:16:09.966Z,14.30
2022-10-15T20:18:37.992Z,14.20
2022-10-15T20:21:10.485Z,14.20
2022-10-15T20:23:39.582Z,14.10
2022-10-15T20:26:08.879Z,14.10
2022-10-15T20:28:38.145Z,14.00
2022-10-15T20:31:17.039Z,14.00
2022-10-15T20:33:45.370Z,14.00
2022-10-15T20:36:19.886Z,13.90
2022-10-15T20:38:50.408Z,13.90
2022-10-15T20:41:18.542Z,13.90
2022-10-15T20:43:53.912Z,13.80
2022-10-15T20:46:43.946Z,13.90
2022-10-15T20:49:15.826Z,13.80
2022-10-15T20:51:44.705Z,13.70
2022-10-15T20:54:15.942Z,13.80
2022-10-15T20:56:43.311Z,13.70
2022-10-15T20:59:10.952Z,13.70
2022-10-15T21:01:38.762Z,13.60
2022-10-15T21:04:07.120Z,13.60
2022-10-15T21:06:34.570Z,13.50
2022-10-15T21:09:02.128Z,13.50
2022-10-15T21:11:29.834Z,13.50
2022-10-15T21:13:57.224Z,13.50
2022-10-15T21:16:28.187Z,13.50
2022-10-15T21:18:56.517Z,13.50
2022-10-15T21:21:24.618Z,13.50
2022-10-15T21:23:52.045Z,13.50
2022-10-15T21:26:19.915Z,13.50
2022-10-15T21:28:47.730Z,13.50
2022-10-15T21:31:17.214Z,13.50
2022-10-15T21:33:45.536Z,13.50
2022-10-15T21:36:22.414Z,13.50
2022-10-15T21:38:57.330Z,13.50
2022-10-15T21:41:25.830Z,13.50
2022-10-15T21:43:53.383Z,13.50
2022-10-15T21:46:20.975Z,13.40
2022-10-15T21:48:48.450Z,13.30
2022-10-15T21:51:27.116Z,13.30
2022-10-15T21:53:55.507Z,13.30
2022-10-15T21:56:23.715Z,13.20
2022-10-15T21:58:52.331Z,13.20
2022-10-15T22:01:25.065Z,13.30
2022-10-15T22:03:54.215Z,13.30
2022-10-15T22:06:22.879Z,13.40
2022-10-15T22:08:50.386Z,13.40
2022-10-15T22:11:21.662Z,13.40
2022-10-15T22:13:52.225Z,13.40
2022-10-15T22:16:20.781Z,13.40
2022-10-15T22:18:48.722Z,13.40
2022-10-15T22:21:19.158Z,13.50
2022-10-15T22:23:49.340Z,13.50
2022-10-15T22:26:18.320Z,13.40
2022-10-15T22:28:46.952Z,13.50
2022-10-15T22:31:17.037Z,13.50
2022-10-15T22:33:45.707Z,13.50
2022-10-15T22:36:26.448Z,13.50
2022-10-15T22:38:57.361Z,13.40
2022-10-15T22:41:24.967Z,13.40
2022-10-15T22:43:52.539Z,13.40
2022-10-15T22:46:20.063Z,13.40
2022-10-15T22:48:49.607Z,13.40
2022-10-15T22:51:17.300Z,13.40
2022-10-15T22:53:44.709Z,13.40
2022-10-15T22:56:19.249Z,13.50
2022-10-15T22:58:47.257Z,13.50
2022-10-15T23:01:22.302Z,13.50
2022-10-15T23:03:56.278Z,13.40
2022-10-15T23:06:25.343Z,13.40
2022-10-15T23:08:53.198Z,13.50
2022-10-15T23:11:23.783Z,13.40
2022-10-15T23:14:05.830Z,13.40
2022-10-15T23:16:39.764Z,13.30
2022-10-15T23:19:19.903Z,13.30
2022-10-15T23:21:57.106Z,13.50
2022-10-15T23:24:27.504Z,13.40
2022-10-15T23:26:54.927Z,13.30
2022-10-15T23:29:26.047Z,13.30
2022-10-15T23:31:54.658Z,13.30
2022-10-15T23:34:26.572Z,13.30
2022-10-15T23:36:54.246Z,13.30
2022-10-15T23:39:24.336Z,13.30
2022-10-15T23:41:52.493Z,13.30
2022-10-15T23:44:20.146Z,13.40
2022-10-15T23:46:47.704Z,13.40
2022-10-15T23:49:15.031Z,13.40
2022-10-15T23:51:45.256Z,13.30
2022-10-15T23:54:16.440Z,13.30
2022-10-15T23:56:44.794Z,13.30
2022-10-15T23:59:12.948Z,13.30
