createdAt,value
2022-11-29T00:00:37.521Z,97.65
2022-11-29T00:03:40.021Z,98.07
2022-11-29T00:06:42.205Z,98.56
2022-11-29T00:09:44.684Z,98.97
2022-11-29T00:12:48.271Z,99.37
2022-11-29T00:15:50.778Z,99.24
2022-11-29T00:18:53.019Z,99.75
2022-11-29T00:21:55.692Z,100.00
2022-11-29T00:24:57.870Z,100.00
2022-11-29T00:28:00.470Z,100.00
2022-11-29T00:31:16.965Z,99.76
2022-11-29T00:34:19.674Z,98.81
2022-11-29T00:37:21.891Z,98.50
2022-11-29T00:40:24.587Z,98.70
2022-11-29T00:43:26.779Z,98.82
2022-11-29T00:46:29.343Z,100.00
2022-11-29T00:49:31.567Z,99.01
2022-11-29T00:52:34.059Z,99.65
2022-11-29T00:55:36.427Z,100.00
2022-11-29T00:58:38.992Z,100.00
2022-11-29T01:01:41.327Z,100.00
2022-11-29T01:04:44.178Z,100.00
2022-11-29T01:07:46.684Z,100.00
2022-11-29T01:10:49.279Z,100.00
2022-11-29T01:13:57.123Z,99.09
2022-11-29T01:16:59.763Z,99.80
2022-11-29T01:20:02.984Z,100.00
2022-11-29T01:23:05.685Z,100.00
2022-11-29T01:26:15.082Z,100.00
2022-11-29T01:29:17.604Z,99.83
2022-11-29T01:32:19.803Z,98.84
2022-11-29T01:35:22.378Z,98.39
2022-11-29T01:38:24.640Z,98.88
2022-11-29T01:41:31.068Z,99.09
2022-11-29T01:44:33.133Z,98.92
2022-11-29T01:47:41.426Z,98.12
2022-11-29T01:50:43.892Z,98.12
2022-11-29T01:53:46.565Z,98.06
2022-11-29T01:56:51.902Z,97.60
2022-11-29T02:00:00.662Z,97.81
2022-11-29T02:03:10.970Z,98.05
2022-11-29T02:06:14.664Z,98.29
2022-11-29T02:09:19.850Z,97.62
2022-11-29T02:12:40.803Z,97.36
2022-11-29T02:15:50.150Z,98.15
2022-11-29T02:19:32.752Z,97.73
2022-11-29T02:22:44.073Z,97.97
2022-11-29T02:25:58.819Z,98.48
2022-11-29T02:30:05.010Z,97.92
2022-11-29T02:33:28.474Z,97.66
2022-11-29T02:36:33.258Z,97.75
2022-11-29T02:40:00.794Z,97.75
2022-11-29T02:43:30.616Z,98.11
2022-11-29T02:46:57.328Z,97.46
2022-11-29T02:50:05.399Z,97.56
2022-11-29T02:53:20.201Z,98.32
2022-11-29T02:56:48.507Z,98.67
2022-11-29T03:00:01.192Z,99.24
2022-11-29T03:03:09.465Z,98.20
2022-11-29T03:06:17.921Z,98.54
2022-11-29T03:09:40.358Z,98.15
2022-11-29T03:12:49.439Z,98.32
2022-11-29T03:15:59.112Z,98.61
2022-11-29T03:19:19.871Z,98.86
2022-11-29T03:23:07.553Z,98.81
2022-11-29T03:26:38.131Z,97.71
2022-11-29T03:29:48.140Z,97.63
2022-11-29T03:32:56.708Z,97.86
2022-11-29T03:36:18.668Z,97.62
2022-11-29T03:39:30.533Z,97.38
2022-11-29T03:42:44.727Z,96.97
2022-11-29T03:46:11.341Z,95.87
2022-11-29T03:49:23.328Z,96.76
2022-11-29T03:52:38.632Z,96.61
2022-11-29T03:55:53.238Z,97.14
2022-11-29T03:59:04.850Z,97.15
2022-11-29T04:02:37.958Z,97.78
2022-11-29T04:05:59.561Z,97.55
2022-11-29T04:09:26.086Z,97.04
2022-11-29T04:12:47.363Z,98.02
2022-11-29T04:16:40.998Z,99.76
2022-11-29T04:20:09.842Z,99.82
2022-11-29T04:23:30.135Z,100.00
2022-11-29T04:26:51.431Z,100.00
2022-11-29T04:30:17.893Z,100.00
2022-11-29T04:33:52.821Z,100.00
2022-11-29T04:37:23.364Z,100.00
2022-11-29T04:40:50.202Z,98.60
2022-11-29T04:43:58.139Z,98.21
2022-11-29T04:47:07.716Z,98.01
2022-11-29T04:50:26.870Z,98.50
2022-11-29T04:53:54.040Z,99.62
2022-11-29T04:57:19.459Z,100.00
2022-11-29T05:00:39.371Z,100.00
2022-11-29T05:03:55.456Z,99.79
2022-11-29T05:06:59.914Z,99.31
2022-11-29T05:10:28.243Z,99.47
2022-11-29T05:13:59.210Z,99.01
2022-11-29T05:17:33.235Z,99.05
2022-11-29T05:20:48.979Z,99.62
2022-11-29T05:24:06.517Z,98.58
2022-11-29T05:27:23.185Z,98.83
2022-11-29T05:30:40.427Z,99.44
2022-11-29T05:33:51.224Z,98.93
2022-11-29T05:37:11.399Z,100.00
2022-11-29T05:40:32.725Z,100.00
2022-11-29T05:43:38.019Z,99.93
2022-11-29T05:46:58.605Z,99.97
2022-11-29T05:50:27.326Z,100.00
2022-11-29T05:53:48.666Z,100.00
2022-11-29T05:57:06.957Z,100.00
2022-11-29T06:00:12.879Z,100.00
2022-11-29T06:03:35.076Z,100.00
2022-11-29T06:06:45.036Z,100.00
2022-11-29T06:10:11.890Z,100.00
2022-11-29T06:13:54.547Z,100.00
2022-11-29T06:17:38.788Z,99.31
2022-11-29T06:21:17.024Z,100.00
2022-11-29T06:24:45.418Z,99.83
2022-11-29T06:28:07.117Z,99.94
2022-11-29T06:31:32.059Z,99.70
2022-11-29T06:34:50.827Z,98.90
2022-11-29T06:37:58.470Z,99.02
2022-11-29T06:41:02.321Z,99.00
2022-11-29T06:44:05.693Z,98.55
2022-11-29T06:47:23.678Z,98.38
2022-11-29T06:50:38.427Z,98.04
2022-11-29T06:54:03.272Z,96.97
2022-11-29T06:57:17.561Z,97.28
2022-11-29T07:00:23.741Z,97.45
2022-11-29T07:03:48.026Z,98.77
2022-11-29T07:06:51.407Z,99.69
2022-11-29T07:10:00.350Z,99.51
2022-11-29T07:13:06.126Z,98.22
2022-11-29T07:16:28.336Z,98.36
2022-11-29T07:19:52.386Z,98.66
2022-11-29T07:23:29.439Z,97.11
2022-11-29T07:26:48.140Z,97.79
2022-11-29T07:30:01.885Z,98.41
2022-11-29T07:33:34.235Z,96.81
2022-11-29T07:36:59.050Z,96.38
2022-11-29T07:40:19.644Z,95.89
2022-11-29T07:43:43.454Z,95.13
2022-11-29T07:46:45.708Z,95.61
2022-11-29T07:49:48.186Z,96.63
2022-11-29T07:52:50.489Z,95.45
2022-11-29T07:55:53.091Z,94.70
2022-11-29T07:58:55.249Z,93.58
2022-11-29T08:01:58.793Z,92.96
2022-11-29T08:05:04.739Z,94.11
2022-11-29T08:08:08.681Z,94.95
2022-11-29T08:11:12.406Z,94.47
2022-11-29T08:14:14.822Z,95.01
2022-11-29T08:17:18.584Z,93.83
2022-11-29T08:20:20.726Z,93.10
2022-11-29T08:23:23.241Z,92.45
2022-11-29T08:26:31.232Z,92.14
2022-11-29T08:29:34.257Z,92.86
2022-11-29T08:32:36.386Z,93.10
2022-11-29T08:35:39.984Z,92.76
2022-11-29T08:38:42.433Z,92.03
2022-11-29T08:41:45.132Z,92.80
2022-11-29T08:44:48.121Z,92.74
2022-11-29T08:47:50.831Z,93.06
2022-11-29T08:50:55.344Z,92.50
2022-11-29T08:53:57.740Z,92.46
2022-11-29T08:57:37.885Z,92.42
2022-11-29T09:00:25.043Z,92.41
2022-11-29T09:03:46.044Z,91.38
2022-11-29T09:06:49.692Z,90.58
2022-11-29T09:09:51.938Z,92.26
2022-11-29T09:12:55.052Z,91.22
2022-11-29T09:15:57.583Z,90.97
2022-11-29T09:19:00.214Z,91.47
2022-11-29T09:22:03.618Z,90.14
2022-11-29T09:25:06.715Z,89.68
2022-11-29T09:28:09.105Z,88.99
2022-11-29T09:31:14.561Z,87.48
2022-11-29T09:34:18.814Z,86.25
2022-11-29T09:37:21.395Z,84.88
2022-11-29T09:40:32.025Z,85.79
2022-11-29T09:43:55.027Z,85.63
2022-11-29T09:46:58.932Z,86.31
2022-11-29T09:50:21.274Z,85.40
2022-11-29T09:54:00.871Z,83.40
2022-11-29T09:57:10.622Z,82.69
2022-11-29T10:00:20.550Z,83.60
2022-11-29T10:03:46.479Z,82.63
2022-11-29T10:06:58.444Z,84.67
2022-11-29T10:10:08.409Z,84.57
2022-11-29T10:13:32.296Z,84.44
2022-11-29T10:16:58.693Z,85.98
2022-11-29T10:20:10.216Z,85.69
2022-11-29T10:23:31.052Z,85.55
2022-11-29T10:26:35.330Z,85.14
2022-11-29T10:29:38.441Z,86.50
2022-11-29T10:32:42.446Z,86.22
2022-11-29T10:35:47.627Z,86.69
2022-11-29T10:38:51.399Z,86.09
2022-11-29T10:42:02.517Z,86.91
2022-11-29T10:45:31.017Z,86.66
2022-11-29T10:48:34.200Z,86.98
2022-11-29T10:51:36.671Z,88.01
2022-11-29T10:54:42.384Z,88.84
2022-11-29T10:58:13.148Z,87.88
2022-11-29T11:01:16.836Z,86.51
2022-11-29T11:04:35.182Z,86.69
2022-11-29T11:07:38.954Z,86.69
2022-11-29T11:10:41.450Z,85.69
2022-11-29T11:13:58.100Z,86.54
2022-11-29T11:17:22.511Z,85.85
2022-11-29T11:20:29.108Z,87.98
2022-11-29T11:23:36.369Z,87.68
2022-11-29T11:26:45.353Z,88.16
2022-11-29T11:29:47.532Z,87.94
2022-11-29T11:33:19.408Z,86.25
2022-11-29T11:36:27.390Z,86.81
2022-11-29T11:39:32.449Z,87.61
2022-11-29T11:42:40.342Z,87.09
2022-11-29T11:45:52.039Z,87.64
2022-11-29T11:48:54.356Z,87.56
2022-11-29T11:52:01.221Z,87.40
2022-11-29T11:55:25.305Z,86.99
2022-11-29T11:58:44.579Z,87.85
2022-11-29T12:01:47.192Z,86.44
2022-11-29T12:04:49.701Z,86.88
2022-11-29T12:08:07.918Z,85.33
2022-11-29T12:11:14.681Z,85.97
2022-11-29T12:14:32.584Z,85.06
2022-11-29T12:17:38.431Z,85.02
2022-11-29T12:21:07.184Z,84.50
2022-11-29T12:24:26.265Z,86.10
2022-11-29T12:27:29.216Z,87.59
2022-11-29T12:30:32.050Z,86.63
2022-11-29T12:34:07.707Z,85.88
2022-11-29T12:37:16.679Z,92.97
2022-11-29T12:40:36.768Z,86.56
2022-11-29T12:44:11.279Z,85.83
2022-11-29T12:47:51.538Z,85.23
2022-11-29T12:51:33.513Z,85.88
2022-11-29T12:54:35.568Z,85.41
2022-11-29T12:57:45.988Z,84.93
2022-11-29T13:01:26.305Z,86.16
2022-11-29T13:04:56.514Z,87.77
2022-11-29T13:08:46.680Z,87.30
2022-11-29T13:11:58.365Z,85.90
2022-11-29T13:15:23.981Z,85.90
2022-11-29T13:18:45.146Z,87.25
2022-11-29T13:21:59.518Z,87.72
2022-11-29T13:25:13.143Z,87.34
2022-11-29T13:28:24.940Z,87.01
2022-11-29T13:31:27.933Z,87.18
2022-11-29T13:34:41.579Z,87.41
2022-11-29T13:38:03.289Z,87.63
2022-11-29T13:41:11.232Z,87.85
2022-11-29T13:44:43.582Z,87.84
2022-11-29T13:47:49.929Z,87.32
2022-11-29T13:50:52.505Z,87.88
2022-11-29T13:53:56.703Z,87.59
2022-11-29T13:57:05.337Z,87.99
2022-11-29T14:00:27.327Z,88.01
2022-11-29T14:03:38.694Z,88.89
2022-11-29T14:06:41.299Z,89.50
2022-11-29T14:09:51.332Z,89.65
2022-11-29T14:12:56.774Z,89.71
2022-11-29T14:16:03.447Z,89.26
2022-11-29T14:19:08.411Z,90.31
2022-11-29T14:22:20.807Z,89.83
2022-11-29T14:25:50.692Z,89.89
2022-11-29T14:28:47.707Z,89.28
2022-11-29T14:31:53.324Z,88.42
2022-11-29T14:35:04.711Z,89.36
2022-11-29T14:38:35.010Z,89.15
2022-11-29T14:42:01.899Z,88.35
2022-11-29T14:45:22.763Z,88.14
2022-11-29T14:48:31.547Z,88.94
2022-11-29T14:51:34.420Z,88.26
2022-11-29T14:54:57.039Z,88.16
2022-11-29T14:58:03.723Z,89.60
2022-11-29T15:01:10.694Z,89.50
2022-11-29T15:04:13.553Z,89.69
2022-11-29T15:07:19.394Z,90.04
2022-11-29T15:10:27.084Z,90.41
2022-11-29T15:13:32.891Z,89.69
2022-11-29T15:16:52.223Z,90.15
2022-11-29T15:20:06.662Z,90.72
2022-11-29T15:23:17.754Z,90.53
2022-11-29T15:26:21.130Z,90.87
2022-11-29T15:29:23.419Z,89.99
2022-11-29T15:32:30.854Z,90.92
2022-11-29T15:35:34.485Z,91.32
2022-11-29T15:38:45.755Z,91.01
2022-11-29T15:41:47.909Z,91.11
2022-11-29T15:44:52.884Z,90.70
2022-11-29T15:47:55.433Z,90.73
2022-11-29T15:51:03.690Z,91.81
2022-11-29T15:54:16.608Z,91.78
2022-11-29T15:57:26.468Z,93.50
2022-11-29T16:00:31.407Z,94.04
2022-11-29T16:03:37.796Z,93.15
2022-11-29T16:06:42.179Z,93.99
2022-11-29T16:09:51.712Z,94.21
2022-11-29T16:12:59.166Z,94.78
2022-11-29T16:16:12.695Z,93.71
2022-11-29T16:19:23.253Z,92.57
2022-11-29T16:22:25.599Z,92.78
2022-11-29T16:25:28.052Z,91.95
2022-11-29T16:28:37.152Z,91.24
2022-11-29T16:31:39.450Z,92.79
2022-11-29T16:34:44.274Z,92.49
2022-11-29T16:37:47.307Z,93.15
2022-11-29T16:41:21.516Z,94.01
2022-11-29T16:44:47.013Z,94.54
2022-11-29T16:47:57.834Z,95.65
2022-11-29T16:51:16.032Z,95.48
2022-11-29T16:54:24.391Z,94.26
2022-11-29T16:57:28.759Z,94.18
2022-11-29T17:00:33.391Z,94.67
2022-11-29T17:03:35.717Z,95.37
2022-11-29T17:06:38.185Z,95.31
2022-11-29T17:09:40.333Z,95.20
2022-11-29T17:12:47.758Z,94.48
2022-11-29T17:15:50.408Z,95.04
2022-11-29T17:18:53.705Z,94.08
2022-11-29T17:21:55.919Z,94.21
2022-11-29T17:24:58.312Z,94.16
2022-11-29T17:28:01.094Z,94.32
2022-11-29T17:31:13.799Z,94.40
2022-11-29T17:34:16.700Z,93.98
2022-11-29T17:37:19.161Z,93.49
2022-11-29T17:40:21.251Z,93.41
2022-11-29T17:43:23.656Z,93.48
2022-11-29T17:46:31.781Z,93.37
2022-11-29T17:49:34.515Z,92.98
2022-11-29T17:52:36.988Z,92.61
2022-11-29T17:55:39.363Z,93.45
2022-11-29T17:58:41.877Z,94.54
2022-11-29T18:01:49.458Z,96.26
2022-11-29T18:04:52.174Z,97.20
2022-11-29T18:08:00.348Z,97.94
2022-11-29T18:11:08.085Z,97.13
2022-11-29T18:14:11.999Z,96.97
2022-11-29T18:17:14.408Z,96.08
2022-11-29T18:20:16.569Z,96.20
2022-11-29T18:23:19.033Z,96.11
2022-11-29T18:26:25.961Z,96.25
2022-11-29T18:29:31.514Z,96.63
2022-11-29T18:32:38.161Z,96.84
2022-11-29T18:35:40.564Z,96.92
2022-11-29T18:38:44.497Z,97.68
2022-11-29T18:41:49.304Z,97.32
2022-11-29T18:44:53.596Z,96.69
2022-11-29T18:47:59.846Z,96.37
2022-11-29T18:51:07.153Z,95.24
2022-11-29T18:54:10.193Z,95.92
2022-11-29T18:57:12.320Z,95.62
2022-11-29T19:00:15.379Z,95.40
2022-11-29T19:03:17.508Z,95.00
2022-11-29T19:06:22.434Z,95.08
2022-11-29T19:09:24.748Z,95.49
2022-11-29T19:12:27.124Z,96.34
2022-11-29T19:15:29.185Z,96.07
2022-11-29T19:18:31.764Z,95.80
2022-11-29T19:21:34.588Z,96.07
2022-11-29T19:24:36.996Z,96.58
2022-11-29T19:27:40.084Z,95.62
2022-11-29T19:30:42.893Z,96.96
2022-11-29T19:33:45.884Z,97.17
2022-11-29T19:36:48.259Z,97.35
2022-11-29T19:39:50.312Z,97.02
2022-11-29T19:42:52.645Z,97.37
2022-11-29T19:45:54.771Z,97.91
2022-11-29T19:48:58.530Z,97.12
2022-11-29T19:52:00.629Z,96.74
2022-11-29T19:55:03.149Z,97.05
2022-11-29T19:58:05.478Z,96.87
2022-11-29T20:01:13.666Z,97.30
2022-11-29T20:04:17.465Z,97.32
2022-11-29T20:07:20.699Z,96.16
2022-11-29T20:10:23.551Z,97.55
2022-11-29T20:13:25.744Z,96.18
2022-11-29T20:16:31.042Z,95.43
2022-11-29T20:19:33.205Z,94.91
2022-11-29T20:22:35.606Z,95.14
2022-11-29T20:25:37.841Z,95.33
2022-11-29T20:28:40.707Z,95.70
2022-11-29T20:31:49.420Z,95.85
2022-11-29T20:34:52.499Z,95.15
2022-11-29T20:38:36.170Z,94.75
2022-11-29T20:41:53.429Z,95.32
2022-11-29T20:44:58.103Z,94.02
2022-11-29T20:48:17.707Z,94.84
2022-11-29T20:51:24.494Z,94.23
2022-11-29T20:54:26.857Z,93.67
2022-11-29T20:57:28.938Z,94.00
2022-11-29T21:00:31.461Z,93.60
2022-11-29T21:03:33.936Z,93.39
2022-11-29T21:06:37.967Z,93.05
2022-11-29T21:09:40.098Z,93.05
2022-11-29T21:12:45.524Z,92.15
2022-11-29T21:15:48.523Z,92.52
2022-11-29T21:18:51.080Z,93.12
2022-11-29T21:22:14.245Z,92.42
2022-11-29T21:25:31.825Z,92.33
2022-11-29T21:28:50.505Z,92.55
2022-11-29T21:31:54.155Z,91.66
2022-11-29T21:34:56.327Z,90.85
2022-11-29T21:38:01.571Z,90.41
2022-11-29T21:41:03.704Z,89.61
2022-11-29T21:44:07.789Z,89.48
2022-11-29T21:47:10.378Z,89.31
2022-11-29T21:50:13.722Z,88.25
2022-11-29T21:53:15.846Z,88.32
2022-11-29T21:56:18.264Z,88.28
2022-11-29T21:59:20.560Z,88.86
2022-11-29T22:02:23.227Z,88.35
2022-11-29T22:05:25.689Z,87.57
2022-11-29T22:08:27.826Z,87.19
2022-11-29T22:11:34.260Z,87.54
2022-11-29T22:14:36.634Z,87.52
2022-11-29T22:17:39.083Z,86.20
2022-11-29T22:20:41.157Z,87.23
2022-11-29T22:23:43.587Z,87.34
2022-11-29T22:26:46.395Z,86.84
2022-11-29T22:29:48.914Z,86.21
2022-11-29T22:32:51.102Z,87.44
2022-11-29T22:35:53.923Z,86.83
2022-11-29T22:38:55.981Z,86.12
2022-11-29T22:41:58.353Z,86.46
2022-11-29T22:45:02.103Z,86.67
2022-11-29T22:48:04.733Z,87.46
2022-11-29T22:51:06.849Z,86.49
2022-11-29T22:54:11.302Z,86.75
2022-11-29T22:57:13.415Z,86.14
2022-11-29T23:00:15.910Z,85.68
2022-11-29T23:03:18.038Z,86.90
2022-11-29T23:06:25.675Z,86.62
2022-11-29T23:09:29.841Z,86.59
2022-11-29T23:12:32.353Z,86.50
2022-11-29T23:15:34.512Z,86.18
2022-11-29T23:18:38.455Z,86.50
2022-11-29T23:21:41.331Z,85.55
2022-11-29T23:24:43.871Z,84.62
2022-11-29T23:27:46.238Z,85.62
2022-11-29T23:30:48.657Z,85.79
2022-11-29T23:33:51.188Z,84.90
2022-11-29T23:36:53.603Z,84.95
2022-11-29T23:39:55.676Z,84.35
2022-11-29T23:42:58.025Z,84.85
2022-11-29T23:46:04.845Z,84.56
2022-11-29T23:49:07.440Z,84.22
2022-11-29T23:52:09.523Z,84.99
2022-11-29T23:55:14.406Z,84.95
2022-11-29T23:58:16.523Z,84.27
