createdAt,value
2018-08-18T00:00:14.884Z,101883.61
2018-08-18T00:02:43.506Z,101887.80
2018-08-18T00:05:12.936Z,101883.02
2018-08-18T00:07:41.912Z,101883.20
2018-08-18T00:10:11.680Z,101878.53
2018-08-18T00:12:40.307Z,101881.36
2018-08-18T00:15:09.895Z,101887.62
2018-08-18T00:17:38.990Z,101877.77
2018-08-18T00:20:10.213Z,101879.79
2018-08-18T00:22:38.742Z,101874.17
2018-08-18T00:25:07.387Z,101873.05
2018-08-18T00:27:35.840Z,101882.17
2018-08-18T00:30:10.497Z,101877.81
2018-08-18T00:32:39.068Z,101878.75
2018-08-18T00:35:08.548Z,101878.27
2018-08-18T00:37:37.150Z,101883.11
2018-08-18T00:40:07.236Z,101883.55
2018-08-18T00:42:35.817Z,101878.09
2018-08-18T00:45:05.200Z,101879.48
2018-08-18T00:47:33.716Z,101882.48
2018-08-18T00:50:02.213Z,101884.33
2018-08-18T00:52:30.697Z,101880.86
2018-08-18T00:54:59.292Z,101892.45
2018-08-18T00:57:29.348Z,101884.28
2018-08-18T00:59:58.439Z,101889.08
2018-08-18T01:02:27.992Z,101895.03
2018-08-18T01:04:58.547Z,101902.15
2018-08-18T01:07:27.981Z,101897.16
2018-08-18T01:09:56.884Z,101898.98
2018-08-18T01:12:26.079Z,101900.55
2018-08-18T01:14:55.075Z,101903.00
2018-08-18T01:17:25.991Z,101902.80
2018-08-18T01:20:01.567Z,101901.39
2018-08-18T01:22:30.099Z,101905.19
2018-08-18T01:24:58.625Z,101909.98
2018-08-18T01:27:27.251Z,101907.08
2018-08-18T01:30:00.764Z,101910.63
2018-08-18T01:32:31.153Z,101908.55
2018-08-18T01:34:59.907Z,101904.17
2018-08-18T01:37:28.477Z,101907.42
2018-08-18T01:39:56.935Z,101908.57
2018-08-18T01:42:25.424Z,101907.14
2018-08-18T01:44:55.297Z,101906.94
2018-08-18T01:47:23.796Z,101903.62
2018-08-18T01:49:52.273Z,101902.67
2018-08-18T01:52:22.770Z,101904.96
2018-08-18T01:54:51.250Z,101898.53
2018-08-18T01:57:20.584Z,101904.78
2018-08-18T01:59:49.338Z,101899.30
2018-08-18T02:02:19.740Z,101897.31
2018-08-18T02:04:48.615Z,101900.73
2018-08-18T02:07:33.037Z,101893.70
2018-08-18T02:10:01.608Z,101896.20
2018-08-18T02:12:30.316Z,101896.52
2018-08-18T02:14:59.997Z,101890.91
2018-08-18T02:17:31.487Z,101894.19
2018-08-18T02:20:00.112Z,101896.40
2018-08-18T02:22:29.276Z,101901.90
2018-08-18T02:24:57.771Z,101890.89
2018-08-18T02:27:26.425Z,101893.08
2018-08-18T02:30:06.621Z,101892.05
2018-08-18T02:32:36.984Z,101888.20
2018-08-18T02:35:06.274Z,101892.76
2018-08-18T02:37:34.775Z,101889.27
2018-08-18T02:40:03.336Z,101888.22
2018-08-18T02:42:31.813Z,101887.17
2018-08-18T02:45:00.325Z,101894.67
2018-08-18T02:47:28.827Z,101887.31
2018-08-18T02:50:00.134Z,101893.81
2018-08-18T02:52:31.994Z,101897.03
2018-08-18T02:55:01.663Z,101899.42
2018-08-18T02:57:33.422Z,101901.29
2018-08-18T03:00:03.104Z,101898.38
2018-08-18T03:02:31.584Z,101904.09
2018-08-18T03:05:00.160Z,101901.89
2018-08-18T03:07:40.119Z,101906.14
2018-08-18T03:10:14.664Z,101911.00
2018-08-18T03:12:44.132Z,101909.45
2018-08-18T03:15:17.776Z,101914.31
2018-08-18T03:17:46.238Z,101915.16
2018-08-18T03:20:14.688Z,101916.50
2018-08-18T03:22:43.649Z,101922.48
2018-08-18T03:25:12.112Z,101915.44
2018-08-18T03:27:40.577Z,101913.70
2018-08-18T03:30:09.164Z,101904.39
2018-08-18T03:32:37.704Z,101911.02
2018-08-18T03:35:06.239Z,101918.34
2018-08-18T03:37:34.765Z,101922.59
2018-08-18T03:40:03.289Z,101920.97
2018-08-18T03:42:40.860Z,101927.27
2018-08-18T03:45:10.279Z,101929.22
2018-08-18T03:47:38.756Z,101936.45
2018-08-18T03:50:07.339Z,101937.50
2018-08-18T03:52:35.784Z,101940.51
2018-08-18T03:55:04.246Z,101938.63
2018-08-18T03:57:45.588Z,101935.52
2018-08-18T04:00:14.860Z,101936.45
2018-08-18T04:02:43.336Z,101934.80
2018-08-18T04:05:11.786Z,101932.58
2018-08-18T04:07:45.532Z,101933.49
2018-08-18T04:10:14.060Z,101934.84
2018-08-18T04:12:42.580Z,101933.61
2018-08-18T04:15:11.069Z,101933.61
2018-08-18T04:17:39.526Z,101930.00
2018-08-18T04:20:08.024Z,101925.55
2018-08-18T04:22:36.648Z,101930.97
2018-08-18T04:25:05.848Z,101928.66
2018-08-18T04:27:41.412Z,101928.06
2018-08-18T04:30:15.280Z,101936.74
2018-08-18T04:32:51.007Z,101930.44
2018-08-18T04:35:21.344Z,101942.12
2018-08-18T04:37:50.534Z,101943.93
2018-08-18T04:40:19.131Z,101947.20
2018-08-18T04:42:47.748Z,101953.19
2018-08-18T04:45:17.719Z,101940.75
2018-08-18T04:47:46.412Z,101935.69
2018-08-18T04:50:14.961Z,101938.27
2018-08-18T04:52:43.524Z,101938.27
2018-08-18T04:55:13.086Z,101929.68
2018-08-18T04:57:41.631Z,101936.03
2018-08-18T05:00:11.711Z,101942.55
2018-08-18T05:02:48.444Z,101946.91
2018-08-18T05:05:18.947Z,101940.89
2018-08-18T05:07:48.831Z,101950.36
2018-08-18T05:10:19.152Z,101943.42
2018-08-18T05:12:47.624Z,101940.62
2018-08-18T05:15:17.120Z,101937.21
2018-08-18T05:17:45.901Z,101935.36
2018-08-18T05:20:16.768Z,101935.56
2018-08-18T05:22:45.244Z,101941.55
2018-08-18T05:25:13.748Z,101938.03
2018-08-18T05:27:42.246Z,101938.32
2018-08-18T05:30:10.712Z,101930.32
2018-08-18T05:32:39.287Z,101938.70
2018-08-18T05:35:08.585Z,101941.49
2018-08-18T05:37:37.020Z,101936.93
2018-08-18T05:40:05.644Z,101939.70
2018-08-18T05:42:34.120Z,101935.72
2018-08-18T05:45:18.043Z,101936.41
2018-08-18T05:47:46.650Z,101937.73
2018-08-18T05:50:15.092Z,101940.61
2018-08-18T05:52:43.596Z,101939.95
2018-08-18T05:55:12.041Z,101940.53
2018-08-18T05:57:40.527Z,101944.14
2018-08-18T06:00:14.359Z,101946.30
2018-08-18T06:02:48.041Z,101953.81
2018-08-18T06:05:16.552Z,101947.91
2018-08-18T06:07:45.059Z,101953.39
2018-08-18T06:10:13.560Z,101952.00
2018-08-18T06:12:42.082Z,101950.44
2018-08-18T06:15:10.680Z,101955.24
2018-08-18T06:17:41.961Z,101953.83
2018-08-18T06:20:10.514Z,101959.14
2018-08-18T06:22:40.033Z,101962.23
2018-08-18T06:25:08.916Z,101965.59
2018-08-18T06:27:37.560Z,101961.31
2018-08-18T06:30:06.556Z,101963.91
2018-08-18T06:32:35.035Z,101961.44
2018-08-18T06:35:03.653Z,101965.80
2018-08-18T06:37:32.102Z,101961.11
2018-08-18T06:40:00.959Z,101962.52
2018-08-18T06:42:40.429Z,101965.01
2018-08-18T06:45:13.252Z,101958.80
2018-08-18T06:47:42.308Z,101955.32
2018-08-18T06:50:13.141Z,101960.02
2018-08-18T06:52:42.027Z,101958.06
2018-08-18T06:55:19.320Z,101948.27
2018-08-18T06:57:51.168Z,101953.77
2018-08-18T07:00:21.600Z,101950.47
2018-08-18T07:02:50.395Z,101956.56
2018-08-18T07:05:19.930Z,101955.15
2018-08-18T07:07:49.318Z,101949.19
2018-08-18T07:10:29.863Z,101943.23
2018-08-18T07:13:00.063Z,101943.77
2018-08-18T07:15:30.132Z,101949.36
2018-08-18T07:17:58.655Z,101949.66
2018-08-18T07:20:27.155Z,101953.16
2018-08-18T07:22:56.056Z,101952.97
2018-08-18T07:25:24.675Z,101952.51
2018-08-18T07:27:59.264Z,101954.63
2018-08-18T07:30:28.956Z,101951.59
2018-08-18T07:32:57.692Z,101952.03
2018-08-18T07:35:26.315Z,101953.52
2018-08-18T07:37:54.980Z,101954.63
2018-08-18T07:40:43.959Z,101955.13
2018-08-18T07:43:15.649Z,101957.80
2018-08-18T07:45:44.452Z,101962.70
2018-08-18T07:48:13.032Z,101957.67
2018-08-18T07:50:41.654Z,101956.86
2018-08-18T07:53:10.159Z,101964.02
2018-08-18T07:55:38.820Z,101959.52
2018-08-18T07:58:09.949Z,101961.41
2018-08-18T08:00:38.999Z,101960.48
2018-08-18T08:03:09.073Z,101952.40
2018-08-18T08:05:37.622Z,101954.66
2018-08-18T08:08:06.516Z,101959.72
2018-08-18T08:10:35.059Z,101959.22
2018-08-18T08:13:03.698Z,101966.94
2018-08-18T08:15:32.198Z,101963.22
2018-08-18T08:18:00.768Z,101961.36
2018-08-18T08:20:29.295Z,101956.76
2018-08-18T08:22:57.877Z,101956.34
2018-08-18T08:25:26.373Z,101948.19
2018-08-18T08:27:55.468Z,101932.94
2018-08-18T08:30:25.163Z,101948.95
2018-08-18T08:32:53.861Z,101952.83
2018-08-18T08:35:22.391Z,101946.22
2018-08-18T08:37:53.947Z,101944.39
2018-08-18T08:40:23.285Z,101946.94
2018-08-18T08:42:51.985Z,101942.89
2018-08-18T08:45:21.844Z,101948.08
2018-08-18T08:47:50.431Z,101937.70
2018-08-18T08:50:20.912Z,101933.37
2018-08-18T08:52:53.761Z,101936.62
2018-08-18T08:55:24.532Z,101934.48
2018-08-18T08:57:53.127Z,101933.48
2018-08-18T09:00:21.641Z,101939.29
2018-08-18T09:02:50.191Z,101935.50
2018-08-18T09:05:19.354Z,101936.89
2018-08-18T09:07:47.856Z,101931.69
2018-08-18T09:10:17.014Z,101932.50
2018-08-18T09:12:45.544Z,101940.70
2018-08-18T09:15:15.061Z,101941.52
2018-08-18T09:17:43.600Z,101934.15
2018-08-18T09:20:15.416Z,101947.55
2018-08-18T09:23:01.296Z,101936.89
2018-08-18T09:25:31.128Z,101933.06
2018-08-18T09:28:01.873Z,101937.97
2018-08-18T09:30:31.556Z,101938.52
2018-08-18T09:33:04.195Z,101938.80
2018-08-18T09:35:46.885Z,101940.73
2018-08-18T09:38:15.429Z,101933.38
2018-08-18T09:40:43.990Z,101935.25
2018-08-18T09:43:17.712Z,101932.00
2018-08-18T09:45:46.279Z,101937.75
2018-08-18T09:48:14.872Z,101933.09
2018-08-18T09:50:43.461Z,101927.91
2018-08-18T09:53:11.933Z,101925.15
2018-08-18T09:55:40.384Z,101928.12
2018-08-18T09:58:09.629Z,101920.17
2018-08-18T10:00:40.048Z,101926.73
2018-08-18T10:03:08.905Z,101920.74
2018-08-18T10:05:37.776Z,101918.77
2018-08-18T10:08:07.117Z,101920.91
2018-08-18T10:10:35.884Z,101923.86
2018-08-18T10:13:04.851Z,101914.03
2018-08-18T10:15:33.357Z,101918.09
2018-08-18T10:18:01.919Z,101919.73
2018-08-18T10:20:35.536Z,101924.88
2018-08-18T10:23:04.515Z,101916.95
2018-08-18T10:25:33.030Z,101920.16
2018-08-18T10:28:01.492Z,101916.84
2018-08-18T10:30:34.010Z,101915.61
2018-08-18T10:33:17.983Z,101915.27
2018-08-18T10:35:46.500Z,101919.74
2018-08-18T10:38:14.964Z,101918.80
2018-08-18T10:40:43.496Z,101913.18
2018-08-18T10:43:11.996Z,101916.16
2018-08-18T10:45:40.579Z,101907.42
2018-08-18T10:48:09.060Z,101916.16
2018-08-18T10:51:47.368Z,101914.45
2018-08-18T10:54:15.848Z,101899.02
2018-08-18T10:56:44.418Z,101910.17
2018-08-18T10:59:19.666Z,101913.48
2018-08-18T11:02:03.553Z,101903.97
2018-08-18T11:04:34.672Z,101905.58
2018-08-18T11:07:03.508Z,101907.22
2018-08-18T11:09:32.744Z,101906.05
2018-08-18T11:12:01.809Z,101910.14
2018-08-18T11:14:30.268Z,101906.66
2018-08-18T11:16:58.732Z,101902.22
2018-08-18T11:19:27.147Z,101904.53
2018-08-18T11:22:06.924Z,101905.80
2018-08-18T11:24:35.363Z,101890.69
2018-08-18T11:27:03.849Z,101900.67
2018-08-18T11:29:32.308Z,101901.50
2018-08-18T11:32:00.733Z,101891.00
2018-08-18T11:34:29.189Z,101890.00
2018-08-18T11:37:04.055Z,101903.52
2018-08-18T11:39:32.548Z,101893.38
2018-08-18T11:42:01.127Z,101894.23
2018-08-18T11:44:29.667Z,101892.09
2018-08-18T11:46:58.248Z,101887.70
2018-08-18T11:49:26.647Z,101890.31
2018-08-18T11:51:56.007Z,101892.36
2018-08-18T11:54:24.590Z,101888.13
2018-08-18T11:56:53.168Z,101891.98
2018-08-18T11:59:21.678Z,101886.23
2018-08-18T12:01:51.940Z,101881.70
2018-08-18T12:04:21.820Z,101881.25
2018-08-18T12:06:55.608Z,101880.81
2018-08-18T12:09:24.596Z,101886.39
2018-08-18T12:11:53.074Z,101894.14
2018-08-18T12:14:21.960Z,101885.81
2018-08-18T12:16:50.494Z,101889.88
2018-08-18T12:19:19.164Z,101881.03
2018-08-18T12:21:47.916Z,101886.77
2018-08-18T12:24:17.927Z,101884.52
2018-08-18T12:26:57.474Z,101878.42
2018-08-18T12:29:26.040Z,101882.93
2018-08-18T12:31:58.190Z,101878.57
2018-08-18T12:34:31.584Z,101880.62
2018-08-18T12:37:00.452Z,101878.95
2018-08-18T12:39:28.954Z,101873.06
2018-08-18T12:41:57.469Z,101871.79
2018-08-18T12:44:28.874Z,101871.27
2018-08-18T12:46:58.537Z,101868.02
2018-08-18T12:49:27.044Z,101863.14
2018-08-18T12:51:55.559Z,101856.05
2018-08-18T12:54:24.019Z,101854.52
2018-08-18T12:56:52.567Z,101849.36
2018-08-18T12:59:21.128Z,101853.38
2018-08-18T13:01:50.876Z,101843.23
2018-08-18T13:04:21.112Z,101840.84
2018-08-18T13:06:53.808Z,101839.84
2018-08-18T13:09:23.660Z,101837.72
2018-08-18T13:11:53.516Z,101830.91
2018-08-18T13:14:26.584Z,101835.73
2018-08-18T13:16:55.147Z,101832.48
2018-08-18T13:19:29.003Z,101829.08
2018-08-18T13:21:57.511Z,101825.42
2018-08-18T13:24:26.003Z,101819.36
2018-08-18T13:26:54.542Z,101827.39
2018-08-18T13:29:23.101Z,101819.75
2018-08-18T13:31:51.557Z,101821.54
2018-08-18T13:34:20.017Z,101820.65
2018-08-18T13:36:48.504Z,101807.41
2018-08-18T13:39:18.460Z,101804.73
2018-08-18T13:41:47.650Z,101811.22
2018-08-18T13:44:44.840Z,101805.89
2018-08-18T13:47:24.675Z,101805.51
2018-08-18T13:50:09.419Z,101811.92
2018-08-18T13:52:52.764Z,101809.38
2018-08-18T13:55:33.645Z,101808.58
2018-08-18T13:58:12.499Z,101804.10
2018-08-18T14:00:51.235Z,101804.59
2018-08-18T14:03:35.999Z,101800.58
2018-08-18T14:06:16.635Z,101802.34
2018-08-18T14:08:59.249Z,101799.86
2018-08-18T14:11:38.589Z,101793.86
2018-08-18T14:14:17.216Z,101804.05
2018-08-18T14:16:55.392Z,101803.07
2018-08-18T14:19:33.618Z,101803.69
2018-08-18T14:22:08.252Z,101804.05
2018-08-18T14:24:45.685Z,101803.73
2018-08-18T14:27:23.692Z,101795.12
2018-08-18T14:29:56.994Z,101795.58
2018-08-18T14:32:38.809Z,101794.99
2018-08-18T14:35:15.547Z,101795.63
2018-08-18T14:37:53.310Z,101800.05
2018-08-18T14:40:32.773Z,101795.46
2018-08-18T14:43:09.190Z,101798.09
2018-08-18T14:45:48.630Z,101810.28
2018-08-18T14:48:26.003Z,101804.92
2018-08-18T14:50:56.621Z,101803.71
2018-08-18T14:53:36.381Z,101804.23
2018-08-18T14:56:09.437Z,101800.28
2018-08-18T14:58:41.160Z,101801.44
2018-08-18T15:01:19.514Z,101808.73
2018-08-18T15:03:57.408Z,101805.84
2018-08-18T15:06:36.230Z,101799.80
2018-08-18T15:09:15.925Z,101807.27
2018-08-18T15:11:52.738Z,101798.52
2018-08-18T15:14:30.323Z,101801.23
2018-08-18T15:16:59.102Z,101800.48
2018-08-18T15:19:27.591Z,101798.85
2018-08-18T15:21:56.040Z,101797.09
2018-08-18T15:24:25.280Z,101792.70
2018-08-18T15:26:53.778Z,101792.31
2018-08-18T15:29:22.297Z,101793.17
2018-08-18T15:31:50.782Z,101784.78
2018-08-18T15:34:19.495Z,101791.94
2018-08-18T15:36:48.059Z,101792.95
2018-08-18T15:39:16.605Z,101796.07
2018-08-18T15:41:45.060Z,101793.94
2018-08-18T15:44:14.507Z,101797.80
2018-08-18T15:46:43.005Z,101798.06
2018-08-18T15:49:13.027Z,101792.72
2018-08-18T15:51:41.507Z,101794.03
2018-08-18T15:54:10.026Z,101802.81
2018-08-18T15:56:38.529Z,101794.30
2018-08-18T15:59:07.132Z,101790.92
2018-08-18T16:01:36.272Z,101791.23
2018-08-18T16:04:05.056Z,101791.34
2018-08-18T16:06:33.608Z,101789.52
2018-08-18T16:09:02.118Z,101792.00
2018-08-18T16:11:30.683Z,101796.17
2018-08-18T16:13:59.121Z,101797.19
2018-08-18T16:16:27.611Z,101788.19
2018-08-18T16:19:02.869Z,101793.42
2018-08-18T16:21:33.612Z,101783.70
2018-08-18T16:24:02.454Z,101789.47
2018-08-18T16:26:30.956Z,101784.81
2018-08-18T16:28:59.396Z,101791.34
2018-08-18T16:31:27.884Z,101789.61
2018-08-18T16:33:56.312Z,101786.81
2018-08-18T16:36:31.816Z,101785.52
2018-08-18T16:39:00.897Z,101789.37
2018-08-18T16:41:29.380Z,101792.44
2018-08-18T16:43:57.846Z,101793.85
2018-08-18T16:46:29.451Z,101789.37
2018-08-18T16:48:57.948Z,101784.45
2018-08-18T16:51:26.480Z,101782.06
2018-08-18T16:53:55.056Z,101790.58
2018-08-18T16:56:28.259Z,101782.49
2018-08-18T16:59:00.056Z,101790.73
2018-08-18T17:01:28.551Z,101790.95
2018-08-18T17:03:57.021Z,101789.16
2018-08-18T17:06:25.475Z,101788.63
2018-08-18T17:08:53.970Z,101794.91
2018-08-18T17:11:22.435Z,101799.19
2018-08-18T17:13:50.894Z,101796.79
2018-08-18T17:16:21.279Z,101800.56
2018-08-18T17:18:49.761Z,101794.91
2018-08-18T17:21:18.251Z,101791.82
2018-08-18T17:23:46.703Z,101799.77
2018-08-18T17:26:15.176Z,101797.66
2018-08-18T17:28:43.630Z,101795.49
2018-08-18T17:31:12.180Z,101799.69
2018-08-18T17:33:40.622Z,101801.06
2018-08-18T17:36:09.049Z,101806.56
2018-08-18T17:38:37.560Z,101810.52
2018-08-18T17:41:06.042Z,101815.52
2018-08-18T17:43:34.532Z,101810.86
2018-08-18T17:46:05.296Z,101813.98
2018-08-18T17:48:41.116Z,101818.09
2018-08-18T17:51:09.804Z,101826.13
2018-08-18T17:53:42.443Z,101828.95
2018-08-18T17:56:11.218Z,101821.23
2018-08-18T17:58:39.712Z,101833.02
2018-08-18T18:01:08.366Z,101837.41
2018-08-18T18:03:36.899Z,101835.56
2018-08-18T18:06:05.416Z,101832.36
2018-08-18T18:08:33.912Z,101833.87
2018-08-18T18:11:02.478Z,101835.49
2018-08-18T18:13:31.015Z,101844.02
2018-08-18T18:15:59.444Z,101840.52
2018-08-18T18:18:35.333Z,101844.72
2018-08-18T18:21:03.859Z,101850.82
2018-08-18T18:23:32.333Z,101851.48
2018-08-18T18:26:00.812Z,101855.10
2018-08-18T18:28:29.283Z,101860.92
2018-08-18T18:30:57.731Z,101858.79
2018-08-18T18:33:26.240Z,101859.97
2018-08-18T18:35:54.706Z,101868.23
2018-08-18T18:38:23.272Z,101865.55
2018-08-18T18:40:51.709Z,101868.63
2018-08-18T18:43:20.252Z,101868.70
2018-08-18T18:45:48.769Z,101865.20
2018-08-18T18:48:17.459Z,101873.47
2018-08-18T18:50:47.960Z,101865.80
2018-08-18T18:53:16.543Z,101874.05
2018-08-18T18:55:50.728Z,101871.90
2018-08-18T18:58:19.188Z,101877.41
2018-08-18T19:01:05.171Z,101873.90
2018-08-18T19:03:33.689Z,101875.29
2018-08-18T19:06:02.328Z,101872.58
2018-08-18T19:08:30.847Z,101872.62
2018-08-18T19:11:01.976Z,101869.61
2018-08-18T19:13:30.453Z,101875.14
2018-08-18T19:15:59.032Z,101868.55
2018-08-18T19:18:27.517Z,101872.38
2018-08-18T19:20:56.928Z,101874.28
2018-08-18T19:23:26.889Z,101875.91
2018-08-18T19:25:55.817Z,101872.92
2018-08-18T19:28:24.669Z,101876.45
2018-08-18T19:30:53.216Z,101874.53
2018-08-18T19:33:22.148Z,101873.67
2018-08-18T19:35:52.547Z,101870.92
2018-08-18T19:38:21.976Z,101872.78
2018-08-18T19:40:53.628Z,101868.94
2018-08-18T19:43:26.467Z,101873.56
2018-08-18T19:45:55.397Z,101873.78
2018-08-18T19:48:25.298Z,101872.66
2018-08-18T19:50:59.175Z,101876.22
2018-08-18T19:53:29.564Z,101871.02
2018-08-18T19:55:59.251Z,101880.56
2018-08-18T19:58:28.468Z,101888.47
2018-08-18T20:00:56.978Z,101889.47
2018-08-18T20:03:25.903Z,101897.61
2018-08-18T20:05:54.406Z,101898.12
2018-08-18T20:08:24.299Z,101898.91
2018-08-18T20:10:54.732Z,101903.21
2018-08-18T20:13:24.442Z,101905.64
2018-08-18T20:15:54.276Z,101899.06
2018-08-18T20:18:22.896Z,101905.02
2018-08-18T20:20:51.364Z,101900.59
2018-08-18T20:23:20.936Z,101900.52
2018-08-18T20:25:50.175Z,101901.32
2018-08-18T20:28:18.716Z,101904.23
2018-08-18T20:30:47.182Z,101915.37
2018-08-18T20:33:15.833Z,101913.47
2018-08-18T20:35:44.288Z,101909.34
2018-08-18T20:38:12.762Z,101910.66
2018-08-18T20:40:41.273Z,101913.09
2018-08-18T20:43:09.802Z,101910.66
2018-08-18T20:45:42.404Z,101912.51
2018-08-18T20:48:13.522Z,101913.61
2018-08-18T20:50:41.982Z,101921.77
2018-08-18T20:53:13.079Z,101925.58
2018-08-18T20:55:43.480Z,101922.96
2018-08-18T20:58:12.243Z,101928.61
2018-08-18T21:00:40.819Z,101926.91
2018-08-18T21:03:09.274Z,101927.95
2018-08-18T21:05:37.842Z,101926.81
2018-08-18T21:08:11.664Z,101923.48
2018-08-18T21:10:40.157Z,101927.22
2018-08-18T21:13:08.595Z,101927.59
2018-08-18T21:15:37.076Z,101927.56
2018-08-18T21:18:10.920Z,101931.79
2018-08-18T21:20:39.401Z,101933.05
2018-08-18T21:23:07.893Z,101937.10
2018-08-18T21:25:45.012Z,101941.41
2018-08-18T21:28:14.693Z,101935.02
2018-08-18T21:30:43.163Z,101936.57
2018-08-18T21:33:11.675Z,101938.52
2018-08-18T21:35:40.585Z,101941.98
2018-08-18T21:38:09.304Z,101936.53
2018-08-18T21:40:37.967Z,101930.14
2018-08-18T21:43:07.428Z,101942.09
2018-08-18T21:45:41.062Z,101943.66
2018-08-18T21:48:09.693Z,101939.63
2018-08-18T21:50:38.161Z,101942.34
2018-08-18T21:53:06.616Z,101938.04
2018-08-18T21:55:35.056Z,101945.50
2018-08-18T21:58:03.596Z,101952.89
2018-08-18T22:00:37.375Z,101954.13
2018-08-18T22:03:06.214Z,101951.84
2018-08-18T22:05:34.660Z,101953.34
2018-08-18T22:08:03.148Z,101960.36
2018-08-18T22:10:31.659Z,101956.28
2018-08-18T22:13:00.156Z,101949.11
2018-08-18T22:15:31.997Z,101954.48
2018-08-18T22:18:00.474Z,101954.23
2018-08-18T22:20:28.991Z,101952.12
2018-08-18T22:22:57.532Z,101952.12
2018-08-18T22:25:26.037Z,101946.05
2018-08-18T22:27:54.837Z,101948.08
2018-08-18T22:30:27.132Z,101948.92
2018-08-18T22:32:55.680Z,101950.41
2018-08-18T22:35:24.175Z,101946.25
2018-08-18T22:37:52.622Z,101943.07
2018-08-18T22:40:21.106Z,101939.45
2018-08-18T22:42:49.589Z,101945.88
2018-08-18T22:45:28.848Z,101951.61
2018-08-18T22:47:57.472Z,101951.48
2018-08-18T22:50:25.952Z,101947.58
2018-08-18T22:52:54.995Z,101954.75
2018-08-18T22:55:23.541Z,101949.56
2018-08-18T22:57:58.105Z,101956.77
2018-08-18T23:00:26.889Z,101958.69
2018-08-18T23:02:55.342Z,101958.13
2018-08-18T23:05:23.825Z,101965.08
2018-08-18T23:07:54.217Z,101960.84
2018-08-18T23:10:23.540Z,101957.94
2018-08-18T23:12:51.999Z,101958.55
2018-08-18T23:15:20.753Z,101960.66
2018-08-18T23:17:49.257Z,101958.55
2018-08-18T23:20:17.729Z,101963.38
2018-08-18T23:22:55.136Z,101958.66
2018-08-18T23:25:25.013Z,101960.21
2018-08-18T23:27:54.006Z,101960.75
2018-08-18T23:30:28.079Z,101964.42
2018-08-18T23:32:57.581Z,101965.29
2018-08-18T23:35:27.570Z,101966.25
2018-08-18T23:37:56.424Z,101969.80
2018-08-18T23:40:24.995Z,101960.72
2018-08-18T23:42:53.745Z,101961.86
2018-08-18T23:45:22.584Z,101962.00
2018-08-18T23:47:57.137Z,101959.17
2018-08-18T23:50:27.061Z,101958.20
2018-08-18T23:53:00.277Z,101964.92
2018-08-18T23:55:29.971Z,101961.59
2018-08-18T23:57:59.347Z,101955.66
