createdAt,value
2022-09-09T00:00:21.587Z,4.28
2022-09-09T00:03:26.244Z,8.88
2022-09-09T00:06:20.116Z,7.60
2022-09-09T00:09:07.295Z,1.63
2022-09-09T00:11:48.165Z,3.35
2022-09-09T00:14:49.408Z,5.15
2022-09-09T00:18:17.845Z,2.40
2022-09-09T00:20:57.641Z,5.40
2022-09-09T00:23:44.359Z,5.22
2022-09-09T00:26:35.967Z,2.10
2022-09-09T00:29:30.327Z,3.53
2022-09-09T00:32:19.102Z,4.47
2022-09-09T00:35:05.639Z,3.50
2022-09-09T00:37:33.889Z,4.30
2022-09-09T00:40:16.978Z,3.30
2022-09-09T00:42:46.410Z,2.92
2022-09-09T00:45:14.059Z,10.23
2022-09-09T00:47:53.028Z,5.30
2022-09-09T00:50:56.790Z,6.85
2022-09-09T00:54:15.157Z,3.47
2022-09-09T00:56:57.825Z,6.63
2022-09-09T01:00:05.300Z,6.05
2022-09-09T01:03:09.245Z,4.73
2022-09-09T01:06:11.961Z,3.90
2022-09-09T01:09:09.936Z,7.95
2022-09-09T01:11:48.845Z,3.88
2022-09-09T01:14:34.966Z,13.23
2022-09-09T01:17:21.357Z,8.77
2022-09-09T01:20:29.308Z,4.32
2022-09-09T01:23:46.807Z,2.75
2022-09-09T01:26:35.585Z,2.70
2022-09-09T01:29:15.421Z,2.88
2022-09-09T01:31:54.637Z,6.70
2022-09-09T01:34:25.592Z,2.10
2022-09-09T01:37:10.021Z,3.25
2022-09-09T01:39:42.458Z,1.95
2022-09-09T01:42:16.240Z,8.93
2022-09-09T01:44:43.769Z,2.90
2022-09-09T01:47:11.056Z,5.90
2022-09-09T01:49:55.747Z,1.85
2022-09-09T01:52:26.571Z,6.43
2022-09-09T01:54:53.758Z,10.48
2022-09-09T01:58:02.729Z,4.65
2022-09-09T02:00:32.405Z,7.03
2022-09-09T02:03:24.144Z,3.30
2022-09-09T02:06:06.923Z,2.05
2022-09-09T02:08:59.993Z,3.15
2022-09-09T02:11:29.336Z,4.22
2022-09-09T02:14:23.517Z,4.80
2022-09-09T02:17:09.956Z,2.55
2022-09-09T02:20:10.263Z,8.20
2022-09-09T02:22:46.950Z,6.00
2022-09-09T02:25:22.136Z,10.32
2022-09-09T02:27:54.443Z,8.07
2022-09-09T02:30:22.313Z,6.68
2022-09-09T02:32:59.593Z,4.45
2022-09-09T02:35:42.368Z,4.03
2022-09-09T02:38:14.441Z,2.03
2022-09-09T02:40:46.403Z,2.33
2022-09-09T02:43:19.036Z,5.88
2022-09-09T02:46:05.200Z,8.48
2022-09-09T02:48:59.701Z,10.57
2022-09-09T02:52:01.195Z,3.90
2022-09-09T02:54:38.094Z,6.75
2022-09-09T02:57:19.440Z,5.38
2022-09-09T02:59:50.303Z,5.32
2022-09-09T03:02:19.031Z,3.55
2022-09-09T03:04:52.232Z,2.97
2022-09-09T03:09:49.243Z,5.28
2022-09-09T03:12:16.756Z,3.35
2022-09-09T03:14:45.796Z,6.18
2022-09-09T03:17:13.673Z,3.10
2022-09-09T03:19:49.839Z,4.53
2022-09-09T03:22:17.402Z,5.75
2022-09-09T03:24:47.012Z,4.65
2022-09-09T03:27:17.719Z,6.05
2022-09-09T03:29:45.740Z,8.80
2022-09-09T03:32:17.848Z,4.72
2022-09-09T03:34:49.838Z,4.20
2022-09-09T03:37:18.162Z,11.90
2022-09-09T03:39:45.591Z,2.22
2022-09-09T03:42:15.292Z,5.78
2022-09-09T03:47:09.505Z,7.40
2022-09-09T03:49:37.133Z,2.45
2022-09-09T03:52:04.530Z,3.78
2022-09-09T03:54:32.188Z,5.90
2022-09-09T03:56:59.399Z,8.02
2022-09-09T03:59:26.754Z,3.45
2022-09-09T04:01:55.162Z,5.05
2022-09-09T04:04:22.671Z,4.53
2022-09-09T04:06:51.300Z,6.75
2022-09-09T04:09:18.509Z,2.72
2022-09-09T04:11:46.447Z,2.85
2022-09-09T04:14:15.311Z,7.82
2022-09-09T04:16:44.940Z,6.30
2022-09-09T04:19:14.104Z,6.05
2022-09-09T04:21:43.486Z,6.53
2022-09-09T04:24:10.738Z,4.38
2022-09-09T04:26:38.459Z,7.07
2022-09-09T04:29:08.025Z,3.53
2022-09-09T04:31:35.886Z,6.40
2022-09-09T04:34:05.437Z,2.40
2022-09-09T04:36:33.891Z,10.05
2022-09-09T04:39:05.090Z,8.07
2022-09-09T04:41:33.091Z,6.20
2022-09-09T04:44:01.140Z,6.10
2022-09-09T04:46:28.534Z,3.25
2022-09-09T04:48:55.712Z,13.15
2022-09-09T04:51:27.184Z,7.82
2022-09-09T04:53:54.417Z,8.82
2022-09-09T04:56:21.735Z,3.00
2022-09-09T04:58:54.950Z,20.98
2022-09-09T05:01:25.384Z,8.98
2022-09-09T05:03:55.654Z,7.13
2022-09-09T05:06:24.378Z,10.25
2022-09-09T05:08:55.945Z,11.55
2022-09-09T05:11:30.283Z,4.47
2022-09-09T05:14:19.839Z,11.65
2022-09-09T05:16:47.581Z,8.18
2022-09-09T05:21:46.172Z,5.80
2022-09-09T05:24:15.088Z,5.30
2022-09-09T05:26:43.829Z,5.95
2022-09-09T05:29:11.064Z,8.32
2022-09-09T05:31:39.469Z,3.92
2022-09-09T05:34:11.805Z,4.95
2022-09-09T05:36:38.884Z,6.18
2022-09-09T05:39:06.592Z,10.05
2022-09-09T05:44:04.240Z,4.70
2022-09-09T05:46:36.271Z,4.43
2022-09-09T05:49:05.130Z,4.03
2022-09-09T05:51:33.571Z,5.50
2022-09-09T05:54:06.967Z,2.67
2022-09-09T05:56:38.155Z,4.78
2022-09-09T05:59:07.888Z,9.43
2022-09-09T06:01:40.874Z,7.53
2022-09-09T06:04:10.484Z,2.90
2022-09-09T06:06:40.317Z,6.25
2022-09-09T06:09:13.881Z,3.20
2022-09-09T06:11:44.091Z,2.63
2022-09-09T06:14:12.352Z,8.05
2022-09-09T06:16:44.424Z,5.90
2022-09-09T06:19:19.971Z,6.05
2022-09-09T06:21:48.253Z,6.53
2022-09-09T06:26:45.773Z,19.88
2022-09-09T06:29:17.193Z,6.72
2022-09-09T06:31:44.519Z,4.85
2022-09-09T06:34:16.952Z,1.75
2022-09-09T06:36:48.616Z,7.25
2022-09-09T06:39:15.892Z,6.22
2022-09-09T06:41:44.027Z,2.47
2022-09-09T06:44:43.120Z,4.47
2022-09-09T06:47:14.332Z,1.40
2022-09-09T06:49:48.105Z,4.63
2022-09-09T06:52:15.915Z,11.93
2022-09-09T06:54:43.076Z,4.63
2022-09-09T06:57:27.119Z,4.13
2022-09-09T06:59:57.690Z,7.47
2022-09-09T07:02:25.523Z,4.45
2022-09-09T07:07:20.314Z,6.93
2022-09-09T07:09:48.596Z,2.85
2022-09-09T07:12:16.087Z,7.32
2022-09-09T07:14:50.466Z,5.28
2022-09-09T07:17:17.593Z,3.28
2022-09-09T07:19:44.872Z,5.00
2022-09-09T07:22:11.991Z,6.00
2022-09-09T07:24:41.021Z,7.15
2022-09-09T07:27:08.073Z,3.40
2022-09-09T07:29:36.704Z,4.45
2022-09-09T07:32:04.766Z,1.30
2022-09-09T07:34:35.901Z,2.05
2022-09-09T07:37:03.451Z,7.67
2022-09-09T07:39:32.014Z,5.22
2022-09-09T07:41:59.225Z,3.63
2022-09-09T07:44:27.597Z,2.78
2022-09-09T07:47:04.936Z,4.72
2022-09-09T07:49:39.684Z,7.90
2022-09-09T07:52:08.640Z,4.10
2022-09-09T07:54:36.980Z,2.67
2022-09-09T07:57:06.181Z,3.38
2022-09-09T07:59:36.094Z,5.07
2022-09-09T08:02:04.338Z,5.60
2022-09-09T08:04:34.028Z,6.88
2022-09-09T08:07:03.713Z,1.58
2022-09-09T08:09:34.797Z,3.90
2022-09-09T08:12:09.329Z,3.33
2022-09-09T08:17:03.956Z,2.58
2022-09-09T08:19:36.330Z,3.72
2022-09-09T08:22:06.307Z,5.45
2022-09-09T08:24:36.316Z,9.55
2022-09-09T08:27:03.630Z,2.28
2022-09-09T08:29:30.774Z,5.00
2022-09-09T08:32:00.188Z,3.90
2022-09-09T08:34:30.646Z,2.85
2022-09-09T08:36:59.805Z,2.80
2022-09-09T08:39:34.638Z,3.35
2022-09-09T08:42:42.408Z,2.35
2022-09-09T08:46:09.890Z,3.25
2022-09-09T08:49:06.133Z,7.05
2022-09-09T08:51:33.869Z,2.60
2022-09-09T08:54:03.556Z,6.22
2022-09-09T08:56:34.240Z,2.72
2022-09-09T08:59:03.732Z,7.50
2022-09-09T09:02:16.784Z,4.38
2022-09-09T09:05:15.832Z,7.82
2022-09-09T09:07:58.680Z,2.78
2022-09-09T09:10:54.272Z,7.78
2022-09-09T09:13:51.412Z,4.63
2022-09-09T09:17:01.392Z,3.33
2022-09-09T09:19:32.657Z,6.88
2022-09-09T09:22:48.780Z,5.53
2022-09-09T09:25:27.247Z,4.28
2022-09-09T09:28:37.006Z,4.53
2022-09-09T09:31:14.113Z,2.13
2022-09-09T09:33:53.208Z,7.20
2022-09-09T09:36:52.309Z,3.10
2022-09-09T09:42:23.124Z,1.70
2022-09-09T09:44:52.813Z,3.25
2022-09-09T09:47:27.346Z,1.88
2022-09-09T09:53:02.697Z,4.85
2022-09-09T09:55:35.541Z,3.38
2022-09-09T09:58:06.532Z,4.57
2022-09-09T10:00:37.440Z,8.02
2022-09-09T10:03:50.757Z,5.05
2022-09-09T10:06:37.237Z,4.95
2022-09-09T10:09:32.988Z,5.07
2022-09-09T10:12:12.017Z,3.90
2022-09-09T10:14:57.052Z,2.00
2022-09-09T10:18:03.232Z,6.25
2022-09-09T10:20:53.296Z,4.10
2022-09-09T10:23:35.337Z,2.63
2022-09-09T10:26:43.934Z,5.90
2022-09-09T10:29:35.097Z,3.60
2022-09-09T10:32:33.601Z,4.68
2022-09-09T10:35:23.219Z,11.43
2022-09-09T10:38:14.431Z,4.60
2022-09-09T10:40:56.810Z,4.55
2022-09-09T10:43:48.475Z,8.13
2022-09-09T10:46:39.004Z,4.53
2022-09-09T10:49:27.964Z,5.38
2022-09-09T10:51:57.548Z,3.63
2022-09-09T10:55:03.160Z,9.38
2022-09-09T10:57:39.281Z,4.88
2022-09-09T11:00:19.910Z,9.73
2022-09-09T11:03:04.874Z,6.68
2022-09-09T11:05:54.168Z,7.25
2022-09-09T11:08:37.871Z,6.65
2022-09-09T11:11:22.597Z,10.57
2022-09-09T11:13:54.600Z,6.15
2022-09-09T11:16:25.658Z,4.15
2022-09-09T11:19:24.488Z,5.60
2022-09-09T11:21:55.105Z,5.53
2022-09-09T11:24:35.793Z,3.25
2022-09-09T11:27:31.198Z,5.85
2022-09-09T11:30:27.532Z,5.82
2022-09-09T11:33:49.890Z,4.63
2022-09-09T11:36:55.633Z,4.32
2022-09-09T11:39:31.776Z,4.40
2022-09-09T11:42:22.819Z,3.45
2022-09-09T11:44:50.508Z,2.47
2022-09-09T11:47:37.857Z,6.25
2022-09-09T11:50:17.485Z,4.13
2022-09-09T11:52:47.744Z,4.63
2022-09-09T11:55:34.021Z,4.95
2022-09-09T11:58:15.068Z,3.95
2022-09-09T12:00:48.448Z,4.00
2022-09-09T12:03:43.734Z,5.85
2022-09-09T12:06:34.190Z,7.63
2022-09-09T12:09:27.848Z,6.22
2022-09-09T12:12:11.637Z,4.45
2022-09-09T12:15:03.063Z,8.60
2022-09-09T12:17:36.887Z,4.78
2022-09-09T12:20:17.937Z,7.63
2022-09-09T12:23:07.723Z,4.28
2022-09-09T12:26:03.018Z,10.02
2022-09-09T12:29:07.182Z,12.68
2022-09-09T12:31:54.407Z,6.05
2022-09-09T12:34:30.827Z,6.80
2022-09-09T12:37:32.322Z,6.68
2022-09-09T12:40:04.655Z,10.13
2022-09-09T12:42:41.007Z,5.40
2022-09-09T12:45:17.929Z,5.88
2022-09-09T12:48:12.399Z,7.65
2022-09-09T12:50:50.281Z,5.28
2022-09-09T12:53:32.407Z,2.47
2022-09-09T12:56:07.926Z,4.32
2022-09-09T12:58:37.727Z,7.40
2022-09-09T13:01:06.581Z,8.48
2022-09-09T13:03:43.400Z,13.77
2022-09-09T13:06:28.556Z,8.98
2022-09-09T13:09:00.379Z,5.47
2022-09-09T13:11:47.435Z,9.23
2022-09-09T13:14:32.915Z,8.43
2022-09-09T13:17:06.113Z,5.47
2022-09-09T13:19:45.929Z,11.35
2022-09-09T13:22:37.732Z,5.22
2022-09-09T13:25:11.805Z,3.13
2022-09-09T13:27:42.939Z,6.15
2022-09-09T13:30:43.246Z,6.07
2022-09-09T13:33:13.277Z,4.72
2022-09-09T13:35:49.711Z,4.00
2022-09-09T13:38:17.555Z,6.22
2022-09-09T13:41:07.413Z,6.40
2022-09-09T13:43:44.006Z,3.75
2022-09-09T13:46:43.942Z,4.25
2022-09-09T13:49:10.979Z,9.10
2022-09-09T13:51:54.288Z,5.00
2022-09-09T13:54:23.196Z,10.43
2022-09-09T13:56:50.264Z,6.55
2022-09-09T13:59:21.691Z,5.43
2022-09-09T14:01:52.745Z,2.95
2022-09-09T14:04:23.255Z,3.10
2022-09-09T14:06:51.321Z,5.20
2022-09-09T14:09:19.016Z,7.78
2022-09-09T14:11:46.756Z,3.33
2022-09-09T14:14:13.897Z,9.57
2022-09-09T14:16:41.187Z,5.35
2022-09-09T14:19:10.004Z,4.30
2022-09-09T14:21:37.154Z,5.82
2022-09-09T14:24:04.804Z,12.15
2022-09-09T14:26:32.580Z,8.48
2022-09-09T14:29:02.000Z,5.82
2022-09-09T14:31:29.417Z,5.53
2022-09-09T14:33:56.507Z,10.07
2022-09-09T14:36:24.625Z,8.98
2022-09-09T14:41:22.835Z,7.57
2022-09-09T14:43:50.544Z,4.93
2022-09-09T14:46:20.515Z,5.47
2022-09-09T14:48:48.858Z,4.57
2022-09-09T14:51:28.490Z,2.95
2022-09-09T14:53:58.101Z,5.57
2022-09-09T14:56:31.715Z,6.40
2022-09-09T14:59:02.767Z,9.40
2022-09-09T15:01:32.488Z,7.03
2022-09-09T15:04:05.800Z,7.20
2022-09-09T15:06:38.781Z,5.85
2022-09-09T15:09:06.372Z,14.40
2022-09-09T15:11:40.325Z,9.60
2022-09-09T15:14:09.232Z,9.60
2022-09-09T15:16:36.520Z,9.55
2022-09-09T15:19:04.070Z,6.15
2022-09-09T15:21:37.065Z,14.07
2022-09-09T15:24:05.470Z,7.60
2022-09-09T15:29:00.778Z,13.98
2022-09-09T15:34:07.243Z,9.18
2022-09-09T15:36:41.578Z,11.38
2022-09-09T15:39:16.107Z,15.02
2022-09-09T15:41:45.264Z,10.50
2022-09-09T15:44:13.040Z,14.95
2022-09-09T15:46:53.993Z,22.50
2022-09-09T15:49:27.261Z,17.20
2022-09-09T15:52:02.641Z,15.52
2022-09-09T15:54:34.872Z,8.70
2022-09-09T15:57:04.546Z,11.55
2022-09-09T15:59:34.293Z,10.88
2022-09-09T16:02:01.689Z,14.02
2022-09-09T16:04:29.969Z,10.93
2022-09-09T16:09:30.865Z,13.65
2022-09-09T16:12:06.609Z,13.60
2022-09-09T16:14:36.023Z,7.78
2022-09-09T16:17:05.724Z,18.02
2022-09-09T16:19:34.855Z,13.95
2022-09-09T16:22:04.494Z,10.98
2022-09-09T16:24:31.589Z,10.50
2022-09-09T16:26:58.853Z,13.77
2022-09-09T16:29:29.129Z,12.80
2022-09-09T16:31:59.994Z,9.10
2022-09-09T16:34:30.054Z,12.38
2022-09-09T16:36:57.085Z,10.52
2022-09-09T16:39:24.838Z,11.07
2022-09-09T16:41:52.615Z,12.95
2022-09-09T16:44:19.817Z,17.52
2022-09-09T16:46:55.423Z,8.10
2022-09-09T16:49:25.413Z,23.52
2022-09-09T16:51:55.464Z,6.90
2022-09-09T16:54:23.771Z,19.20
2022-09-09T16:59:21.102Z,9.05
2022-09-09T17:01:51.179Z,16.45
2022-09-09T17:04:28.160Z,20.45
2022-09-09T17:06:57.526Z,16.23
2022-09-09T17:09:29.225Z,11.88
2022-09-09T17:11:56.372Z,17.67
2022-09-09T17:14:24.203Z,11.77
2022-09-09T17:16:51.305Z,16.65
2022-09-09T17:19:18.608Z,19.75
2022-09-09T17:22:12.711Z,17.92
2022-09-09T17:24:35.267Z,25.58
2022-09-09T17:27:02.692Z,16.13
2022-09-09T17:29:29.743Z,18.83
2022-09-09T17:31:56.901Z,18.13
2022-09-09T17:34:25.445Z,15.13
2022-09-09T17:36:52.603Z,12.98
2022-09-09T17:39:20.083Z,10.63
2022-09-09T17:41:47.201Z,13.07
2022-09-09T17:44:14.973Z,12.32
2022-09-09T17:46:43.413Z,11.13
2022-09-09T17:49:15.412Z,15.95
2022-09-09T17:51:44.438Z,20.83
2022-09-09T17:54:17.999Z,14.10
2022-09-09T17:56:47.613Z,13.77
2022-09-09T17:59:16.942Z,12.23
2022-09-09T18:01:47.271Z,13.18
2022-09-09T18:04:16.358Z,42.67
2022-09-09T18:06:47.180Z,25.98
2022-09-09T18:09:20.235Z,20.55
2022-09-09T18:11:53.721Z,14.95
2022-09-09T18:14:25.419Z,22.85
2022-09-09T18:16:54.015Z,19.95
2022-09-09T18:19:26.362Z,18.00
2022-09-09T18:21:56.426Z,18.80
2022-09-09T18:24:26.580Z,30.85
2022-09-09T18:26:54.589Z,12.10
2022-09-09T18:29:26.823Z,20.00
2022-09-09T18:31:55.348Z,16.25
2022-09-09T18:34:25.158Z,33.70
2022-09-09T18:36:54.530Z,34.08
2022-09-09T18:39:26.907Z,30.08
2022-09-09T18:41:59.707Z,15.20
2022-09-09T18:44:32.041Z,12.00
2022-09-09T18:46:59.431Z,14.55
2022-09-09T18:49:26.968Z,11.63
2022-09-09T18:51:54.176Z,9.38
2022-09-09T18:54:29.791Z,10.43
2022-09-09T18:57:00.043Z,10.43
2022-09-09T18:59:28.372Z,17.80
2022-09-09T19:04:26.583Z,22.83
2022-09-09T19:06:57.066Z,11.10
2022-09-09T19:09:31.929Z,17.23
2022-09-09T19:12:00.560Z,20.65
2022-09-09T19:14:29.048Z,19.25
2022-09-09T19:16:56.293Z,22.50
2022-09-09T19:19:32.510Z,21.92
2022-09-09T19:22:01.310Z,19.70
2022-09-09T19:24:33.022Z,18.40
2022-09-09T19:27:06.161Z,15.63
2022-09-09T19:29:36.345Z,21.10
2022-09-09T19:32:49.697Z,16.75
2022-09-09T19:34:51.874Z,10.15
2022-09-09T19:37:19.871Z,9.63
2022-09-09T19:39:48.788Z,5.63
2022-09-09T19:42:15.989Z,12.07
2022-09-09T19:44:43.097Z,15.38
2022-09-09T19:47:10.593Z,16.50
2022-09-09T19:49:37.956Z,14.27
2022-09-09T19:52:05.124Z,13.88
2022-09-09T19:54:32.779Z,13.60
2022-09-09T19:57:02.953Z,17.90
2022-09-09T19:59:30.150Z,14.38
2022-09-09T20:01:57.752Z,16.10
2022-09-09T20:04:25.682Z,15.00
2022-09-09T20:06:53.652Z,20.45
2022-09-09T20:09:21.378Z,13.65
2022-09-09T20:11:49.603Z,14.15
2022-09-09T20:14:17.664Z,16.40
2022-09-09T20:16:46.009Z,10.00
2022-09-09T20:19:17.984Z,17.63
2022-09-09T20:21:48.742Z,10.10
2022-09-09T20:24:22.545Z,10.13
2022-09-09T20:26:50.035Z,6.80
2022-09-09T20:29:19.587Z,9.32
2022-09-09T20:31:47.922Z,9.77
2022-09-09T20:34:19.108Z,17.58
2022-09-09T20:36:47.862Z,7.70
2022-09-09T20:39:19.056Z,25.38
2022-09-09T20:41:46.976Z,9.43
2022-09-09T20:44:18.446Z,13.93
2022-09-09T20:46:56.423Z,7.95
2022-09-09T20:49:23.657Z,11.82
2022-09-09T20:51:51.807Z,13.18
2022-09-09T20:54:23.241Z,10.60
2022-09-09T20:56:53.724Z,6.93
2022-09-09T20:59:27.016Z,7.40
2022-09-09T21:01:56.146Z,10.05
2022-09-09T21:04:24.395Z,11.85
2022-09-09T21:06:52.506Z,18.38
2022-09-09T21:09:22.518Z,13.52
2022-09-09T21:11:50.551Z,9.52
2022-09-09T21:14:17.697Z,11.25
2022-09-09T21:16:45.154Z,10.48
2022-09-09T21:19:12.386Z,10.65
2022-09-09T21:21:39.787Z,10.95
2022-09-09T21:24:07.015Z,8.30
2022-09-09T21:26:35.123Z,12.32
2022-09-09T21:29:02.358Z,10.95
2022-09-09T21:31:30.690Z,10.38
2022-09-09T21:33:58.057Z,10.00
2022-09-09T21:36:27.495Z,8.98
2022-09-09T21:38:55.200Z,8.77
2022-09-09T21:41:22.315Z,11.17
2022-09-09T21:43:53.502Z,9.32
2022-09-09T21:46:22.513Z,3.40
2022-09-09T21:48:50.051Z,3.65
2022-09-09T21:51:18.264Z,4.80
2022-09-09T21:53:45.522Z,7.30
2022-09-09T21:56:17.265Z,9.85
2022-09-09T21:58:46.176Z,4.82
2022-09-09T22:01:19.125Z,4.63
2022-09-09T22:03:46.395Z,4.30
2022-09-09T22:06:17.477Z,3.90
2022-09-09T22:08:48.028Z,6.90
2022-09-09T22:11:21.723Z,13.95
2022-09-09T22:13:49.346Z,9.35
2022-09-09T22:16:19.718Z,6.40
2022-09-09T22:18:56.630Z,4.93
2022-09-09T22:21:26.517Z,4.20
2022-09-09T22:23:57.325Z,23.48
2022-09-09T22:26:26.641Z,11.82
2022-09-09T22:28:54.012Z,15.02
2022-09-09T22:31:22.068Z,13.75
2022-09-09T22:33:49.900Z,8.93
2022-09-09T22:36:17.872Z,11.13
2022-09-09T22:38:45.354Z,7.93
2022-09-09T22:41:13.508Z,8.82
2022-09-09T22:43:44.881Z,8.07
2022-09-09T22:46:12.997Z,8.57
2022-09-09T22:48:40.412Z,9.20
2022-09-09T22:51:12.163Z,7.57
2022-09-09T22:53:41.814Z,8.70
2022-09-09T22:56:18.099Z,9.48
2022-09-09T22:58:46.769Z,16.20
2022-09-09T23:01:20.322Z,9.07
2022-09-09T23:03:49.154Z,6.40
2022-09-09T23:06:26.289Z,17.75
2022-09-09T23:08:57.181Z,12.75
2022-09-09T23:11:30.937Z,16.08
2022-09-09T23:14:00.848Z,11.32
2022-09-09T23:16:36.437Z,7.38
2022-09-09T23:19:04.504Z,7.97
2022-09-09T23:21:31.818Z,7.80
2022-09-09T23:24:00.099Z,10.60
2022-09-09T23:26:28.968Z,9.75
2022-09-09T23:29:00.206Z,13.63
2022-09-09T23:31:32.241Z,11.32
2022-09-09T23:34:00.904Z,12.70
2022-09-09T23:36:29.155Z,9.13
2022-09-09T23:39:03.310Z,11.45
2022-09-09T23:41:33.383Z,15.27
2022-09-09T23:44:01.832Z,11.77
2022-09-09T23:46:30.996Z,9.52
2022-09-09T23:48:59.472Z,12.20
2022-09-09T23:51:29.896Z,15.80
2022-09-09T23:54:02.167Z,15.57
2022-09-09T23:56:38.424Z,9.77
2022-09-09T23:59:06.531Z,10.48
