createdAt,value
2022-11-14T00:02:03.093Z,7.63
2022-11-14T00:04:49.415Z,8.60
2022-11-14T00:07:35.355Z,10.07
2022-11-14T00:10:21.031Z,9.07
2022-11-14T00:13:06.369Z,9.68
2022-11-14T00:15:55.948Z,9.57
2022-11-14T00:18:41.409Z,8.93
2022-11-14T00:21:26.930Z,8.32
2022-11-14T00:24:12.324Z,6.60
2022-11-14T00:26:57.906Z,7.22
2022-11-14T00:29:43.221Z,7.28
2022-11-14T00:32:28.974Z,7.82
2022-11-14T00:35:14.303Z,6.90
2022-11-14T00:38:00.538Z,8.13
2022-11-14T00:40:46.174Z,6.80
2022-11-14T00:43:32.088Z,6.85
2022-11-14T00:46:18.112Z,8.38
2022-11-14T00:49:03.571Z,9.30
2022-11-14T00:51:49.218Z,8.35
2022-11-14T00:54:34.694Z,8.65
2022-11-14T00:57:20.331Z,8.35
2022-11-14T01:00:07.722Z,7.60
2022-11-14T01:02:56.859Z,8.77
2022-11-14T01:05:44.778Z,8.27
2022-11-14T01:08:30.256Z,6.88
2022-11-14T01:11:19.859Z,7.13
2022-11-14T01:14:08.891Z,7.93
2022-11-14T01:16:54.168Z,7.80
2022-11-14T01:19:40.577Z,7.40
2022-11-14T01:22:26.375Z,7.38
2022-11-14T01:25:11.763Z,7.30
2022-11-14T01:27:57.189Z,8.70
2022-11-14T01:30:42.654Z,7.55
2022-11-14T01:33:28.221Z,6.95
2022-11-14T01:36:13.707Z,8.10
2022-11-14T01:38:59.133Z,7.93
2022-11-14T01:41:44.687Z,7.45
2022-11-14T01:44:53.452Z,7.75
2022-11-14T01:47:39.002Z,7.22
2022-11-14T01:50:24.527Z,7.07
2022-11-14T01:53:10.004Z,8.13
2022-11-14T01:55:58.660Z,7.38
2022-11-14T01:58:51.608Z,7.55
2022-11-14T02:01:42.501Z,7.63
2022-11-14T02:04:37.790Z,6.45
2022-11-14T02:07:25.715Z,6.05
2022-11-14T02:10:17.737Z,7.63
2022-11-14T02:13:03.183Z,7.68
2022-11-14T02:15:48.847Z,7.18
2022-11-14T02:18:34.660Z,6.05
2022-11-14T02:21:20.440Z,7.45
2022-11-14T02:24:10.825Z,7.90
2022-11-14T02:26:56.164Z,8.02
2022-11-14T02:29:42.090Z,6.78
2022-11-14T02:32:28.438Z,8.07
2022-11-14T02:35:15.903Z,6.57
2022-11-14T02:38:01.599Z,7.50
2022-11-14T02:40:47.028Z,7.70
2022-11-14T02:43:32.618Z,8.35
2022-11-14T02:46:18.028Z,8.60
2022-11-14T02:49:03.795Z,7.45
2022-11-14T02:51:48.967Z,7.82
2022-11-14T02:54:34.477Z,7.63
2022-11-14T02:57:20.043Z,8.48
2022-11-14T03:00:11.667Z,8.98
2022-11-14T03:02:59.867Z,7.32
2022-11-14T03:05:45.724Z,9.32
2022-11-14T03:08:31.498Z,8.38
2022-11-14T03:11:17.321Z,8.50
2022-11-14T03:14:02.904Z,9.73
2022-11-14T03:16:48.578Z,9.77
2022-11-14T03:19:34.023Z,10.80
2022-11-14T03:22:19.507Z,9.40
2022-11-14T03:25:05.664Z,9.85
2022-11-14T03:27:50.989Z,10.25
2022-11-14T03:30:36.575Z,10.32
2022-11-14T03:33:22.059Z,9.10
2022-11-14T03:36:08.709Z,10.23
2022-11-14T03:38:54.158Z,10.15
2022-11-14T03:41:39.618Z,9.70
2022-11-14T03:44:25.130Z,9.68
2022-11-14T03:47:10.616Z,10.65
2022-11-14T03:49:56.029Z,8.95
2022-11-14T03:52:41.578Z,9.50
2022-11-14T03:55:27.328Z,8.70
2022-11-14T03:58:13.271Z,9.57
2022-11-14T04:00:58.720Z,8.27
2022-11-14T04:03:44.451Z,7.32
2022-11-14T04:06:30.360Z,8.82
2022-11-14T04:09:16.134Z,7.82
2022-11-14T04:12:01.475Z,8.82
2022-11-14T04:14:47.359Z,7.70
2022-11-14T04:17:38.575Z,7.95
2022-11-14T04:20:25.564Z,9.18
2022-11-14T04:23:11.000Z,12.02
2022-11-14T04:25:57.887Z,9.80
2022-11-14T04:28:43.549Z,9.50
2022-11-14T04:31:28.985Z,10.55
2022-11-14T04:34:14.474Z,9.65
2022-11-14T04:37:00.052Z,10.45
2022-11-14T04:39:45.563Z,9.98
2022-11-14T04:42:31.204Z,7.80
2022-11-14T04:45:16.784Z,7.30
2022-11-14T04:48:03.979Z,8.20
2022-11-14T04:50:49.460Z,7.43
2022-11-14T04:53:34.974Z,7.30
2022-11-14T04:56:23.157Z,6.63
2022-11-14T04:59:09.157Z,7.43
2022-11-14T05:01:54.749Z,6.50
2022-11-14T05:04:40.428Z,6.90
2022-11-14T05:07:25.950Z,6.80
2022-11-14T05:10:11.598Z,6.28
2022-11-14T05:12:57.086Z,7.38
2022-11-14T05:15:42.610Z,8.80
2022-11-14T05:18:28.761Z,7.05
2022-11-14T05:21:15.345Z,7.97
2022-11-14T05:24:00.890Z,8.00
2022-11-14T05:26:46.548Z,9.02
2022-11-14T05:29:31.867Z,8.75
2022-11-14T05:32:17.771Z,8.85
2022-11-14T05:35:04.402Z,9.45
2022-11-14T05:37:49.960Z,8.95
2022-11-14T05:40:35.575Z,8.63
2022-11-14T05:43:21.010Z,8.90
2022-11-14T05:46:09.684Z,9.18
2022-11-14T05:48:55.285Z,8.88
2022-11-14T05:51:40.725Z,9.18
2022-11-14T05:54:26.325Z,8.95
2022-11-14T05:57:11.899Z,8.60
2022-11-14T05:59:57.894Z,9.70
2022-11-14T06:02:43.137Z,9.15
2022-11-14T06:05:28.761Z,8.85
2022-11-14T06:08:14.244Z,8.98
2022-11-14T06:11:17.681Z,8.98
2022-11-14T06:14:08.250Z,9.18
2022-11-14T06:16:56.443Z,9.30
2022-11-14T06:19:41.932Z,9.02
2022-11-14T06:22:27.522Z,8.38
2022-11-14T06:25:13.132Z,9.95
2022-11-14T06:27:59.382Z,11.60
2022-11-14T06:30:45.040Z,9.95
2022-11-14T06:33:35.215Z,9.70
2022-11-14T06:36:20.839Z,9.57
2022-11-14T06:39:06.304Z,9.93
2022-11-14T06:41:51.578Z,9.70
2022-11-14T06:44:37.077Z,10.25
2022-11-14T06:47:22.447Z,10.43
2022-11-14T06:50:08.675Z,9.00
2022-11-14T06:52:54.177Z,8.18
2022-11-14T06:55:39.935Z,8.98
2022-11-14T06:58:27.940Z,8.75
2022-11-14T07:01:17.821Z,8.68
2022-11-14T07:04:03.780Z,9.35
2022-11-14T07:06:49.438Z,8.90
2022-11-14T07:09:35.039Z,8.65
2022-11-14T07:12:20.417Z,9.18
2022-11-14T07:15:06.463Z,8.48
2022-11-14T07:17:52.047Z,9.20
2022-11-14T07:20:37.574Z,9.10
2022-11-14T07:23:23.370Z,9.05
2022-11-14T07:26:11.236Z,9.65
2022-11-14T07:29:02.173Z,9.07
2022-11-14T07:31:48.593Z,8.65
2022-11-14T07:34:34.040Z,8.15
2022-11-14T07:37:19.542Z,8.25
2022-11-14T07:40:05.565Z,8.63
2022-11-14T07:42:52.371Z,9.10
2022-11-14T07:45:37.888Z,8.50
2022-11-14T07:48:23.660Z,8.80
2022-11-14T07:51:18.014Z,8.95
2022-11-14T07:54:03.361Z,9.43
2022-11-14T07:56:49.245Z,10.23
2022-11-14T07:59:34.700Z,9.60
2022-11-14T08:02:20.131Z,9.60
2022-11-14T08:05:05.966Z,9.70
2022-11-14T08:07:52.562Z,10.23
2022-11-14T08:10:37.983Z,9.52
2022-11-14T08:13:32.618Z,9.57
2022-11-14T08:16:19.152Z,9.43
2022-11-14T08:19:05.139Z,9.30
2022-11-14T08:21:50.777Z,9.38
2022-11-14T08:24:36.723Z,9.13
2022-11-14T08:27:22.238Z,10.88
2022-11-14T08:30:08.620Z,10.90
2022-11-14T08:32:54.156Z,9.02
2022-11-14T08:35:39.971Z,9.18
2022-11-14T08:38:25.480Z,9.13
2022-11-14T08:41:10.992Z,8.57
2022-11-14T08:43:56.221Z,9.95
2022-11-14T08:46:41.667Z,9.35
2022-11-14T08:49:27.270Z,10.45
2022-11-14T08:52:16.633Z,9.70
2022-11-14T08:55:02.669Z,11.30
2022-11-14T08:57:49.864Z,10.57
2022-11-14T09:00:36.690Z,9.88
2022-11-14T09:03:22.499Z,9.25
2022-11-14T09:06:07.906Z,9.10
2022-11-14T09:08:54.013Z,8.98
2022-11-14T09:11:39.407Z,9.07
2022-11-14T09:14:25.140Z,9.95
2022-11-14T09:17:10.293Z,10.25
2022-11-14T09:19:55.999Z,9.43
2022-11-14T09:22:41.261Z,10.25
2022-11-14T09:25:27.214Z,9.48
2022-11-14T09:28:12.814Z,9.68
2022-11-14T09:31:07.081Z,9.60
2022-11-14T09:33:52.322Z,10.77
2022-11-14T09:36:37.999Z,9.43
2022-11-14T09:39:23.495Z,10.20
2022-11-14T09:42:24.156Z,10.05
2022-11-14T09:45:13.578Z,9.35
2022-11-14T09:48:11.116Z,9.30
2022-11-14T09:51:17.110Z,9.77
2022-11-14T09:54:07.152Z,10.88
2022-11-14T09:56:52.774Z,11.65
2022-11-14T09:59:38.176Z,12.30
2022-11-14T10:02:55.708Z,13.98
2022-11-14T10:05:59.242Z,12.13
2022-11-14T10:09:26.155Z,10.95
2022-11-14T10:12:27.117Z,10.32
2022-11-14T10:15:31.091Z,10.23
2022-11-14T10:18:46.606Z,10.07
2022-11-14T10:22:26.925Z,8.65
2022-11-14T10:25:30.865Z,9.98
2022-11-14T10:28:48.089Z,9.35
2022-11-14T10:31:49.586Z,9.63
2022-11-14T10:34:52.468Z,11.35
2022-11-14T10:37:45.248Z,10.35
2022-11-14T10:40:44.607Z,10.18
2022-11-14T10:43:40.644Z,9.90
2022-11-14T10:46:36.745Z,9.93
2022-11-14T10:49:25.704Z,9.93
2022-11-14T10:52:18.254Z,9.13
2022-11-14T10:55:10.162Z,8.70
2022-11-14T10:57:55.362Z,8.95
2022-11-14T11:00:41.228Z,8.35
2022-11-14T11:03:44.990Z,8.05
2022-11-14T11:06:30.934Z,7.78
2022-11-14T11:09:44.777Z,8.13
2022-11-14T11:12:37.261Z,9.85
2022-11-14T11:15:32.285Z,8.32
2022-11-14T11:18:27.316Z,7.72
2022-11-14T11:21:15.434Z,8.27
2022-11-14T11:24:00.983Z,7.85
2022-11-14T11:26:46.503Z,7.38
2022-11-14T11:29:32.033Z,7.78
2022-11-14T11:32:28.317Z,8.27
2022-11-14T11:35:16.600Z,8.25
2022-11-14T11:38:03.316Z,7.80
2022-11-14T11:40:52.861Z,8.10
2022-11-14T11:43:44.221Z,7.40
2022-11-14T11:46:44.786Z,7.07
2022-11-14T11:49:30.533Z,7.30
2022-11-14T11:52:34.088Z,8.05
2022-11-14T11:55:25.600Z,7.55
2022-11-14T11:58:23.084Z,7.88
2022-11-14T12:01:11.854Z,7.00
2022-11-14T12:03:59.552Z,8.48
2022-11-14T12:06:54.444Z,8.98
2022-11-14T12:12:46.338Z,8.38
2022-11-14T12:15:59.553Z,8.05
2022-11-14T12:19:02.877Z,9.38
2022-11-14T12:22:27.455Z,9.80
2022-11-14T12:25:37.406Z,9.10
2022-11-14T12:28:41.167Z,9.63
2022-11-14T12:31:32.258Z,10.37
2022-11-14T12:34:35.066Z,11.50
2022-11-14T12:37:31.844Z,13.32
2022-11-14T12:40:39.619Z,12.20
2022-11-14T12:43:36.870Z,11.70
2022-11-14T12:46:22.798Z,10.77
2022-11-14T12:49:36.328Z,11.55
2022-11-14T12:52:40.303Z,10.75
2022-11-14T12:55:25.634Z,10.63
2022-11-14T12:58:12.659Z,10.90
2022-11-14T13:01:11.035Z,10.65
2022-11-14T13:04:27.782Z,11.55
2022-11-14T13:07:44.298Z,11.02
2022-11-14T13:10:29.345Z,11.88
2022-11-14T13:13:35.476Z,12.05
2022-11-14T13:16:44.585Z,12.70
2022-11-14T13:19:48.514Z,13.00
2022-11-14T13:22:39.978Z,13.52
2022-11-14T13:25:26.099Z,15.07
2022-11-14T13:28:49.079Z,14.10
2022-11-14T13:31:37.580Z,13.65
2022-11-14T13:34:59.031Z,13.90
2022-11-14T13:38:02.878Z,14.38
2022-11-14T13:40:59.772Z,13.02
2022-11-14T13:44:22.272Z,13.63
2022-11-14T13:47:27.310Z,13.65
2022-11-14T13:50:17.421Z,13.20
2022-11-14T13:53:10.991Z,13.10
2022-11-14T13:56:00.141Z,13.93
2022-11-14T13:58:58.125Z,13.07
2022-11-14T14:02:10.708Z,12.73
2022-11-14T14:05:11.376Z,12.88
2022-11-14T14:08:01.841Z,13.05
2022-11-14T14:10:47.035Z,13.32
2022-11-14T14:13:55.607Z,13.65
2022-11-14T14:17:15.306Z,13.70
2022-11-14T14:20:23.063Z,13.75
2022-11-14T14:23:26.202Z,12.98
2022-11-14T14:26:29.751Z,14.88
2022-11-14T14:29:37.675Z,12.40
2022-11-14T14:32:24.595Z,15.10
2022-11-14T14:35:35.598Z,13.45
2022-11-14T14:38:27.661Z,13.30
2022-11-14T14:41:15.364Z,13.65
2022-11-14T14:44:01.227Z,14.55
2022-11-14T14:46:46.809Z,14.07
2022-11-14T14:49:36.196Z,15.88
2022-11-14T14:52:42.014Z,13.45
2022-11-14T14:55:29.493Z,14.18
2022-11-14T14:58:27.072Z,14.32
2022-11-14T15:01:18.188Z,12.45
2022-11-14T15:04:09.041Z,13.77
2022-11-14T15:06:57.402Z,14.82
2022-11-14T15:10:19.940Z,17.10
2022-11-14T15:13:05.467Z,14.27
2022-11-14T15:15:51.694Z,14.32
2022-11-14T15:18:38.166Z,14.35
2022-11-14T15:21:29.122Z,15.27
2022-11-14T15:24:23.271Z,16.50
2022-11-14T15:27:16.799Z,17.63
2022-11-14T15:30:07.835Z,16.33
2022-11-14T15:32:58.851Z,16.52
2022-11-14T15:35:44.448Z,18.63
2022-11-14T15:38:45.395Z,17.17
2022-11-14T15:41:33.018Z,17.23
2022-11-14T15:44:34.422Z,18.27
2022-11-14T15:47:28.713Z,16.15
2022-11-14T15:50:14.710Z,16.75
2022-11-14T15:53:39.276Z,18.05
2022-11-14T15:56:24.860Z,15.25
2022-11-14T15:59:12.109Z,16.48
2022-11-14T16:02:04.507Z,16.85
2022-11-14T16:04:52.123Z,17.83
2022-11-14T16:07:37.449Z,17.25
2022-11-14T16:10:24.722Z,17.92
2022-11-14T16:13:12.053Z,17.27
2022-11-14T16:15:57.403Z,18.35
2022-11-14T16:18:42.910Z,18.92
2022-11-14T16:21:28.115Z,18.02
2022-11-14T16:24:19.346Z,20.70
2022-11-14T16:27:04.644Z,21.45
2022-11-14T16:29:50.607Z,23.30
2022-11-14T16:32:36.500Z,21.52
2022-11-14T16:35:24.545Z,23.95
2022-11-14T16:38:13.267Z,22.98
2022-11-14T16:41:00.325Z,24.67
2022-11-14T16:43:46.246Z,23.10
2022-11-14T16:46:32.315Z,25.23
2022-11-14T16:49:19.624Z,28.17
2022-11-14T16:52:08.670Z,25.20
2022-11-14T16:54:54.268Z,27.95
2022-11-14T16:57:40.926Z,25.30
2022-11-14T17:00:26.580Z,27.08
2022-11-14T17:03:12.150Z,27.17
2022-11-14T17:05:57.672Z,28.85
2022-11-14T17:08:43.148Z,28.08
2022-11-14T17:11:29.231Z,29.02
2022-11-14T17:14:14.656Z,30.10
2022-11-14T17:17:02.787Z,29.90
2022-11-14T17:19:48.490Z,30.70
2022-11-14T17:22:33.640Z,31.60
2022-11-14T17:25:19.392Z,31.50
2022-11-14T17:28:04.902Z,30.88
2022-11-14T17:30:50.412Z,29.95
2022-11-14T17:33:36.896Z,29.48
2022-11-14T17:36:24.285Z,28.75
2022-11-14T17:39:09.735Z,30.55
2022-11-14T17:41:55.775Z,31.35
2022-11-14T17:44:41.379Z,33.08
2022-11-14T17:47:27.866Z,33.53
2022-11-14T17:50:13.254Z,35.70
2022-11-14T17:52:58.716Z,33.40
2022-11-14T17:55:45.331Z,32.38
2022-11-14T17:58:32.443Z,33.58
2022-11-14T18:01:21.220Z,32.97
2022-11-14T18:04:06.911Z,34.00
2022-11-14T18:06:52.900Z,32.55
2022-11-14T18:09:38.287Z,34.30
2022-11-14T18:12:23.848Z,39.35
2022-11-14T18:15:09.814Z,35.15
2022-11-14T18:17:55.272Z,36.13
2022-11-14T18:20:40.934Z,36.13
2022-11-14T18:23:26.250Z,36.15
2022-11-14T18:26:14.493Z,36.50
2022-11-14T18:29:04.664Z,36.53
2022-11-14T18:31:50.467Z,37.58
2022-11-14T18:34:40.746Z,38.47
2022-11-14T18:37:26.565Z,37.80
2022-11-14T18:40:16.412Z,44.78
2022-11-14T18:43:02.451Z,39.97
2022-11-14T18:45:48.098Z,47.03
2022-11-14T18:48:33.809Z,39.67
2022-11-14T18:51:22.234Z,37.95
2022-11-14T18:54:13.946Z,38.42
2022-11-14T18:57:00.264Z,38.85
2022-11-14T18:59:45.993Z,36.15
2022-11-14T19:02:32.547Z,36.00
2022-11-14T19:05:18.033Z,38.40
2022-11-14T19:08:05.310Z,36.83
2022-11-14T19:10:50.852Z,37.35
2022-11-14T19:13:36.322Z,36.25
2022-11-14T19:16:21.828Z,38.72
2022-11-14T19:19:08.317Z,37.17
2022-11-14T19:21:53.845Z,45.83
2022-11-14T19:24:42.965Z,43.33
2022-11-14T19:27:28.427Z,39.33
2022-11-14T19:30:15.836Z,40.92
2022-11-14T19:33:04.756Z,42.95
2022-11-14T19:35:50.309Z,43.10
2022-11-14T19:38:35.978Z,51.08
2022-11-14T19:41:22.868Z,42.00
2022-11-14T19:44:08.626Z,42.85
2022-11-14T19:46:54.127Z,45.05
2022-11-14T19:49:39.577Z,44.35
2022-11-14T19:52:25.155Z,50.05
2022-11-14T19:55:10.844Z,49.50
2022-11-14T19:57:56.363Z,46.08
2022-11-14T20:00:42.073Z,47.35
2022-11-14T20:03:27.960Z,43.72
2022-11-14T20:06:20.365Z,45.83
2022-11-14T20:09:08.924Z,44.45
2022-11-14T20:11:54.434Z,48.42
2022-11-14T20:14:39.862Z,44.55
2022-11-14T20:17:25.839Z,47.08
2022-11-14T20:20:11.252Z,46.10
2022-11-14T20:22:56.752Z,48.33
2022-11-14T20:25:42.214Z,42.03
2022-11-14T20:28:27.717Z,46.60
2022-11-14T20:31:18.724Z,48.67
2022-11-14T20:34:04.166Z,47.63
2022-11-14T20:37:10.504Z,42.97
2022-11-14T20:39:55.321Z,46.75
2022-11-14T20:42:40.802Z,45.22
2022-11-14T20:45:27.347Z,43.63
2022-11-14T20:48:12.512Z,46.00
2022-11-14T20:51:19.347Z,45.13
2022-11-14T20:54:05.019Z,44.20
2022-11-14T20:56:50.754Z,46.65
2022-11-14T20:59:36.313Z,46.60
2022-11-14T21:02:22.131Z,44.70
2022-11-14T21:05:07.794Z,45.65
2022-11-14T21:07:53.102Z,43.67
2022-11-14T21:10:45.400Z,44.25
2022-11-14T21:13:52.575Z,47.97
2022-11-14T21:16:39.638Z,47.95
2022-11-14T21:19:25.430Z,48.75
2022-11-14T21:22:10.980Z,48.92
2022-11-14T21:24:56.642Z,45.85
2022-11-14T21:27:42.129Z,50.35
2022-11-14T21:30:27.473Z,46.70
2022-11-14T21:33:13.080Z,48.97
2022-11-14T21:36:16.288Z,47.45
2022-11-14T21:39:06.407Z,44.97
2022-11-14T21:41:53.343Z,47.22
2022-11-14T21:44:38.731Z,47.08
2022-11-14T21:47:24.448Z,44.25
2022-11-14T21:50:10.243Z,43.85
2022-11-14T21:52:57.127Z,42.65
2022-11-14T21:55:43.867Z,40.70
2022-11-14T21:58:30.889Z,42.20
2022-11-14T22:01:41.442Z,40.80
2022-11-14T22:04:27.886Z,40.20
2022-11-14T22:07:13.101Z,38.15
2022-11-14T22:09:58.539Z,38.17
2022-11-14T22:12:44.163Z,39.55
2022-11-14T22:15:29.485Z,40.63
2022-11-14T22:18:15.166Z,37.50
2022-11-14T22:21:01.113Z,38.03
2022-11-14T22:23:46.735Z,39.85
2022-11-14T22:26:35.360Z,38.88
2022-11-14T22:29:21.327Z,37.65
2022-11-14T22:32:06.925Z,32.80
2022-11-14T22:34:52.521Z,30.15
2022-11-14T22:37:38.019Z,29.95
2022-11-14T22:40:23.573Z,26.83
2022-11-14T22:43:09.296Z,26.35
2022-11-14T22:45:55.964Z,22.70
2022-11-14T22:48:42.599Z,19.25
2022-11-14T22:51:28.443Z,19.55
2022-11-14T22:54:14.240Z,18.33
2022-11-14T22:56:59.573Z,17.98
2022-11-14T22:59:44.935Z,17.35
2022-11-14T23:02:30.655Z,17.13
2022-11-14T23:05:16.264Z,15.15
2022-11-14T23:08:01.634Z,16.90
2022-11-14T23:10:47.890Z,15.85
2022-11-14T23:13:45.103Z,14.82
2022-11-14T23:16:33.364Z,13.70
2022-11-14T23:19:18.904Z,13.25
2022-11-14T23:22:04.535Z,13.02
2022-11-14T23:24:50.240Z,12.98
2022-11-14T23:27:36.294Z,12.13
2022-11-14T23:30:21.684Z,9.75
2022-11-14T23:33:07.451Z,9.57
2022-11-14T23:35:52.939Z,7.88
2022-11-14T23:38:38.702Z,7.43
2022-11-14T23:41:28.108Z,6.50
2022-11-14T23:44:13.615Z,5.95
2022-11-14T23:46:59.158Z,6.10
2022-11-14T23:49:44.632Z,5.25
2022-11-14T23:52:30.450Z,5.32
2022-11-14T23:55:16.315Z,5.05
2022-11-14T23:58:04.327Z,4.60
