createdAt,value
2023-01-21T00:00:00.569Z,11.9
2023-01-21T00:05:00.547Z,7.6
2023-01-21T00:10:00.633Z,6.1
2023-01-21T00:15:00.511Z,9.4
2023-01-21T00:20:00.570Z,8.3
2023-01-21T00:25:00.537Z,8.3
2023-01-21T00:30:00.573Z,10.1
2023-01-21T00:35:00.596Z,8.6
2023-01-21T00:40:00.661Z,9.7
2023-01-21T00:45:01.617Z,10.8
2023-01-21T00:50:00.590Z,9.7
2023-01-21T00:55:00.546Z,14.4
2023-01-21T01:00:01.744Z,16.6
2023-01-21T01:05:00.518Z,13.3
2023-01-21T01:10:00.578Z,12.6
2023-01-21T01:15:01.305Z,7.2
2023-01-21T01:20:00.556Z,15.8
2023-01-21T01:25:00.532Z,15.5
2023-01-21T01:30:00.642Z,5.0
2023-01-21T01:35:00.547Z,15.8
2023-01-21T01:40:00.572Z,14.8
2023-01-21T01:45:00.564Z,12.6
2023-01-21T01:50:00.563Z,11.9
2023-01-21T01:55:00.623Z,9.4
2023-01-21T02:00:00.566Z,15.8
2023-01-21T02:05:00.519Z,15.5
2023-01-21T02:10:00.559Z,6.1
2023-01-21T02:15:00.544Z,8.6
2023-01-21T02:20:00.573Z,5.0
2023-01-21T02:25:00.578Z,3.2
2023-01-21T02:30:00.545Z,0.0
2023-01-21T02:35:00.556Z,4.3
2023-01-21T02:40:00.639Z,1.4
2023-01-21T02:45:00.520Z,3.2
2023-01-21T02:50:00.572Z,2.9
2023-01-21T02:55:00.522Z,0.0
2023-01-21T03:00:00.599Z,0.0
2023-01-21T03:05:00.546Z,0.0
2023-01-21T03:10:00.574Z,3.2
2023-01-21T03:15:00.544Z,3.6
2023-01-21T03:20:00.564Z,4.0
2023-01-21T03:25:00.551Z,4.0
2023-01-21T03:30:00.620Z,4.0
2023-01-21T03:35:00.582Z,4.3
2023-01-21T03:40:00.553Z,2.5
2023-01-21T03:45:00.475Z,6.5
2023-01-21T03:50:00.569Z,4.3
2023-01-21T03:55:00.584Z,3.2
2023-01-21T04:00:00.572Z,4.0
2023-01-21T04:05:00.516Z,2.9
2023-01-21T04:10:00.570Z,2.5
2023-01-21T04:15:00.624Z,4.0
2023-01-21T04:20:00.573Z,2.2
2023-01-21T04:25:00.653Z,3.6
2023-01-21T04:30:00.558Z,5.0
2023-01-21T04:35:00.518Z,5.8
2023-01-21T04:40:00.575Z,6.5
2023-01-21T04:45:00.534Z,5.0
2023-01-21T04:50:00.575Z,4.7
2023-01-21T04:55:00.538Z,10.8
2023-01-21T05:00:00.555Z,5.4
2023-01-21T05:05:00.555Z,4.3
2023-01-21T05:10:00.566Z,6.8
2023-01-21T05:15:00.549Z,3.2
2023-01-21T05:20:02.554Z,8.3
2023-01-21T05:25:00.623Z,4.3
2023-01-21T05:30:00.574Z,6.8
2023-01-21T05:35:00.546Z,5.4
2023-01-21T05:40:00.570Z,5.8
2023-01-21T05:45:00.536Z,5.4
2023-01-21T05:50:00.557Z,6.1
2023-01-21T05:55:03.255Z,9.7
2023-01-21T06:00:00.600Z,5.0
2023-01-21T06:05:00.590Z,6.1
2023-01-21T06:10:00.570Z,2.2
2023-01-21T06:15:00.600Z,3.6
2023-01-21T06:20:00.580Z,8.3
2023-01-21T06:25:00.567Z,6.5
2023-01-21T06:30:00.601Z,10.8
2023-01-21T06:35:00.565Z,9.4
2023-01-21T06:40:00.583Z,14.8
2023-01-21T06:45:00.566Z,13.0
2023-01-21T06:50:00.607Z,17.3
2023-01-21T06:55:01.788Z,16.2
2023-01-21T07:00:00.578Z,15.5
2023-01-21T07:05:00.768Z,22.7
2023-01-21T07:10:00.602Z,14.4
2023-01-21T07:15:00.526Z,28.8
2023-01-21T07:20:00.581Z,17.3
2023-01-21T07:25:00.531Z,15.5
2023-01-21T07:30:00.637Z,16.9
2023-01-21T07:35:00.537Z,14.8
2023-01-21T07:40:00.597Z,21.6
2023-01-21T07:45:00.564Z,16.9
2023-01-21T07:50:00.594Z,15.8
2023-01-21T07:55:00.741Z,14.4
2023-01-21T08:00:00.563Z,10.1
2023-01-21T08:05:00.539Z,7.2
2023-01-21T08:10:00.616Z,17.3
2023-01-21T08:15:00.533Z,18.4
2023-01-21T08:20:00.601Z,10.8
2023-01-21T08:25:00.525Z,15.5
2023-01-21T08:30:00.602Z,15.8
2023-01-21T08:35:00.573Z,10.4
2023-01-21T08:40:00.599Z,15.1
2023-01-21T08:45:00.606Z,9.0
2023-01-21T08:50:00.586Z,9.4
2023-01-21T08:55:00.562Z,8.6
2023-01-21T09:00:00.588Z,6.5
2023-01-21T09:05:00.627Z,12.6
2023-01-21T09:10:00.585Z,10.8
2023-01-21T09:15:00.530Z,7.9
2023-01-21T09:20:00.701Z,7.2
2023-01-21T09:25:00.558Z,5.0
2023-01-21T09:30:00.655Z,5.0
2023-01-21T09:35:00.606Z,7.6
2023-01-21T09:40:00.606Z,9.0
2023-01-21T09:45:00.548Z,7.2
2023-01-21T09:50:02.805Z,8.3
2023-01-21T09:55:00.518Z,9.4
2023-01-21T10:00:00.613Z,9.7
2023-01-21T10:05:00.558Z,9.4
2023-01-21T10:10:00.577Z,10.8
2023-01-21T10:15:00.560Z,6.5
2023-01-21T10:20:00.612Z,11.2
2023-01-21T10:25:00.531Z,10.1
2023-01-21T10:30:00.553Z,13.3
2023-01-21T10:35:00.535Z,8.6
2023-01-21T10:40:00.604Z,11.5
2023-01-21T10:45:00.557Z,11.5
2023-01-21T10:50:00.586Z,12.2
2023-01-21T10:55:00.600Z,5.8
2023-01-21T11:00:00.563Z,7.6
2023-01-21T11:05:00.546Z,15.5
2023-01-21T11:10:02.563Z,14.8
2023-01-21T11:15:00.512Z,10.4
2023-01-21T11:20:00.850Z,16.6
2023-01-21T11:25:00.549Z,18.0
2023-01-21T11:30:00.791Z,14.4
2023-01-21T11:35:00.556Z,10.4
2023-01-21T11:40:00.577Z,13.7
2023-01-21T11:45:00.703Z,14.4
2023-01-21T11:50:00.564Z,18.0
2023-01-21T11:55:00.475Z,20.9
2023-01-21T12:00:02.525Z,13.0
2023-01-21T12:05:00.515Z,18.0
2023-01-21T12:10:00.584Z,16.9
2023-01-21T12:15:00.860Z,12.6
2023-01-21T12:20:00.582Z,16.6
2023-01-21T12:25:00.552Z,16.9
2023-01-21T12:30:00.821Z,14.0
2023-01-21T12:35:00.519Z,15.5
2023-01-21T12:40:00.551Z,15.1
2023-01-21T12:45:00.628Z,15.1
2023-01-21T12:50:00.582Z,16.9
2023-01-21T12:55:02.527Z,8.6
2023-01-21T13:00:00.591Z,17.6
2023-01-21T13:05:00.615Z,14.0
2023-01-21T13:10:00.550Z,16.6
2023-01-21T13:15:00.607Z,14.8
2023-01-21T13:20:00.759Z,17.6
2023-01-21T13:25:00.555Z,13.0
2023-01-21T13:30:00.793Z,13.0
2023-01-21T13:35:00.600Z,14.4
2023-01-21T13:40:00.598Z,24.5
2023-01-21T13:45:00.758Z,18.0
2023-01-21T13:50:00.738Z,15.5
2023-01-21T13:55:00.567Z,14.0
2023-01-21T14:00:00.707Z,16.2
2023-01-21T14:05:00.576Z,14.8
2023-01-21T14:10:00.593Z,16.9
2023-01-21T14:15:00.636Z,16.6
2023-01-21T14:20:00.631Z,16.9
2023-01-21T14:25:00.521Z,15.1
2023-01-21T14:30:00.624Z,24.1
2023-01-21T14:35:00.609Z,25.9
2023-01-21T14:40:00.572Z,16.9
2023-01-21T14:45:00.650Z,16.9
2023-01-21T14:50:00.644Z,19.1
2023-01-21T14:55:00.566Z,18.7
2023-01-21T15:00:00.609Z,19.1
2023-01-21T15:05:00.535Z,13.3
2023-01-21T15:10:00.602Z,19.8
2023-01-21T15:15:00.539Z,15.8
2023-01-21T15:20:00.601Z,20.5
2023-01-21T15:25:00.544Z,17.3
2023-01-21T15:30:00.941Z,20.9
2023-01-21T15:35:00.608Z,18.7
2023-01-21T15:40:00.832Z,16.9
2023-01-21T15:45:00.574Z,26.3
2023-01-21T15:50:00.629Z,18.4
2023-01-21T15:55:00.640Z,21.2
2023-01-21T16:00:00.626Z,22.0
2023-01-21T16:05:00.588Z,19.8
2023-01-21T16:10:00.557Z,20.2
2023-01-21T16:15:00.556Z,18.0
2023-01-21T16:20:00.588Z,24.1
2023-01-21T16:25:00.529Z,22.0
2023-01-21T16:30:00.653Z,22.0
2023-01-21T16:35:00.540Z,29.5
2023-01-21T16:40:00.576Z,20.2
2023-01-21T16:45:02.588Z,24.8
2023-01-21T16:50:03.033Z,13.7
2023-01-21T16:55:00.571Z,20.2
2023-01-21T17:00:00.606Z,21.2
2023-01-21T17:05:00.572Z,16.9
2023-01-21T17:10:00.611Z,15.8
2023-01-21T17:15:00.586Z,14.4
2023-01-21T17:20:00.698Z,9.0
2023-01-21T17:25:00.544Z,21.6
2023-01-21T17:30:00.606Z,16.9
2023-01-21T17:35:00.530Z,15.5
2023-01-21T17:40:00.827Z,18.0
2023-01-21T17:45:00.556Z,17.6
2023-01-21T17:50:00.586Z,16.9
2023-01-21T17:55:00.541Z,11.5
2023-01-21T18:00:00.634Z,15.8
2023-01-21T18:05:00.557Z,16.9
2023-01-21T18:10:00.595Z,18.0
2023-01-21T18:15:00.554Z,20.9
2023-01-21T18:20:00.651Z,20.5
2023-01-21T18:25:00.574Z,18.4
2023-01-21T18:30:00.617Z,12.2
2023-01-21T18:35:00.538Z,16.9
2023-01-21T18:40:00.604Z,20.2
2023-01-21T18:45:00.670Z,18.0
2023-01-21T18:50:00.686Z,15.5
2023-01-21T18:55:00.572Z,19.4
2023-01-21T19:00:00.600Z,13.3
2023-01-21T19:05:00.526Z,18.7
2023-01-21T19:10:00.596Z,13.3
2023-01-21T19:15:00.525Z,13.7
2023-01-21T19:20:00.579Z,16.9
2023-01-21T19:25:00.544Z,13.3
2023-01-21T19:30:00.593Z,17.6
2023-01-21T19:35:00.557Z,13.7
2023-01-21T19:40:00.628Z,13.7
2023-01-21T19:45:00.581Z,16.9
2023-01-21T19:50:00.577Z,15.1
2023-01-21T19:55:00.562Z,10.8
2023-01-21T20:00:00.681Z,13.7
2023-01-21T20:05:00.557Z,10.8
2023-01-21T20:10:00.607Z,17.3
2023-01-21T20:15:00.555Z,18.0
2023-01-21T20:20:00.648Z,14.0
2023-01-21T20:25:00.642Z,16.6
2023-01-21T20:30:20.428Z,10.8
2023-01-21T20:35:00.546Z,19.4
2023-01-21T20:40:00.585Z,15.8
2023-01-21T20:45:00.534Z,17.3
2023-01-21T20:50:00.580Z,16.9
2023-01-21T20:55:00.612Z,14.8
2023-01-21T21:00:00.589Z,14.8
2023-01-21T21:05:00.570Z,14.0
2023-01-21T21:10:00.636Z,19.1
2023-01-21T21:15:00.581Z,16.2
2023-01-21T21:20:02.541Z,16.2
2023-01-21T21:25:00.565Z,15.5
2023-01-21T21:30:00.676Z,14.4
2023-01-21T21:35:00.708Z,19.1
2023-01-21T21:40:00.579Z,24.1
2023-01-21T21:45:00.542Z,14.8
2023-01-21T21:50:03.325Z,15.5
2023-01-21T21:55:00.522Z,20.2
2023-01-21T22:00:00.569Z,16.9
2023-01-21T22:05:00.758Z,18.4
2023-01-21T22:10:00.583Z,16.9
2023-01-21T22:15:00.541Z,16.9
2023-01-21T22:20:00.579Z,16.6
2023-01-21T22:25:00.549Z,15.1
2023-01-21T22:30:01.888Z,16.6
2023-01-21T22:35:00.563Z,15.5
2023-01-21T22:40:00.653Z,12.2
2023-01-21T22:45:00.555Z,18.4
2023-01-21T22:50:00.579Z,15.5
2023-01-21T22:55:00.524Z,19.8
2023-01-21T23:00:02.881Z,9.4
2023-01-21T23:05:00.627Z,13.7
2023-01-21T23:10:00.549Z,14.0
2023-01-21T23:15:00.522Z,11.2
2023-01-21T23:20:00.569Z,17.6
2023-01-21T23:25:00.626Z,15.8
2023-01-21T23:30:00.586Z,16.6
2023-01-21T23:35:00.531Z,15.5
2023-01-21T23:40:00.591Z,16.6
2023-01-21T23:45:00.589Z,16.6
2023-01-21T23:50:00.628Z,7.6
2023-01-21T23:55:00.583Z,14.4
