createdAt,value
2018-11-21T00:00:29.716Z,0.00
2018-11-21T00:01:29.599Z,0.00
2018-11-21T00:02:29.493Z,0.00
2018-11-21T00:03:29.392Z,0.00
2018-11-21T00:04:29.291Z,0.00
2018-11-21T00:05:29.203Z,0.00
2018-11-21T00:06:29.083Z,0.00
2018-11-21T00:07:28.982Z,0.00
2018-11-21T00:08:28.881Z,0.00
2018-11-21T00:09:28.781Z,0.00
2018-11-21T00:10:28.679Z,0.00
2018-11-21T00:11:28.588Z,0.00
2018-11-21T00:12:28.472Z,0.00
2018-11-21T00:13:28.369Z,0.00
2018-11-21T00:14:28.264Z,0.00
2018-11-21T00:15:28.164Z,0.00
2018-11-21T00:16:28.080Z,0.00
2018-11-21T00:17:27.959Z,0.00
2018-11-21T00:18:27.857Z,0.00
2018-11-21T00:19:27.753Z,0.00
2018-11-21T00:20:27.655Z,0.00
2018-11-21T00:21:27.571Z,0.00
2018-11-21T00:22:27.446Z,0.00
2018-11-21T00:23:27.347Z,0.00
2018-11-21T00:24:27.241Z,0.00
2018-11-21T00:25:27.140Z,0.00
2018-11-21T00:26:27.054Z,0.00
2018-11-21T00:27:26.935Z,0.00
2018-11-21T00:28:26.835Z,0.00
2018-11-21T00:29:26.732Z,0.00
2018-11-21T00:30:26.628Z,0.00
2018-11-21T00:31:26.540Z,0.00
2018-11-21T00:32:26.423Z,0.00
2018-11-21T00:33:26.320Z,0.00
2018-11-21T00:34:26.216Z,0.00
2018-11-21T00:35:26.116Z,0.00
2018-11-21T00:36:26.027Z,0.00
2018-11-21T00:37:25.910Z,0.00
2018-11-21T00:38:25.807Z,0.00
2018-11-21T00:39:25.714Z,0.00
2018-11-21T00:40:25.603Z,0.00
2018-11-21T00:41:25.522Z,0.00
2018-11-21T00:42:25.400Z,0.00
2018-11-21T00:43:25.301Z,0.00
2018-11-21T00:44:25.296Z,0.00
2018-11-21T00:45:25.094Z,0.00
2018-11-21T00:46:25.004Z,0.00
2018-11-21T00:47:24.886Z,0.00
2018-11-21T00:48:24.785Z,0.00
2018-11-21T00:49:24.683Z,0.00
2018-11-21T00:50:24.581Z,0.00
2018-11-21T00:51:24.603Z,0.00
2018-11-21T00:52:24.419Z,0.00
2018-11-21T00:53:24.272Z,0.00
2018-11-21T00:54:24.173Z,0.00
2018-11-21T00:55:24.067Z,0.00
2018-11-21T00:56:23.983Z,0.00
2018-11-21T00:57:23.867Z,0.00
2018-11-21T00:58:23.875Z,0.00
2018-11-21T00:59:23.661Z,0.00
2018-11-21T01:00:23.558Z,0.00
2018-11-21T01:01:23.473Z,0.00
2018-11-21T01:02:23.354Z,0.00
2018-11-21T01:03:23.249Z,0.00
2018-11-21T01:04:23.147Z,0.00
2018-11-21T01:05:23.153Z,0.00
2018-11-21T01:06:22.957Z,0.00
2018-11-21T01:07:22.859Z,0.00
2018-11-21T01:08:22.741Z,0.00
2018-11-21T01:09:22.636Z,0.00
2018-11-21T01:10:22.536Z,0.00
2018-11-21T01:11:22.448Z,0.00
2018-11-21T01:12:22.436Z,0.00
2018-11-21T01:13:22.229Z,0.00
2018-11-21T01:14:22.122Z,0.00
2018-11-21T01:15:22.022Z,0.00
2018-11-21T01:16:21.949Z,0.00
2018-11-21T01:17:21.816Z,0.00
2018-11-21T01:18:21.717Z,0.00
2018-11-21T01:19:21.718Z,0.00
2018-11-21T01:20:21.509Z,0.00
2018-11-21T01:21:21.425Z,0.00
2018-11-21T01:22:21.306Z,0.00
2018-11-21T01:23:21.203Z,0.00
2018-11-21T01:24:21.098Z,0.00
2018-11-21T01:25:20.999Z,0.00
2018-11-21T01:26:21.021Z,0.00
2018-11-21T01:27:20.794Z,0.00
2018-11-21T01:28:20.691Z,0.00
2018-11-21T01:29:20.593Z,0.00
2018-11-21T01:30:20.485Z,0.00
2018-11-21T01:31:20.404Z,0.00
2018-11-21T01:32:20.285Z,0.00
2018-11-21T01:33:20.290Z,0.00
2018-11-21T01:34:20.075Z,0.00
2018-11-21T01:35:19.975Z,0.00
2018-11-21T01:36:19.886Z,0.00
2018-11-21T01:37:19.772Z,0.00
2018-11-21T01:38:19.667Z,0.00
2018-11-21T01:39:19.566Z,0.00
2018-11-21T01:40:19.572Z,0.00
2018-11-21T01:41:19.373Z,0.00
2018-11-21T01:42:19.253Z,0.00
2018-11-21T01:43:19.151Z,0.00
2018-11-21T01:44:19.052Z,0.00
2018-11-21T01:45:18.947Z,0.00
2018-11-21T01:46:18.860Z,0.00
2018-11-21T01:47:18.845Z,0.00
2018-11-21T01:48:18.641Z,0.00
2018-11-21T01:49:18.544Z,0.00
2018-11-21T01:50:18.434Z,0.00
2018-11-21T01:51:18.348Z,0.00
2018-11-21T01:52:18.232Z,0.00
2018-11-21T01:53:18.128Z,0.00
2018-11-21T01:54:18.136Z,0.00
2018-11-21T01:55:17.922Z,0.00
2018-11-21T01:56:17.823Z,0.00
2018-11-21T01:57:17.734Z,0.00
2018-11-21T01:58:17.617Z,0.00
2018-11-21T01:59:17.513Z,0.00
2018-11-21T02:00:17.410Z,0.00
2018-11-21T02:01:17.310Z,0.00
2018-11-21T02:02:17.225Z,0.00
2018-11-21T02:03:17.103Z,0.00
2018-11-21T02:04:17.005Z,0.00
2018-11-21T02:05:16.897Z,0.00
2018-11-21T02:06:16.799Z,0.00
2018-11-21T02:07:16.707Z,0.00
2018-11-21T02:08:16.588Z,0.00
2018-11-21T02:09:16.492Z,0.00
2018-11-21T02:10:16.386Z,0.00
2018-11-21T02:11:16.285Z,0.00
2018-11-21T02:12:16.212Z,0.00
2018-11-21T02:13:16.079Z,0.00
2018-11-21T02:14:15.973Z,0.00
2018-11-21T02:15:15.888Z,0.00
2018-11-21T02:16:15.772Z,0.00
2018-11-21T02:17:15.683Z,0.00
2018-11-21T02:18:15.562Z,0.00
2018-11-21T02:19:15.460Z,0.00
2018-11-21T02:20:15.362Z,0.00
2018-11-21T02:21:15.255Z,0.00
2018-11-21T02:22:15.170Z,0.00
2018-11-21T02:23:15.052Z,0.00
2018-11-21T02:24:14.955Z,0.00
2018-11-21T02:25:14.857Z,0.00
2018-11-21T02:26:14.740Z,0.00
2018-11-21T02:27:14.658Z,0.00
2018-11-21T02:28:14.541Z,0.00
2018-11-21T02:29:14.439Z,0.00
2018-11-21T02:30:14.337Z,0.00
2018-11-21T02:31:14.235Z,0.00
2018-11-21T02:32:14.146Z,0.00
2018-11-21T02:33:14.031Z,0.00
2018-11-21T02:34:13.927Z,0.00
2018-11-21T02:35:13.824Z,0.00
2018-11-21T02:36:13.722Z,0.00
2018-11-21T02:37:13.636Z,0.00
2018-11-21T02:38:13.517Z,0.00
2018-11-21T02:39:13.415Z,0.00
2018-11-21T02:40:13.311Z,0.00
2018-11-21T02:41:13.210Z,0.00
2018-11-21T02:42:13.122Z,0.00
2018-11-21T02:43:13.004Z,0.00
2018-11-21T02:44:12.901Z,0.00
2018-11-21T02:45:12.809Z,0.00
2018-11-21T02:46:12.700Z,0.00
2018-11-21T02:47:12.613Z,0.00
2018-11-21T02:48:12.494Z,0.00
2018-11-21T02:49:12.400Z,0.00
2018-11-21T02:50:12.289Z,0.00
2018-11-21T02:51:12.193Z,0.00
2018-11-21T02:52:12.098Z,0.00
2018-11-21T02:53:11.980Z,0.00
2018-11-21T02:54:11.877Z,0.00
2018-11-21T02:55:11.773Z,0.00
2018-11-21T02:56:11.673Z,0.00
2018-11-21T02:57:11.584Z,0.00
2018-11-21T02:58:11.465Z,0.00
2018-11-21T02:59:11.363Z,0.00
2018-11-21T03:00:11.264Z,0.00
2018-11-21T03:01:11.158Z,0.00
2018-11-21T03:02:11.072Z,0.00
2018-11-21T03:03:10.953Z,0.00
2018-11-21T03:04:10.853Z,0.00
2018-11-21T03:05:10.753Z,0.00
2018-11-21T03:06:10.645Z,0.00
2018-11-21T03:07:10.574Z,0.00
2018-11-21T03:08:10.443Z,0.00
2018-11-21T03:09:10.341Z,0.00
2018-11-21T03:10:10.239Z,0.00
2018-11-21T03:11:10.134Z,0.00
2018-11-21T03:12:10.049Z,0.00
2018-11-21T03:13:09.933Z,0.00
2018-11-21T03:14:09.827Z,0.00
2018-11-21T03:15:09.724Z,0.00
2018-11-21T03:16:09.622Z,0.00
2018-11-21T03:17:09.627Z,0.00
2018-11-21T03:18:09.422Z,0.00
2018-11-21T03:19:09.316Z,0.00
2018-11-21T03:20:09.220Z,0.00
2018-11-21T03:21:09.111Z,0.00
2018-11-21T03:22:09.024Z,0.00
2018-11-21T03:23:08.905Z,0.00
2018-11-21T03:24:08.809Z,0.00
2018-11-21T03:25:08.700Z,0.00
2018-11-21T03:26:08.610Z,0.00
2018-11-21T03:27:08.515Z,0.00
2018-11-21T03:28:08.391Z,0.00
2018-11-21T03:29:08.292Z,0.00
2018-11-21T03:30:08.188Z,0.00
2018-11-21T03:31:08.084Z,0.00
2018-11-21T03:32:08.001Z,0.00
2018-11-21T03:33:07.884Z,0.00
2018-11-21T03:34:07.783Z,0.00
2018-11-21T03:35:07.686Z,0.00
2018-11-21T03:36:07.581Z,0.00
2018-11-21T03:37:07.502Z,0.00
2018-11-21T03:38:07.366Z,0.00
2018-11-21T03:39:07.266Z,0.00
2018-11-21T03:40:07.162Z,0.00
2018-11-21T03:41:07.061Z,0.00
2018-11-21T03:42:06.958Z,0.00
2018-11-21T03:43:06.870Z,0.00
2018-11-21T03:44:06.752Z,0.00
2018-11-21T03:45:06.664Z,0.00
2018-11-21T03:46:06.541Z,0.00
2018-11-21T03:47:06.445Z,0.00
2018-11-21T03:48:06.352Z,0.00
2018-11-21T03:49:06.241Z,0.00
2018-11-21T03:50:06.142Z,0.00
2018-11-21T03:51:06.030Z,0.00
2018-11-21T03:52:05.935Z,0.00
2018-11-21T03:53:05.950Z,0.00
2018-11-21T03:54:05.723Z,0.00
2018-11-21T03:55:05.623Z,0.00
2018-11-21T03:56:05.529Z,0.00
2018-11-21T03:57:05.418Z,0.00
2018-11-21T03:58:05.329Z,0.00
2018-11-21T03:59:05.212Z,0.00
2018-11-21T04:00:05.229Z,0.00
2018-11-21T04:01:05.017Z,0.00
2018-11-21T04:02:04.905Z,0.00
2018-11-21T04:03:04.818Z,0.00
2018-11-21T04:04:04.702Z,0.00
2018-11-21T04:05:04.598Z,0.00
2018-11-21T04:06:04.497Z,0.00
2018-11-21T04:07:04.505Z,0.00
2018-11-21T04:08:04.306Z,0.00
2018-11-21T04:09:04.189Z,0.00
2018-11-21T04:10:04.095Z,0.00
2018-11-21T04:11:03.984Z,0.00
2018-11-21T04:12:03.882Z,0.00
2018-11-21T04:13:03.819Z,0.00
2018-11-21T04:14:03.783Z,0.00
2018-11-21T04:15:03.573Z,0.00
2018-11-21T04:16:03.476Z,0.00
2018-11-21T04:17:03.367Z,0.00
2018-11-21T04:18:03.282Z,0.00
2018-11-21T04:19:03.165Z,0.00
2018-11-21T04:20:03.060Z,0.00
2018-11-21T04:21:03.068Z,0.00
2018-11-21T04:22:02.860Z,0.00
2018-11-21T04:23:02.772Z,0.00
2018-11-21T04:24:02.650Z,0.00
2018-11-21T04:25:02.549Z,0.00
2018-11-21T04:26:02.448Z,0.00
2018-11-21T04:27:02.342Z,0.00
2018-11-21T04:28:02.361Z,0.00
2018-11-21T04:29:02.141Z,0.00
2018-11-21T04:30:02.042Z,0.00
2018-11-21T04:31:01.948Z,0.00
2018-11-21T04:32:01.831Z,0.00
2018-11-21T04:33:01.749Z,0.00
2018-11-21T04:34:01.626Z,0.00
2018-11-21T04:35:01.631Z,0.00
2018-11-21T04:36:01.421Z,0.00
2018-11-21T04:37:01.320Z,0.00
2018-11-21T04:38:01.247Z,0.00
2018-11-21T04:39:01.117Z,0.00
2018-11-21T04:40:01.033Z,0.00
2018-11-21T04:41:00.933Z,0.00
2018-11-21T04:42:00.914Z,0.00
2018-11-21T04:43:00.720Z,0.00
2018-11-21T04:44:00.606Z,0.00
2018-11-21T04:45:00.506Z,0.00
2018-11-21T04:46:00.398Z,0.00
2018-11-21T04:47:00.300Z,0.00
2018-11-21T04:48:00.313Z,0.00
2018-11-21T04:49:00.093Z,0.00
2018-11-21T04:49:59.997Z,0.00
2018-11-21T04:50:59.893Z,0.00
2018-11-21T04:51:59.790Z,0.00
2018-11-21T04:52:59.702Z,0.00
2018-11-21T04:53:59.583Z,0.00
2018-11-21T04:54:59.478Z,0.00
2018-11-21T04:55:59.382Z,0.00
2018-11-21T04:56:59.277Z,0.00
2018-11-21T04:57:59.185Z,0.00
2018-11-21T04:58:59.067Z,0.00
2018-11-21T04:59:58.968Z,0.00
2018-11-21T05:00:58.870Z,0.00
2018-11-21T05:01:58.768Z,0.00
2018-11-21T05:02:58.673Z,0.00
2018-11-21T05:03:58.558Z,0.00
2018-11-21T05:04:58.455Z,0.00
2018-11-21T05:05:58.354Z,0.00
2018-11-21T05:06:58.249Z,0.00
2018-11-21T05:07:58.164Z,0.00
2018-11-21T05:08:58.045Z,0.00
2018-11-21T05:09:57.945Z,0.00
2018-11-21T05:10:57.844Z,0.00
2018-11-21T05:11:57.751Z,0.00
2018-11-21T05:12:57.653Z,0.00
2018-11-21T05:13:57.544Z,0.00
2018-11-21T05:14:57.432Z,0.00
2018-11-21T05:15:57.330Z,0.00
2018-11-21T05:16:58.076Z,0.00
2018-11-21T05:17:57.146Z,0.00
2018-11-21T05:18:57.024Z,0.00
2018-11-21T05:19:56.922Z,0.00
2018-11-21T05:20:56.822Z,0.00
2018-11-21T05:21:56.718Z,0.00
2018-11-21T05:22:56.632Z,0.00
2018-11-21T05:23:56.517Z,0.00
2018-11-21T05:24:56.420Z,0.00
2018-11-21T05:25:56.310Z,0.00
2018-11-21T05:26:56.210Z,0.00
2018-11-21T05:27:56.109Z,0.00
2018-11-21T05:28:56.019Z,0.00
2018-11-21T05:29:55.900Z,0.00
2018-11-21T05:30:55.804Z,0.00
2018-11-21T05:31:55.698Z,0.00
2018-11-21T05:32:55.598Z,0.00
2018-11-21T05:33:55.512Z,0.00
2018-11-21T05:34:55.395Z,0.00
2018-11-21T05:35:55.289Z,0.00
2018-11-21T05:36:55.186Z,0.00
2018-11-21T05:37:55.087Z,0.00
2018-11-21T05:38:54.998Z,0.00
2018-11-21T05:39:54.881Z,0.00
2018-11-21T05:40:54.783Z,0.00
2018-11-21T05:41:54.677Z,0.00
2018-11-21T05:42:54.583Z,0.00
2018-11-21T05:43:57.230Z,0.00
2018-11-21T05:44:54.370Z,0.00
2018-11-21T05:45:54.268Z,0.00
2018-11-21T05:46:54.183Z,0.00
2018-11-21T05:47:54.064Z,0.00
2018-11-21T05:48:53.981Z,0.00
2018-11-21T05:49:53.858Z,0.00
2018-11-21T05:50:53.758Z,0.00
2018-11-21T05:51:53.657Z,0.00
2018-11-21T05:52:53.552Z,0.00
2018-11-21T05:53:53.489Z,0.00
2018-11-21T05:54:53.347Z,0.00
2018-11-21T05:55:53.247Z,0.00
2018-11-21T05:56:53.146Z,0.00
2018-11-21T05:57:53.040Z,0.00
2018-11-21T05:58:52.954Z,0.00
2018-11-21T05:59:52.839Z,0.00
2018-11-21T06:00:52.734Z,0.00
2018-11-21T06:01:52.633Z,0.00
2018-11-21T06:02:52.531Z,4.00
2018-11-21T06:03:52.441Z,4.00
2018-11-21T06:04:52.326Z,4.00
2018-11-21T06:05:52.223Z,4.00
2018-11-21T06:06:52.119Z,4.00
2018-11-21T06:07:52.019Z,4.00
2018-11-21T06:08:51.932Z,8.00
2018-11-21T06:09:51.813Z,8.00
2018-11-21T06:10:51.709Z,12.00
2018-11-21T06:11:51.606Z,12.00
2018-11-21T06:12:51.504Z,12.00
2018-11-21T06:13:51.417Z,16.00
2018-11-21T06:14:51.301Z,20.00
2018-11-21T06:15:51.194Z,24.00
2018-11-21T06:16:51.097Z,28.00
2018-11-21T06:17:51.006Z,32.00
2018-11-21T06:18:51.017Z,40.00
2018-11-21T06:19:50.791Z,44.00
2018-11-21T06:20:50.684Z,56.00
2018-11-21T06:21:50.584Z,64.00
2018-11-21T06:22:50.479Z,76.00
2018-11-21T06:23:50.411Z,84.00
2018-11-21T06:24:50.280Z,100.00
2018-11-21T06:25:50.283Z,116.00
2018-11-21T06:26:50.069Z,124.00
2018-11-21T06:27:49.976Z,140.00
2018-11-21T06:28:49.884Z,152.00
2018-11-21T06:29:49.761Z,164.00
2018-11-21T06:30:49.662Z,172.00
2018-11-21T06:31:49.560Z,184.00
2018-11-21T06:32:49.580Z,184.00
2018-11-21T06:33:49.369Z,196.00
2018-11-21T06:34:49.250Z,216.00
2018-11-21T06:35:49.148Z,240.00
2018-11-21T06:36:49.050Z,252.00
2018-11-21T06:37:48.944Z,264.00
2018-11-21T06:38:48.858Z,284.00
2018-11-21T06:39:48.845Z,300.00
2018-11-21T06:40:48.640Z,324.00
2018-11-21T06:41:48.534Z,340.00
2018-11-21T06:42:48.433Z,368.00
2018-11-21T06:43:48.345Z,376.00
2018-11-21T06:44:48.232Z,388.00
2018-11-21T06:45:48.124Z,432.00
2018-11-21T06:46:48.121Z,444.00
2018-11-21T06:47:47.922Z,444.00
2018-11-21T06:48:47.835Z,464.00
2018-11-21T06:49:47.714Z,496.00
2018-11-21T06:50:47.614Z,548.00
2018-11-21T06:51:47.509Z,564.00
2018-11-21T06:52:47.411Z,616.00
2018-11-21T06:53:47.430Z,636.00
2018-11-21T06:54:47.209Z,640.00
2018-11-21T06:55:47.103Z,640.00
2018-11-21T06:56:47.000Z,680.00
2018-11-21T06:57:46.896Z,672.00
2018-11-21T06:58:46.812Z,696.00
2018-11-21T06:59:46.691Z,680.00
2018-11-21T07:00:46.705Z,716.00
2018-11-21T07:01:46.485Z,820.00
2018-11-21T07:02:46.389Z,896.00
2018-11-21T07:03:46.299Z,920.00
2018-11-21T07:04:46.183Z,872.00
2018-11-21T07:05:46.075Z,972.00
2018-11-21T07:06:45.971Z,1032.00
2018-11-21T07:07:45.980Z,924.00
2018-11-21T07:08:45.784Z,1044.00
2018-11-21T07:09:45.669Z,1072.00
2018-11-21T07:10:45.565Z,1032.00
2018-11-21T07:11:46.897Z,1004.00
2018-11-21T07:12:45.361Z,1072.00
2018-11-21T07:13:45.260Z,1272.00
2018-11-21T07:14:45.275Z,1232.00
2018-11-21T07:15:45.052Z,1420.00
2018-11-21T07:16:44.952Z,1416.00
2018-11-21T07:17:44.848Z,1264.00
2018-11-21T07:18:44.763Z,1372.00
2018-11-21T07:19:44.662Z,1500.00
2018-11-21T07:20:44.541Z,1644.00
2018-11-21T07:21:44.546Z,1556.00
2018-11-21T07:22:44.335Z,1440.00
2018-11-21T07:23:44.237Z,1532.00
2018-11-21T07:24:44.147Z,1956.00
2018-11-21T07:25:44.038Z,2140.00
2018-11-21T07:26:43.926Z,1784.00
2018-11-21T07:27:43.824Z,1852.00
2018-11-21T07:28:43.727Z,1768.00
2018-11-21T07:29:43.636Z,1756.00
2018-11-21T07:30:43.517Z,1968.00
2018-11-21T07:31:43.417Z,2164.00
2018-11-21T07:32:43.322Z,2040.00
2018-11-21T07:33:46.506Z,2280.00
2018-11-21T07:34:43.125Z,2024.00
2018-11-21T07:35:43.111Z,2204.00
2018-11-21T07:36:42.907Z,2344.00
2018-11-21T07:37:42.803Z,1904.00
2018-11-21T07:38:42.704Z,2332.00
2018-11-21T07:39:42.617Z,2464.00
2018-11-21T07:40:42.549Z,2364.00
2018-11-21T07:41:42.395Z,2192.00
2018-11-21T07:42:42.296Z,2460.00
2018-11-21T07:43:42.199Z,2304.00
2018-11-21T07:44:42.116Z,2436.00
2018-11-21T07:45:41.988Z,2412.00
2018-11-21T07:46:41.886Z,2536.00
2018-11-21T07:47:41.784Z,2564.00
2018-11-21T07:48:41.688Z,2860.00
2018-11-21T07:49:41.582Z,3184.00
2018-11-21T07:50:41.495Z,3432.00
2018-11-21T07:51:41.378Z,3412.00
2018-11-21T07:52:41.281Z,3392.00
2018-11-21T07:53:41.172Z,3388.00
2018-11-21T07:54:41.074Z,3644.00
2018-11-21T07:55:41.011Z,3352.00
2018-11-21T07:56:40.868Z,3204.00
2018-11-21T07:57:40.767Z,3296.00
2018-11-21T07:58:40.663Z,3508.00
2018-11-21T07:59:40.564Z,3688.00
2018-11-21T08:00:40.478Z,3208.00
2018-11-21T08:01:40.369Z,3440.00
2018-11-21T08:02:40.257Z,3080.00
2018-11-21T08:03:40.156Z,2836.00
2018-11-21T08:04:40.056Z,3132.00
2018-11-21T08:05:44.333Z,3456.00
2018-11-21T08:06:39.850Z,3224.00
2018-11-21T08:07:39.747Z,3048.00
2018-11-21T08:08:39.655Z,3032.00
2018-11-21T08:09:39.546Z,3104.00
2018-11-21T08:10:39.460Z,3312.00
2018-11-21T08:11:39.342Z,3004.00
2018-11-21T08:12:39.245Z,2852.00
2018-11-21T08:13:39.139Z,3100.00
2018-11-21T08:14:39.041Z,3056.00
2018-11-21T08:15:38.952Z,3248.00
2018-11-21T08:16:38.836Z,3120.00
2018-11-21T08:17:38.734Z,3312.00
2018-11-21T08:18:38.634Z,2812.00
2018-11-21T08:19:38.533Z,3032.00
2018-11-21T08:20:38.448Z,3548.00
2018-11-21T08:21:38.329Z,2952.00
2018-11-21T08:22:38.225Z,2940.00
2018-11-21T08:23:38.128Z,3256.00
2018-11-21T08:24:38.024Z,3252.00
2018-11-21T08:25:37.942Z,2856.00
2018-11-21T08:26:37.821Z,2936.00
2018-11-21T08:27:37.720Z,2708.00
2018-11-21T08:28:37.620Z,2996.00
2018-11-21T08:29:37.519Z,2924.00
2018-11-21T08:30:37.435Z,3512.00
2018-11-21T08:31:37.317Z,3536.00
2018-11-21T08:32:37.218Z,3084.00
2018-11-21T08:33:37.111Z,3336.00
2018-11-21T08:34:37.013Z,3072.00
2018-11-21T08:35:36.935Z,3360.00
2018-11-21T08:36:36.813Z,3304.00
2018-11-21T08:37:36.706Z,2996.00
2018-11-21T08:38:36.605Z,3412.00
2018-11-21T08:39:36.506Z,3208.00
2018-11-21T08:40:36.419Z,3996.00
2018-11-21T08:41:36.306Z,3800.00
2018-11-21T08:42:36.202Z,3420.00
2018-11-21T08:43:36.102Z,3484.00
2018-11-21T08:44:36.108Z,3944.00
2018-11-21T08:45:35.912Z,3884.00
2018-11-21T08:46:35.964Z,4548.00
2018-11-21T08:47:35.695Z,4392.00
2018-11-21T08:48:35.596Z,4480.00
2018-11-21T08:49:35.492Z,4248.00
2018-11-21T08:50:35.395Z,4476.00
2018-11-21T08:51:35.306Z,4920.00
2018-11-21T08:52:35.306Z,4076.00
2018-11-21T08:53:35.089Z,4700.00
2018-11-21T08:54:34.986Z,4824.00
2018-11-21T08:55:34.900Z,4860.00
2018-11-21T08:56:34.785Z,5508.00
2018-11-21T08:57:34.683Z,4384.00
2018-11-21T08:58:34.580Z,4812.00
2018-11-21T08:59:34.585Z,4720.00
2018-11-21T09:00:34.379Z,4136.00
2018-11-21T09:01:35.223Z,4264.00
2018-11-21T09:02:34.177Z,4356.00
2018-11-21T09:03:34.074Z,4460.00
2018-11-21T09:04:33.978Z,4396.00
2018-11-21T09:05:33.872Z,4424.00
2018-11-21T09:06:33.892Z,4332.00
2018-11-21T09:07:33.671Z,5148.00
2018-11-21T09:08:33.573Z,4636.00
2018-11-21T09:09:33.465Z,4680.00
2018-11-21T09:10:54.376Z,5076.00
2018-11-21T09:11:33.264Z,5608.00
2018-11-21T09:12:33.170Z,5272.00
2018-11-21T09:13:33.161Z,4808.00
2018-11-21T09:14:32.959Z,4256.00
2018-11-21T09:15:32.861Z,4264.00
2018-11-21T09:16:32.774Z,5160.00
2018-11-21T09:17:32.655Z,4392.00
2018-11-21T09:18:32.554Z,4592.00
2018-11-21T09:19:32.451Z,4584.00
2018-11-21T09:20:32.477Z,3932.00
2018-11-21T09:21:32.265Z,4124.00
2018-11-21T09:22:32.150Z,4788.00
2018-11-21T09:23:32.050Z,4580.00
2018-11-21T09:24:31.950Z,5648.00
2018-11-21T09:25:31.851Z,5788.00
2018-11-21T09:26:31.761Z,5332.00
2018-11-21T09:27:31.748Z,5024.00
2018-11-21T09:28:31.545Z,4756.00
2018-11-21T09:29:31.441Z,4944.00
2018-11-21T09:30:31.392Z,5476.00
2018-11-21T09:31:31.255Z,5108.00
2018-11-21T09:32:31.140Z,5060.00
2018-11-21T09:33:31.039Z,4948.00
2018-11-21T09:34:31.041Z,4312.00
2018-11-21T09:35:30.835Z,4552.00
2018-11-21T09:36:30.749Z,4832.00
2018-11-21T09:37:30.634Z,5124.00
2018-11-21T09:38:30.546Z,4824.00
2018-11-21T09:39:30.428Z,5108.00
2018-11-21T09:40:30.329Z,4332.00
2018-11-21T09:41:30.348Z,5024.00
2018-11-21T09:42:30.125Z,5332.00
2018-11-21T09:43:30.026Z,6088.00
2018-11-21T09:44:29.926Z,5000.00
2018-11-21T09:45:29.819Z,4344.00
2018-11-21T09:46:29.734Z,4300.00
2018-11-21T09:47:29.619Z,4796.00
2018-11-21T09:48:29.620Z,4836.00
2018-11-21T09:49:29.419Z,4860.00
2018-11-21T09:50:29.319Z,5012.00
2018-11-21T09:51:29.233Z,5236.00
2018-11-21T09:52:29.112Z,4804.00
2018-11-21T09:53:29.015Z,4616.00
2018-11-21T09:54:29.038Z,4244.00
2018-11-21T09:55:28.808Z,4176.00
2018-11-21T09:56:28.726Z,4556.00
2018-11-21T09:57:28.606Z,4616.00
2018-11-21T09:58:28.506Z,4440.00
2018-11-21T09:59:28.404Z,4656.00
2018-11-21T10:00:28.304Z,4280.00
2018-11-21T10:01:28.223Z,4736.00
2018-11-21T10:02:28.212Z,4476.00
2018-11-21T10:03:28.000Z,4764.00
2018-11-21T10:04:27.902Z,4744.00
2018-11-21T10:05:27.803Z,4988.00
2018-11-21T10:06:27.716Z,4568.00
2018-11-21T10:07:27.601Z,4716.00
2018-11-21T10:08:27.497Z,5112.00
2018-11-21T10:09:27.500Z,4916.00
2018-11-21T10:10:27.295Z,5024.00
2018-11-21T10:11:27.209Z,5120.00
2018-11-21T10:12:27.094Z,4488.00
2018-11-21T10:13:26.989Z,4740.00
2018-11-21T10:14:26.888Z,4860.00
2018-11-21T10:15:26.787Z,4892.00
2018-11-21T10:16:26.704Z,5164.00
2018-11-21T10:17:26.588Z,5024.00
2018-11-21T10:18:27.035Z,4280.00
2018-11-21T10:19:26.386Z,3980.00
2018-11-21T10:20:26.288Z,4160.00
2018-11-21T10:21:26.196Z,4392.00
2018-11-21T10:22:26.084Z,4124.00
2018-11-21T10:23:26.090Z,4108.00
2018-11-21T10:24:25.886Z,4272.00
2018-11-21T10:25:25.780Z,4320.00
2018-11-21T10:26:25.694Z,4628.00
2018-11-21T10:27:25.581Z,4664.00
2018-11-21T10:28:25.478Z,4432.00
2018-11-21T10:29:25.378Z,4756.00
2018-11-21T10:30:25.276Z,4672.00
2018-11-21T10:31:25.192Z,4404.00
2018-11-21T10:32:25.072Z,4344.00
2018-11-21T10:33:24.971Z,4308.00
2018-11-21T10:34:24.873Z,4244.00
2018-11-21T10:35:24.771Z,4064.00
2018-11-21T10:36:24.685Z,3988.00
2018-11-21T10:37:24.567Z,4328.00
2018-11-21T10:38:24.473Z,4228.00
2018-11-21T10:39:24.368Z,4296.00
2018-11-21T10:40:24.267Z,4320.00
2018-11-21T10:41:24.182Z,4536.00
2018-11-21T10:42:24.072Z,4620.00
2018-11-21T10:43:28.141Z,4948.00
2018-11-21T10:44:23.870Z,5328.00
2018-11-21T10:45:23.764Z,5060.00
2018-11-21T10:46:23.663Z,4588.00
2018-11-21T10:47:23.582Z,4788.00
2018-11-21T10:48:23.466Z,4712.00
2018-11-21T10:49:23.359Z,4880.00
2018-11-21T10:50:23.261Z,5580.00
2018-11-21T10:51:23.162Z,5648.00
2018-11-21T10:52:23.080Z,5408.00
2018-11-21T10:53:22.958Z,4944.00
2018-11-21T10:54:22.903Z,5288.00
2018-11-21T10:55:22.757Z,4508.00
2018-11-21T10:56:22.658Z,4332.00
2018-11-21T10:57:22.571Z,4336.00
2018-11-21T10:58:22.462Z,4448.00
2018-11-21T10:59:22.358Z,4384.00
2018-11-21T11:00:22.256Z,4496.00
2018-11-21T11:01:22.158Z,4448.00
2018-11-21T11:02:22.069Z,4388.00
2018-11-21T11:03:21.951Z,4332.00
2018-11-21T11:04:21.855Z,4268.00
2018-11-21T11:05:21.754Z,4472.00
2018-11-21T11:06:21.652Z,4740.00
2018-11-21T11:07:21.565Z,4576.00
2018-11-21T11:08:21.448Z,4440.00
2018-11-21T11:09:21.351Z,4304.00
2018-11-21T11:10:21.248Z,4268.00
2018-11-21T11:11:21.152Z,4452.00
2018-11-21T11:12:21.066Z,4372.00
2018-11-21T11:13:20.952Z,4512.00
2018-11-21T11:14:20.849Z,4564.00
2018-11-21T11:15:20.750Z,4236.00
2018-11-21T11:16:20.647Z,4352.00
2018-11-21T11:17:20.560Z,4776.00
2018-11-21T11:18:20.447Z,4536.00
2018-11-21T11:19:20.346Z,4476.00
2018-11-21T11:20:20.248Z,4504.00
2018-11-21T11:21:20.146Z,4308.00
2018-11-21T11:22:20.079Z,4764.00
2018-11-21T11:23:19.944Z,4856.00
2018-11-21T11:24:19.842Z,4208.00
2018-11-21T11:25:19.743Z,4112.00
2018-11-21T11:26:19.646Z,4580.00
2018-11-21T11:27:19.561Z,4476.00
2018-11-21T11:28:19.442Z,4304.00
2018-11-21T11:29:19.339Z,4576.00
2018-11-21T11:30:19.240Z,4412.00
2018-11-21T11:31:19.140Z,4368.00
2018-11-21T11:32:19.168Z,4492.00
2018-11-21T11:33:18.936Z,4364.00
2018-11-21T11:34:18.837Z,4100.00
2018-11-21T11:35:18.736Z,4208.00
2018-11-21T11:36:18.641Z,4504.00
2018-11-21T11:37:18.552Z,4156.00
2018-11-21T11:38:18.434Z,3960.00
2018-11-21T11:39:18.334Z,3924.00
2018-11-21T11:40:18.236Z,3912.00
2018-11-21T11:41:18.139Z,3856.00
2018-11-21T11:42:18.056Z,4296.00
2018-11-21T11:43:17.934Z,4428.00
2018-11-21T11:44:17.833Z,4552.00
2018-11-21T11:45:17.732Z,4568.00
2018-11-21T11:46:17.744Z,4556.00
2018-11-21T11:47:17.548Z,5032.00
2018-11-21T11:48:17.433Z,5052.00
2018-11-21T11:49:17.335Z,4460.00
2018-11-21T11:50:17.232Z,4588.00
2018-11-21T11:51:17.146Z,4672.00
2018-11-21T11:52:17.047Z,4720.00
2018-11-21T11:53:17.043Z,5008.00
2018-11-21T11:54:16.828Z,4756.00
2018-11-21T11:55:16.728Z,4108.00
2018-11-21T11:56:16.628Z,4584.00
2018-11-21T11:57:16.549Z,5040.00
2018-11-21T11:58:16.426Z,5016.00
2018-11-21T11:59:16.366Z,4672.00
2018-11-21T12:00:16.361Z,4592.00
2018-11-21T12:01:16.123Z,4508.00
2018-11-21T12:02:16.043Z,4068.00
2018-11-21T12:03:15.926Z,3940.00
2018-11-21T12:04:15.826Z,4540.00
2018-11-21T12:05:15.724Z,4780.00
2018-11-21T12:06:15.622Z,4360.00
2018-11-21T12:07:15.648Z,4400.00
2018-11-21T12:08:15.425Z,4356.00
2018-11-21T12:09:15.323Z,4788.00
2018-11-21T12:10:15.227Z,5812.00
2018-11-21T12:11:15.127Z,5012.00
2018-11-21T12:12:15.041Z,5056.00
2018-11-21T12:13:14.922Z,5032.00
2018-11-21T12:14:14.934Z,4860.00
2018-11-21T12:15:14.725Z,4668.00
2018-11-21T12:16:14.623Z,4400.00
2018-11-21T12:17:14.535Z,4640.00
2018-11-21T12:18:14.418Z,4428.00
2018-11-21T12:19:14.332Z,4920.00
2018-11-21T12:20:14.217Z,4916.00
2018-11-21T12:21:14.260Z,4476.00
2018-11-21T12:22:14.034Z,4148.00
2018-11-21T12:23:13.920Z,4316.00
2018-11-21T12:24:13.821Z,5128.00
2018-11-21T12:25:13.717Z,4740.00
2018-11-21T12:26:13.615Z,4812.00
2018-11-21T12:27:13.523Z,4588.00
2018-11-21T12:28:13.558Z,4180.00
2018-11-21T12:29:13.312Z,4324.00
2018-11-21T12:30:13.212Z,4360.00
2018-11-21T12:31:13.115Z,4196.00
2018-11-21T12:32:13.032Z,3824.00
2018-11-21T12:33:12.916Z,3396.00
2018-11-21T12:34:12.813Z,3604.00
2018-11-21T12:35:12.815Z,3680.00
2018-11-21T12:36:12.611Z,3460.00
2018-11-21T12:37:12.516Z,3452.00
2018-11-21T12:38:12.428Z,3276.00
2018-11-21T12:39:12.312Z,3660.00
2018-11-21T12:40:12.217Z,3832.00