createdAt,value
2023-11-01T00:00:01.786Z,11.02
2023-11-01T00:05:01.941Z,11.04
2023-11-01T00:10:02.283Z,11.03
2023-11-01T00:15:03.863Z,11.18
2023-11-01T00:20:01.900Z,11.15
2023-11-01T00:25:01.805Z,11.17
2023-11-01T00:30:01.881Z,11.16
2023-11-01T00:35:02.176Z,11.18
2023-11-01T00:40:02.147Z,11.19
2023-11-01T00:45:01.776Z,11.25
2023-11-01T00:50:01.966Z,11.36
2023-11-01T00:55:02.127Z,11.41
2023-11-01T01:00:01.970Z,11.45
2023-11-01T01:05:01.976Z,11.47
2023-11-01T01:10:02.251Z,11.52
2023-11-01T01:15:02.233Z,11.48
2023-11-01T01:20:01.713Z,11.48
2023-11-01T01:25:01.335Z,11.48
2023-11-01T01:30:01.719Z,11.32
2023-11-01T01:35:01.396Z,11.32
2023-11-01T01:40:01.779Z,11.33
2023-11-01T01:45:02.102Z,11.29
2023-11-01T01:50:02.100Z,11.4
2023-11-01T01:55:01.509Z,11.41
2023-11-01T02:00:02.065Z,11.26
2023-11-01T02:05:02.416Z,11.29
2023-11-01T02:10:02.169Z,11.3
2023-11-01T02:15:02.352Z,11.29
2023-11-01T02:20:01.627Z,11.29
2023-11-01T02:25:01.729Z,11.28
2023-11-01T02:30:02.059Z,11.29
2023-11-01T02:35:02.032Z,11.31
2023-11-01T02:40:02.175Z,11.34
2023-11-01T02:45:02.016Z,11.34
2023-11-01T02:50:01.294Z,11.37
2023-11-01T02:55:01.800Z,11.45
2023-11-01T03:00:02.049Z,11.53
2023-11-01T03:05:01.993Z,11.53
2023-11-01T03:10:02.114Z,11.51
2023-11-01T03:15:01.903Z,11.47
2023-11-01T03:20:01.400Z,11.46
2023-11-01T03:25:01.648Z,11.45
2023-11-01T03:30:02.059Z,11.54
2023-11-01T03:35:01.968Z,11.41
2023-11-01T03:40:01.975Z,11.56
2023-11-01T03:45:02.406Z,11.53
2023-11-01T03:50:01.683Z,11.63
2023-11-01T03:55:02.016Z,11.56
2023-11-01T04:00:02.047Z,11.55
2023-11-01T04:05:02.017Z,11.68
2023-11-01T04:10:01.932Z,11.7
2023-11-01T04:15:02.452Z,11.72
2023-11-01T04:20:01.728Z,11.58
2023-11-01T04:25:01.780Z,11.73
2023-11-01T04:30:02.218Z,11.74
2023-11-01T04:35:01.400Z,11.79
2023-11-01T04:40:02.070Z,11.77
2023-11-01T04:45:02.249Z,11.71
2023-11-01T04:50:01.896Z,11.71
2023-11-01T04:55:02.052Z,11.63
2023-11-01T05:00:01.598Z,11.64
2023-11-01T05:05:01.930Z,11.71
2023-11-01T05:10:02.108Z,11.79
2023-11-01T05:15:01.551Z,11.88
2023-11-01T05:20:01.547Z,11.91
2023-11-01T05:25:01.626Z,11.91
2023-11-01T05:30:02.005Z,12.01
2023-11-01T05:35:02.217Z,12.2
2023-11-01T05:40:01.329Z,12.08
2023-11-01T05:45:01.915Z,12.07
2023-11-01T05:50:02.145Z,11.98
2023-11-01T05:55:11.075Z,12.14
2023-11-01T06:00:01.763Z,11.99
2023-11-01T06:05:01.415Z,11.97
2023-11-01T06:10:01.930Z,12.02
2023-11-01T06:15:02.195Z,12
2023-11-01T06:20:01.452Z,12.21
2023-11-01T06:25:01.309Z,12.08
2023-11-01T06:30:01.711Z,12.06
2023-11-01T06:35:02.050Z,12.12
2023-11-01T06:40:01.567Z,12.18
2023-11-01T06:45:01.797Z,12.21
2023-11-01T06:50:02.219Z,12.19
2023-11-01T06:55:01.334Z,12.21
2023-11-01T07:00:01.992Z,12.28
2023-11-01T07:05:01.430Z,12.26
2023-11-01T07:10:02.045Z,12.25
2023-11-01T07:15:01.692Z,12.32
2023-11-01T07:20:02.090Z,12.32
2023-11-01T07:25:01.264Z,12.32
2023-11-01T07:30:01.692Z,12.31
2023-11-01T07:35:01.979Z,12.4
2023-11-01T07:40:02.320Z,12.47
2023-11-01T07:45:02.287Z,12.53
2023-11-01T07:50:01.550Z,12.53
2023-11-01T07:55:01.999Z,12.53
2023-11-01T08:00:02.190Z,12.6
2023-11-01T08:05:02.032Z,12.61
2023-11-01T08:10:02.126Z,12.65
2023-11-01T08:15:01.654Z,12.7
2023-11-01T08:20:03.087Z,12.72
2023-11-01T08:25:01.275Z,12.77
2023-11-01T08:30:01.851Z,12.73
2023-11-01T08:35:01.890Z,12.75
2023-11-01T08:40:01.932Z,12.73
2023-11-01T08:45:02.083Z,12.75
2023-11-01T08:50:02.238Z,12.8
2023-11-01T08:55:01.587Z,12.87
2023-11-01T09:00:01.707Z,12.97
2023-11-01T09:05:02.175Z,13
2023-11-01T09:10:02.697Z,13.01
2023-11-01T09:15:01.986Z,12.99
2023-11-01T09:20:02.254Z,13.02
2023-11-01T09:25:01.374Z,12.93
2023-11-01T09:30:01.892Z,12.88
2023-11-01T09:35:01.984Z,12.85
2023-11-01T09:40:01.994Z,12.77
2023-11-01T09:45:02.285Z,12.81
2023-11-01T09:50:01.963Z,12.84
2023-11-01T09:55:01.823Z,12.81
2023-11-01T10:00:01.598Z,12.74
2023-11-01T10:05:02.362Z,12.69
2023-11-01T10:10:01.385Z,12.66
2023-11-01T10:15:01.844Z,12.72
2023-11-01T10:20:04.231Z,12.77
2023-11-01T10:25:01.468Z,12.84
2023-11-01T10:30:01.832Z,12.85
2023-11-01T10:35:01.982Z,12.84
2023-11-01T10:40:02.221Z,12.81
2023-11-01T10:45:01.371Z,12.86
2023-11-01T10:50:01.755Z,12.91
2023-11-01T10:55:01.870Z,12.95
2023-11-01T11:00:02.248Z,13.12
2023-11-01T11:05:02.693Z,13.12
2023-11-01T11:10:01.855Z,13.26
2023-11-01T11:15:02.215Z,13.27
2023-11-01T11:20:01.496Z,13.31
2023-11-01T11:25:01.581Z,13.34
2023-11-01T11:30:01.915Z,13.34
2023-11-01T11:35:02.021Z,13.37
2023-11-01T11:40:01.350Z,13.43
2023-11-01T11:45:01.874Z,13.45
2023-11-01T11:50:01.638Z,13.39
2023-11-01T11:55:01.887Z,13.31
2023-11-01T12:00:02.125Z,13.29
2023-11-01T12:05:01.376Z,13.32
2023-11-01T12:10:01.372Z,13.43
2023-11-01T12:15:02.554Z,13.52
2023-11-01T12:20:02.272Z,13.62
2023-11-01T12:25:01.359Z,13.63
2023-11-01T12:30:02.567Z,13.68
2023-11-01T12:35:01.430Z,13.63
2023-11-01T12:40:01.849Z,13.5
2023-11-01T12:45:01.512Z,13.43
2023-11-01T12:50:01.997Z,13.36
2023-11-01T12:55:02.045Z,13.32
2023-11-01T13:00:01.605Z,13.33
2023-11-01T13:05:02.090Z,13.37
2023-11-01T13:10:02.241Z,13.37
2023-11-01T13:15:01.569Z,13.32
2023-11-01T13:20:01.894Z,13.3
2023-11-01T13:25:01.866Z,13.29
2023-11-01T13:30:01.417Z,13.21
2023-11-01T13:35:01.890Z,13.21
2023-11-01T13:40:02.112Z,13.12
2023-11-01T13:45:02.059Z,13.09
2023-11-01T13:50:01.366Z,13.06
2023-11-01T13:55:01.611Z,13.02
2023-11-01T14:00:02.019Z,13.02
2023-11-01T14:05:01.389Z,13.02
2023-11-01T14:10:01.646Z,13.01
2023-11-01T14:15:02.224Z,13.01
2023-11-01T14:20:01.694Z,12.93
2023-11-01T14:25:01.539Z,12.88
2023-11-01T14:30:02.155Z,12.91
2023-11-01T14:35:01.336Z,12.96
2023-11-01T14:40:01.954Z,12.99
2023-11-01T14:45:02.151Z,13.03
2023-11-01T14:50:01.540Z,13.03
2023-11-01T14:55:01.857Z,13.03
2023-11-01T15:00:02.247Z,13.07
2023-11-01T15:05:01.539Z,13.08
2023-11-01T15:10:01.971Z,13.11
2023-11-01T15:15:01.333Z,13.07
2023-11-01T15:20:01.862Z,13.12
2023-11-01T15:25:02.120Z,13.11
2023-11-01T15:30:02.360Z,13.16
2023-11-01T15:35:01.744Z,13.21
2023-11-01T15:40:04.306Z,13.22
2023-11-01T15:45:01.776Z,13.27
2023-11-01T15:50:02.292Z,13.34
2023-11-01T15:55:01.605Z,13.48
2023-11-01T16:00:01.957Z,13.41
2023-11-01T16:05:01.462Z,13.43
2023-11-01T16:10:01.593Z,13.4
2023-11-01T16:15:02.134Z,13.48
2023-11-01T16:20:03.214Z,13.39
2023-11-01T16:25:02.124Z,13.33
2023-11-01T16:30:02.330Z,13.44
2023-11-01T16:35:01.737Z,13.47
2023-11-01T16:40:01.410Z,13.41
2023-11-01T16:45:01.870Z,13.35
2023-11-01T16:50:02.051Z,13.29
2023-11-01T16:55:01.532Z,13.24
2023-11-01T17:00:02.213Z,13.18
2023-11-01T17:05:01.462Z,13.12
2023-11-01T17:10:02.090Z,13.06
2023-11-01T17:15:01.401Z,12.87
2023-11-01T17:20:01.448Z,12.48
2023-11-01T17:25:02.144Z,12.22
2023-11-01T17:30:01.576Z,11.99
2023-11-01T17:35:02.242Z,11.79
2023-11-01T17:40:01.698Z,11.73
2023-11-01T17:45:01.350Z,11.68
2023-11-01T17:50:01.761Z,11.57
2023-11-01T17:55:02.165Z,11.59
2023-11-01T18:00:01.620Z,11.54
2023-11-01T18:05:02.119Z,11.39
2023-11-01T18:10:01.570Z,11.37
2023-11-01T18:15:02.206Z,11.32
2023-11-01T18:20:05.117Z,11.3
2023-11-01T18:25:01.483Z,11.27
2023-11-01T18:30:02.171Z,11.2
2023-11-01T18:35:01.376Z,11.18
2023-11-01T18:40:01.837Z,11.1
2023-11-01T18:45:01.977Z,11.07
2023-11-01T18:50:02.211Z,11.03
2023-11-01T18:55:01.529Z,11.02
2023-11-01T19:00:02.051Z,10.99
2023-11-01T19:05:01.644Z,11.04
2023-11-01T19:10:01.699Z,11.05
2023-11-01T19:15:02.220Z,11.09
2023-11-01T19:20:02.221Z,11.03
2023-11-01T19:25:01.590Z,11.04
2023-11-01T19:30:01.447Z,10.95
2023-11-01T19:35:02.171Z,10.88
2023-11-01T19:40:01.468Z,10.83
2023-11-01T19:45:01.690Z,10.74
2023-11-01T19:50:01.706Z,10.69
2023-11-01T19:55:01.555Z,10.67
2023-11-01T20:00:01.855Z,10.6
2023-11-01T20:05:01.577Z,10.63
2023-11-01T20:10:01.807Z,10.58
2023-11-01T20:15:01.881Z,10.56
2023-11-01T20:20:02.069Z,10.6
2023-11-01T20:25:01.922Z,10.6
2023-11-01T20:30:02.293Z,10.72
2023-11-01T20:35:02.011Z,10.83
2023-11-01T20:40:01.355Z,10.9
2023-11-01T20:45:02.210Z,10.98
2023-11-01T20:50:02.061Z,11.03
2023-11-01T20:55:01.776Z,11.14
2023-11-01T21:00:02.385Z,11.08
2023-11-01T21:05:01.672Z,11.15
2023-11-01T21:10:01.981Z,11.13
2023-11-01T21:15:01.618Z,11.17
2023-11-01T21:20:02.157Z,11.17
2023-11-01T21:25:01.545Z,11.2
2023-11-01T21:30:02.304Z,11.18
2023-11-01T21:35:01.328Z,11.24
2023-11-01T21:40:02.037Z,11.32
2023-11-01T21:45:01.683Z,11.27
2023-11-01T21:50:01.731Z,11.24
2023-11-01T21:55:01.369Z,11.16
2023-11-01T22:00:02.484Z,11.15
2023-11-01T22:05:01.566Z,11.1
2023-11-01T22:10:01.490Z,11.07
2023-11-01T22:15:01.806Z,10.97
2023-11-01T22:20:01.489Z,11.07
2023-11-01T22:25:02.194Z,11.14
2023-11-01T22:30:02.158Z,11.04
2023-11-01T22:35:01.733Z,11.01
2023-11-01T22:40:02.073Z,10.92
2023-11-01T22:45:01.520Z,10.89
2023-11-01T22:50:02.011Z,10.86
2023-11-01T22:55:01.816Z,10.81
2023-11-01T23:00:02.888Z,10.84
2023-11-01T23:05:02.998Z,10.81
2023-11-01T23:10:02.528Z,10.89
2023-11-01T23:15:02.214Z,10.96
2023-11-01T23:20:01.771Z,11.01
2023-11-01T23:25:01.414Z,10.94
2023-11-01T23:30:01.935Z,10.97
2023-11-01T23:35:01.341Z,10.97
2023-11-01T23:40:01.639Z,11.05
2023-11-01T23:45:02.224Z,11.16
2023-11-01T23:50:01.922Z,11.17
2023-11-01T23:55:02.007Z,11.23
