createdAt,value
2022-12-22T00:00:22.673Z,5.97
2022-12-22T00:01:22.848Z,5.98
2022-12-22T00:02:22.764Z,6.03
2022-12-22T00:03:22.832Z,6.05
2022-12-22T00:04:22.690Z,6.02
2022-12-22T00:05:22.614Z,5.98
2022-12-22T00:06:22.609Z,6.05
2022-12-22T00:07:22.615Z,6.03
2022-12-22T00:08:22.587Z,6.16
2022-12-22T00:09:22.589Z,6.19
2022-12-22T00:10:22.579Z,6.15
2022-12-22T00:11:22.541Z,6.18
2022-12-22T00:12:22.547Z,6.13
2022-12-22T00:13:22.522Z,6.12
2022-12-22T00:14:22.512Z,6.12
2022-12-22T00:15:22.507Z,6.16
2022-12-22T00:16:22.574Z,6.13
2022-12-22T00:17:22.509Z,6.24
2022-12-22T00:18:22.471Z,6.28
2022-12-22T00:19:22.487Z,6.32
2022-12-22T00:20:22.459Z,6.28
2022-12-22T00:21:22.457Z,6.25
2022-12-22T00:22:31.207Z,6.28
2022-12-22T00:23:22.426Z,6.19
2022-12-22T00:24:22.395Z,6.27
2022-12-22T00:25:22.398Z,6.30
2022-12-22T00:26:22.379Z,6.37
2022-12-22T00:27:22.374Z,6.40
2022-12-22T00:28:22.376Z,6.42
2022-12-22T00:29:22.373Z,6.42
2022-12-22T00:30:22.341Z,6.38
2022-12-22T00:31:22.395Z,6.52
2022-12-22T00:32:22.317Z,6.55
2022-12-22T00:33:22.334Z,6.52
2022-12-22T00:34:22.304Z,6.53
2022-12-22T00:35:22.312Z,6.57
2022-12-22T00:36:22.291Z,6.57
2022-12-22T00:37:22.263Z,6.63
2022-12-22T00:38:22.271Z,6.63
2022-12-22T00:39:22.252Z,6.63
2022-12-22T00:40:22.230Z,6.70
2022-12-22T00:41:22.217Z,6.74
2022-12-22T00:42:22.217Z,6.81
2022-12-22T00:43:22.202Z,6.73
2022-12-22T00:44:22.206Z,6.70
2022-12-22T00:45:22.188Z,6.65
2022-12-22T00:46:22.386Z,6.70
2022-12-22T00:47:22.159Z,6.70
2022-12-22T00:48:22.171Z,6.70
2022-12-22T00:49:22.135Z,6.73
2022-12-22T00:50:22.130Z,6.81
2022-12-22T00:51:22.159Z,6.73
2022-12-22T00:52:22.131Z,6.78
2022-12-22T00:53:22.098Z,6.74
2022-12-22T00:54:22.089Z,6.82
2022-12-22T00:55:22.073Z,6.82
2022-12-22T00:56:22.071Z,6.82
2022-12-22T00:57:22.058Z,6.78
2022-12-22T00:58:22.075Z,6.75
2022-12-22T00:59:22.036Z,6.82
2022-12-22T01:00:22.019Z,6.82
2022-12-22T01:01:22.087Z,6.83
2022-12-22T01:02:22.199Z,6.88
2022-12-22T01:03:22.051Z,6.93
2022-12-22T01:04:21.985Z,6.88
2022-12-22T01:05:21.983Z,6.86
2022-12-22T01:06:21.965Z,6.89
2022-12-22T01:07:21.976Z,6.89
2022-12-22T01:08:21.943Z,6.91
2022-12-22T01:09:21.930Z,6.86
2022-12-22T01:10:21.927Z,6.89
2022-12-22T01:11:21.907Z,6.89
2022-12-22T01:12:21.890Z,7.01
2022-12-22T01:13:21.886Z,7.01
2022-12-22T01:14:21.985Z,7.15
2022-12-22T01:15:21.867Z,7.24
2022-12-22T01:16:21.909Z,7.19
2022-12-22T01:17:21.871Z,7.24
2022-12-22T01:18:21.839Z,7.19
2022-12-22T01:19:21.840Z,7.16
2022-12-22T01:20:21.828Z,7.24
2022-12-22T01:21:21.807Z,7.19
2022-12-22T01:22:21.794Z,7.16
2022-12-22T01:23:21.806Z,7.21
2022-12-22T01:24:21.782Z,7.28
2022-12-22T01:25:21.767Z,7.13
2022-12-22T01:26:21.763Z,7.10
2022-12-22T01:27:21.736Z,7.11
2022-12-22T01:28:21.720Z,7.03
2022-12-22T01:29:21.737Z,7.07
2022-12-22T01:30:21.723Z,7.13
2022-12-22T01:31:21.724Z,7.06
2022-12-22T01:32:21.680Z,7.04
2022-12-22T01:33:21.677Z,7.11
2022-12-22T01:34:21.657Z,7.10
2022-12-22T01:35:21.663Z,7.13
2022-12-22T01:36:21.648Z,7.13
2022-12-22T01:37:21.628Z,7.13
2022-12-22T01:38:21.625Z,7.15
2022-12-22T01:39:21.635Z,7.18
2022-12-22T01:40:21.612Z,7.11
2022-12-22T01:41:21.590Z,7.10
2022-12-22T01:42:21.573Z,7.13
2022-12-22T01:43:21.594Z,7.11
2022-12-22T01:44:21.560Z,7.15
2022-12-22T01:45:21.557Z,7.15
2022-12-22T01:46:21.560Z,7.21
2022-12-22T01:47:21.541Z,7.10
2022-12-22T01:48:21.509Z,7.13
2022-12-22T01:49:21.533Z,7.15
2022-12-22T01:50:21.494Z,7.15
2022-12-22T01:51:21.473Z,7.15
2022-12-22T01:52:21.468Z,7.15
2022-12-22T01:53:21.474Z,7.08
2022-12-22T01:54:21.463Z,7.18
2022-12-22T01:55:21.460Z,7.24
2022-12-22T01:56:21.444Z,7.19
2022-12-22T01:57:21.415Z,7.21
2022-12-22T01:58:21.434Z,7.22
2022-12-22T01:59:21.467Z,7.21
2022-12-22T02:00:21.383Z,7.19
2022-12-22T02:01:21.453Z,7.19
2022-12-22T02:02:21.506Z,7.19
2022-12-22T02:03:21.453Z,7.22
2022-12-22T02:04:21.363Z,7.21
2022-12-22T02:05:21.340Z,7.19
2022-12-22T02:06:21.327Z,7.18
2022-12-22T02:07:21.310Z,7.21
2022-12-22T02:08:21.308Z,7.21
2022-12-22T02:09:21.324Z,7.24
2022-12-22T02:10:21.281Z,7.25
2022-12-22T02:11:21.304Z,7.25
2022-12-22T02:12:21.264Z,7.24
2022-12-22T02:13:21.246Z,7.16
2022-12-22T02:14:26.150Z,7.15
2022-12-22T02:15:22.235Z,7.18
2022-12-22T02:16:21.282Z,7.25
2022-12-22T02:17:21.200Z,7.21
2022-12-22T02:18:21.188Z,7.25
2022-12-22T02:19:21.180Z,7.19
2022-12-22T02:20:21.204Z,7.19
2022-12-22T02:21:21.159Z,7.18
2022-12-22T02:22:21.150Z,7.18
2022-12-22T02:23:21.141Z,7.13
2022-12-22T02:24:21.120Z,7.24
2022-12-22T02:25:21.135Z,7.18
2022-12-22T02:26:21.113Z,7.25
2022-12-22T02:27:21.136Z,7.19
2022-12-22T02:28:21.082Z,7.24
2022-12-22T02:29:21.079Z,7.24
2022-12-22T02:30:21.080Z,7.21
2022-12-22T02:31:21.116Z,7.24
2022-12-22T02:32:21.051Z,7.21
2022-12-22T02:33:21.026Z,7.24
2022-12-22T02:34:21.023Z,7.22
2022-12-22T02:35:21.012Z,7.13
2022-12-22T02:36:21.019Z,7.16
2022-12-22T02:37:20.993Z,7.25
2022-12-22T02:38:20.969Z,7.18
2022-12-22T02:39:20.969Z,7.21
2022-12-22T02:40:20.955Z,7.16
2022-12-22T02:41:20.950Z,7.16
2022-12-22T02:42:20.939Z,7.15
2022-12-22T02:43:20.951Z,7.29
2022-12-22T02:44:20.904Z,7.19
2022-12-22T02:45:20.919Z,7.18
2022-12-22T02:46:20.939Z,7.18
2022-12-22T02:47:20.881Z,7.25
2022-12-22T02:48:20.875Z,7.25
2022-12-22T02:49:20.859Z,7.18
2022-12-22T02:50:20.848Z,7.10
2022-12-22T02:51:20.840Z,7.18
2022-12-22T02:52:20.844Z,7.13
2022-12-22T02:53:20.816Z,7.18
2022-12-22T02:54:20.808Z,7.16
2022-12-22T02:55:20.789Z,7.19
2022-12-22T02:56:20.777Z,7.19
2022-12-22T02:57:20.771Z,7.16
2022-12-22T02:58:20.789Z,7.13
2022-12-22T02:59:20.781Z,7.29
2022-12-22T03:00:20.756Z,7.21
2022-12-22T03:01:20.748Z,7.25
2022-12-22T03:02:20.923Z,7.22
2022-12-22T03:03:20.899Z,7.21
2022-12-22T03:04:20.739Z,7.22
2022-12-22T03:05:20.690Z,7.26
2022-12-22T03:06:20.684Z,7.21
2022-12-22T03:07:20.668Z,7.21
2022-12-22T03:08:20.652Z,7.18
2022-12-22T03:09:20.645Z,7.25
2022-12-22T03:10:20.648Z,7.24
2022-12-22T03:11:20.615Z,7.18
2022-12-22T03:12:20.605Z,7.19
2022-12-22T03:13:20.606Z,7.29
2022-12-22T03:14:20.589Z,7.26
2022-12-22T03:15:20.606Z,7.29
2022-12-22T03:16:20.662Z,7.29
2022-12-22T03:17:20.561Z,7.24
2022-12-22T03:18:20.580Z,7.31
2022-12-22T03:19:20.533Z,7.29
2022-12-22T03:20:20.521Z,7.39
2022-12-22T03:21:20.518Z,7.33
2022-12-22T03:22:20.503Z,7.31
2022-12-22T03:23:20.503Z,7.29
2022-12-22T03:24:20.480Z,7.21
2022-12-22T03:25:20.478Z,7.21
2022-12-22T03:26:20.463Z,7.22
2022-12-22T03:27:20.461Z,7.24
2022-12-22T03:28:20.458Z,7.16
2022-12-22T03:29:20.444Z,7.22
2022-12-22T03:30:20.411Z,7.18
2022-12-22T03:31:20.553Z,7.33
2022-12-22T03:32:20.391Z,7.19
2022-12-22T03:33:20.383Z,7.22
2022-12-22T03:34:20.377Z,7.22
2022-12-22T03:35:20.398Z,7.21
2022-12-22T03:36:20.355Z,7.24
2022-12-22T03:37:20.344Z,7.18
2022-12-22T03:38:20.343Z,7.18
2022-12-22T03:39:20.322Z,7.21
2022-12-22T03:40:20.312Z,7.18
2022-12-22T03:41:20.339Z,7.21
2022-12-22T03:42:20.289Z,7.18
2022-12-22T03:43:20.281Z,7.19
2022-12-22T03:44:20.272Z,7.24
2022-12-22T03:45:20.253Z,7.15
2022-12-22T03:46:20.259Z,7.18
2022-12-22T03:47:20.275Z,7.18
2022-12-22T03:48:20.218Z,7.21
2022-12-22T03:49:20.215Z,7.24
2022-12-22T03:50:20.203Z,7.21
2022-12-22T03:51:20.192Z,7.29
2022-12-22T03:52:20.192Z,7.26
2022-12-22T03:53:20.182Z,7.28
2022-12-22T03:54:20.162Z,7.33
2022-12-22T03:55:20.141Z,7.34
2022-12-22T03:56:20.132Z,7.28
2022-12-22T03:57:20.143Z,7.28
2022-12-22T03:58:20.126Z,7.34
2022-12-22T03:59:20.112Z,7.31
2022-12-22T04:00:20.112Z,7.33
2022-12-22T04:01:20.114Z,7.33
2022-12-22T04:02:20.180Z,7.34
2022-12-22T04:03:20.188Z,7.31
2022-12-22T04:04:20.057Z,7.34
2022-12-22T04:05:20.053Z,7.36
2022-12-22T04:06:20.059Z,7.34
2022-12-22T04:07:20.021Z,7.33
2022-12-22T04:08:20.003Z,7.39
2022-12-22T04:09:20.015Z,7.39
2022-12-22T04:10:20.000Z,7.42
2022-12-22T04:11:19.970Z,7.44
2022-12-22T04:12:19.986Z,7.42
2022-12-22T04:13:19.963Z,7.42
2022-12-22T04:14:19.962Z,7.44
2022-12-22T04:15:19.940Z,7.43
2022-12-22T04:16:20.005Z,7.44
2022-12-22T04:17:19.916Z,7.47
2022-12-22T04:18:19.916Z,7.42
2022-12-22T04:19:19.912Z,7.37
2022-12-22T04:20:19.888Z,7.42
2022-12-22T04:21:19.883Z,7.37
2022-12-22T04:22:19.864Z,7.46
2022-12-22T04:23:19.843Z,7.42
2022-12-22T04:24:19.851Z,7.46
2022-12-22T04:25:19.820Z,7.43
2022-12-22T04:26:19.827Z,7.43
2022-12-22T04:27:19.817Z,7.47
2022-12-22T04:28:19.907Z,7.44
2022-12-22T04:29:19.791Z,7.52
2022-12-22T04:30:19.778Z,7.50
2022-12-22T04:31:19.818Z,7.43
2022-12-22T04:32:19.838Z,7.43
2022-12-22T04:33:19.741Z,7.40
2022-12-22T04:34:19.731Z,7.47
2022-12-22T04:35:19.732Z,7.44
2022-12-22T04:36:19.706Z,7.55
2022-12-22T04:37:19.714Z,7.50
2022-12-22T04:38:19.685Z,7.52
2022-12-22T04:39:19.672Z,7.58
2022-12-22T04:40:19.659Z,7.52
2022-12-22T04:41:19.654Z,7.46
2022-12-22T04:42:19.659Z,7.49
2022-12-22T04:43:19.636Z,7.61
2022-12-22T04:44:19.652Z,7.57
2022-12-22T04:45:19.614Z,7.55
2022-12-22T04:46:19.661Z,7.43
2022-12-22T04:47:19.598Z,7.55
2022-12-22T04:48:19.573Z,7.50
2022-12-22T04:49:19.571Z,7.49
2022-12-22T04:50:19.573Z,7.46
2022-12-22T04:51:19.570Z,7.54
2022-12-22T04:52:19.552Z,7.43
2022-12-22T04:53:19.551Z,7.50
2022-12-22T04:54:19.511Z,7.44
2022-12-22T04:55:19.506Z,7.47
2022-12-22T04:56:19.533Z,7.55
2022-12-22T04:57:19.479Z,7.58
2022-12-22T04:58:19.488Z,7.46
2022-12-22T04:59:19.480Z,7.49
2022-12-22T05:00:19.447Z,7.61
2022-12-22T05:01:19.548Z,7.47
2022-12-22T05:02:19.567Z,7.61
2022-12-22T05:03:19.515Z,7.58
2022-12-22T05:04:23.691Z,7.46
2022-12-22T05:05:19.426Z,7.62
2022-12-22T05:06:19.398Z,7.49
2022-12-22T05:07:19.405Z,7.57
2022-12-22T05:08:19.363Z,7.49
2022-12-22T05:09:19.351Z,7.62
2022-12-22T05:10:19.339Z,7.62
2022-12-22T05:11:19.342Z,7.66
2022-12-22T05:12:19.324Z,7.58
2022-12-22T05:13:19.314Z,7.47
2022-12-22T05:14:19.301Z,7.58
2022-12-22T05:15:19.284Z,7.60
2022-12-22T05:16:19.347Z,7.58
2022-12-22T05:17:19.277Z,7.64
2022-12-22T05:18:19.253Z,7.61
2022-12-22T05:19:19.244Z,7.43
2022-12-22T05:20:19.235Z,7.62
2022-12-22T05:21:19.220Z,7.60
2022-12-22T05:22:19.219Z,7.57
2022-12-22T05:23:19.248Z,7.60
2022-12-22T05:24:19.194Z,7.61
2022-12-22T05:25:19.181Z,7.68
2022-12-22T05:26:19.169Z,7.60
2022-12-22T05:27:19.167Z,7.61
2022-12-22T05:28:19.152Z,7.64
2022-12-22T05:29:19.148Z,7.66
2022-12-22T05:30:19.155Z,7.64
2022-12-22T05:31:19.251Z,7.61
2022-12-22T05:32:19.114Z,7.60
2022-12-22T05:33:19.096Z,7.60
2022-12-22T05:34:19.091Z,7.61
2022-12-22T05:35:19.067Z,7.62
2022-12-22T05:36:19.073Z,7.66
2022-12-22T05:37:19.052Z,7.73
2022-12-22T05:38:19.046Z,7.76
2022-12-22T05:39:19.065Z,7.68
2022-12-22T05:40:19.022Z,7.66
2022-12-22T05:41:19.010Z,7.58
2022-12-22T05:42:19.000Z,7.60
2022-12-22T05:43:18.994Z,7.74
2022-12-22T05:44:18.970Z,7.62
2022-12-22T05:45:18.980Z,7.68
2022-12-22T05:46:19.052Z,7.60
2022-12-22T05:47:18.952Z,7.61
2022-12-22T05:48:26.185Z,7.61
2022-12-22T05:49:19.914Z,7.58
2022-12-22T05:50:18.953Z,7.66
2022-12-22T05:51:18.902Z,7.64
2022-12-22T05:52:18.897Z,7.57
2022-12-22T05:53:18.880Z,7.68
2022-12-22T05:54:18.873Z,7.55
2022-12-22T05:55:18.874Z,7.73
2022-12-22T05:56:18.858Z,7.61
2022-12-22T05:57:18.840Z,7.74
2022-12-22T05:58:18.825Z,7.62
2022-12-22T05:59:18.817Z,7.60
2022-12-22T06:00:18.806Z,7.64
2022-12-22T06:01:18.797Z,7.60
2022-12-22T06:02:19.078Z,7.64
2022-12-22T06:03:18.887Z,7.58
2022-12-22T06:04:18.959Z,7.64
2022-12-22T06:05:18.748Z,7.62
2022-12-22T06:06:18.752Z,7.57
2022-12-22T06:07:18.730Z,7.69
2022-12-22T06:08:18.754Z,7.73
2022-12-22T06:09:18.708Z,7.77
2022-12-22T06:10:18.707Z,7.71
2022-12-22T06:11:18.703Z,7.76
2022-12-22T06:12:18.673Z,7.69
2022-12-22T06:13:18.665Z,7.71
2022-12-22T06:14:18.673Z,7.69
2022-12-22T06:15:18.640Z,7.69
2022-12-22T06:16:18.735Z,7.73
2022-12-22T06:17:18.618Z,7.74
2022-12-22T06:18:18.618Z,7.64
2022-12-22T06:19:18.596Z,7.62
2022-12-22T06:20:18.603Z,7.73
2022-12-22T06:21:18.572Z,7.73
2022-12-22T06:22:18.576Z,7.77
2022-12-22T06:23:18.557Z,7.68
2022-12-22T06:24:18.542Z,7.68
2022-12-22T06:25:19.156Z,7.74
2022-12-22T06:26:18.534Z,7.64
2022-12-22T06:27:18.539Z,7.66
2022-12-22T06:28:18.503Z,7.74
2022-12-22T06:29:18.492Z,7.71
2022-12-22T06:30:18.530Z,7.69
2022-12-22T06:31:18.538Z,7.74
2022-12-22T06:32:18.502Z,7.68
2022-12-22T06:33:18.471Z,7.74
2022-12-22T06:34:18.442Z,7.62
2022-12-22T06:35:18.453Z,7.71
2022-12-22T06:36:18.440Z,7.68
2022-12-22T06:37:18.409Z,7.69
2022-12-22T06:38:18.396Z,7.71
2022-12-22T06:39:18.389Z,7.74
2022-12-22T06:40:18.370Z,7.76
2022-12-22T06:41:18.358Z,7.74
2022-12-22T06:42:18.372Z,7.71
2022-12-22T06:43:18.358Z,7.71
2022-12-22T06:44:18.360Z,7.73
2022-12-22T06:45:18.323Z,7.73
2022-12-22T06:46:18.372Z,7.71
2022-12-22T06:47:18.312Z,7.74
2022-12-22T06:48:18.289Z,7.80
2022-12-22T06:49:18.273Z,7.74
2022-12-22T06:50:18.270Z,7.73
2022-12-22T06:51:18.255Z,7.78
2022-12-22T06:52:18.244Z,7.83
2022-12-22T06:53:18.254Z,7.81
2022-12-22T06:54:22.383Z,7.77
2022-12-22T06:55:19.226Z,7.76
2022-12-22T06:56:18.213Z,7.77
2022-12-22T06:57:18.214Z,7.80
2022-12-22T06:58:18.191Z,7.71
2022-12-22T06:59:18.206Z,7.78
2022-12-22T07:00:18.165Z,7.74
2022-12-22T07:01:18.220Z,7.71
2022-12-22T07:02:18.368Z,7.71
2022-12-22T07:03:18.295Z,7.71
2022-12-22T07:04:18.117Z,7.74
2022-12-22T07:05:18.098Z,7.71
2022-12-22T07:06:18.090Z,7.69
2022-12-22T07:07:18.089Z,7.73
2022-12-22T07:08:18.091Z,7.74
2022-12-22T07:09:18.107Z,7.74
2022-12-22T07:10:18.049Z,7.73
2022-12-22T07:11:18.056Z,7.77
2022-12-22T07:12:18.033Z,7.76
2022-12-22T07:13:18.023Z,7.77
2022-12-22T07:14:18.011Z,7.78
2022-12-22T07:15:18.025Z,7.73
2022-12-22T07:16:18.083Z,7.73
2022-12-22T07:17:17.977Z,7.76
2022-12-22T07:18:17.971Z,7.76
2022-12-22T07:19:17.958Z,7.76
2022-12-22T07:20:17.951Z,7.77
2022-12-22T07:21:17.969Z,7.88
2022-12-22T07:22:17.921Z,7.87
2022-12-22T07:23:17.929Z,7.78
2022-12-22T07:24:17.912Z,7.80
2022-12-22T07:25:17.894Z,7.78
2022-12-22T07:26:17.885Z,7.76
2022-12-22T07:27:17.877Z,7.77
2022-12-22T07:28:20.911Z,7.80
2022-12-22T07:29:17.853Z,7.84
2022-12-22T07:30:17.838Z,7.81
2022-12-22T07:31:17.941Z,7.81
2022-12-22T07:32:17.808Z,7.96
2022-12-22T07:33:17.805Z,7.92
2022-12-22T07:34:17.792Z,7.94
2022-12-22T07:35:17.810Z,7.84
2022-12-22T07:36:17.781Z,7.96
2022-12-22T07:37:17.762Z,7.96
2022-12-22T07:38:17.754Z,7.94
2022-12-22T07:39:17.738Z,7.95
2022-12-22T07:40:17.723Z,7.92
2022-12-22T07:41:17.724Z,7.95
2022-12-22T07:42:17.713Z,7.96
2022-12-22T07:43:17.704Z,7.95
2022-12-22T07:44:17.683Z,7.91
2022-12-22T07:45:17.669Z,7.98
2022-12-22T07:46:17.706Z,7.95
2022-12-22T07:47:17.683Z,7.92
2022-12-22T07:48:17.649Z,7.94
2022-12-22T07:49:17.648Z,7.96
2022-12-22T07:50:17.624Z,7.98
2022-12-22T07:51:17.607Z,7.96
2022-12-22T07:52:17.593Z,8.01
2022-12-22T07:53:17.589Z,8.01
2022-12-22T07:54:17.586Z,8.04
2022-12-22T07:55:17.582Z,8.14
2022-12-22T07:56:17.553Z,8.10
2022-12-22T07:57:17.561Z,8.19
2022-12-22T07:58:17.531Z,8.19
2022-12-22T07:59:17.530Z,8.21
2022-12-22T08:00:17.518Z,8.24
2022-12-22T08:01:17.509Z,8.24
2022-12-22T08:02:17.694Z,8.23
2022-12-22T08:03:17.717Z,8.23
2022-12-22T08:04:17.545Z,8.20
2022-12-22T08:05:17.535Z,8.31
2022-12-22T08:06:17.450Z,8.29
2022-12-22T08:07:17.434Z,8.34
2022-12-22T08:08:17.433Z,8.26
2022-12-22T08:09:17.423Z,8.35
2022-12-22T08:10:17.408Z,8.31
2022-12-22T08:11:17.404Z,8.41
2022-12-22T08:12:17.377Z,8.39
2022-12-22T08:13:17.451Z,8.41
2022-12-22T08:14:17.355Z,8.34
2022-12-22T08:15:17.361Z,8.38
2022-12-22T08:16:17.417Z,8.35
2022-12-22T08:17:17.330Z,8.50
2022-12-22T08:18:17.327Z,8.42
2022-12-22T08:19:17.328Z,8.47
2022-12-22T08:20:17.305Z,8.49
2022-12-22T08:21:17.281Z,8.49
2022-12-22T08:22:17.284Z,8.44
2022-12-22T08:23:17.268Z,8.52
2022-12-22T08:24:17.295Z,8.57
2022-12-22T08:25:17.254Z,8.53
2022-12-22T08:26:17.239Z,8.56
2022-12-22T08:27:23.912Z,8.60
2022-12-22T08:28:18.212Z,8.53
2022-12-22T08:29:17.200Z,8.60
2022-12-22T08:30:17.202Z,8.63
2022-12-22T08:31:17.236Z,8.63
2022-12-22T08:32:17.174Z,8.60
2022-12-22T08:33:17.169Z,8.56
2022-12-22T08:34:17.141Z,8.67
2022-12-22T08:35:17.167Z,8.49
2022-12-22T08:36:17.128Z,8.63
2022-12-22T08:37:17.127Z,8.57
2022-12-22T08:38:17.100Z,8.62
2022-12-22T08:39:17.111Z,8.53
2022-12-22T08:40:17.114Z,8.62
2022-12-22T08:41:17.083Z,8.63
2022-12-22T08:42:17.055Z,8.67
2022-12-22T08:43:17.057Z,8.67
2022-12-22T08:44:17.050Z,8.60
2022-12-22T08:45:17.052Z,8.63
2022-12-22T08:46:17.116Z,8.67
2022-12-22T08:47:17.516Z,8.67
2022-12-22T08:48:17.014Z,8.72
2022-12-22T08:49:16.991Z,8.70
2022-12-22T08:50:16.988Z,8.63
2022-12-22T08:51:16.995Z,8.63
2022-12-22T08:52:18.626Z,8.70
2022-12-22T08:53:37.659Z,8.67
2022-12-22T08:54:17.943Z,8.77
2022-12-22T08:55:16.924Z,8.77
2022-12-22T08:56:16.920Z,8.75
2022-12-22T08:57:16.917Z,8.74
2022-12-22T08:58:16.896Z,8.74
2022-12-22T08:59:16.888Z,8.78
2022-12-22T09:00:16.900Z,8.78
2022-12-22T09:01:16.977Z,8.85
2022-12-22T09:02:17.072Z,8.70
2022-12-22T09:03:16.888Z,8.77
2022-12-22T09:04:16.845Z,8.77
2022-12-22T09:05:16.822Z,8.78
2022-12-22T09:06:16.805Z,8.75
2022-12-22T09:07:16.829Z,8.83
2022-12-22T09:08:16.778Z,8.74
2022-12-22T09:09:16.788Z,8.78
2022-12-22T09:10:16.763Z,8.80
2022-12-22T09:11:16.747Z,8.80
2022-12-22T09:12:16.740Z,8.70
2022-12-22T09:13:16.728Z,8.77
2022-12-22T09:14:16.732Z,8.74
2022-12-22T09:15:16.711Z,8.72
2022-12-22T09:16:16.729Z,8.80
2022-12-22T09:17:16.691Z,8.83
2022-12-22T09:18:16.706Z,8.70
2022-12-22T09:19:16.677Z,8.71
2022-12-22T09:20:16.648Z,8.74
2022-12-22T09:21:16.644Z,8.80
2022-12-22T09:22:20.344Z,8.80
2022-12-22T09:23:17.646Z,8.78
2022-12-22T09:24:16.640Z,8.80
2022-12-22T09:25:16.605Z,8.81
2022-12-22T09:26:16.599Z,8.83
2022-12-22T09:27:16.580Z,8.75
2022-12-22T09:28:16.568Z,8.85
2022-12-22T09:29:16.560Z,8.83
2022-12-22T09:30:16.554Z,8.80
2022-12-22T09:31:16.599Z,8.89
2022-12-22T09:32:16.579Z,8.88
2022-12-22T09:33:16.522Z,8.89
2022-12-22T09:34:18.432Z,8.95
2022-12-22T09:35:16.491Z,8.98
2022-12-22T09:36:16.489Z,8.93
2022-12-22T09:37:16.484Z,9.03
2022-12-22T09:38:16.461Z,8.99
2022-12-22T09:39:16.469Z,9.04
2022-12-22T09:40:16.451Z,9.04
2022-12-22T09:41:16.430Z,9.04
2022-12-22T09:42:16.451Z,8.98
2022-12-22T09:43:16.422Z,9.03
2022-12-22T09:44:16.451Z,8.99
2022-12-22T09:45:17.393Z,9.04
2022-12-22T09:46:16.521Z,9.04
2022-12-22T09:47:16.363Z,9.12
2022-12-22T09:48:16.381Z,9.06
2022-12-22T09:49:16.353Z,9.08
2022-12-22T09:50:16.341Z,9.03
2022-12-22T09:51:21.038Z,9.09
2022-12-22T09:52:17.316Z,9.06
2022-12-22T09:53:16.311Z,9.11
2022-12-22T09:54:16.323Z,9.09
2022-12-22T09:55:16.308Z,9.22
2022-12-22T09:56:16.266Z,9.16
2022-12-22T09:57:16.253Z,9.14
2022-12-22T09:58:20.694Z,9.26
2022-12-22T09:59:17.239Z,9.19
2022-12-22T10:00:16.268Z,9.22
2022-12-22T10:01:16.340Z,9.15
2022-12-22T10:02:16.309Z,9.15
2022-12-22T10:03:16.239Z,9.16
2022-12-22T10:04:16.180Z,9.14
2022-12-22T10:05:16.181Z,9.15
2022-12-22T10:06:16.160Z,9.15
2022-12-22T10:07:16.159Z,9.16
2022-12-22T10:08:16.147Z,9.12
2022-12-22T10:09:46.224Z,9.23
2022-12-22T10:10:17.124Z,9.16
2022-12-22T10:11:16.138Z,9.16
2022-12-22T10:12:16.130Z,9.16
2022-12-22T10:13:16.100Z,9.23
2022-12-22T10:14:16.075Z,9.23
2022-12-22T10:15:21.668Z,9.16
2022-12-22T10:16:17.113Z,9.30
2022-12-22T10:17:16.048Z,9.26
2022-12-22T10:18:16.048Z,9.30
2022-12-22T10:19:16.052Z,9.27
2022-12-22T10:20:16.020Z,9.27
2022-12-22T10:21:16.031Z,9.27
2022-12-22T10:22:15.997Z,9.26
2022-12-22T10:23:16.002Z,9.30
2022-12-22T10:24:15.993Z,9.24
2022-12-22T10:25:15.978Z,9.29
2022-12-22T10:26:27.931Z,9.32
2022-12-22T10:27:16.964Z,9.19
2022-12-22T10:28:15.933Z,9.27
2022-12-22T10:29:15.927Z,9.27
2022-12-22T10:30:15.906Z,9.27
2022-12-22T10:31:15.908Z,9.32
2022-12-22T10:32:15.960Z,9.32
2022-12-22T10:33:15.884Z,9.26
2022-12-22T10:34:15.879Z,9.32
2022-12-22T10:35:15.863Z,9.33
2022-12-22T10:36:15.873Z,9.30
2022-12-22T10:37:15.835Z,9.32
2022-12-22T10:38:21.538Z,9.33
2022-12-22T10:39:16.815Z,9.29
2022-12-22T10:40:15.807Z,9.30
2022-12-22T10:41:15.788Z,9.27
2022-12-22T10:42:15.789Z,9.27
2022-12-22T10:43:15.788Z,9.37
2022-12-22T10:44:15.765Z,9.29
2022-12-22T10:45:15.761Z,9.42
2022-12-22T10:46:15.798Z,9.40
2022-12-22T10:47:20.767Z,9.37
2022-12-22T10:48:16.719Z,9.40
2022-12-22T10:49:15.699Z,9.42
2022-12-22T10:50:15.849Z,9.41
2022-12-22T10:51:15.698Z,9.36
2022-12-22T10:52:15.697Z,9.41
2022-12-22T10:53:15.681Z,9.41
2022-12-22T10:54:15.651Z,9.45
2022-12-22T10:55:15.650Z,9.37
2022-12-22T10:56:15.629Z,9.44
2022-12-22T10:57:15.636Z,9.44
2022-12-22T10:58:15.605Z,9.45
2022-12-22T10:59:15.664Z,9.47
2022-12-22T11:00:15.643Z,9.59
2022-12-22T11:01:15.673Z,9.51
2022-12-22T11:02:15.796Z,9.54
2022-12-22T11:03:20.779Z,9.62
2022-12-22T11:04:16.557Z,9.63
2022-12-22T11:05:15.542Z,9.62
2022-12-22T11:06:15.540Z,9.63
2022-12-22T11:07:15.534Z,9.72
2022-12-22T11:08:15.528Z,9.73
2022-12-22T11:09:33.329Z,9.87
2022-12-22T11:10:16.510Z,10.02
2022-12-22T11:11:15.479Z,10.06
2022-12-22T11:12:15.461Z,9.98
2022-12-22T11:13:15.463Z,10.09
2022-12-22T11:14:15.464Z,10.06
2022-12-22T11:15:20.300Z,10.17
2022-12-22T11:16:16.475Z,10.01
2022-12-22T11:17:15.434Z,10.05
2022-12-22T11:18:15.405Z,10.02
2022-12-22T11:19:15.387Z,10.09
2022-12-22T11:20:15.408Z,10.05
2022-12-22T11:21:20.358Z,10.08
2022-12-22T11:22:16.351Z,10.09
2022-12-22T11:23:15.349Z,9.94
2022-12-22T11:24:15.343Z,9.96
2022-12-22T11:25:15.353Z,10.03
2022-12-22T11:26:15.335Z,10.06
2022-12-22T11:27:15.302Z,10.09
2022-12-22T11:28:15.290Z,10.01
2022-12-22T11:29:15.273Z,10.09
2022-12-22T11:30:15.366Z,10.03
2022-12-22T11:31:15.354Z,10.09
2022-12-22T11:32:15.259Z,10.03
2022-12-22T11:33:15.239Z,9.98
2022-12-22T11:34:20.805Z,9.93
2022-12-22T11:35:16.227Z,9.98
2022-12-22T11:36:15.202Z,9.98
2022-12-22T11:37:15.188Z,9.94
2022-12-22T11:38:15.183Z,9.94
2022-12-22T11:39:15.178Z,10.01
2022-12-22T11:40:15.167Z,10.10
2022-12-22T11:41:15.145Z,10.09
2022-12-22T11:42:15.129Z,10.10
2022-12-22T11:43:15.120Z,10.02
2022-12-22T11:44:15.116Z,10.05
2022-12-22T11:45:15.115Z,9.98
2022-12-22T11:46:15.193Z,10.03
2022-12-22T11:47:15.145Z,9.96
2022-12-22T11:48:15.073Z,9.98
2022-12-22T11:49:15.090Z,9.98
2022-12-22T11:51:02.725Z,9.94
2022-12-22T11:51:16.561Z,9.96
2022-12-22T11:52:15.030Z,9.87
2022-12-22T11:53:15.035Z,9.88
2022-12-22T11:54:15.018Z,9.87
2022-12-22T11:55:15.025Z,9.80
2022-12-22T11:56:14.995Z,9.77
2022-12-22T11:57:14.979Z,9.80
2022-12-22T11:58:14.988Z,9.83
2022-12-22T11:59:14.972Z,9.81
2022-12-22T12:00:14.938Z,9.83
2022-12-22T12:01:20.434Z,9.81
2022-12-22T12:02:16.057Z,9.87
2022-12-22T12:03:15.028Z,9.85
2022-12-22T12:04:14.942Z,9.81
2022-12-22T12:05:14.922Z,9.87
2022-12-22T12:06:14.874Z,9.83
2022-12-22T12:07:14.863Z,9.84
2022-12-22T12:08:14.861Z,9.93
2022-12-22T12:09:14.858Z,9.93
2022-12-22T12:10:14.869Z,9.80
2022-12-22T12:11:14.825Z,9.90
2022-12-22T12:12:14.822Z,9.93
2022-12-22T12:13:19.407Z,9.93
2022-12-22T12:14:15.799Z,9.91
2022-12-22T12:15:14.791Z,9.93
2022-12-22T12:16:14.942Z,9.94
2022-12-22T12:17:14.764Z,9.93
2022-12-22T12:18:14.747Z,9.93
2022-12-22T12:19:14.777Z,9.98
2022-12-22T12:20:14.729Z,9.90
2022-12-22T12:21:14.706Z,10.01
2022-12-22T12:22:14.708Z,9.93
2022-12-22T12:23:14.709Z,9.91
2022-12-22T12:24:14.675Z,9.88
2022-12-22T12:25:14.682Z,9.90
2022-12-22T12:26:14.674Z,9.98
2022-12-22T12:27:14.685Z,9.98
2022-12-22T12:28:14.699Z,9.93
2022-12-22T12:29:14.637Z,9.96
2022-12-22T12:30:37.503Z,9.96
2022-12-22T12:31:15.748Z,9.94
2022-12-22T12:32:14.635Z,9.90
2022-12-22T12:33:14.629Z,9.93
2022-12-22T12:34:14.684Z,9.93
2022-12-22T12:35:14.611Z,9.93
2022-12-22T12:36:14.575Z,9.99
2022-12-22T12:37:14.546Z,9.99
2022-12-22T12:38:39.442Z,9.91
2022-12-22T12:39:15.529Z,9.98
2022-12-22T12:40:14.515Z,9.88
2022-12-22T12:41:14.502Z,9.85
2022-12-22T12:42:14.525Z,9.80
2022-12-22T12:43:16.691Z,9.84
2022-12-22T12:44:14.480Z,9.84
2022-12-22T12:45:14.457Z,9.93
2022-12-22T12:46:14.548Z,9.85
2022-12-22T12:47:14.428Z,9.81
2022-12-22T12:48:14.452Z,9.87
2022-12-22T12:49:14.411Z,9.85
2022-12-22T12:50:14.401Z,9.90
2022-12-22T12:51:14.411Z,9.96
2022-12-22T12:52:14.377Z,9.85
2022-12-22T12:53:14.383Z,9.91
2022-12-22T12:54:14.373Z,9.91
2022-12-22T12:55:20.232Z,9.90
2022-12-22T12:56:15.336Z,9.91
2022-12-22T12:57:14.390Z,9.81
2022-12-22T12:58:14.334Z,9.96
2022-12-22T12:59:14.319Z,9.81
2022-12-22T13:00:14.292Z,9.83
2022-12-22T13:01:14.339Z,9.78
2022-12-22T13:02:14.491Z,9.84
2022-12-22T13:03:30.724Z,9.81
2022-12-22T13:04:15.439Z,9.90
2022-12-22T13:05:14.264Z,9.87
2022-12-22T13:06:14.232Z,9.81
2022-12-22T13:07:14.251Z,9.85
2022-12-22T13:08:14.270Z,9.77
2022-12-22T13:10:15.204Z,9.83
2022-12-22T13:11:14.183Z,9.77
2022-12-22T13:12:18.310Z,9.78
2022-12-22T13:13:15.169Z,9.90
2022-12-22T13:14:14.309Z,9.83
2022-12-22T13:15:14.150Z,9.81
2022-12-22T13:16:14.226Z,9.81
2022-12-22T13:17:14.352Z,9.90
2022-12-22T13:18:14.201Z,9.83