createdAt,value
2023-01-15T00:02:25.857Z,9.65
2023-01-15T00:04:53.307Z,9.66
2023-01-15T00:07:20.895Z,9.65
2023-01-15T00:09:48.436Z,9.76
2023-01-15T00:12:15.785Z,9.70
2023-01-15T00:14:44.464Z,9.76
2023-01-15T00:17:11.846Z,9.70
2023-01-15T00:19:39.203Z,9.75
2023-01-15T00:22:06.596Z,9.79
2023-01-15T00:24:51.359Z,9.75
2023-01-15T00:27:36.171Z,9.78
2023-01-15T00:30:05.633Z,9.77
2023-01-15T00:32:32.997Z,9.64
2023-01-15T00:35:00.921Z,9.70
2023-01-15T00:37:28.371Z,9.67
2023-01-15T00:39:55.767Z,9.71
2023-01-15T00:42:23.147Z,9.79
2023-01-15T00:44:50.566Z,9.75
2023-01-15T00:47:19.255Z,9.74
2023-01-15T00:49:46.644Z,9.69
2023-01-15T00:52:14.065Z,9.79
2023-01-15T00:54:41.429Z,9.76
2023-01-15T00:57:11.304Z,9.79
2023-01-15T00:59:38.670Z,9.73
2023-01-15T01:02:06.178Z,9.74
2023-01-15T01:04:34.958Z,9.74
2023-01-15T01:07:02.345Z,9.74
2023-01-15T01:09:29.704Z,9.74
2023-01-15T01:11:57.113Z,9.93
2023-01-15T01:14:24.805Z,9.90
2023-01-15T01:16:52.322Z,9.89
2023-01-15T01:19:21.470Z,10.03
2023-01-15T01:21:51.681Z,10.03
2023-01-15T01:24:20.909Z,10.08
2023-01-15T01:26:49.407Z,10.08
2023-01-15T01:29:19.686Z,10.13
2023-01-15T01:31:47.655Z,10.11
2023-01-15T01:34:15.417Z,10.20
2023-01-15T01:36:44.506Z,10.19
2023-01-15T01:39:15.952Z,10.17
2023-01-15T01:41:43.598Z,10.22
2023-01-15T01:44:44.391Z,10.19
2023-01-15T01:47:18.652Z,10.19
2023-01-15T01:49:47.882Z,10.16
2023-01-15T01:52:18.957Z,10.15
2023-01-15T01:54:50.444Z,10.16
2023-01-15T01:57:18.846Z,10.14
2023-01-15T01:59:47.005Z,10.07
2023-01-15T02:02:15.141Z,10.05
2023-01-15T02:04:42.884Z,10.08
2023-01-15T02:07:10.297Z,10.07
2023-01-15T02:09:37.701Z,10.03
2023-01-15T02:12:11.718Z,10.08
2023-01-15T02:14:44.808Z,10.05
2023-01-15T02:17:16.346Z,10.11
2023-01-15T02:19:52.704Z,10.09
2023-01-15T02:22:29.201Z,10.06
2023-01-15T02:25:05.551Z,10.06
2023-01-15T02:27:35.206Z,10.12
2023-01-15T02:30:07.810Z,10.11
2023-01-15T02:32:40.560Z,10.16
2023-01-15T02:35:13.805Z,10.17
2023-01-15T02:37:47.508Z,10.16
2023-01-15T02:40:16.557Z,10.19
2023-01-15T02:42:48.405Z,10.20
2023-01-15T02:45:18.566Z,10.15
2023-01-15T02:47:48.435Z,10.17
2023-01-15T02:50:21.108Z,10.24
2023-01-15T02:52:52.795Z,10.30
2023-01-15T02:55:25.553Z,10.31
2023-01-15T02:57:58.222Z,10.27
2023-01-15T03:00:27.431Z,10.30
2023-01-15T03:03:00.206Z,10.32
2023-01-15T03:05:32.134Z,10.35
2023-01-15T03:08:01.845Z,10.32
2023-01-15T03:10:39.980Z,10.33
2023-01-15T03:13:16.753Z,10.32
2023-01-15T03:16:09.506Z,10.37
2023-01-15T03:18:43.334Z,10.43
2023-01-15T03:21:14.435Z,10.34
2023-01-15T03:23:48.229Z,10.33
2023-01-15T03:26:15.716Z,10.33
2023-01-15T03:28:46.407Z,10.41
2023-01-15T03:31:13.825Z,10.49
2023-01-15T03:33:41.527Z,10.56
2023-01-15T03:36:10.743Z,10.76
2023-01-15T03:38:40.427Z,10.91
2023-01-15T03:41:16.636Z,11.03
2023-01-15T03:43:58.878Z,11.25
2023-01-15T03:46:50.014Z,11.33
2023-01-15T03:49:25.960Z,11.32
2023-01-15T03:52:01.529Z,11.37
2023-01-15T03:54:44.788Z,11.34
2023-01-15T03:57:16.530Z,11.27
2023-01-15T03:59:52.477Z,11.24
2023-01-15T04:02:21.654Z,11.23
2023-01-15T04:04:51.570Z,11.22
2023-01-15T04:07:21.039Z,11.25
2023-01-15T04:09:49.393Z,11.19
2023-01-15T04:12:17.126Z,11.23
2023-01-15T04:14:45.962Z,11.24
2023-01-15T04:17:13.365Z,11.26
2023-01-15T04:19:40.807Z,11.30
2023-01-15T04:22:08.154Z,11.27
2023-01-15T04:24:35.551Z,11.36
2023-01-15T04:27:02.925Z,11.38
2023-01-15T04:29:30.379Z,11.40
2023-01-15T04:31:59.073Z,11.47
2023-01-15T04:34:26.940Z,11.43
2023-01-15T04:36:54.474Z,11.46
2023-01-15T04:39:22.301Z,11.42
2023-01-15T04:42:07.482Z,11.45
2023-01-15T04:44:36.258Z,11.34
2023-01-15T04:47:05.017Z,11.15
2023-01-15T04:49:32.455Z,10.94
2023-01-15T04:51:59.923Z,10.82
2023-01-15T04:54:27.448Z,10.72
2023-01-15T04:56:55.628Z,10.61
2023-01-15T04:59:24.762Z,10.66
2023-01-15T05:02:03.266Z,10.70
2023-01-15T05:04:34.939Z,10.63
2023-01-15T05:07:03.039Z,10.60
2023-01-15T05:09:30.330Z,10.60
2023-01-15T05:11:57.915Z,10.65
2023-01-15T05:14:25.328Z,10.65
2023-01-15T05:16:52.709Z,10.66
2023-01-15T05:19:20.157Z,10.68
2023-01-15T05:21:48.854Z,10.65
2023-01-15T05:24:17.990Z,10.59
2023-01-15T05:26:45.675Z,10.63
2023-01-15T05:29:14.135Z,10.72
2023-01-15T05:31:44.991Z,10.79
2023-01-15T05:34:13.076Z,10.75
2023-01-15T05:36:40.468Z,10.74
2023-01-15T05:39:09.617Z,10.69
2023-01-15T05:41:52.674Z,10.71
2023-01-15T05:44:22.738Z,10.69
2023-01-15T05:46:51.643Z,10.69
2023-01-15T05:49:20.384Z,10.72
2023-01-15T05:51:48.604Z,10.73
2023-01-15T05:54:19.498Z,10.78
2023-01-15T05:56:48.581Z,10.77
2023-01-15T05:59:19.437Z,10.79
2023-01-15T06:01:47.063Z,10.80
2023-01-15T06:04:15.309Z,10.85
2023-01-15T06:06:44.058Z,10.77
2023-01-15T06:09:11.706Z,10.80
2023-01-15T06:11:41.267Z,10.82
2023-01-15T06:14:08.872Z,10.80
2023-01-15T06:16:36.284Z,10.91
2023-01-15T06:19:05.813Z,11.03
2023-01-15T06:21:35.233Z,10.97
2023-01-15T06:24:02.830Z,10.91
2023-01-15T06:26:30.601Z,10.92
2023-01-15T06:28:59.368Z,11.00
2023-01-15T06:31:27.920Z,10.98
2023-01-15T06:33:55.890Z,10.98
2023-01-15T06:36:26.034Z,10.94
2023-01-15T06:38:53.571Z,10.96
2023-01-15T06:41:40.740Z,10.76
2023-01-15T06:44:30.256Z,10.82
2023-01-15T06:47:15.158Z,10.54
2023-01-15T06:49:42.609Z,10.39
2023-01-15T06:52:09.967Z,10.35
2023-01-15T06:54:37.391Z,10.24
2023-01-15T06:57:04.911Z,9.97
2023-01-15T06:59:33.680Z,9.54
2023-01-15T07:02:01.778Z,8.91
2023-01-15T07:04:29.057Z,8.35
2023-01-15T07:06:57.092Z,8.30
2023-01-15T07:09:24.428Z,7.84
2023-01-15T07:11:51.846Z,7.83
2023-01-15T07:14:20.663Z,7.69
2023-01-15T07:16:50.128Z,7.55
2023-01-15T07:19:18.589Z,7.50
2023-01-15T07:21:46.681Z,7.37
2023-01-15T07:24:14.611Z,7.33
2023-01-15T07:26:42.608Z,7.05
2023-01-15T07:29:10.215Z,6.98
2023-01-15T07:31:38.094Z,7.10
2023-01-15T07:34:06.773Z,7.03
2023-01-15T07:36:34.159Z,7.06
2023-01-15T07:39:01.550Z,6.84
2023-01-15T07:41:47.272Z,7.00
2023-01-15T07:44:31.846Z,7.23
2023-01-15T07:47:17.092Z,7.15
2023-01-15T07:49:49.271Z,7.13
2023-01-15T07:52:18.100Z,7.05
2023-01-15T07:54:46.229Z,7.18
2023-01-15T07:57:15.994Z,7.03
2023-01-15T07:59:43.422Z,7.15
2023-01-15T08:02:11.988Z,7.02
2023-01-15T08:04:39.602Z,6.87
2023-01-15T08:07:08.973Z,6.84
2023-01-15T08:09:36.861Z,6.92
2023-01-15T08:12:22.674Z,6.83
2023-01-15T08:15:07.918Z,6.81
2023-01-15T08:17:35.679Z,6.66
2023-01-15T08:20:03.385Z,6.81
2023-01-15T08:22:32.332Z,6.84
2023-01-15T08:24:59.783Z,6.86
2023-01-15T08:27:28.881Z,6.77
2023-01-15T08:29:56.811Z,6.85
2023-01-15T08:32:24.994Z,6.67
2023-01-15T08:34:52.437Z,6.61
2023-01-15T08:37:19.901Z,6.87
2023-01-15T08:39:48.864Z,6.67
2023-01-15T08:42:16.259Z,6.74
2023-01-15T08:44:43.601Z,6.72
2023-01-15T08:47:10.944Z,6.76
2023-01-15T08:49:38.933Z,6.89
2023-01-15T08:52:06.440Z,6.87
2023-01-15T08:54:34.008Z,6.98
2023-01-15T08:57:02.738Z,6.90
2023-01-15T08:59:30.207Z,7.07
2023-01-15T09:01:57.712Z,6.75
2023-01-15T09:04:25.273Z,6.79
2023-01-15T09:06:52.746Z,6.55
2023-01-15T09:09:20.416Z,6.60
2023-01-15T09:11:47.832Z,6.80
2023-01-15T09:14:57.478Z,6.70
2023-01-15T09:17:03.969Z,6.72
2023-01-15T09:19:31.416Z,6.90
2023-01-15T09:21:58.799Z,7.06
2023-01-15T09:24:26.152Z,6.92
2023-01-15T09:26:53.832Z,6.94
2023-01-15T09:29:22.511Z,6.96
2023-01-15T09:31:50.396Z,7.06
2023-01-15T09:34:19.413Z,6.83
2023-01-15T09:36:47.226Z,7.16
2023-01-15T09:39:14.704Z,7.08
2023-01-15T09:42:08.350Z,7.03
2023-01-15T09:44:51.056Z,7.22
2023-01-15T09:47:27.186Z,6.93
2023-01-15T09:50:19.181Z,6.80
2023-01-15T09:53:03.269Z,7.10
2023-01-15T09:55:33.341Z,7.11
2023-01-15T09:58:03.042Z,7.15
2023-01-15T10:00:36.859Z,7.22
2023-01-15T10:03:09.024Z,7.06
2023-01-15T10:05:42.419Z,7.25
2023-01-15T10:08:14.869Z,7.43
2023-01-15T10:10:46.577Z,7.58
2023-01-15T10:13:31.951Z,7.60
2023-01-15T10:16:00.952Z,7.75
2023-01-15T10:18:29.711Z,7.60
2023-01-15T10:21:11.704Z,7.51
2023-01-15T10:23:48.217Z,7.60
2023-01-15T10:26:20.691Z,7.59
2023-01-15T10:29:00.687Z,7.53
2023-01-15T10:31:46.255Z,7.37
2023-01-15T10:34:34.729Z,7.49
2023-01-15T10:37:07.920Z,7.29
2023-01-15T10:39:43.778Z,7.29
2023-01-15T10:42:32.837Z,7.51
2023-01-15T10:45:06.832Z,7.35
2023-01-15T10:47:38.495Z,7.42
2023-01-15T10:50:17.620Z,7.38
2023-01-15T10:52:49.915Z,7.11
2023-01-15T10:55:25.107Z,7.37
2023-01-15T10:58:09.247Z,7.20
2023-01-15T11:00:38.018Z,7.41
2023-01-15T11:03:15.065Z,7.39
2023-01-15T11:05:45.624Z,7.43
2023-01-15T11:09:06.775Z,7.28
2023-01-15T11:11:21.613Z,7.19
2023-01-15T11:14:13.932Z,7.39
2023-01-15T11:17:00.736Z,7.30
2023-01-15T11:19:38.150Z,7.31
2023-01-15T11:22:11.105Z,7.41
2023-01-15T11:24:46.001Z,7.23
2023-01-15T11:27:17.270Z,7.33
2023-01-15T11:29:46.053Z,7.39
2023-01-15T11:32:24.424Z,7.27
2023-01-15T11:34:57.408Z,7.22
2023-01-15T11:37:25.029Z,7.27
2023-01-15T11:39:57.140Z,7.09
2023-01-15T11:42:42.510Z,7.34
2023-01-15T11:45:32.989Z,7.31
2023-01-15T11:48:17.692Z,7.36
2023-01-15T11:50:52.989Z,7.38
2023-01-15T11:53:27.473Z,7.22
2023-01-15T11:56:00.834Z,7.18
2023-01-15T11:58:30.222Z,7.44
2023-01-15T12:00:58.840Z,7.41
2023-01-15T12:03:31.182Z,7.57
2023-01-15T12:06:05.267Z,7.55
2023-01-15T12:08:52.235Z,7.57
2023-01-15T12:11:35.981Z,7.52
2023-01-15T12:14:23.002Z,7.69
2023-01-15T12:16:57.486Z,7.83
2023-01-15T12:19:31.435Z,7.71
2023-01-15T12:22:27.665Z,7.85
2023-01-15T12:25:14.538Z,8.02
2023-01-15T12:27:54.854Z,7.83
2023-01-15T12:30:29.801Z,7.95
2023-01-15T12:33:06.864Z,7.68
2023-01-15T12:35:38.753Z,7.67
2023-01-15T12:38:17.114Z,8.02
2023-01-15T12:40:50.456Z,8.07
2023-01-15T12:43:42.348Z,8.22
2023-01-15T12:46:14.340Z,7.90
2023-01-15T12:48:51.251Z,8.07
2023-01-15T12:51:26.273Z,7.85
2023-01-15T12:54:04.114Z,8.09
2023-01-15T12:56:43.070Z,8.31
2023-01-15T12:59:17.971Z,8.09
2023-01-15T13:01:56.957Z,8.00
2023-01-15T13:04:31.285Z,8.18
2023-01-15T13:07:04.486Z,8.30
2023-01-15T13:09:39.493Z,8.09
2023-01-15T13:12:13.222Z,8.07
2023-01-15T13:14:40.589Z,8.03
2023-01-15T13:17:16.389Z,7.99
2023-01-15T13:19:59.229Z,8.12
2023-01-15T13:22:31.269Z,8.03
2023-01-15T13:25:26.790Z,7.98
2023-01-15T13:28:11.612Z,8.26
2023-01-15T13:30:53.814Z,8.19
2023-01-15T13:33:28.633Z,8.24
2023-01-15T13:36:04.117Z,8.07
2023-01-15T13:38:39.571Z,8.07
2023-01-15T13:41:09.729Z,8.04
2023-01-15T13:43:40.135Z,7.99
2023-01-15T13:46:10.003Z,8.02
2023-01-15T13:48:45.318Z,7.84
2023-01-15T13:51:28.182Z,7.86
2023-01-15T13:53:57.078Z,7.98
2023-01-15T13:56:30.954Z,7.85
2023-01-15T13:59:00.168Z,7.72
2023-01-15T14:01:34.394Z,7.76
2023-01-15T14:04:05.247Z,7.87
2023-01-15T14:06:41.300Z,7.74
2023-01-15T14:09:12.040Z,7.77
2023-01-15T14:11:57.609Z,7.92
2023-01-15T14:15:08.289Z,8.07
2023-01-15T14:18:07.185Z,7.92
2023-01-15T14:21:16.965Z,8.02
2023-01-15T14:23:59.524Z,7.70
2023-01-15T14:26:37.547Z,7.69
2023-01-15T14:29:29.397Z,7.83
2023-01-15T14:32:08.797Z,7.54
2023-01-15T14:34:37.041Z,7.43
2023-01-15T14:37:08.131Z,7.59
2023-01-15T14:39:42.522Z,7.43
2023-01-15T14:42:33.715Z,7.56
2023-01-15T14:45:06.255Z,7.53
2023-01-15T14:47:37.559Z,7.38
2023-01-15T14:50:26.368Z,7.44
2023-01-15T14:52:55.513Z,7.51
2023-01-15T14:55:23.441Z,7.40
2023-01-15T14:57:58.341Z,7.31
2023-01-15T15:00:34.686Z,7.34
2023-01-15T15:03:04.504Z,7.31
2023-01-15T15:05:35.096Z,7.27
2023-01-15T15:08:06.304Z,7.17
2023-01-15T15:10:40.588Z,7.18
2023-01-15T15:13:16.628Z,7.09
2023-01-15T15:15:53.155Z,7.15
2023-01-15T15:18:31.807Z,7.10
2023-01-15T15:21:06.498Z,7.15
2023-01-15T15:23:40.646Z,7.03
2023-01-15T15:26:20.446Z,7.00
2023-01-15T15:28:56.769Z,6.99
2023-01-15T15:31:26.405Z,6.99
2023-01-15T15:33:55.915Z,6.98
2023-01-15T15:36:25.250Z,6.93
2023-01-15T15:38:53.659Z,6.95
2023-01-15T15:41:44.277Z,7.11
2023-01-15T15:44:35.490Z,6.92
2023-01-15T15:47:45.059Z,7.00
2023-01-15T15:50:23.120Z,6.84
2023-01-15T15:52:51.386Z,6.88
2023-01-15T15:55:20.829Z,6.86
2023-01-15T15:57:52.033Z,6.85
2023-01-15T16:00:24.666Z,6.78
2023-01-15T16:02:53.551Z,6.67
2023-01-15T16:05:24.604Z,6.61
2023-01-15T16:07:52.988Z,6.84
2023-01-15T16:10:25.667Z,6.74
2023-01-15T16:12:55.299Z,6.77
2023-01-15T16:15:26.949Z,6.65
2023-01-15T16:17:57.199Z,6.59
2023-01-15T16:20:25.957Z,6.55
2023-01-15T16:22:56.911Z,6.56
2023-01-15T16:25:26.442Z,6.68
2023-01-15T16:27:54.162Z,6.46
2023-01-15T16:30:22.070Z,6.35
2023-01-15T16:32:51.143Z,6.41
2023-01-15T16:35:22.534Z,6.43
2023-01-15T16:37:51.976Z,6.50
2023-01-15T16:40:26.661Z,6.27
2023-01-15T16:43:04.961Z,6.27
2023-01-15T16:45:33.358Z,6.42
2023-01-15T16:48:09.790Z,6.32
2023-01-15T16:50:39.577Z,6.34
2023-01-15T16:53:27.669Z,5.99
2023-01-15T16:55:57.058Z,6.14
2023-01-15T16:58:34.883Z,5.99
2023-01-15T17:01:16.820Z,6.22
2023-01-15T17:03:44.481Z,6.28
2023-01-15T17:06:16.085Z,6.20
2023-01-15T17:08:48.868Z,6.14
2023-01-15T17:11:21.899Z,6.32
2023-01-15T17:13:49.475Z,6.27
2023-01-15T17:16:19.547Z,6.32
2023-01-15T17:18:47.832Z,6.23
2023-01-15T17:21:19.420Z,6.03
2023-01-15T17:23:47.237Z,5.92
2023-01-15T17:26:18.795Z,5.98
2023-01-15T17:28:46.889Z,5.91
2023-01-15T17:31:21.022Z,5.71
2023-01-15T17:33:50.598Z,5.57
2023-01-15T17:36:19.963Z,5.71
2023-01-15T17:38:47.530Z,5.73
2023-01-15T17:41:17.135Z,5.75
2023-01-15T17:43:44.519Z,5.74
2023-01-15T17:46:12.252Z,5.75
2023-01-15T17:48:39.994Z,5.68
2023-01-15T17:51:12.084Z,5.75
2023-01-15T17:53:40.989Z,5.64
2023-01-15T17:56:26.585Z,5.71
2023-01-15T17:59:11.428Z,5.67
2023-01-15T18:02:00.260Z,5.78
2023-01-15T18:04:50.682Z,5.76
2023-01-15T18:07:21.729Z,5.81
2023-01-15T18:09:52.978Z,5.60
2023-01-15T18:12:20.840Z,5.65
2023-01-15T18:14:48.212Z,5.65
2023-01-15T18:17:15.597Z,5.67
2023-01-15T18:19:43.252Z,5.53
2023-01-15T18:22:12.605Z,5.70
2023-01-15T18:24:40.326Z,5.54
2023-01-15T18:27:09.032Z,5.51
2023-01-15T18:29:39.897Z,5.42
2023-01-15T18:32:08.428Z,5.61
2023-01-15T18:34:35.867Z,5.72
2023-01-15T18:37:03.286Z,5.64
2023-01-15T18:39:31.029Z,5.78
2023-01-15T18:42:16.659Z,5.79
2023-01-15T18:45:05.376Z,5.85
2023-01-15T18:47:32.844Z,5.74
2023-01-15T18:50:00.191Z,5.71
2023-01-15T18:52:45.200Z,5.80
2023-01-15T18:55:12.540Z,5.62
2023-01-15T18:57:39.967Z,5.50
2023-01-15T19:00:11.585Z,5.41
2023-01-15T19:02:39.099Z,5.41
2023-01-15T19:05:07.211Z,5.56
2023-01-15T19:07:34.468Z,5.49
2023-01-15T19:10:02.026Z,5.51
2023-01-15T19:12:29.401Z,5.63
2023-01-15T19:15:14.369Z,5.54
2023-01-15T19:18:00.980Z,5.59
2023-01-15T19:20:28.408Z,5.46
2023-01-15T19:23:04.050Z,5.38
2023-01-15T19:25:37.986Z,5.48
2023-01-15T19:28:06.096Z,5.52
2023-01-15T19:30:33.881Z,5.68
2023-01-15T19:33:02.605Z,5.59
2023-01-15T19:35:30.023Z,5.64
2023-01-15T19:37:57.666Z,5.69
2023-01-15T19:40:26.288Z,5.56
2023-01-15T19:43:12.849Z,5.38
2023-01-15T19:46:13.687Z,5.49
2023-01-15T19:49:00.141Z,5.52
2023-01-15T19:51:48.605Z,5.40
2023-01-15T19:54:36.277Z,5.28
2023-01-15T19:57:03.650Z,5.46
2023-01-15T19:59:31.786Z,5.55
2023-01-15T20:02:02.232Z,5.55
2023-01-15T20:04:31.178Z,5.58
2023-01-15T20:06:58.568Z,5.67
2023-01-15T20:09:25.961Z,5.69
2023-01-15T20:12:10.798Z,5.54
2023-01-15T20:14:38.175Z,5.51
2023-01-15T20:17:05.519Z,5.66
2023-01-15T20:19:34.252Z,5.74
2023-01-15T20:22:02.088Z,5.68
2023-01-15T20:24:29.438Z,5.72
2023-01-15T20:26:56.936Z,5.70
2023-01-15T20:29:24.328Z,5.86
2023-01-15T20:31:51.727Z,5.85
2023-01-15T20:34:19.176Z,5.84
2023-01-15T20:36:47.994Z,5.83
2023-01-15T20:39:16.173Z,5.77
2023-01-15T20:42:00.840Z,5.62
2023-01-15T20:44:45.880Z,5.70
2023-01-15T20:47:27.473Z,5.73
2023-01-15T20:49:54.830Z,5.73
2023-01-15T20:52:23.562Z,5.69
2023-01-15T20:54:51.114Z,5.70
2023-01-15T20:57:18.666Z,5.75
2023-01-15T20:59:46.019Z,5.71
2023-01-15T21:02:13.565Z,5.57
2023-01-15T21:04:41.010Z,5.69
2023-01-15T21:07:08.372Z,5.78
2023-01-15T21:09:37.125Z,5.77
2023-01-15T21:12:05.069Z,5.61
2023-01-15T21:14:32.595Z,5.72
2023-01-15T21:17:00.086Z,5.80
2023-01-15T21:19:27.582Z,5.82
2023-01-15T21:21:54.959Z,5.52
2023-01-15T21:24:22.346Z,5.46
2023-01-15T21:26:51.035Z,5.54
2023-01-15T21:29:18.468Z,5.59
2023-01-15T21:31:46.215Z,5.58
2023-01-15T21:34:13.952Z,5.54
2023-01-15T21:36:41.334Z,5.47
2023-01-15T21:39:08.700Z,5.47
2023-01-15T21:41:53.676Z,5.43
2023-01-15T21:44:32.211Z,5.40
2023-01-15T22:01:31.975Z,5.52
2023-01-15T22:03:59.372Z,5.51
2023-01-15T22:06:26.807Z,5.54
2023-01-15T22:08:54.828Z,5.70
2023-01-15T22:11:22.147Z,5.56
2023-01-15T22:13:51.028Z,5.49
2023-01-15T22:16:18.991Z,5.54
2023-01-15T22:18:47.691Z,5.63
2023-01-15T22:21:15.495Z,5.41
2023-01-15T22:23:43.943Z,5.31
2023-01-15T22:26:17.714Z,5.39
2023-01-15T22:28:45.225Z,5.52
2023-01-15T22:31:14.480Z,5.46
2023-01-15T22:33:41.908Z,5.30
2023-01-15T22:36:13.003Z,5.08
2023-01-15T22:38:40.702Z,5.11
2023-01-15T22:41:08.082Z,5.10
2023-01-15T22:43:36.159Z,5.31
2023-01-15T22:46:10.205Z,5.29
2023-01-15T22:48:37.640Z,5.35
2023-01-15T22:51:05.895Z,5.34
2023-01-15T22:53:35.972Z,5.39
2023-01-15T22:56:03.566Z,5.32
2023-01-15T22:58:30.908Z,5.34
2023-01-15T23:00:58.723Z,5.42
2023-01-15T23:03:26.120Z,5.41
2023-01-15T23:05:53.486Z,5.52
2023-01-15T23:08:20.858Z,5.66
2023-01-15T23:10:51.096Z,5.59
2023-01-15T23:13:18.508Z,5.65
2023-01-15T23:15:45.889Z,5.67
2023-01-15T23:18:13.266Z,5.71
2023-01-15T23:20:41.218Z,5.76
2023-01-15T23:23:08.486Z,5.81
2023-01-15T23:25:35.825Z,5.80
2023-01-15T23:28:04.711Z,5.85
2023-01-15T23:30:33.112Z,5.91
2023-01-15T23:33:00.612Z,5.96
2023-01-15T23:35:27.978Z,5.89
2023-01-15T23:37:55.345Z,5.87
2023-01-15T23:40:22.674Z,5.81
2023-01-15T23:43:07.442Z,5.73
2023-01-15T23:45:55.511Z,5.82
2023-01-15T23:48:22.857Z,5.88
2023-01-15T23:50:50.251Z,5.73
2023-01-15T23:53:17.632Z,5.51
2023-01-15T23:55:45.013Z,5.44
2023-01-15T23:58:12.435Z,5.36
