createdAt,value
2022-11-16T00:00:17.635Z,99504.40
2022-11-16T00:03:07.907Z,99504.00
2022-11-16T00:05:40.422Z,99500.40
2022-11-16T00:08:12.950Z,99495.80
2022-11-16T00:10:45.465Z,99489.20
2022-11-16T00:13:18.046Z,99484.00
2022-11-16T00:15:59.807Z,99479.60
2022-11-16T00:18:33.489Z,99477.40
2022-11-16T00:21:08.183Z,99476.80
2022-11-16T00:23:41.287Z,99472.60
2022-11-16T00:26:15.217Z,99472.00
2022-11-16T00:28:47.984Z,99466.60
2022-11-16T00:31:21.140Z,99461.60
2022-11-16T00:33:54.113Z,99459.40
2022-11-16T00:36:26.866Z,99461.20
2022-11-16T00:38:59.740Z,99460.20
2022-11-16T00:41:32.269Z,99455.60
2022-11-16T00:44:04.852Z,99458.00
2022-11-16T00:46:37.711Z,99461.00
2022-11-16T00:49:10.966Z,99463.40
2022-11-16T00:51:43.828Z,99459.60
2022-11-16T00:54:16.882Z,99459.40
2022-11-16T00:56:49.415Z,99463.20
2022-11-16T00:59:22.059Z,99463.80
2022-11-16T01:01:54.648Z,99468.60
2022-11-16T01:04:28.514Z,99460.80
2022-11-16T01:07:01.124Z,99455.40
2022-11-16T01:09:33.678Z,99453.60
2022-11-16T01:12:09.884Z,99449.00
2022-11-16T01:14:46.757Z,99448.00
2022-11-16T01:17:19.382Z,99447.00
2022-11-16T01:19:51.878Z,99442.60
2022-11-16T01:22:24.396Z,99434.60
2022-11-16T01:24:56.910Z,99434.80
2022-11-16T01:27:29.650Z,99434.80
2022-11-16T01:30:04.136Z,99431.80
2022-11-16T01:32:38.312Z,99439.20
2022-11-16T01:35:15.701Z,99437.60
2022-11-16T01:37:48.436Z,99435.40
2022-11-16T01:40:21.412Z,99433.80
2022-11-16T01:42:54.082Z,99430.40
2022-11-16T01:45:36.534Z,99426.80
2022-11-16T01:48:12.871Z,99423.00
2022-11-16T01:50:46.974Z,99420.80
2022-11-16T01:53:19.792Z,99416.20
2022-11-16T01:55:56.567Z,99415.40
2022-11-16T01:58:48.124Z,99408.20
2022-11-16T02:01:28.283Z,99406.80
2022-11-16T02:04:01.899Z,99406.20
2022-11-16T02:06:53.829Z,99407.40
2022-11-16T02:09:55.708Z,99408.20
2022-11-16T02:13:11.672Z,99407.80
2022-11-16T02:15:56.561Z,99404.00
2022-11-16T02:18:42.046Z,99400.80
2022-11-16T02:21:34.686Z,99398.00
2022-11-16T02:24:42.363Z,99393.00
2022-11-16T02:27:48.469Z,99395.60
2022-11-16T02:30:21.606Z,99392.00
2022-11-16T02:44:49.319Z,99394.60
2022-11-16T02:47:27.791Z,99394.40
2022-11-16T02:50:04.465Z,99390.00
2022-11-16T02:52:38.929Z,99387.60
2022-11-16T02:55:14.941Z,99386.80
2022-11-16T02:57:57.148Z,99392.80
2022-11-16T03:00:36.895Z,99390.40
2022-11-16T03:03:22.478Z,99395.40
2022-11-16T03:06:02.328Z,99397.00
2022-11-16T03:08:39.380Z,99401.20
2022-11-16T03:11:32.384Z,99399.00
2022-11-16T03:14:13.332Z,99400.20
2022-11-16T03:16:50.545Z,99393.00
2022-11-16T03:19:28.216Z,99396.00
2022-11-16T03:22:07.243Z,99394.60
2022-11-16T03:24:42.220Z,99395.60
2022-11-16T03:27:28.996Z,99391.00
2022-11-16T03:30:08.339Z,99391.20
2022-11-16T03:32:47.594Z,99390.40
2022-11-16T03:35:23.798Z,99387.00
2022-11-16T03:38:00.345Z,99380.80
2022-11-16T03:40:36.434Z,99381.40
2022-11-16T03:43:10.639Z,99381.00
2022-11-16T03:45:46.869Z,99375.00
2022-11-16T03:48:19.715Z,99372.00
2022-11-16T03:50:52.923Z,99370.60
2022-11-16T03:53:25.994Z,99370.60
2022-11-16T03:55:58.779Z,99369.40
2022-11-16T03:58:33.944Z,99365.00
2022-11-16T04:01:07.439Z,99361.80
2022-11-16T04:03:40.298Z,99363.20
2022-11-16T04:06:32.846Z,99365.60
2022-11-16T04:09:23.570Z,99360.40
2022-11-16T04:12:14.768Z,99357.20
2022-11-16T04:15:05.473Z,99356.80
2022-11-16T04:17:53.009Z,99352.80
2022-11-16T04:20:43.813Z,99353.00
2022-11-16T04:23:36.549Z,99353.20
2022-11-16T04:26:12.110Z,99349.60
2022-11-16T04:28:44.791Z,99346.20
2022-11-16T04:31:35.075Z,99340.20
2022-11-16T04:34:27.821Z,99336.20
2022-11-16T04:37:20.270Z,99338.60
2022-11-16T04:39:53.668Z,99342.80
2022-11-16T04:42:27.061Z,99348.60
2022-11-16T04:45:17.662Z,99347.40
2022-11-16T04:47:55.314Z,99350.80
2022-11-16T04:50:32.339Z,99347.60
2022-11-16T04:53:07.087Z,99356.40
2022-11-16T04:55:45.511Z,99346.00
2022-11-16T04:58:19.595Z,99343.60
2022-11-16T05:00:53.297Z,99344.80
2022-11-16T05:03:27.520Z,99340.80
2022-11-16T05:06:00.102Z,99336.40
2022-11-16T05:08:34.315Z,99339.20
2022-11-16T05:11:07.593Z,99333.60
2022-11-16T05:13:40.375Z,99332.20
2022-11-16T05:16:13.942Z,99327.40
2022-11-16T05:19:06.628Z,99326.00
2022-11-16T05:33:19.839Z,99318.40
2022-11-16T05:35:55.140Z,99320.00
2022-11-16T05:38:28.020Z,99315.20
2022-11-16T05:41:02.383Z,99315.40
2022-11-16T05:43:35.283Z,99317.40
2022-11-16T05:46:19.417Z,99317.20
2022-11-16T05:48:52.611Z,99319.40
2022-11-16T05:51:25.799Z,99317.60
2022-11-16T05:53:59.299Z,99318.00
2022-11-16T05:56:32.773Z,99319.40
2022-11-16T05:59:05.783Z,99318.60
2022-11-16T06:01:38.981Z,99317.60
2022-11-16T06:04:12.177Z,99315.80
2022-11-16T06:06:53.915Z,99308.00
2022-11-16T06:09:27.053Z,99302.80
2022-11-16T06:12:01.990Z,99301.60
2022-11-16T06:14:35.301Z,99294.20
2022-11-16T06:17:08.195Z,99293.60
2022-11-16T06:19:41.045Z,99293.80
2022-11-16T06:22:13.936Z,99294.80
2022-11-16T06:24:46.721Z,99296.00
2022-11-16T06:27:19.396Z,99289.80
2022-11-16T06:29:52.077Z,99293.00
2022-11-16T06:32:24.654Z,99286.40
2022-11-16T06:34:57.855Z,99285.80
2022-11-16T06:37:30.623Z,99275.20
2022-11-16T06:40:03.563Z,99277.60
2022-11-16T06:42:38.161Z,99277.40
2022-11-16T06:45:13.911Z,99271.00
2022-11-16T06:47:49.431Z,99273.60
2022-11-16T06:50:24.361Z,99266.60
2022-11-16T06:52:57.450Z,99264.20
2022-11-16T06:55:30.527Z,99267.20
2022-11-16T06:58:03.433Z,99265.80
2022-11-16T07:00:37.148Z,99272.60
2022-11-16T07:03:10.220Z,99283.40
2022-11-16T07:05:45.146Z,99283.00
2022-11-16T07:08:20.389Z,99274.60
2022-11-16T07:10:53.494Z,99280.80
2022-11-16T07:13:26.549Z,99280.20
2022-11-16T07:16:05.177Z,99287.40
2022-11-16T07:18:41.008Z,99286.20
2022-11-16T07:21:15.924Z,99290.20
2022-11-16T07:23:49.490Z,99282.00
2022-11-16T07:26:25.231Z,99276.20
2022-11-16T07:29:08.332Z,99275.40
2022-11-16T07:31:43.213Z,99277.60
2022-11-16T07:34:50.677Z,99282.00
2022-11-16T07:37:23.349Z,99279.80
2022-11-16T07:39:55.975Z,99281.40
2022-11-16T07:42:28.644Z,99284.40
2022-11-16T07:45:14.230Z,99281.40
2022-11-16T07:47:53.665Z,99283.00
2022-11-16T07:50:46.404Z,99281.40
2022-11-16T07:53:19.187Z,99282.40
2022-11-16T07:55:57.248Z,99284.00
2022-11-16T07:58:31.661Z,99281.60
2022-11-16T08:01:11.402Z,99283.00
2022-11-16T08:03:45.883Z,99286.60
2022-11-16T08:06:22.249Z,99286.60
2022-11-16T08:08:58.659Z,99288.20
2022-11-16T08:11:31.822Z,99285.60
2022-11-16T08:14:04.243Z,99286.40
2022-11-16T08:16:36.774Z,99288.80
2022-11-16T08:19:14.879Z,99292.00
2022-11-16T08:21:47.433Z,99294.00
2022-11-16T08:24:20.514Z,99293.80
2022-11-16T08:26:54.328Z,99290.40
2022-11-16T08:29:27.095Z,99288.40
2022-11-16T08:31:59.647Z,99288.80
2022-11-16T08:34:32.174Z,99288.00
2022-11-16T08:37:05.840Z,99283.80
2022-11-16T08:39:43.810Z,99289.80
2022-11-16T08:42:16.340Z,99285.00
2022-11-16T08:44:51.425Z,99288.00
2022-11-16T08:47:25.105Z,99298.60
2022-11-16T08:50:00.416Z,99300.00
2022-11-16T08:52:35.235Z,99300.40
2022-11-16T08:55:14.021Z,99302.40
2022-11-16T08:57:48.188Z,99303.20
2022-11-16T09:00:23.214Z,99297.00
2022-11-16T09:02:55.810Z,99298.80
2022-11-16T09:05:28.636Z,99310.00
2022-11-16T09:08:01.182Z,99309.80
2022-11-16T09:10:33.903Z,99315.00
2022-11-16T09:13:06.425Z,99315.80
2022-11-16T09:15:38.946Z,99321.20
2022-11-16T09:18:11.580Z,99324.60
2022-11-16T09:20:47.682Z,99323.00
2022-11-16T09:23:25.043Z,99323.40
2022-11-16T09:26:01.522Z,99325.80
2022-11-16T09:28:34.945Z,99325.60
2022-11-16T09:31:10.333Z,99329.60
2022-11-16T09:33:42.844Z,99324.80
2022-11-16T09:36:15.889Z,99324.80
2022-11-16T09:42:02.578Z,99316.80
2022-11-16T09:45:06.473Z,99315.20
2022-11-16T09:47:50.267Z,99313.60
2022-11-16T09:50:37.289Z,99311.00
2022-11-16T09:53:20.667Z,99307.20
2022-11-16T09:55:55.496Z,99309.40
2022-11-16T09:58:33.074Z,99308.80
2022-11-16T10:01:15.028Z,99306.20
2022-11-16T10:03:50.561Z,99299.00
2022-11-16T10:06:28.930Z,99295.20
2022-11-16T10:09:01.527Z,99291.80
2022-11-16T10:12:04.180Z,99283.80
2022-11-16T10:15:15.648Z,99283.20
2022-11-16T10:18:08.809Z,99274.00
2022-11-16T10:21:02.241Z,99275.00
2022-11-16T10:23:54.470Z,99267.60
2022-11-16T10:26:36.033Z,99256.80
2022-11-16T10:29:23.962Z,99251.80
2022-11-16T10:32:11.440Z,99248.60
2022-11-16T10:34:52.606Z,99249.80
2022-11-16T10:37:29.403Z,99251.40
2022-11-16T10:40:03.684Z,99248.80
2022-11-16T10:42:39.626Z,99248.40
2022-11-16T10:45:22.965Z,99248.40
2022-11-16T10:48:01.929Z,99247.60
2022-11-16T10:50:41.435Z,99250.40
2022-11-16T10:53:17.347Z,99243.20
2022-11-16T10:56:01.958Z,99240.00
2022-11-16T10:58:52.726Z,99241.40
2022-11-16T11:01:36.543Z,99246.60
2022-11-16T11:04:26.779Z,99239.60
2022-11-16T11:07:01.988Z,99241.80
2022-11-16T11:09:36.977Z,99244.20
2022-11-16T11:12:39.516Z,99239.00
2022-11-16T11:15:27.703Z,99241.40
2022-11-16T11:18:29.917Z,99239.80
2022-11-16T11:21:19.413Z,99235.20
2022-11-16T11:24:10.629Z,99237.00
2022-11-16T11:26:55.519Z,99237.40
2022-11-16T11:29:31.998Z,99237.60
2022-11-16T11:32:08.826Z,99244.00
2022-11-16T11:34:46.085Z,99241.60
2022-11-16T11:37:23.526Z,99238.80
2022-11-16T11:40:22.074Z,99236.00
2022-11-16T11:43:01.230Z,99235.00
2022-11-16T11:45:40.409Z,99232.20
2022-11-16T11:48:28.558Z,99227.00
2022-11-16T11:51:10.641Z,99227.40
2022-11-16T11:53:51.971Z,99223.60
2022-11-16T11:56:25.393Z,99216.20
2022-11-16T11:58:58.359Z,99213.60
2022-11-16T12:01:56.025Z,99210.80
2022-11-16T12:05:03.963Z,99212.00
2022-11-16T12:07:53.966Z,99210.80
2022-11-16T12:10:40.539Z,99210.60
2022-11-16T12:13:41.201Z,99204.80
2022-11-16T12:16:19.715Z,99205.20
2022-11-16T12:19:15.159Z,99211.20
2022-11-16T12:22:01.445Z,99207.40
2022-11-16T12:24:49.415Z,99202.80
2022-11-16T12:27:31.887Z,99194.40
2022-11-16T12:30:12.501Z,99196.80
2022-11-16T12:33:12.178Z,99200.00
2022-11-16T12:35:59.501Z,99194.80
2022-11-16T12:38:49.168Z,99186.00
2022-11-16T12:41:48.516Z,99176.60
2022-11-16T12:44:28.779Z,99180.00
2022-11-16T12:47:08.926Z,99184.20
2022-11-16T12:50:01.154Z,99185.20
2022-11-16T12:52:53.749Z,99179.00
2022-11-16T12:55:37.974Z,99176.80
2022-11-16T12:58:28.528Z,99181.40
2022-11-16T13:01:11.489Z,99181.20
2022-11-16T13:03:50.794Z,99179.20
2022-11-16T13:06:31.309Z,99173.40
2022-11-16T13:09:11.157Z,99168.60
2022-11-16T13:11:49.181Z,99176.00
2022-11-16T13:14:26.073Z,99175.20
2022-11-16T13:17:02.290Z,99177.80
2022-11-16T13:19:38.984Z,99177.60
2022-11-16T13:22:18.352Z,99179.00
2022-11-16T13:24:58.785Z,99185.60
2022-11-16T13:27:40.561Z,99179.80
2022-11-16T13:30:22.563Z,99173.00
2022-11-16T13:33:24.615Z,99178.60
2022-11-16T13:35:57.150Z,99183.00
2022-11-16T13:38:55.883Z,99184.60
2022-11-16T13:41:35.425Z,99185.80
2022-11-16T13:44:15.854Z,99188.40
2022-11-16T13:46:58.202Z,99189.40
2022-11-16T13:49:35.434Z,99193.20
2022-11-16T13:52:23.388Z,99192.40
2022-11-16T13:55:01.731Z,99190.20
2022-11-16T13:57:37.174Z,99185.80
2022-11-16T14:00:24.915Z,99183.00
2022-11-16T14:03:33.385Z,99187.20
2022-11-16T14:06:06.764Z,99186.20
2022-11-16T14:08:53.521Z,99188.60
2022-11-16T14:11:38.316Z,99187.60
2022-11-16T14:14:14.692Z,99189.60
2022-11-16T14:16:54.538Z,99186.40
2022-11-16T14:19:56.130Z,99181.00
2022-11-16T14:22:46.867Z,99183.80
2022-11-16T14:25:33.438Z,99183.40
2022-11-16T14:28:32.420Z,99184.00
2022-11-16T14:31:17.289Z,99185.20
2022-11-16T14:33:54.316Z,99187.00
2022-11-16T14:36:43.662Z,99181.60
2022-11-16T14:39:43.096Z,99183.60
2022-11-16T14:42:25.531Z,99177.60
2022-11-16T14:45:05.486Z,99176.20
2022-11-16T14:47:39.716Z,99173.20
2022-11-16T14:50:27.153Z,99175.80
2022-11-16T14:53:06.514Z,99176.20
2022-11-16T14:55:46.420Z,99181.80
2022-11-16T14:58:24.558Z,99182.20
2022-11-16T15:01:00.681Z,99177.80
2022-11-16T15:03:39.913Z,99178.60
2022-11-16T15:06:12.533Z,99170.80
2022-11-16T15:08:49.997Z,99170.00
2022-11-16T15:11:50.789Z,99166.80
2022-11-16T15:14:27.914Z,99165.20
2022-11-16T15:17:01.719Z,99168.20
2022-11-16T15:19:35.066Z,99164.60
2022-11-16T15:22:18.443Z,99163.60
2022-11-16T15:25:00.736Z,99167.40
2022-11-16T15:27:43.901Z,99172.60
2022-11-16T15:30:23.955Z,99166.40
2022-11-16T15:32:57.202Z,99172.60
2022-11-16T15:35:32.896Z,99170.00
2022-11-16T15:38:16.059Z,99164.20
2022-11-16T15:40:51.596Z,99164.60
2022-11-16T15:43:26.517Z,99161.40
2022-11-16T15:46:00.392Z,99165.40
2022-11-16T15:48:34.002Z,99166.00
2022-11-16T15:51:20.107Z,99171.40
2022-11-16T15:53:54.255Z,99169.80
2022-11-16T15:56:33.962Z,99171.60
2022-11-16T15:59:15.141Z,99174.20
2022-11-16T16:01:48.162Z,99168.80
2022-11-16T16:04:21.971Z,99166.40
2022-11-16T16:06:56.152Z,99164.60
2022-11-16T16:09:32.079Z,99167.40
2022-11-16T16:12:22.226Z,99166.60
2022-11-16T16:15:15.585Z,99168.20
2022-11-16T16:17:50.928Z,99169.80
2022-11-16T16:20:26.611Z,99163.40
2022-11-16T16:23:12.684Z,99165.20
2022-11-16T16:25:50.316Z,99169.00
2022-11-16T16:28:23.314Z,99166.80
2022-11-16T16:30:56.308Z,99166.20
2022-11-16T16:33:29.969Z,99170.20
2022-11-16T16:36:02.466Z,99165.20
2022-11-16T16:38:35.453Z,99165.60
2022-11-16T16:41:09.448Z,99159.20
2022-11-16T16:43:42.190Z,99158.80
2022-11-16T16:46:14.877Z,99156.20
2022-11-16T16:48:47.423Z,99150.60
2022-11-16T16:51:20.090Z,99155.40
2022-11-16T16:53:52.631Z,99159.40
2022-11-16T16:56:25.497Z,99159.40
2022-11-16T16:58:58.233Z,99167.80
2022-11-16T17:01:31.958Z,99169.40
2022-11-16T17:04:04.503Z,99169.20
2022-11-16T17:06:38.553Z,99173.80
2022-11-16T17:09:13.907Z,99169.40
2022-11-16T17:11:47.457Z,99165.60
2022-11-16T17:14:24.471Z,99172.40
2022-11-16T17:16:57.017Z,99177.00
2022-11-16T17:19:30.318Z,99175.60
2022-11-16T17:22:02.896Z,99171.80
2022-11-16T17:24:37.052Z,99167.60
2022-11-16T17:27:09.855Z,99165.40
2022-11-16T17:29:42.392Z,99166.60
2022-11-16T17:32:14.917Z,99163.20
2022-11-16T17:34:47.818Z,99163.80
2022-11-16T17:37:20.510Z,99168.60
2022-11-16T17:39:53.111Z,99167.40
2022-11-16T17:42:26.483Z,99170.60
2022-11-16T17:44:59.205Z,99174.20
2022-11-16T17:47:33.706Z,99173.60
2022-11-16T17:50:08.864Z,99175.80
2022-11-16T17:52:41.374Z,99178.60
2022-11-16T17:55:14.388Z,99180.20
2022-11-16T17:57:48.672Z,99180.40
2022-11-16T18:00:22.655Z,99180.20
2022-11-16T18:02:55.228Z,99176.20
2022-11-16T18:05:27.935Z,99177.60
2022-11-16T18:08:00.900Z,99182.80
2022-11-16T18:10:36.729Z,99191.00
2022-11-16T18:13:09.339Z,99195.00
2022-11-16T18:15:42.654Z,99199.00
2022-11-16T18:18:15.380Z,99194.80
2022-11-16T18:20:50.985Z,99191.20
2022-11-16T18:23:23.426Z,99190.40
2022-11-16T18:25:56.369Z,99184.00
2022-11-16T18:28:28.974Z,99182.80
2022-11-16T18:31:10.442Z,99182.40
2022-11-16T18:33:43.182Z,99182.00
2022-11-16T18:36:16.397Z,99194.40
2022-11-16T18:38:48.999Z,99188.20
2022-11-16T18:41:24.801Z,99184.40
2022-11-16T18:43:59.472Z,99177.20
2022-11-16T18:46:33.853Z,99180.60
2022-11-16T18:49:06.677Z,99176.00
2022-11-16T18:51:39.263Z,99171.40
2022-11-16T18:54:12.074Z,99172.60
2022-11-16T18:56:44.605Z,99173.00
2022-11-16T18:59:17.116Z,99167.80
2022-11-16T19:01:49.557Z,99166.60
2022-11-16T19:04:22.091Z,99170.80
2022-11-16T19:06:54.893Z,99173.00
2022-11-16T19:09:28.005Z,99172.60
2022-11-16T19:12:00.555Z,99167.80
2022-11-16T19:14:33.055Z,99168.80
2022-11-16T19:17:05.748Z,99164.60
2022-11-16T19:19:38.192Z,99153.60
2022-11-16T19:22:10.807Z,99151.00
2022-11-16T19:24:43.339Z,99157.00
2022-11-16T19:27:16.812Z,99165.60
2022-11-16T19:29:49.434Z,99163.40
2022-11-16T19:32:21.950Z,99161.40
2022-11-16T19:34:54.639Z,99159.60
2022-11-16T19:37:27.188Z,99159.80
2022-11-16T19:39:59.852Z,99157.60
2022-11-16T19:42:32.526Z,99163.60
2022-11-16T19:45:05.451Z,99178.20
2022-11-16T19:47:38.008Z,99179.00
2022-11-16T19:50:12.456Z,99184.60
2022-11-16T19:52:45.494Z,99182.80
2022-11-16T19:55:18.153Z,99175.60
2022-11-16T19:57:50.716Z,99175.20
2022-11-16T20:00:23.843Z,99174.40
2022-11-16T20:02:59.802Z,99167.80
2022-11-16T20:05:33.405Z,99171.20
2022-11-16T20:08:05.923Z,99174.20
2022-11-16T20:10:38.437Z,99171.60
2022-11-16T20:13:10.956Z,99169.00
2022-11-16T20:15:43.415Z,99169.00
2022-11-16T20:18:15.963Z,99167.00
2022-11-16T20:20:48.444Z,99169.20
2022-11-16T20:23:20.988Z,99170.80
2022-11-16T20:25:53.463Z,99178.00
2022-11-16T20:28:26.018Z,99173.20
2022-11-16T20:30:59.015Z,99181.40
2022-11-16T20:33:31.655Z,99180.40
2022-11-16T20:36:07.427Z,99181.00
2022-11-16T20:38:41.022Z,99183.00
2022-11-16T20:41:16.046Z,99178.60
2022-11-16T20:43:51.481Z,99183.20
2022-11-16T20:46:25.763Z,99180.60
2022-11-16T20:49:01.105Z,99178.00
2022-11-16T20:51:33.765Z,99174.80
2022-11-16T20:54:06.876Z,99170.20
2022-11-16T20:56:39.318Z,99174.80
2022-11-16T20:59:11.811Z,99176.40
2022-11-16T21:01:47.862Z,99175.00
2022-11-16T21:04:21.211Z,99178.40
2022-11-16T21:06:54.166Z,99173.80
2022-11-16T21:09:28.165Z,99176.40
2022-11-16T21:12:17.807Z,99173.40
2022-11-16T21:14:50.471Z,99169.00
2022-11-16T21:17:23.191Z,99165.80
2022-11-16T21:20:25.087Z,99167.60
2022-11-16T21:22:48.271Z,99159.80
2022-11-16T21:25:20.941Z,99159.80
2022-11-16T21:27:53.415Z,99165.00
2022-11-16T21:30:26.117Z,99166.20
2022-11-16T21:32:58.546Z,99169.00
2022-11-16T21:35:31.242Z,99164.20
2022-11-16T21:38:03.870Z,99163.40
2022-11-16T21:40:36.496Z,99166.40
2022-11-16T21:43:09.273Z,99170.20
2022-11-16T21:45:41.766Z,99178.40
2022-11-16T21:48:14.704Z,99175.20
2022-11-16T21:50:47.316Z,99177.60
2022-11-16T21:53:19.784Z,99177.00
2022-11-16T21:55:54.185Z,99175.20
2022-11-16T21:58:26.785Z,99175.00
2022-11-16T22:01:01.096Z,99179.40
2022-11-16T22:03:34.612Z,99181.80
2022-11-16T22:06:31.439Z,99174.20
2022-11-16T22:09:04.151Z,99184.00
2022-11-16T22:11:36.699Z,99178.80
2022-11-16T22:14:09.240Z,99180.40
2022-11-16T22:16:41.869Z,99182.80
2022-11-16T22:19:14.614Z,99175.80
2022-11-16T22:21:47.183Z,99177.60
2022-11-16T22:24:19.778Z,99182.00
2022-11-16T22:26:52.430Z,99180.40
2022-11-16T22:29:24.986Z,99176.00
2022-11-16T22:31:57.512Z,99173.40
2022-11-16T22:34:30.143Z,99170.80
2022-11-16T22:37:02.639Z,99178.40
2022-11-16T22:39:35.450Z,99179.00
2022-11-16T22:42:08.520Z,99175.40
2022-11-16T22:44:41.064Z,99178.60
2022-11-16T22:47:14.653Z,99177.00
2022-11-16T22:49:47.221Z,99173.60
2022-11-16T22:52:21.210Z,99179.40
2022-11-16T22:54:53.701Z,99187.00
2022-11-16T22:57:26.219Z,99188.60
2022-11-16T22:59:58.687Z,99186.00
2022-11-16T23:02:31.216Z,99187.60
2022-11-16T23:05:03.793Z,99187.40
2022-11-16T23:07:36.412Z,99179.80
2022-11-16T23:10:11.249Z,99182.00
2022-11-16T23:13:01.660Z,99181.40
2022-11-16T23:15:52.545Z,99177.40
2022-11-16T23:18:25.090Z,99179.20
2022-11-16T23:21:15.423Z,99171.40
2022-11-16T23:24:20.077Z,99170.20
2022-11-16T23:27:10.128Z,99170.20
2022-11-16T23:29:42.720Z,99176.40
2022-11-16T23:32:16.126Z,99170.20
2022-11-16T23:34:48.684Z,99170.80
2022-11-16T23:37:21.167Z,99171.60
2022-11-16T23:39:53.638Z,99167.60
2022-11-16T23:42:43.717Z,99165.60
2022-11-16T23:45:16.846Z,99160.20
2022-11-16T23:47:49.294Z,99155.80
2022-11-16T23:50:22.360Z,99153.40
2022-11-16T23:52:55.014Z,99151.60
2022-11-16T23:55:27.871Z,99150.40
2022-11-16T23:58:00.369Z,99151.80
