createdAt,value
2019-02-26T00:00:19.433Z,8.10
2019-02-26T00:02:50.597Z,8.10
2019-02-26T00:05:21.224Z,8.10
2019-02-26T00:07:51.024Z,8.10
2019-02-26T00:10:22.282Z,8.10
2019-02-26T00:12:47.568Z,8.10
2019-02-26T00:15:15.840Z,8.10
2019-02-26T00:17:45.858Z,8.10
2019-02-26T00:20:15.822Z,8.10
2019-02-26T00:22:44.023Z,8.10
2019-02-26T00:25:12.910Z,8.10
2019-02-26T00:27:42.276Z,8.10
2019-02-26T00:30:14.343Z,8.10
2019-02-26T00:32:42.622Z,8.00
2019-02-26T00:35:10.857Z,8.00
2019-02-26T00:37:39.125Z,8.00
2019-02-26T00:40:12.184Z,8.00
2019-02-26T00:42:40.110Z,8.00
2019-02-26T00:45:13.686Z,8.00
2019-02-26T00:47:43.587Z,8.00
2019-02-26T00:50:14.240Z,8.00
2019-02-26T00:52:43.262Z,7.90
2019-02-26T00:55:11.489Z,7.90
2019-02-26T00:57:40.708Z,7.80
2019-02-26T01:00:13.526Z,7.80
2019-02-26T01:02:41.823Z,7.80
2019-02-26T01:05:11.307Z,7.70
2019-02-26T01:07:41.910Z,7.70
2019-02-26T01:10:11.644Z,7.70
2019-02-26T01:12:42.490Z,7.60
2019-02-26T01:15:14.118Z,7.60
2019-02-26T01:17:42.524Z,7.60
2019-02-26T01:20:14.018Z,7.50
2019-02-26T01:22:43.347Z,7.50
2019-02-26T01:25:15.220Z,7.40
2019-02-26T01:27:43.588Z,7.40
2019-02-26T01:30:18.154Z,7.30
2019-02-26T01:32:45.005Z,7.30
2019-02-26T01:35:13.303Z,7.20
2019-02-26T01:37:41.912Z,7.20
2019-02-26T01:40:18.291Z,7.20
2019-02-26T01:42:50.126Z,7.20
2019-02-26T01:45:19.383Z,7.20
2019-02-26T01:47:48.204Z,7.20
2019-02-26T01:50:16.327Z,7.10
2019-02-26T01:52:46.340Z,7.10
2019-02-26T01:55:16.157Z,7.10
2019-02-26T01:57:44.527Z,7.10
2019-02-26T02:00:19.760Z,7.00
2019-02-26T02:02:48.517Z,7.00
2019-02-26T02:05:16.756Z,7.00
2019-02-26T02:07:48.466Z,6.90
2019-02-26T02:10:16.861Z,6.90
2019-02-26T02:12:45.121Z,6.90
2019-02-26T02:15:17.409Z,6.90
2019-02-26T02:17:44.708Z,6.90
2019-02-26T02:20:19.418Z,6.90
2019-02-26T02:22:46.514Z,6.90
2019-02-26T02:25:16.376Z,6.90
2019-02-26T02:27:47.540Z,6.80
2019-02-26T02:30:23.233Z,6.80
2019-02-26T02:32:52.292Z,6.80
2019-02-26T02:35:19.276Z,6.80
2019-02-26T02:37:48.226Z,6.70
2019-02-26T02:40:16.445Z,6.70
2019-02-26T02:42:48.433Z,6.70
2019-02-26T02:45:20.131Z,6.70
2019-02-26T02:47:44.645Z,6.70
2019-02-26T02:50:15.090Z,6.60
2019-02-26T02:52:43.687Z,6.70
2019-02-26T02:55:13.825Z,6.60
2019-02-26T02:57:41.953Z,6.60
2019-02-26T03:00:16.688Z,6.60
2019-02-26T03:02:46.673Z,6.60
2019-02-26T03:05:15.037Z,6.60
2019-02-26T03:07:46.048Z,6.60
2019-02-26T03:10:16.240Z,6.60
2019-02-26T03:12:48.640Z,6.60
2019-02-26T03:15:15.445Z,6.60
2019-02-26T03:17:43.694Z,6.50
2019-02-26T03:20:12.957Z,6.50
2019-02-26T03:22:45.555Z,6.50
2019-02-26T03:25:17.517Z,6.50
2019-02-26T03:27:46.474Z,6.50
2019-02-26T03:30:26.171Z,6.50
2019-02-26T03:32:50.531Z,6.50
2019-02-26T03:35:19.697Z,6.40
2019-02-26T03:37:48.842Z,6.40
2019-02-26T03:40:17.618Z,6.40
2019-02-26T03:42:46.299Z,6.40
2019-02-26T03:45:16.109Z,6.40
2019-02-26T03:47:44.431Z,6.40
2019-02-26T03:50:14.260Z,6.40
2019-02-26T03:52:43.629Z,6.40
2019-02-26T03:55:14.146Z,6.30
2019-02-26T03:57:47.000Z,6.30
2019-02-26T04:00:20.071Z,6.30
2019-02-26T04:02:51.371Z,6.30
2019-02-26T04:05:18.529Z,6.20
2019-02-26T04:07:49.842Z,6.20
2019-02-26T04:10:16.970Z,6.20
2019-02-26T04:12:48.732Z,6.20
2019-02-26T04:15:17.636Z,6.20
2019-02-26T04:17:45.864Z,6.10
2019-02-26T04:20:14.842Z,6.10
2019-02-26T04:22:47.059Z,6.10
2019-02-26T04:25:36.593Z,6.10
2019-02-26T04:28:17.314Z,6.00
2019-02-26T04:30:57.543Z,6.00
2019-02-26T04:33:36.020Z,5.90
2019-02-26T04:36:26.105Z,5.90
2019-02-26T04:39:19.013Z,5.80
2019-02-26T04:42:14.244Z,5.80
2019-02-26T04:45:08.943Z,5.70
2019-02-26T04:47:51.046Z,5.70
2019-02-26T04:50:23.068Z,5.70
2019-02-26T04:52:48.507Z,5.70
2019-02-26T04:55:18.419Z,5.70
2019-02-26T04:57:48.666Z,5.70
2019-02-26T05:00:16.692Z,5.60
2019-02-26T05:02:45.011Z,5.70
2019-02-26T05:05:13.314Z,5.70
2019-02-26T05:07:44.466Z,5.70
2019-02-26T05:10:11.845Z,5.70
2019-02-26T05:12:40.263Z,5.70
2019-02-26T05:15:11.507Z,5.70
2019-02-26T05:17:38.639Z,5.70
2019-02-26T05:20:09.590Z,5.70
2019-02-26T05:22:37.036Z,5.70
2019-02-26T05:25:10.883Z,5.70
2019-02-26T05:27:39.746Z,5.70
2019-02-26T05:30:09.879Z,5.70
2019-02-26T05:32:38.933Z,5.70
2019-02-26T05:35:07.188Z,5.60
2019-02-26T05:37:38.176Z,5.60
2019-02-26T05:40:09.060Z,5.60
2019-02-26T05:42:36.639Z,5.60
2019-02-26T05:45:09.202Z,5.60
2019-02-26T05:47:36.182Z,5.60
2019-02-26T05:50:13.001Z,5.60
2019-02-26T05:52:37.165Z,5.60
2019-02-26T05:55:05.589Z,5.60
2019-02-26T05:57:35.479Z,5.60
2019-02-26T06:00:05.154Z,5.60
2019-02-26T06:02:33.473Z,5.60
2019-02-26T06:05:01.904Z,5.60
2019-02-26T06:07:35.534Z,5.60
2019-02-26T06:10:01.864Z,5.50
2019-02-26T06:12:32.756Z,5.50
2019-02-26T06:15:04.158Z,5.50
2019-02-26T06:17:30.220Z,5.50
2019-02-26T06:20:19.049Z,5.40
2019-02-26T06:22:53.185Z,5.40
2019-02-26T06:25:24.445Z,5.40
2019-02-26T06:27:51.711Z,5.40
2019-02-26T06:30:25.682Z,5.40
2019-02-26T06:32:53.906Z,5.30
2019-02-26T06:35:22.358Z,5.40
2019-02-26T06:37:50.589Z,5.30
2019-02-26T06:40:18.821Z,5.30
2019-02-26T06:42:51.769Z,5.30
2019-02-26T06:45:20.040Z,5.30
2019-02-26T06:47:51.427Z,5.30
2019-02-26T06:50:19.102Z,5.30
2019-02-26T06:52:57.361Z,5.20
2019-02-26T06:55:22.573Z,5.20
2019-02-26T06:57:52.884Z,5.20
2019-02-26T07:00:23.799Z,5.20
2019-02-26T07:02:50.791Z,5.20
2019-02-26T07:05:19.026Z,5.20
2019-02-26T07:07:47.256Z,5.20
2019-02-26T07:10:18.304Z,5.20
2019-02-26T07:12:48.143Z,5.20
2019-02-26T07:15:15.857Z,5.20
2019-02-26T07:17:45.947Z,5.20
2019-02-26T07:20:14.337Z,5.30
2019-02-26T07:22:44.118Z,5.30
2019-02-26T07:25:13.863Z,5.30
2019-02-26T07:27:42.774Z,5.30
2019-02-26T07:30:11.842Z,5.40
2019-02-26T07:32:40.852Z,5.40
2019-02-26T07:35:13.100Z,5.40
2019-02-26T07:37:40.424Z,5.50
2019-02-26T07:40:12.645Z,5.50
2019-02-26T07:42:41.446Z,5.50
2019-02-26T07:45:14.947Z,5.60
2019-02-26T07:47:41.619Z,5.60
2019-02-26T07:50:12.454Z,5.70
2019-02-26T07:52:41.358Z,5.70
2019-02-26T07:55:12.044Z,5.80
2019-02-26T07:57:42.573Z,5.80
2019-02-26T08:00:13.570Z,5.80
2019-02-26T08:02:42.033Z,5.90
2019-02-26T08:05:11.209Z,6.00
2019-02-26T08:07:39.441Z,6.00
2019-02-26T08:10:12.276Z,6.20
2019-02-26T08:12:42.638Z,6.20
2019-02-26T08:15:15.594Z,6.40
2019-02-26T08:17:47.896Z,6.50
2019-02-26T08:20:14.905Z,6.50
2019-02-26T08:22:43.382Z,6.70
2019-02-26T08:25:13.148Z,6.80
2019-02-26T08:27:41.392Z,6.90
2019-02-26T08:30:15.492Z,7.00
2019-02-26T08:32:51.081Z,7.10
2019-02-26T08:35:18.841Z,7.30
2019-02-26T08:37:47.146Z,7.50
2019-02-26T08:40:21.515Z,7.80
2019-02-26T08:42:50.626Z,8.10
2019-02-26T08:45:23.153Z,8.40
2019-02-26T08:47:50.646Z,8.70
2019-02-26T08:50:18.987Z,9.10
2019-02-26T08:52:50.137Z,9.50
2019-02-26T08:55:20.827Z,9.90
2019-02-26T08:57:47.358Z,10.40
2019-02-26T09:00:17.542Z,10.80
2019-02-26T09:02:46.683Z,11.20
2019-02-26T09:05:15.847Z,11.60
2019-02-26T09:07:50.126Z,12.10
2019-02-26T09:10:23.146Z,12.50
2019-02-26T09:12:52.084Z,12.80
2019-02-26T09:15:21.619Z,13.30
2019-02-26T09:17:50.233Z,13.60
2019-02-26T09:20:19.906Z,14.00
2019-02-26T09:22:50.340Z,14.30
2019-02-26T09:25:20.407Z,14.60
2019-02-26T09:27:48.162Z,14.90
2019-02-26T09:30:17.649Z,15.10
2019-02-26T09:32:45.906Z,15.50
2019-02-26T09:35:16.864Z,15.70
2019-02-26T09:37:47.908Z,16.00
2019-02-26T09:40:20.084Z,16.30
2019-02-26T09:42:52.323Z,16.50
2019-02-26T09:45:29.919Z,16.70
2019-02-26T09:47:58.326Z,16.90
2019-02-26T09:50:27.036Z,17.10
2019-02-26T09:52:58.273Z,17.30
2019-02-26T09:55:25.238Z,17.50
2019-02-26T09:57:53.511Z,17.70
2019-02-26T10:00:25.345Z,17.90
2019-02-26T10:02:53.861Z,18.10
2019-02-26T10:05:22.094Z,18.30
2019-02-26T10:07:52.314Z,18.60
2019-02-26T10:10:21.547Z,18.70
2019-02-26T10:12:53.223Z,19.00
2019-02-26T10:15:19.721Z,19.20
2019-02-26T10:17:47.966Z,19.40
2019-02-26T10:20:20.749Z,19.70
2019-02-26T10:22:48.868Z,19.90
2019-02-26T10:25:17.576Z,20.10
2019-02-26T10:27:47.797Z,20.40
2019-02-26T10:30:18.390Z,20.50
2019-02-26T10:32:47.028Z,20.80
2019-02-26T10:35:19.507Z,20.90
2019-02-26T10:38:02.183Z,21.10
2019-02-26T10:40:35.355Z,21.30
2019-02-26T10:42:58.605Z,21.50
2019-02-26T10:45:36.076Z,21.70
2019-02-26T10:48:03.301Z,21.90
2019-02-26T10:50:32.154Z,22.00
2019-02-26T10:53:07.340Z,22.20
2019-02-26T10:55:35.419Z,22.40
2019-02-26T10:58:04.710Z,22.60
2019-02-26T11:00:34.492Z,22.70
2019-02-26T11:03:01.034Z,22.90
2019-02-26T11:05:29.270Z,23.10
2019-02-26T11:07:59.699Z,23.20
2019-02-26T11:10:30.744Z,23.40
2019-02-26T11:12:59.804Z,23.50
2019-02-26T11:15:30.999Z,23.70
2019-02-26T11:17:58.168Z,23.80
2019-02-26T11:20:30.027Z,24.00
2019-02-26T11:22:56.536Z,24.20
2019-02-26T11:25:27.410Z,24.30
2019-02-26T11:27:54.894Z,24.50
2019-02-26T11:30:31.964Z,24.70
2019-02-26T11:33:02.336Z,24.80
2019-02-26T11:35:28.775Z,25.00
2019-02-26T11:37:58.059Z,25.10
2019-02-26T11:40:29.641Z,25.20
2019-02-26T11:42:56.827Z,25.40
2019-02-26T11:45:25.086Z,25.50
2019-02-26T11:47:55.163Z,25.70
2019-02-26T11:50:28.086Z,25.80
2019-02-26T11:52:55.216Z,25.90
2019-02-26T11:55:25.684Z,26.10
2019-02-26T11:57:53.434Z,26.20
2019-02-26T12:00:33.903Z,26.30
2019-02-26T12:03:00.318Z,26.40
2019-02-26T12:05:33.125Z,26.60
2019-02-26T12:07:58.917Z,26.70
2019-02-26T12:10:29.515Z,26.80
2019-02-26T12:12:59.414Z,26.90
2019-02-26T12:15:29.699Z,27.00
2019-02-26T12:17:58.769Z,27.10
2019-02-26T12:20:27.137Z,27.10
2019-02-26T12:22:55.595Z,27.20
2019-02-26T12:25:23.914Z,27.20
2019-02-26T12:27:53.922Z,27.30
2019-02-26T12:30:23.482Z,27.30
2019-02-26T12:32:54.444Z,27.40
2019-02-26T12:35:22.259Z,27.40
2019-02-26T12:37:52.784Z,27.40
2019-02-26T12:40:23.431Z,27.40
2019-02-26T12:42:50.430Z,27.40
2019-02-26T12:45:26.171Z,27.40
2019-02-26T12:47:55.261Z,27.40
2019-02-26T12:50:29.042Z,27.30
2019-02-26T12:52:57.067Z,27.40
2019-02-26T12:55:29.531Z,27.30
2019-02-26T12:57:56.542Z,27.30
2019-02-26T13:00:26.248Z,27.30
2019-02-26T13:02:54.899Z,27.40
2019-02-26T13:05:23.258Z,27.40
2019-02-26T13:07:51.577Z,27.50
2019-02-26T13:10:26.935Z,27.60
2019-02-26T13:13:00.146Z,27.70
2019-02-26T13:15:25.150Z,27.80
2019-02-26T13:17:54.649Z,27.80
2019-02-26T13:20:25.248Z,27.90
2019-02-26T13:23:00.562Z,28.00
2019-02-26T13:27:53.691Z,28.10
2019-02-26T13:30:24.374Z,28.10
2019-02-26T13:32:59.737Z,28.20
2019-02-26T13:35:24.427Z,28.20
2019-02-26T13:38:01.944Z,28.20
2019-02-26T13:40:37.925Z,28.20
2019-02-26T13:45:28.996Z,28.40
2019-02-26T13:48:01.147Z,28.40
2019-02-26T13:50:31.716Z,28.40
2019-02-26T13:53:00.034Z,28.50
2019-02-26T13:55:28.643Z,28.40
2019-02-26T13:57:58.634Z,28.40
2019-02-26T14:00:27.334Z,28.40
2019-02-26T14:02:59.178Z,28.50
2019-02-26T14:05:27.686Z,28.50
2019-02-26T14:08:00.982Z,28.50
2019-02-26T14:10:43.363Z,28.50
2019-02-26T14:13:07.370Z,28.50
2019-02-26T14:15:39.122Z,28.60
2019-02-26T14:18:08.042Z,28.60
2019-02-26T14:20:36.270Z,28.60
2019-02-26T14:23:05.385Z,28.60
2019-02-26T14:25:33.668Z,28.50
2019-02-26T14:28:01.889Z,28.50
2019-02-26T14:30:30.255Z,28.40
2019-02-26T14:35:51.373Z,28.10
2019-02-26T14:38:23.725Z,28.00
2019-02-26T14:43:40.872Z,27.80
2019-02-26T14:46:10.975Z,27.80
2019-02-26T14:48:39.243Z,27.70
2019-02-26T14:51:07.679Z,27.70
2019-02-26T14:53:37.879Z,27.60
2019-02-26T14:56:06.271Z,27.60
2019-02-26T14:58:34.592Z,27.50
2019-02-26T15:01:03.883Z,27.40
2019-02-26T15:03:32.349Z,27.30
2019-02-26T15:06:00.608Z,27.20
2019-02-26T15:08:29.045Z,27.10
2019-02-26T15:11:00.125Z,26.90
2019-02-26T15:13:30.202Z,26.80
2019-02-26T15:15:58.448Z,26.70
2019-02-26T15:18:26.679Z,26.50
2019-02-26T15:20:54.991Z,26.30
2019-02-26T15:23:23.237Z,26.10
2019-02-26T15:25:51.487Z,25.90
2019-02-26T15:28:20.907Z,25.70
2019-02-26T15:30:49.146Z,25.50
2019-02-26T15:33:20.915Z,25.30
2019-02-26T15:35:49.216Z,25.10
2019-02-26T15:38:17.467Z,24.90
2019-02-26T15:40:45.699Z,24.70
2019-02-26T15:43:13.951Z,24.60
2019-02-26T15:45:42.189Z,24.40
2019-02-26T15:48:10.590Z,24.20
2019-02-26T15:50:40.296Z,24.10
2019-02-26T15:53:15.981Z,23.90
2019-02-26T15:55:44.351Z,23.70
2019-02-26T15:58:12.807Z,23.60
2019-02-26T16:00:41.048Z,23.40
2019-02-26T16:03:09.268Z,23.20
2019-02-26T16:05:38.803Z,23.10
2019-02-26T16:08:07.313Z,23.00
2019-02-26T16:10:35.538Z,22.80
2019-02-26T16:13:06.950Z,22.70
2019-02-26T16:15:37.295Z,22.60
2019-02-26T16:18:05.588Z,22.40
2019-02-26T16:20:33.880Z,22.30
2019-02-26T16:23:02.162Z,22.20
2019-02-26T16:25:30.391Z,22.10
2019-02-26T16:27:58.648Z,21.90
2019-02-26T16:30:28.017Z,21.80
2019-02-26T16:32:56.592Z,21.70
2019-02-26T16:35:25.689Z,21.60
2019-02-26T16:37:54.107Z,21.50
2019-02-26T16:40:24.834Z,21.40
2019-02-26T16:42:53.093Z,21.30
2019-02-26T16:45:25.730Z,21.20
2019-02-26T16:47:53.986Z,21.10
2019-02-26T16:50:26.978Z,21.00
2019-02-26T16:52:55.215Z,20.90
2019-02-26T16:55:25.086Z,20.80
2019-02-26T16:57:53.345Z,20.70
2019-02-26T17:00:23.793Z,20.60
2019-02-26T17:02:52.038Z,20.40
2019-02-26T17:05:20.293Z,20.30
2019-02-26T17:07:49.832Z,20.20
2019-02-26T17:10:19.635Z,20.10
2019-02-26T17:12:52.540Z,20.00
2019-02-26T17:15:31.023Z,19.80
2019-02-26T17:17:59.268Z,19.70
2019-02-26T17:20:27.523Z,19.60
2019-02-26T17:22:55.822Z,19.50
2019-02-26T17:25:27.309Z,19.40
2019-02-26T17:27:54.296Z,19.20
2019-02-26T17:30:24.643Z,19.10
2019-02-26T17:32:53.104Z,19.00
2019-02-26T17:35:22.981Z,18.90
2019-02-26T17:37:51.538Z,18.80
2019-02-26T17:40:22.172Z,18.70
2019-02-26T17:42:51.342Z,18.60
2019-02-26T17:45:22.938Z,18.50
2019-02-26T17:47:51.173Z,18.40
2019-02-26T17:50:22.786Z,18.30
2019-02-26T17:52:51.101Z,18.10
2019-02-26T17:55:19.353Z,18.00
2019-02-26T17:57:47.710Z,17.90
2019-02-26T18:00:20.252Z,17.80
2019-02-26T18:02:48.581Z,17.70
2019-02-26T18:05:16.905Z,17.60
2019-02-26T18:07:45.187Z,17.50
2019-02-26T18:10:16.513Z,17.40
2019-02-26T18:12:44.777Z,17.30
2019-02-26T18:15:16.585Z,17.20
2019-02-26T18:17:43.827Z,17.10
2019-02-26T18:20:18.998Z,17.00
2019-02-26T18:22:48.940Z,17.00
2019-02-26T18:25:18.909Z,16.90
2019-02-26T18:27:47.267Z,16.80
2019-02-26T18:30:18.262Z,16.70
2019-02-26T18:32:50.306Z,16.60
2019-02-26T18:35:16.489Z,16.50
2019-02-26T18:37:46.577Z,16.30
2019-02-26T18:40:17.481Z,16.20
2019-02-26T18:42:45.794Z,16.20
2019-02-26T18:45:22.234Z,16.00
2019-02-26T18:47:50.485Z,16.00
2019-02-26T18:50:18.718Z,15.90
2019-02-26T18:52:46.979Z,15.80
2019-02-26T18:55:17.478Z,15.70
2019-02-26T18:57:45.885Z,15.60
2019-02-26T19:00:20.185Z,15.50
2019-02-26T19:02:48.418Z,15.50
2019-02-26T19:05:20.464Z,15.30
2019-02-26T19:07:46.994Z,15.20
2019-02-26T19:10:19.464Z,15.20
2019-02-26T19:12:46.741Z,15.00
2019-02-26T19:15:17.113Z,15.00
2019-02-26T19:17:47.196Z,14.90
2019-02-26T19:20:18.210Z,14.80
2019-02-26T19:22:46.445Z,14.70
2019-02-26T19:25:14.746Z,14.60
2019-02-26T19:27:43.001Z,14.50
2019-02-26T19:30:16.579Z,14.40
2019-02-26T19:32:47.538Z,14.30
2019-02-26T19:35:14.848Z,14.20
2019-02-26T19:37:44.006Z,14.10
2019-02-26T19:40:16.081Z,14.00
2019-02-26T19:42:44.382Z,13.90
2019-02-26T19:45:12.938Z,13.90
2019-02-26T19:47:42.957Z,13.80
2019-02-26T19:50:14.814Z,13.70
2019-02-26T19:52:43.077Z,13.60
2019-02-26T19:55:23.797Z,13.60
2019-02-26T19:57:54.325Z,13.50
2019-02-26T20:00:22.672Z,13.40
2019-02-26T20:02:51.078Z,13.40
2019-02-26T20:05:19.331Z,13.30
2019-02-26T20:07:47.571Z,13.20
2019-02-26T20:10:20.623Z,13.20
2019-02-26T20:12:48.882Z,13.10
2019-02-26T20:15:17.118Z,13.10
2019-02-26T20:17:48.913Z,13.00
2019-02-26T20:20:19.570Z,12.90
2019-02-26T20:22:47.815Z,12.90
2019-02-26T20:25:17.752Z,12.80
2019-02-26T20:27:46.157Z,12.70
2019-02-26T20:30:23.077Z,12.70
2019-02-26T20:32:51.522Z,12.60
2019-02-26T20:35:19.777Z,12.60
2019-02-26T20:37:48.017Z,12.50
2019-02-26T20:40:21.733Z,12.40
2019-02-26T20:42:50.038Z,12.30
2019-02-26T20:45:19.479Z,12.30
2019-02-26T20:47:47.713Z,12.20
2019-02-26T20:50:20.440Z,12.20
2019-02-26T20:52:47.649Z,12.10
2019-02-26T20:55:21.802Z,12.10
2019-02-26T20:57:50.326Z,12.00
2019-02-26T21:00:19.561Z,12.00
2019-02-26T21:02:48.161Z,11.90
2019-02-26T21:05:16.498Z,11.80
2019-02-26T21:07:46.357Z,11.80
2019-02-26T21:10:19.297Z,11.70
2019-02-26T21:12:47.608Z,11.70
2019-02-26T21:15:20.885Z,11.60
2019-02-26T21:17:49.175Z,11.50
2019-02-26T21:20:17.417Z,11.50
2019-02-26T21:22:45.668Z,11.40
2019-02-26T21:25:14.549Z,11.40
2019-02-26T21:27:42.901Z,11.30
2019-02-26T21:30:16.070Z,11.30
2019-02-26T21:32:44.344Z,11.20
2019-02-26T21:35:12.802Z,11.20
2019-02-26T21:37:41.030Z,11.10
2019-02-26T21:40:16.247Z,11.10
2019-02-26T21:42:46.583Z,11.00
2019-02-26T21:45:16.429Z,11.00
2019-02-26T21:47:44.813Z,10.90
2019-02-26T21:50:16.258Z,10.90
2019-02-26T21:52:58.908Z,10.80
2019-02-26T21:55:15.495Z,10.80
2019-02-26T21:57:43.752Z,10.70
2019-02-26T22:00:17.190Z,10.70
2019-02-26T22:02:45.421Z,10.70
2019-02-26T22:05:13.738Z,10.60
2019-02-26T22:07:42.037Z,10.60
2019-02-26T22:10:15.854Z,10.50
2019-02-26T22:12:44.130Z,10.50
2019-02-26T22:15:16.067Z,10.50
2019-02-26T22:17:44.419Z,10.40
2019-02-26T22:20:23.659Z,10.40
2019-02-26T22:22:51.184Z,10.30
2019-02-26T22:25:19.602Z,10.30
2019-02-26T22:27:49.289Z,10.20
2019-02-26T22:30:25.423Z,10.20
2019-02-26T22:32:55.450Z,10.10
2019-02-26T22:35:25.802Z,10.10
2019-02-26T22:37:53.767Z,10.00
2019-02-26T22:40:22.857Z,10.00
2019-02-26T22:42:51.275Z,10.00
2019-02-26T22:45:19.499Z,9.90
2019-02-26T22:47:47.737Z,9.90
2019-02-26T22:50:24.869Z,9.90
2019-02-26T22:52:54.744Z,9.80
2019-02-26T22:55:22.986Z,9.70
2019-02-26T22:58:02.580Z,9.70
2019-02-26T23:00:50.874Z,9.60
2019-02-26T23:03:19.123Z,9.60
2019-02-26T23:05:47.359Z,9.50
2019-02-26T23:08:15.706Z,9.50
2019-02-26T23:10:43.954Z,9.40
2019-02-26T23:13:12.270Z,9.40
2019-02-26T23:15:45.187Z,9.40
2019-02-26T23:18:10.447Z,9.40
2019-02-26T23:20:42.540Z,9.30
2019-02-26T23:23:08.640Z,9.30
2019-02-26T23:25:36.870Z,9.30
2019-02-26T23:28:05.327Z,9.30
2019-02-26T23:30:33.686Z,9.30
2019-02-26T23:33:01.950Z,9.20
2019-02-26T23:35:30.318Z,9.20
2019-02-26T23:37:58.557Z,9.20
2019-02-26T23:40:27.485Z,9.20
2019-02-26T23:42:56.334Z,9.10
2019-02-26T23:45:24.845Z,9.10
2019-02-26T23:47:53.195Z,9.10
2019-02-26T23:50:21.429Z,9.10
2019-02-26T23:52:50.206Z,9.00
2019-02-26T23:55:18.472Z,9.00
2019-02-26T23:57:46.749Z,9.00
