createdAt,value
2022-09-03T00:01:31.256Z,997.3
2022-09-03T00:03:31.205Z,997.3
2022-09-03T00:06:31.247Z,997.3
2022-09-03T00:09:31.176Z,997.3
2022-09-03T00:11:31.224Z,997.3
2022-09-03T00:13:31.198Z,997.2
2022-09-03T00:16:31.177Z,997.2
2022-09-03T00:18:31.187Z,997.2
2022-09-03T00:21:31.225Z,997.1
2022-09-03T00:23:38.592Z,997.2
2022-09-03T00:26:31.213Z,997.2
2022-09-03T00:29:31.175Z,997.1
2022-09-03T00:32:31.177Z,997.1
2022-09-03T00:34:31.173Z,997.1
2022-09-03T00:37:35.508Z,997.1
2022-09-03T00:40:31.166Z,997.1
2022-09-03T00:42:31.175Z,997.1
2022-09-03T00:44:31.205Z,997.1
2022-09-03T00:46:31.490Z,997
2022-09-03T00:49:31.203Z,997.1
2022-09-03T00:52:33.591Z,997.1
2022-09-03T00:54:31.203Z,997.1
2022-09-03T00:56:31.204Z,997.1
2022-09-03T00:59:31.186Z,997
2022-09-03T01:02:31.286Z,997
2022-09-03T01:06:31.194Z,997.1
2022-09-03T01:08:41.491Z,997.1
2022-09-03T01:11:31.199Z,997.1
2022-09-03T01:13:31.241Z,997
2022-09-03T01:16:31.230Z,997
2022-09-03T01:19:31.211Z,997
2022-09-03T01:21:31.238Z,997
2022-09-03T01:24:31.221Z,997.1
2022-09-03T01:27:31.215Z,997.1
2022-09-03T01:29:31.247Z,997.1
2022-09-03T01:32:31.227Z,997.1
2022-09-03T01:34:31.222Z,997.1
2022-09-03T01:37:31.253Z,997.1
2022-09-03T01:40:31.196Z,997.1
2022-09-03T01:42:31.207Z,997.1
2022-09-03T01:45:31.218Z,997.1
2022-09-03T01:48:31.240Z,997.1
2022-09-03T01:51:31.194Z,997.1
2022-09-03T01:53:31.220Z,997.1
2022-09-03T01:56:31.253Z,997
2022-09-03T01:59:31.195Z,997.1
2022-09-03T02:01:31.340Z,997.2
2022-09-03T02:03:31.272Z,997.2
2022-09-03T02:06:31.241Z,997.2
2022-09-03T02:08:31.240Z,997.2
2022-09-03T02:11:31.264Z,997.3
2022-09-03T02:14:31.240Z,997.3
2022-09-03T02:16:31.286Z,997.3
2022-09-03T02:19:31.260Z,997.2
2022-09-03T02:22:31.242Z,997.2
2022-09-03T02:24:31.796Z,997.2
2022-09-03T02:27:31.254Z,997.2
2022-09-03T02:29:31.262Z,997.1
2022-09-03T02:32:31.252Z,997.2
2022-09-03T02:35:31.260Z,997.2
2022-09-03T02:38:31.248Z,997.2
2022-09-03T02:40:31.262Z,997.2
2022-09-03T02:43:31.478Z,997.1
2022-09-03T02:46:31.262Z,997.1
2022-09-03T02:48:31.293Z,997.1
2022-09-03T02:51:31.265Z,997.1
2022-09-03T02:53:31.266Z,997.1
2022-09-03T02:56:31.360Z,997.2
2022-09-03T02:59:31.272Z,997.1
2022-09-03T03:02:31.295Z,997.1
2022-09-03T03:05:31.263Z,997.1
2022-09-03T03:08:31.221Z,997
2022-09-03T03:10:31.229Z,997
2022-09-03T03:12:31.227Z,997
2022-09-03T03:15:31.227Z,997
2022-09-03T03:17:38.439Z,997
2022-09-03T03:20:31.223Z,996.9
2022-09-03T03:22:31.229Z,997
2022-09-03T03:24:31.243Z,997
2022-09-03T03:27:31.251Z,997
2022-09-03T03:30:31.286Z,997.1
2022-09-03T03:32:31.285Z,997.1
2022-09-03T03:35:31.259Z,997.2
2022-09-03T03:38:31.234Z,997.1
2022-09-03T03:40:31.242Z,997.1
2022-09-03T03:43:31.302Z,997.2
2022-09-03T03:46:31.234Z,997.2
2022-09-03T03:48:31.285Z,997.2
2022-09-03T03:51:31.291Z,997.3
2022-09-03T03:54:31.260Z,997.3
2022-09-03T03:56:31.261Z,997.3
2022-09-03T03:59:31.296Z,997.2
2022-09-03T04:02:31.314Z,997.2
2022-09-03T04:04:31.271Z,997.2
2022-09-03T04:07:31.237Z,997.3
2022-09-03T04:10:31.268Z,997.3
2022-09-03T04:12:31.279Z,997.3
2022-09-03T04:15:31.254Z,997.4
2022-09-03T04:17:31.630Z,997.3
2022-09-03T04:20:31.254Z,997.2
2022-09-03T04:22:31.306Z,997.3
2022-09-03T04:25:31.289Z,997.3
2022-09-03T04:28:31.268Z,997.3
2022-09-03T04:30:31.322Z,997.4
2022-09-03T04:33:31.258Z,997.4
2022-09-03T04:35:31.263Z,997.5
2022-09-03T04:38:31.280Z,997.5
2022-09-03T04:41:31.273Z,997.5
2022-09-03T04:43:31.319Z,997.6
2022-09-03T04:45:31.335Z,997.5
2022-09-03T04:47:31.846Z,997.6
2022-09-03T04:50:31.304Z,997.7
2022-09-03T04:53:31.288Z,997.6
2022-09-03T04:55:31.284Z,997.6
2022-09-03T04:57:31.286Z,997.7
2022-09-03T05:00:31.299Z,997.6
2022-09-03T05:02:32.018Z,997.7
2022-09-03T05:05:31.303Z,997.7
2022-09-03T05:07:31.306Z,997.7
2022-09-03T05:10:31.339Z,997.6
2022-09-03T05:13:31.289Z,997.7
2022-09-03T05:15:31.266Z,997.6
2022-09-03T05:18:31.254Z,997.7
2022-09-03T05:20:31.300Z,997.7
2022-09-03T05:22:31.291Z,997.7
2022-09-03T05:25:31.318Z,997.8
2022-09-03T05:28:31.291Z,997.8
2022-09-03T05:33:31.331Z,997.8
2022-09-03T05:35:31.344Z,997.8
2022-09-03T05:38:31.267Z,997.8
2022-09-03T05:41:31.315Z,997.8
2022-09-03T05:44:31.310Z,997.9
2022-09-03T05:46:31.343Z,997.9
2022-09-03T05:49:31.289Z,998
2022-09-03T05:52:31.304Z,998
2022-09-03T05:54:31.317Z,998
2022-09-03T05:57:31.266Z,998
2022-09-03T05:59:31.296Z,997.9
2022-09-03T06:02:31.347Z,998
2022-09-03T06:05:31.347Z,998
2022-09-03T06:08:31.317Z,998
2022-09-03T06:11:31.286Z,998
2022-09-03T06:13:31.312Z,997.9
2022-09-03T06:15:31.278Z,997.9
2022-09-03T06:17:31.323Z,997.9
2022-09-03T06:20:35.080Z,997.9
2022-09-03T06:23:31.342Z,998
2022-09-03T06:25:31.345Z,998
2022-09-03T06:28:31.298Z,998
2022-09-03T06:31:31.319Z,997.9
2022-09-03T06:33:31.289Z,998
2022-09-03T06:35:31.328Z,998
2022-09-03T06:37:38.524Z,998.1
2022-09-03T06:40:31.298Z,998.1
2022-09-03T06:43:31.288Z,998.3
2022-09-03T06:45:31.343Z,998.2
2022-09-03T06:47:31.353Z,998.3
2022-09-03T06:50:33.970Z,998.4
2022-09-03T06:52:31.320Z,998.4
2022-09-03T06:54:31.320Z,998.4
2022-09-03T06:56:33.079Z,998.4
2022-09-03T06:59:31.305Z,998.5
2022-09-03T07:02:31.296Z,998.4
2022-09-03T07:04:31.299Z,998.4
2022-09-03T07:07:31.576Z,998.4
2022-09-03T07:10:31.291Z,998.4
2022-09-03T07:13:31.321Z,998.4
2022-09-03T07:15:31.334Z,998.4
2022-09-03T07:18:31.318Z,998.5
2022-09-03T07:20:31.321Z,998.4
2022-09-03T07:23:31.332Z,998.3
2022-09-03T07:26:31.327Z,998.2
2022-09-03T07:29:31.316Z,998.3
2022-09-03T07:32:31.301Z,998.2
2022-09-03T07:34:31.310Z,998.2
2022-09-03T07:36:35.389Z,998.2
2022-09-03T07:39:31.406Z,998
2022-09-03T07:42:31.336Z,998.1
2022-09-03T07:45:31.308Z,998.2
2022-09-03T07:47:31.334Z,998.1
2022-09-03T07:49:31.340Z,998.1
2022-09-03T07:52:31.315Z,998.3
2022-09-03T07:54:31.343Z,998.5
2022-09-03T07:57:31.313Z,998.5
2022-09-03T07:59:31.946Z,998.3
2022-09-03T08:02:31.345Z,998.3
2022-09-03T08:05:31.313Z,998.5
2022-09-03T08:07:31.323Z,998.4
2022-09-03T08:10:31.324Z,998.5
2022-09-03T08:13:31.327Z,998.5
2022-09-03T08:15:31.322Z,998.5
2022-09-03T08:17:31.334Z,998.6
2022-09-03T08:19:32.433Z,998.5
2022-09-03T08:22:31.361Z,998.5
2022-09-03T08:25:31.349Z,998.5
2022-09-03T08:28:31.356Z,998.5
2022-09-03T08:31:31.347Z,998.4
2022-09-03T08:33:31.344Z,998.4
2022-09-03T08:35:31.334Z,998.5
2022-09-03T08:38:31.333Z,998.7
2022-09-03T08:40:31.350Z,998.8
2022-09-03T08:43:31.350Z,998.8
2022-09-03T08:45:31.355Z,998.8
2022-09-03T08:48:31.402Z,998.7
2022-09-03T08:50:31.341Z,998.7
2022-09-03T08:52:31.391Z,998.7
2022-09-03T08:55:31.356Z,998.8
2022-09-03T08:58:31.334Z,998.9
2022-09-03T09:00:31.345Z,998.9
2022-09-03T09:03:31.365Z,998.9
2022-09-03T09:06:31.339Z,999
2022-09-03T09:08:31.357Z,999
2022-09-03T09:11:31.350Z,998.9
2022-09-03T09:13:31.377Z,999
2022-09-03T09:16:31.834Z,999
2022-09-03T09:19:31.398Z,999
2022-09-03T09:21:32.357Z,999
2022-09-03T09:24:31.370Z,999
2022-09-03T09:27:31.396Z,999
2022-09-03T09:30:31.378Z,999
2022-09-03T09:32:31.439Z,998.9
2022-09-03T09:35:31.413Z,999
2022-09-03T09:38:31.346Z,999
2022-09-03T09:41:38.586Z,999
2022-09-03T09:44:31.392Z,999
2022-09-03T09:47:31.381Z,999
2022-09-03T09:49:31.443Z,999
2022-09-03T09:52:31.388Z,999
2022-09-03T09:55:31.440Z,998.9
2022-09-03T09:58:31.386Z,998.9
2022-09-03T10:00:31.385Z,998.9
2022-09-03T10:03:31.374Z,998.8
2022-09-03T10:06:31.367Z,998.8
2022-09-03T10:08:31.405Z,998.8
2022-09-03T10:11:31.358Z,998.8
2022-09-03T10:14:31.375Z,998.9
2022-09-03T10:16:31.386Z,998.8
2022-09-03T10:18:31.649Z,998.9
2022-09-03T10:20:31.473Z,998.9
2022-09-03T10:23:31.358Z,998.9
2022-09-03T10:25:31.435Z,998.9
2022-09-03T10:27:31.960Z,998.9
2022-09-03T10:30:31.356Z,998.9
2022-09-03T10:32:37.894Z,998.9
2022-09-03T10:34:31.378Z,998.9
2022-09-03T10:37:31.366Z,998.9
2022-09-03T10:39:31.413Z,998.9
2022-09-03T10:41:31.372Z,998.9
2022-09-03T10:44:31.362Z,998.9
2022-09-03T10:46:31.452Z,998.9
2022-09-03T10:49:38.604Z,998.9
2022-09-03T10:52:31.400Z,998.9
2022-09-03T10:54:31.436Z,998.9
2022-09-03T10:57:31.437Z,998.9
2022-09-03T11:03:31.452Z,998.9
2022-09-03T11:06:31.418Z,998.8
2022-09-03T11:09:31.382Z,998.8
2022-09-03T11:11:31.431Z,998.8
2022-09-03T11:13:31.426Z,998.8
2022-09-03T11:16:31.392Z,998.8
2022-09-03T11:18:31.444Z,998.7
2022-09-03T11:21:25.766Z,998.7
2022-09-03T11:23:31.423Z,998.7
2022-09-03T11:25:31.409Z,998.7
2022-09-03T11:28:31.419Z,998.7
2022-09-03T11:30:31.579Z,998.7
2022-09-03T11:33:31.446Z,998.7
2022-09-03T11:36:31.405Z,998.6
2022-09-03T11:38:31.428Z,998.6
2022-09-03T11:41:31.429Z,998.6
2022-09-03T11:44:31.398Z,998.6
2022-09-03T11:46:31.471Z,998.6
2022-09-03T11:49:31.431Z,998.5
2022-09-03T11:52:31.398Z,998.5
2022-09-03T11:54:31.430Z,998.5
2022-09-03T11:56:31.409Z,998.4
2022-09-03T11:59:31.398Z,998.5
2022-09-03T12:01:31.431Z,998.4
2022-09-03T12:04:31.562Z,998.4
2022-09-03T12:07:31.414Z,998.4
2022-09-03T12:09:31.441Z,998.5
2022-09-03T12:12:31.433Z,998.5
2022-09-03T12:16:36.035Z,998.5
2022-09-03T12:17:31.432Z,998.5
2022-09-03T12:20:31.456Z,998.5
2022-09-03T12:23:31.391Z,998.4
2022-09-03T12:26:31.414Z,998.4
2022-09-03T12:28:31.433Z,998.4
2022-09-03T12:31:31.461Z,998.4
2022-09-03T12:34:31.398Z,998.4
2022-09-03T12:36:31.465Z,998.4
2022-09-03T12:41:31.522Z,998.4
2022-09-03T12:44:31.431Z,998.3
2022-09-03T12:47:36.323Z,998.3
2022-09-03T12:50:31.414Z,998.3
2022-09-03T12:52:31.437Z,998.4
2022-09-03T12:55:31.441Z,998.3
2022-09-03T12:57:32.296Z,998.3
2022-09-03T13:00:31.897Z,998.5
2022-09-03T13:03:31.462Z,998.5
2022-09-03T13:06:31.401Z,998.6
2022-09-03T13:08:31.438Z,998.5
2022-09-03T13:11:31.445Z,998.5
2022-09-03T13:14:31.405Z,998.4
2022-09-03T13:16:31.561Z,998.5
2022-09-03T13:19:31.415Z,998.5
2022-09-03T13:21:31.425Z,998.5
2022-09-03T13:24:31.539Z,998.4
2022-09-03T13:27:31.589Z,998.4
2022-09-03T13:30:31.502Z,998.3
2022-09-03T13:32:31.458Z,998.3
2022-09-03T13:34:31.432Z,998.3
2022-09-03T13:36:31.442Z,998.3
2022-09-03T13:39:31.454Z,998.2
2022-09-03T13:42:31.432Z,998.2
2022-09-03T13:44:31.450Z,998.2
2022-09-03T13:47:31.531Z,998.2
2022-09-03T13:50:31.434Z,998.2
2022-09-03T13:52:31.498Z,998.2
2022-09-03T13:55:31.462Z,998.2
2022-09-03T13:58:31.619Z,998.2
2022-09-03T14:00:31.441Z,998.3
2022-09-03T14:03:31.440Z,998.3
2022-09-03T14:06:31.432Z,998.1
2022-09-03T14:08:31.504Z,998.2
2022-09-03T14:11:31.461Z,998.2
2022-09-03T14:13:31.467Z,998.1
2022-09-03T14:15:31.451Z,998.2
2022-09-03T14:18:31.453Z,998.2
2022-09-03T14:20:31.465Z,998.2
2022-09-03T14:23:31.493Z,998.3
2022-09-03T14:25:31.481Z,998.3
2022-09-03T14:28:31.442Z,998.4
2022-09-03T14:30:31.441Z,998.5
2022-09-03T14:32:31.993Z,998.5
2022-09-03T14:35:31.501Z,998.5
2022-09-03T14:37:31.470Z,998.6
2022-09-03T14:39:32.565Z,998.7
2022-09-03T14:41:31.479Z,998.8
2022-09-03T14:44:31.471Z,998.8
2022-09-03T14:46:31.483Z,998.8
2022-09-03T14:49:31.501Z,998.8
2022-09-03T14:52:31.492Z,998.8
2022-09-03T14:54:31.505Z,998.8
2022-09-03T14:56:31.520Z,998.7
2022-09-03T14:59:31.485Z,998.6
2022-09-03T15:02:32.248Z,998.5
2022-09-03T15:05:31.499Z,998.5
2022-09-03T15:07:31.508Z,998.4
2022-09-03T15:10:31.493Z,998.5
2022-09-03T15:12:31.529Z,998.6
2022-09-03T15:15:31.493Z,998.5
2022-09-03T15:18:31.485Z,998.4
2022-09-03T15:20:31.511Z,998.4
2022-09-03T15:23:31.471Z,998.4
2022-09-03T15:25:31.495Z,998.4
2022-09-03T15:27:31.500Z,998.4
2022-09-03T15:30:31.513Z,998.4
2022-09-03T15:32:31.551Z,998.4
2022-09-03T15:34:31.869Z,998.4
2022-09-03T15:37:31.493Z,998.4
2022-09-03T15:40:31.552Z,998.4
2022-09-03T15:42:31.508Z,998.4
2022-09-03T15:45:31.661Z,998.4
2022-09-03T15:47:31.729Z,998.4
2022-09-03T15:49:31.513Z,998.4
2022-09-03T15:52:31.509Z,998.4
2022-09-03T15:54:31.522Z,998.5
2022-09-03T15:57:31.498Z,998.5
2022-09-03T15:59:31.516Z,998.4
2022-09-03T16:02:31.518Z,998.5
2022-09-03T16:04:31.965Z,998.4
2022-09-03T16:07:31.505Z,998.4
2022-09-03T16:09:31.490Z,998.3
2022-09-03T16:11:31.501Z,998.3
2022-09-03T16:13:31.520Z,998.3
2022-09-03T16:16:31.761Z,998.3
2022-09-03T16:19:31.482Z,998.4
2022-09-03T16:22:31.569Z,998.5
2022-09-03T16:25:31.492Z,998.5
2022-09-03T16:27:31.576Z,998.5
2022-09-03T16:30:31.460Z,998.5
2022-09-03T16:32:31.537Z,998.5
2022-09-03T16:35:31.505Z,998.5
2022-09-03T16:38:31.476Z,998.5
2022-09-03T16:40:31.483Z,998.5
2022-09-03T16:42:31.536Z,998.5
2022-09-03T16:44:31.528Z,998.4
2022-09-03T16:47:31.489Z,998.5
2022-09-03T16:49:34.833Z,998.4
2022-09-03T16:51:31.492Z,998.4
2022-09-03T16:53:31.477Z,998.5
2022-09-03T16:56:31.502Z,998.5
2022-09-03T16:59:31.489Z,998.5
2022-09-03T17:02:41.031Z,998.5
2022-09-03T17:05:31.537Z,998.5
2022-09-03T17:08:31.505Z,998.5
2022-09-03T17:10:31.472Z,998.5
2022-09-03T17:12:31.517Z,998.5
2022-09-03T17:14:31.512Z,998.5
2022-09-03T17:17:31.536Z,998.5
2022-09-03T17:19:31.511Z,998.6
2022-09-03T17:22:31.552Z,998.6
2022-09-03T17:25:31.530Z,998.6
2022-09-03T17:28:31.519Z,998.7
2022-09-03T17:30:31.510Z,998.6
2022-09-03T17:32:31.520Z,998.7
2022-09-03T17:34:31.566Z,998.7
2022-09-03T17:37:31.574Z,998.7
2022-09-03T17:40:31.495Z,998.7
2022-09-03T17:42:31.537Z,998.7
2022-09-03T17:45:31.525Z,998.8
2022-09-03T17:48:31.517Z,998.9
2022-09-03T17:50:31.533Z,998.9
2022-09-03T17:53:31.548Z,999
2022-09-03T17:56:31.508Z,999
2022-09-03T17:58:31.530Z,999
2022-09-03T18:00:31.509Z,999.1
2022-09-03T18:03:31.530Z,999.1
2022-09-03T18:05:31.582Z,999.1
2022-09-03T18:08:31.550Z,999.2
2022-09-03T18:10:31.550Z,999.2
2022-09-03T18:13:31.554Z,999.2
2022-09-03T18:16:31.725Z,999.2
2022-09-03T18:19:31.537Z,999.3
2022-09-03T18:21:32.220Z,999.2
2022-09-03T18:24:31.534Z,999.3
2022-09-03T18:27:31.555Z,999.4
2022-09-03T18:30:31.560Z,999.4
2022-09-03T18:32:31.608Z,999.5
2022-09-03T18:35:31.563Z,999.5
2022-09-03T18:38:31.532Z,999.6
2022-09-03T18:40:31.562Z,999.5
2022-09-03T18:42:31.579Z,999.6
2022-09-03T18:45:42.252Z,999.6
2022-09-03T18:48:03.624Z,999.6
2022-09-03T18:50:31.580Z,999.7
2022-09-03T18:52:31.573Z,999.7
2022-09-03T18:54:45.250Z,999.7
2022-09-03T18:57:31.559Z,999.7
2022-09-03T18:59:31.656Z,999.7
2022-09-03T19:02:31.639Z,999.7
2022-09-03T19:04:31.636Z,999.7
2022-09-03T19:06:34.563Z,999.8
2022-09-03T19:08:31.709Z,999.8
2022-09-03T19:11:31.618Z,999.9
2022-09-03T19:14:31.592Z,999.9
2022-09-03T19:17:31.558Z,999.9
2022-09-03T19:19:31.567Z,999.9
2022-09-03T19:22:31.592Z,1000
2022-09-03T19:25:31.622Z,1000
2022-09-03T19:27:52.076Z,1000
2022-09-03T19:30:31.605Z,1000.1
2022-09-03T19:32:31.586Z,1000.1
2022-09-03T19:35:31.602Z,1000.1
2022-09-03T19:38:31.947Z,1000.1
2022-09-03T19:41:31.558Z,1000.1
2022-09-03T19:43:34.892Z,1000.1
2022-09-03T19:46:31.675Z,1000.1
2022-09-03T19:48:31.612Z,1000.1
2022-09-03T19:51:31.603Z,1000.2
2022-09-03T19:54:31.562Z,1000.1
2022-09-03T19:56:31.603Z,1000.1
2022-09-03T20:00:33.147Z,1000.1
2022-09-03T20:02:31.675Z,1000.1
2022-09-03T20:05:31.601Z,1000.1
2022-09-03T20:08:31.588Z,1000.1
2022-09-03T20:11:31.571Z,1000.1
2022-09-03T20:14:31.563Z,1000.2
2022-09-03T20:16:31.610Z,1000.1
2022-09-03T20:19:31.569Z,1000.1
2022-09-03T20:22:31.554Z,1000.1
2022-09-03T20:24:31.577Z,1000.1
2022-09-03T20:26:31.602Z,1000.1
2022-09-03T20:28:31.610Z,1000.1
2022-09-03T20:31:31.641Z,1000.2
2022-09-03T20:33:31.573Z,1000.2
2022-09-03T20:36:31.581Z,1000.1
2022-09-03T20:39:31.620Z,1000.2
2022-09-03T20:42:32.119Z,1000.2
2022-09-03T20:45:31.588Z,1000.2
2022-09-03T20:48:31.600Z,1000.3
2022-09-03T20:51:31.575Z,1000.3
2022-09-03T20:53:31.624Z,1000.3
2022-09-03T20:56:31.595Z,1000.2
2022-09-03T20:58:31.630Z,1000.3
2022-09-03T21:01:31.628Z,1000.3
2022-09-03T21:03:31.626Z,1000.3
2022-09-03T21:05:41.886Z,1000.4
2022-09-03T21:08:52.146Z,1000.4
2022-09-03T21:10:53.870Z,1000.4
2022-09-03T21:13:41.966Z,1000.5
2022-09-03T21:16:31.757Z,1000.5
2022-09-03T21:19:31.565Z,1000.5
2022-09-03T21:21:35.509Z,1000.5
2022-09-03T21:23:31.634Z,1000.6
2022-09-03T21:26:31.594Z,1000.5
2022-09-03T21:28:31.635Z,1000.5
2022-09-03T21:30:31.736Z,1000.6
2022-09-03T21:33:31.620Z,1000.6
2022-09-03T21:36:31.633Z,1000.6
2022-09-03T21:38:31.650Z,1000.6
2022-09-03T21:44:31.659Z,1000.6
2022-09-03T21:47:31.689Z,1000.6
2022-09-03T21:50:31.681Z,1000.6
2022-09-03T21:52:32.345Z,1000.7
2022-09-03T21:55:31.643Z,1000.7
2022-09-03T21:58:31.669Z,1000.7
2022-09-03T22:01:31.773Z,1000.6
2022-09-03T22:03:31.620Z,1000.7
2022-09-03T22:06:31.646Z,1000.7
2022-09-03T22:09:31.619Z,1000.7
2022-09-03T22:11:31.664Z,1000.7
2022-09-03T22:14:31.614Z,1000.7
2022-09-03T22:16:31.772Z,1000.7
2022-09-03T22:19:31.698Z,1000.7
2022-09-03T22:22:31.625Z,1000.7
2022-09-03T22:24:31.717Z,1000.8
2022-09-03T22:27:31.630Z,1000.8
2022-09-03T22:30:31.637Z,1000.8
2022-09-03T22:32:31.612Z,1000.8
2022-09-03T22:34:31.629Z,1000.9
2022-09-03T22:36:31.623Z,1000.9
2022-09-03T22:39:31.691Z,1000.9
2022-09-03T22:42:31.603Z,1001
2022-09-03T22:44:31.688Z,1000.9
2022-09-03T22:47:33.707Z,1001
2022-09-03T22:50:31.641Z,1001
2022-09-03T22:53:31.630Z,1001
2022-09-03T22:55:31.646Z,1001
2022-09-03T22:58:31.640Z,1001
2022-09-03T23:00:31.640Z,1001.1
2022-09-03T23:02:31.651Z,1001
2022-09-03T23:04:31.663Z,1001.1
2022-09-03T23:06:32.586Z,1001
2022-09-03T23:09:31.661Z,1001.1
2022-09-03T23:11:31.692Z,1001.1
2022-09-03T23:14:31.726Z,1001.1
2022-09-03T23:19:31.676Z,1001.1
2022-09-03T23:21:31.726Z,1001.1
2022-09-03T23:23:31.715Z,1001.1
2022-09-03T23:26:31.691Z,1001.1
2022-09-03T23:28:31.720Z,1001.1
2022-09-03T23:31:31.718Z,1001.1
2022-09-03T23:33:31.691Z,1001.1
2022-09-03T23:36:55.390Z,1001.1
2022-09-03T23:39:31.759Z,1001.1
2022-09-03T23:41:31.693Z,1001.1
2022-09-03T23:44:31.668Z,1001.1
2022-09-03T23:46:32.152Z,1001.2
2022-09-03T23:49:31.697Z,1001.2
2022-09-03T23:51:31.712Z,1001.2
2022-09-03T23:54:31.678Z,1001.2
2022-09-03T23:57:31.662Z,1001.2
