createdAt,value
2022-12-11T00:00:17.087Z,93.50
2022-12-11T00:00:49.221Z,91.90
2022-12-11T00:01:21.352Z,92.30
2022-12-11T00:01:53.527Z,102.60
2022-12-11T00:02:25.666Z,115.90
2022-12-11T00:02:57.770Z,108.50
2022-12-11T00:03:29.910Z,91.30
2022-12-11T00:04:01.993Z,94.30
2022-12-11T00:04:34.110Z,99.70
2022-12-11T00:05:06.222Z,99.90
2022-12-11T00:05:38.376Z,94.00
2022-12-11T00:06:10.526Z,91.60
2022-12-11T00:06:42.656Z,92.90
2022-12-11T00:07:14.902Z,93.40
2022-12-11T00:07:47.104Z,97.40
2022-12-11T00:08:19.211Z,101.20
2022-12-11T00:08:51.388Z,100.40
2022-12-11T00:09:23.526Z,93.70
2022-12-11T00:09:55.696Z,99.10
2022-12-11T00:10:27.818Z,101.80
2022-12-11T00:10:59.977Z,92.00
2022-12-11T00:11:32.108Z,93.20
2022-12-11T00:12:04.250Z,83.90
2022-12-11T00:12:36.364Z,98.60
2022-12-11T00:13:08.513Z,109.20
2022-12-11T00:13:40.675Z,95.70
2022-12-11T00:14:12.811Z,86.50
2022-12-11T00:14:44.919Z,89.40
2022-12-11T00:15:17.034Z,90.30
2022-12-11T00:15:49.183Z,98.80
2022-12-11T00:16:26.521Z,97.70
2022-12-11T00:16:53.457Z,91.90
2022-12-11T00:17:25.557Z,94.90
2022-12-11T00:17:57.677Z,84.90
2022-12-11T00:18:29.825Z,85.00
2022-12-11T00:19:01.964Z,97.10
2022-12-11T00:19:34.337Z,95.00
2022-12-11T00:20:06.498Z,94.20
2022-12-11T00:20:38.724Z,96.40
2022-12-11T00:21:10.931Z,88.30
2022-12-11T00:21:43.065Z,81.90
2022-12-11T00:22:15.184Z,90.50
2022-12-11T00:22:47.321Z,97.00
2022-12-11T00:23:19.428Z,96.00
2022-12-11T00:23:51.594Z,86.80
2022-12-11T00:24:23.742Z,95.00
2022-12-11T00:24:55.816Z,94.40
2022-12-11T00:25:28.069Z,106.10
2022-12-11T00:26:00.213Z,98.70
2022-12-11T00:26:32.318Z,92.00
2022-12-11T00:27:04.433Z,90.30
2022-12-11T00:27:36.544Z,82.40
2022-12-11T00:28:08.667Z,75.10
2022-12-11T00:28:40.851Z,87.20
2022-12-11T00:29:12.965Z,92.40
2022-12-11T00:29:45.143Z,81.30
2022-12-11T00:30:17.301Z,77.80
2022-12-11T00:30:49.442Z,85.70
2022-12-11T00:31:21.652Z,96.80
2022-12-11T00:31:53.749Z,98.70
2022-12-11T00:32:28.251Z,89.70
2022-12-11T00:32:57.950Z,89.10
2022-12-11T00:33:30.080Z,99.00
2022-12-11T00:34:02.227Z,94.80
2022-12-11T00:34:34.364Z,89.50
2022-12-11T00:35:06.493Z,85.90
2022-12-11T00:35:38.625Z,92.40
2022-12-11T00:36:10.789Z,103.90
2022-12-11T00:36:42.904Z,91.90
2022-12-11T00:37:15.096Z,92.90
2022-12-11T00:37:47.161Z,94.30
2022-12-11T00:38:19.268Z,86.30
2022-12-11T00:38:51.396Z,83.60
2022-12-11T00:39:23.516Z,80.20
2022-12-11T00:39:55.683Z,89.30
2022-12-11T00:40:27.819Z,82.60
2022-12-11T00:40:59.959Z,76.30
2022-12-11T00:41:32.072Z,77.10
2022-12-11T00:42:04.197Z,81.90
2022-12-11T00:42:36.310Z,87.40
2022-12-11T00:43:08.413Z,74.30
2022-12-11T00:43:40.532Z,79.30
2022-12-11T00:44:12.672Z,87.40
2022-12-11T00:44:44.788Z,80.80
2022-12-11T00:45:16.938Z,80.10
2022-12-11T00:45:49.185Z,90.90
2022-12-11T00:46:21.341Z,101.90
2022-12-11T00:46:53.394Z,90.50
2022-12-11T00:47:25.514Z,78.90
2022-12-11T00:47:57.631Z,68.40
2022-12-11T00:48:29.783Z,78.90
2022-12-11T00:49:01.915Z,77.00
2022-12-11T00:49:34.144Z,71.60
2022-12-11T00:50:06.261Z,72.70
2022-12-11T00:50:38.386Z,72.20
2022-12-11T00:51:10.517Z,72.80
2022-12-11T00:51:42.649Z,90.00
2022-12-11T00:52:14.800Z,92.50
2022-12-11T00:52:46.927Z,94.00
2022-12-11T00:53:19.071Z,92.20
2022-12-11T00:53:51.353Z,86.20
2022-12-11T00:54:23.466Z,76.00
2022-12-11T00:54:55.611Z,81.00
2022-12-11T00:55:27.722Z,96.30
2022-12-11T00:55:59.880Z,101.00
2022-12-11T00:56:32.010Z,85.70
2022-12-11T00:57:04.142Z,85.60
2022-12-11T00:57:36.293Z,85.30
2022-12-11T00:58:08.506Z,81.40
2022-12-11T00:58:40.609Z,78.30
2022-12-11T00:59:12.786Z,77.10
2022-12-11T00:59:44.922Z,89.80
2022-12-11T01:00:17.047Z,91.90
2022-12-11T01:00:49.248Z,81.00
2022-12-11T01:01:21.479Z,75.90
2022-12-11T01:01:53.540Z,69.80
2022-12-11T01:02:25.739Z,86.80
2022-12-11T01:02:57.854Z,91.80
2022-12-11T01:03:29.960Z,90.60
2022-12-11T01:04:02.069Z,84.80
2022-12-11T01:04:34.238Z,76.70
2022-12-11T01:05:06.361Z,78.20
2022-12-11T01:05:38.493Z,82.00
2022-12-11T01:06:10.643Z,75.40
2022-12-11T01:06:42.889Z,74.10
2022-12-11T01:07:15.028Z,94.30
2022-12-11T01:07:47.252Z,96.20
2022-12-11T01:08:19.384Z,106.10
2022-12-11T01:08:51.451Z,108.10
2022-12-11T01:09:23.591Z,81.20
2022-12-11T01:09:55.725Z,76.70
2022-12-11T01:10:27.894Z,81.60
2022-12-11T01:10:59.981Z,83.40
2022-12-11T01:11:32.126Z,82.10
2022-12-11T01:12:04.256Z,86.00
2022-12-11T01:12:36.407Z,103.40
2022-12-11T01:13:08.498Z,99.90
2022-12-11T01:13:40.629Z,92.60
2022-12-11T01:14:12.735Z,86.20
2022-12-11T01:14:45.008Z,92.20
2022-12-11T01:15:17.129Z,79.40
2022-12-11T01:15:49.257Z,79.30
2022-12-11T01:16:21.440Z,82.50
2022-12-11T01:16:53.643Z,88.90
2022-12-11T01:17:25.654Z,86.90
2022-12-11T01:17:57.767Z,86.80
2022-12-11T01:18:29.895Z,94.80
2022-12-11T01:19:02.058Z,84.20
2022-12-11T01:19:34.165Z,85.80
2022-12-11T01:20:06.313Z,87.40
2022-12-11T01:20:38.474Z,92.80
2022-12-11T01:21:10.635Z,89.90
2022-12-11T01:21:42.763Z,81.10
2022-12-11T01:22:14.976Z,82.30
2022-12-11T01:22:47.116Z,84.60
2022-12-11T01:23:19.226Z,83.20
2022-12-11T01:23:51.341Z,72.00
2022-12-11T01:24:23.467Z,79.70
2022-12-11T01:24:55.611Z,76.10
2022-12-11T01:25:27.732Z,72.40
2022-12-11T01:25:59.855Z,81.10
2022-12-11T01:26:31.981Z,89.40
2022-12-11T01:27:04.111Z,80.60
2022-12-11T01:27:36.258Z,82.40
2022-12-11T01:28:08.388Z,91.00
2022-12-11T01:28:40.668Z,82.80
2022-12-11T01:29:12.793Z,81.40
2022-12-11T01:29:44.905Z,80.60
2022-12-11T01:30:17.052Z,71.90
2022-12-11T01:30:49.191Z,81.40
2022-12-11T01:31:21.317Z,80.70
2022-12-11T01:31:53.403Z,69.90
2022-12-11T01:32:25.529Z,73.80
2022-12-11T01:32:57.655Z,71.40
2022-12-11T01:33:29.807Z,75.80
2022-12-11T01:34:01.937Z,78.20
2022-12-11T01:34:34.223Z,70.70
2022-12-11T01:35:06.350Z,71.20
2022-12-11T01:35:38.487Z,69.10
2022-12-11T01:36:10.615Z,82.20
2022-12-11T01:36:42.786Z,87.30
2022-12-11T01:37:14.973Z,74.70
2022-12-11T01:37:47.075Z,74.70
2022-12-11T01:38:19.169Z,71.40
2022-12-11T01:38:51.298Z,74.80
2022-12-11T01:39:23.417Z,81.70
2022-12-11T01:39:55.577Z,80.90
2022-12-11T01:40:27.722Z,79.30
2022-12-11T01:41:00.011Z,71.20
2022-12-11T01:41:32.145Z,75.80
2022-12-11T01:42:04.276Z,81.00
2022-12-11T01:42:36.460Z,83.80
2022-12-11T01:43:08.533Z,80.60
2022-12-11T01:43:40.692Z,83.30
2022-12-11T01:44:12.818Z,79.70
2022-12-11T01:44:44.950Z,63.40
2022-12-11T01:45:17.064Z,68.30
2022-12-11T01:45:49.295Z,78.20
2022-12-11T01:46:21.441Z,80.70
2022-12-11T01:46:53.544Z,77.10
2022-12-11T01:47:25.682Z,71.10
2022-12-11T01:47:57.811Z,71.60
2022-12-11T01:48:29.960Z,75.10
2022-12-11T01:49:02.089Z,72.90
2022-12-11T01:49:34.217Z,67.80
2022-12-11T01:50:06.384Z,72.30
2022-12-11T01:50:38.504Z,86.50
2022-12-11T01:51:10.648Z,78.40
2022-12-11T01:51:42.769Z,79.00
2022-12-11T01:52:14.937Z,83.50
2022-12-11T01:52:47.053Z,78.50
2022-12-11T01:53:19.184Z,67.00
2022-12-11T01:53:51.324Z,72.40
2022-12-11T01:54:23.451Z,71.60
2022-12-11T01:54:55.647Z,78.80
2022-12-11T01:55:27.822Z,84.90
2022-12-11T01:55:59.953Z,80.70
2022-12-11T01:56:32.084Z,73.70
2022-12-11T01:57:04.193Z,72.20
2022-12-11T01:57:36.323Z,81.80
2022-12-11T01:58:08.518Z,79.30
2022-12-11T01:58:40.683Z,75.80
2022-12-11T01:59:12.851Z,76.60
2022-12-11T01:59:44.977Z,69.40
2022-12-11T02:00:17.102Z,65.50
2022-12-11T02:00:49.360Z,65.70
2022-12-11T02:01:21.342Z,67.60
2022-12-11T02:01:53.476Z,67.60
2022-12-11T02:02:25.674Z,71.70
2022-12-11T02:02:57.820Z,77.70
2022-12-11T02:03:30.003Z,81.50
2022-12-11T02:04:02.120Z,82.10
2022-12-11T02:04:34.237Z,71.30
2022-12-11T02:05:06.396Z,69.90
2022-12-11T02:05:39.198Z,67.90
2022-12-11T02:06:11.332Z,69.10
2022-12-11T02:06:43.483Z,66.80
2022-12-11T02:07:15.667Z,69.70
2022-12-11T02:07:47.871Z,71.20
2022-12-11T02:08:20.000Z,66.80
2022-12-11T02:08:52.086Z,70.00
2022-12-11T02:09:24.375Z,76.10
2022-12-11T02:09:56.507Z,67.20
2022-12-11T02:10:28.624Z,62.90
2022-12-11T02:11:00.779Z,73.10
2022-12-11T02:11:32.946Z,78.80
2022-12-11T02:12:05.076Z,77.40
2022-12-11T02:12:37.239Z,77.90
2022-12-11T02:13:09.357Z,68.00
2022-12-11T02:13:41.473Z,68.40
2022-12-11T02:14:13.630Z,86.80
2022-12-11T02:14:45.754Z,89.10
2022-12-11T02:15:17.895Z,77.50
2022-12-11T02:15:49.999Z,79.30
2022-12-11T02:16:22.171Z,84.70
2022-12-11T02:16:54.334Z,67.80
2022-12-11T02:17:26.464Z,69.50
2022-12-11T02:17:58.647Z,85.40
2022-12-11T02:18:30.774Z,86.50
2022-12-11T02:19:02.900Z,73.90
2022-12-11T02:19:35.082Z,71.20
2022-12-11T02:20:07.220Z,67.90
2022-12-11T02:20:39.375Z,66.70
2022-12-11T02:21:11.589Z,57.90
2022-12-11T02:21:43.715Z,58.40
2022-12-11T02:22:15.857Z,66.80
2022-12-11T02:22:48.104Z,62.10
2022-12-11T02:23:20.239Z,61.40
2022-12-11T02:23:52.385Z,56.10
2022-12-11T02:24:24.517Z,60.20
2022-12-11T02:24:56.703Z,62.40
2022-12-11T02:25:28.857Z,65.40
2022-12-11T02:26:01.076Z,68.30
2022-12-11T02:26:33.227Z,67.00
2022-12-11T02:27:05.386Z,62.00
2022-12-11T02:27:37.591Z,64.10
2022-12-11T02:28:09.771Z,73.50
2022-12-11T02:28:41.952Z,75.00
2022-12-11T02:29:14.132Z,71.40
2022-12-11T02:29:46.251Z,69.90
2022-12-11T02:30:18.405Z,72.10
2022-12-11T02:30:50.586Z,73.90
2022-12-11T02:31:22.803Z,69.30
2022-12-11T02:31:54.873Z,72.90
2022-12-11T02:32:26.999Z,75.20
2022-12-11T02:32:59.195Z,69.40
2022-12-11T02:33:31.350Z,57.40
2022-12-11T02:34:03.517Z,63.50
2022-12-11T02:34:35.657Z,66.10
2022-12-11T02:35:08.111Z,75.90
2022-12-11T02:35:40.032Z,77.40
2022-12-11T02:36:12.190Z,64.80
2022-12-11T02:36:44.401Z,71.80
2022-12-11T02:37:16.545Z,76.90
2022-12-11T02:37:48.716Z,67.90
2022-12-11T02:38:20.860Z,71.10
2022-12-11T02:38:53.031Z,71.00
2022-12-11T02:39:25.174Z,64.30
2022-12-11T02:39:57.371Z,61.90
2022-12-11T02:40:29.574Z,63.10
2022-12-11T02:41:01.706Z,65.10
2022-12-11T02:41:33.962Z,61.50
2022-12-11T02:42:06.096Z,67.10
2022-12-11T02:42:38.261Z,66.00
2022-12-11T02:43:10.427Z,71.70
2022-12-11T02:43:42.584Z,71.00
2022-12-11T02:44:14.781Z,66.50
2022-12-11T02:44:46.923Z,74.10
2022-12-11T02:45:19.085Z,68.80
2022-12-11T02:45:51.260Z,66.50
2022-12-11T02:46:23.352Z,71.00
2022-12-11T02:46:55.517Z,70.50
2022-12-11T02:47:27.655Z,67.20
2022-12-11T02:47:59.839Z,61.30
2022-12-11T02:48:31.970Z,62.60
2022-12-11T02:49:04.141Z,74.00
2022-12-11T02:49:36.275Z,68.60
2022-12-11T02:50:08.440Z,60.00
2022-12-11T02:50:40.628Z,79.60
2022-12-11T02:51:12.780Z,78.80
2022-12-11T02:51:44.942Z,71.70
2022-12-11T02:52:17.120Z,75.40
2022-12-11T02:52:49.261Z,69.40
2022-12-11T02:53:21.430Z,66.00
2022-12-11T02:53:53.568Z,65.00
2022-12-11T02:54:25.819Z,71.40
2022-12-11T02:54:57.954Z,68.60
2022-12-11T02:55:30.187Z,69.40
2022-12-11T02:56:02.306Z,76.20
2022-12-11T02:56:34.448Z,75.40
2022-12-11T02:57:06.577Z,71.20
2022-12-11T02:57:38.713Z,70.10
2022-12-11T02:58:10.869Z,71.00
2022-12-11T02:58:43.031Z,65.40
2022-12-11T02:59:15.167Z,58.30
2022-12-11T02:59:47.294Z,65.90
2022-12-11T03:00:19.450Z,76.80
2022-12-11T03:00:51.605Z,68.70
2022-12-11T03:01:23.759Z,68.60
2022-12-11T03:01:55.975Z,62.10
2022-12-11T03:02:28.113Z,61.10
2022-12-11T03:03:00.250Z,67.00
2022-12-11T03:03:32.395Z,69.20
2022-12-11T03:04:04.580Z,63.90
2022-12-11T03:04:36.813Z,65.00
2022-12-11T03:05:09.129Z,64.90
2022-12-11T03:05:41.091Z,63.40
2022-12-11T03:06:13.208Z,57.90
2022-12-11T03:06:45.334Z,51.70
2022-12-11T03:07:17.551Z,56.50
2022-12-11T03:07:49.845Z,61.60
2022-12-11T03:08:21.973Z,51.30
2022-12-11T03:08:54.017Z,51.50
2022-12-11T03:09:26.220Z,67.90
2022-12-11T03:09:58.339Z,63.60
2022-12-11T03:10:30.497Z,47.20
2022-12-11T03:11:02.641Z,58.50
2022-12-11T03:11:34.779Z,64.70
2022-12-11T03:12:06.917Z,60.10
2022-12-11T03:12:39.062Z,53.80
2022-12-11T03:13:11.239Z,49.30
2022-12-11T03:13:43.452Z,55.50
2022-12-11T03:14:15.594Z,61.60
2022-12-11T03:14:47.769Z,58.40
2022-12-11T03:15:19.915Z,53.80
2022-12-11T03:15:52.050Z,57.50
2022-12-11T03:16:24.297Z,64.90
2022-12-11T03:16:56.919Z,58.00
2022-12-11T03:17:29.168Z,57.40
2022-12-11T03:18:01.318Z,59.00
2022-12-11T03:18:33.546Z,55.00
2022-12-11T03:19:05.728Z,57.00
2022-12-11T03:19:37.841Z,54.30
2022-12-11T03:20:10.001Z,54.10
2022-12-11T03:20:42.144Z,58.40
2022-12-11T03:21:14.344Z,59.20
2022-12-11T03:21:46.541Z,47.80
2022-12-11T03:22:18.676Z,50.50
2022-12-11T03:22:50.814Z,59.80
2022-12-11T03:23:22.987Z,56.40
2022-12-11T03:23:55.131Z,55.00
2022-12-11T03:24:27.305Z,46.30
2022-12-11T03:24:59.461Z,47.70
2022-12-11T03:25:31.682Z,61.60
2022-12-11T03:26:03.807Z,55.80
2022-12-11T03:26:36.015Z,49.30
2022-12-11T03:27:11.098Z,62.70
2022-12-11T03:27:40.300Z,66.00
2022-12-11T03:28:12.430Z,57.40
2022-12-11T03:28:44.576Z,58.00
2022-12-11T03:29:16.804Z,56.40
2022-12-11T03:29:48.987Z,56.70
2022-12-11T03:30:21.107Z,56.60
2022-12-11T03:30:53.299Z,58.60
2022-12-11T03:31:25.362Z,61.00
2022-12-11T03:31:57.502Z,68.50
2022-12-11T03:32:29.658Z,62.90
2022-12-11T03:33:01.828Z,51.60
2022-12-11T03:33:34.036Z,52.80
2022-12-11T03:34:06.172Z,55.80
2022-12-11T03:34:38.295Z,57.80
2022-12-11T03:35:10.656Z,59.30
2022-12-11T03:35:42.663Z,57.10
2022-12-11T03:36:14.794Z,52.30
2022-12-11T03:36:46.954Z,51.00
2022-12-11T03:37:19.076Z,46.80
2022-12-11T03:37:51.311Z,50.30
2022-12-11T03:38:23.487Z,56.70
2022-12-11T03:38:55.622Z,67.10
2022-12-11T03:39:27.771Z,71.20
2022-12-11T03:39:59.933Z,58.50
2022-12-11T03:40:32.088Z,59.20
2022-12-11T03:41:04.256Z,52.00
2022-12-11T03:41:36.403Z,58.30
2022-12-11T03:42:08.562Z,67.70
2022-12-11T03:42:40.678Z,67.80
2022-12-11T03:43:12.804Z,65.30
2022-12-11T03:43:44.944Z,61.40
2022-12-11T03:44:17.121Z,64.60
2022-12-11T03:44:49.234Z,58.50
2022-12-11T03:45:21.433Z,60.50
2022-12-11T03:45:53.596Z,61.40
2022-12-11T03:46:25.756Z,58.30
2022-12-11T03:46:57.888Z,66.90
2022-12-11T03:47:30.048Z,60.90
2022-12-11T03:48:02.167Z,56.10
2022-12-11T03:48:34.370Z,56.20
2022-12-11T03:49:07.468Z,56.50
2022-12-11T03:49:39.617Z,60.70
2022-12-11T03:50:11.730Z,58.10
2022-12-11T03:50:43.904Z,56.40
2022-12-11T03:51:16.074Z,55.80
2022-12-11T03:51:48.239Z,61.50
2022-12-11T03:52:20.386Z,57.70
2022-12-11T03:52:52.553Z,55.10
2022-12-11T03:53:24.747Z,66.40
2022-12-11T03:53:56.896Z,70.50
2022-12-11T03:54:29.015Z,64.80
2022-12-11T03:55:01.209Z,58.50
2022-12-11T03:55:33.335Z,54.40
2022-12-11T03:56:05.477Z,48.70
2022-12-11T03:56:37.626Z,54.30
2022-12-11T03:57:09.766Z,59.50
2022-12-11T03:57:41.945Z,57.40
2022-12-11T03:58:14.108Z,58.70
2022-12-11T03:58:46.259Z,61.30
2022-12-11T03:59:18.412Z,61.40
2022-12-11T03:59:50.536Z,57.30
2022-12-11T04:00:22.690Z,54.20
2022-12-11T04:00:54.808Z,53.10
2022-12-11T04:01:26.999Z,51.90
2022-12-11T04:01:59.150Z,60.10
2022-12-11T04:02:31.240Z,62.00
2022-12-11T04:03:06.889Z,52.70
2022-12-11T04:03:35.508Z,52.90
2022-12-11T04:04:07.691Z,53.70
2022-12-11T04:04:39.851Z,52.50
2022-12-11T04:05:12.158Z,60.00
2022-12-11T04:05:44.149Z,56.50
2022-12-11T04:06:16.285Z,47.50
2022-12-11T04:06:48.416Z,49.70
2022-12-11T04:07:20.529Z,55.70
2022-12-11T04:07:52.774Z,55.20
2022-12-11T04:08:24.974Z,60.30
2022-12-11T04:08:57.086Z,57.00
2022-12-11T04:09:29.239Z,53.30
2022-12-11T04:10:01.397Z,57.60
2022-12-11T04:10:33.543Z,50.40
2022-12-11T04:11:05.661Z,45.20
2022-12-11T04:11:37.804Z,50.00
2022-12-11T04:12:09.918Z,59.20
2022-12-11T04:12:42.059Z,61.10
2022-12-11T04:13:14.200Z,48.90
2022-12-11T04:13:46.318Z,53.10
2022-12-11T04:14:18.470Z,64.70
2022-12-11T04:14:50.611Z,57.90
2022-12-11T04:15:22.734Z,48.70
2022-12-11T04:15:54.916Z,46.00
2022-12-11T04:16:27.003Z,47.30
2022-12-11T04:16:59.256Z,56.50
2022-12-11T04:17:31.409Z,50.20
2022-12-11T04:18:03.532Z,49.40
2022-12-11T04:18:35.667Z,52.20
2022-12-11T04:19:07.802Z,51.30
2022-12-11T04:19:39.916Z,55.40
2022-12-11T04:20:12.057Z,51.20
2022-12-11T04:20:44.186Z,52.30
2022-12-11T04:21:16.325Z,46.80
2022-12-11T04:21:48.450Z,41.70
2022-12-11T04:22:20.597Z,47.10
2022-12-11T04:22:52.743Z,44.70
2022-12-11T04:23:24.955Z,48.50
2022-12-11T04:23:57.097Z,46.90
2022-12-11T04:24:29.279Z,44.70
2022-12-11T04:25:01.422Z,53.10
2022-12-11T04:25:33.588Z,52.40
2022-12-11T04:26:05.722Z,50.30
2022-12-11T04:26:37.849Z,45.70
2022-12-11T04:27:09.973Z,44.40
2022-12-11T04:27:42.165Z,44.50
2022-12-11T04:28:14.338Z,46.40
2022-12-11T04:28:46.492Z,51.90
2022-12-11T04:29:18.643Z,54.20
2022-12-11T04:29:50.760Z,48.20
2022-12-11T04:30:22.950Z,57.00
2022-12-11T04:30:55.119Z,58.40
2022-12-11T04:31:27.237Z,45.60
2022-12-11T04:31:59.313Z,46.30
2022-12-11T04:32:31.464Z,47.30
2022-12-11T04:33:03.667Z,45.00
2022-12-11T04:33:35.803Z,48.10
2022-12-11T04:34:07.934Z,48.40
2022-12-11T04:34:40.081Z,46.30
2022-12-11T04:35:12.451Z,51.30
2022-12-11T04:35:44.370Z,61.80
2022-12-11T04:36:16.557Z,65.10
2022-12-11T04:36:48.738Z,61.20
2022-12-11T04:37:20.890Z,52.10
2022-12-11T04:37:53.034Z,57.40
2022-12-11T04:38:25.246Z,50.40
2022-12-11T04:38:57.373Z,39.90
2022-12-11T04:39:29.525Z,46.70
2022-12-11T04:40:02.353Z,47.60
2022-12-11T04:40:34.484Z,47.50
2022-12-11T04:41:06.650Z,49.90
2022-12-11T04:41:38.868Z,44.90
2022-12-11T04:42:10.969Z,40.20
2022-12-11T04:42:43.103Z,47.40
2022-12-11T04:43:15.237Z,59.10
2022-12-11T04:43:47.385Z,60.90
2022-12-11T04:44:20.496Z,56.50
2022-12-11T04:44:52.647Z,51.30
2022-12-11T04:45:24.796Z,56.10
2022-12-11T04:45:56.892Z,64.60
2022-12-11T04:46:29.080Z,56.60
2022-12-11T04:47:01.174Z,46.90
2022-12-11T04:47:33.327Z,44.40
2022-12-11T04:48:05.495Z,49.10
2022-12-11T04:48:37.670Z,51.50
2022-12-11T04:49:09.776Z,51.10
2022-12-11T04:49:42.035Z,52.10
2022-12-11T04:50:14.169Z,51.60
2022-12-11T04:50:46.320Z,51.90
2022-12-11T04:51:18.440Z,50.10
2022-12-11T04:51:50.603Z,53.30
2022-12-11T04:52:22.758Z,48.90
2022-12-11T04:52:54.881Z,45.60
2022-12-11T04:53:27.053Z,49.90
2022-12-11T04:53:59.270Z,54.00
2022-12-11T04:54:31.422Z,47.50
2022-12-11T04:55:03.575Z,40.60
2022-12-11T04:55:35.688Z,39.70
2022-12-11T04:56:07.831Z,50.90
2022-12-11T04:56:39.990Z,52.30
2022-12-11T04:57:12.128Z,50.30
2022-12-11T04:57:44.283Z,45.30
2022-12-11T04:58:16.400Z,44.80
2022-12-11T04:58:48.569Z,51.40
2022-12-11T04:59:20.700Z,46.30
2022-12-11T04:59:52.866Z,43.20
2022-12-11T05:00:25.048Z,45.80
2022-12-11T05:00:57.178Z,45.50
2022-12-11T05:01:29.350Z,45.10
2022-12-11T05:02:01.451Z,41.30
2022-12-11T05:02:33.621Z,47.50
2022-12-11T05:03:05.749Z,44.20
2022-12-11T05:03:37.852Z,44.40
2022-12-11T05:04:09.965Z,44.10
2022-12-11T05:04:42.127Z,43.40
2022-12-11T05:05:14.518Z,48.70
2022-12-11T05:05:46.427Z,46.30
2022-12-11T05:06:18.538Z,38.90
2022-12-11T05:06:50.701Z,44.90
2022-12-11T05:07:22.810Z,48.90
2022-12-11T05:07:54.986Z,48.80
2022-12-11T05:08:27.121Z,47.70
2022-12-11T05:08:59.239Z,47.10
2022-12-11T05:09:31.371Z,45.20
2022-12-11T05:10:03.526Z,43.70
2022-12-11T05:10:35.651Z,45.30
2022-12-11T05:11:07.763Z,42.80
2022-12-11T05:11:39.975Z,36.90
2022-12-11T05:12:12.068Z,44.60
2022-12-11T05:12:44.230Z,40.20
2022-12-11T05:13:16.352Z,37.50
2022-12-11T05:13:48.540Z,40.30
2022-12-11T05:14:20.710Z,42.60
2022-12-11T05:14:52.806Z,45.90
2022-12-11T05:15:31.981Z,43.00
2022-12-11T05:16:04.521Z,42.90
2022-12-11T05:16:36.606Z,49.50
2022-12-11T05:17:08.755Z,48.10
2022-12-11T05:17:40.954Z,50.00
2022-12-11T05:18:13.083Z,48.50
2022-12-11T05:18:45.218Z,38.80
2022-12-11T05:19:17.375Z,40.70
2022-12-11T05:19:49.522Z,45.10
2022-12-11T05:20:21.693Z,40.70
2022-12-11T05:20:53.805Z,43.60
2022-12-11T05:21:29.052Z,46.70
2022-12-11T05:21:58.135Z,43.50
2022-12-11T05:22:30.275Z,44.90
2022-12-11T05:23:02.382Z,48.10
2022-12-11T05:23:34.503Z,42.20
2022-12-11T05:24:06.604Z,35.40
2022-12-11T05:24:38.721Z,36.00
2022-12-11T05:25:11.138Z,36.80
2022-12-11T05:25:43.017Z,37.30
2022-12-11T05:26:15.131Z,45.80
2022-12-11T05:26:47.278Z,45.90
2022-12-11T05:27:19.369Z,37.00
2022-12-11T05:27:51.528Z,37.50
2022-12-11T05:28:23.660Z,40.10
2022-12-11T05:28:55.794Z,38.20
2022-12-11T05:29:27.919Z,38.60
2022-12-11T05:30:00.122Z,41.40
2022-12-11T05:30:32.300Z,40.30
2022-12-11T05:31:04.519Z,41.90
2022-12-11T05:31:37.188Z,40.70
2022-12-11T05:32:09.277Z,45.60
2022-12-11T05:32:41.383Z,41.60
2022-12-11T05:33:13.508Z,40.50
2022-12-11T05:33:45.644Z,42.40
2022-12-11T05:34:17.776Z,43.40
2022-12-11T05:34:49.913Z,45.90
2022-12-11T05:35:22.038Z,46.90
2022-12-11T05:35:54.188Z,40.30
2022-12-11T05:36:26.346Z,34.60
2022-12-11T05:36:58.452Z,41.30
2022-12-11T05:37:30.571Z,40.90
2022-12-11T05:38:02.717Z,44.60
2022-12-11T05:38:34.846Z,43.40
2022-12-11T05:39:06.974Z,34.70
2022-12-11T05:39:39.080Z,36.10
2022-12-11T05:40:11.190Z,40.20
2022-12-11T05:40:43.398Z,41.10
2022-12-11T05:41:15.524Z,42.10
2022-12-11T05:41:47.663Z,37.80
2022-12-11T05:42:22.875Z,34.40
2022-12-11T05:42:51.935Z,32.00
2022-12-11T05:43:24.040Z,37.70
2022-12-11T05:43:56.167Z,40.70
2022-12-11T05:44:28.288Z,34.30
2022-12-11T05:45:00.403Z,37.10
2022-12-11T05:45:32.578Z,45.20
2022-12-11T05:46:04.734Z,42.50
2022-12-11T05:46:36.896Z,43.30
2022-12-11T05:47:08.967Z,46.00
2022-12-11T05:47:41.070Z,51.30
2022-12-11T05:48:13.210Z,39.90
2022-12-11T05:48:45.321Z,35.20
2022-12-11T05:49:19.908Z,43.00
2022-12-11T05:49:49.552Z,41.90
2022-12-11T05:50:21.858Z,43.90
2022-12-11T05:50:53.991Z,48.00
2022-12-11T05:51:26.615Z,51.30
2022-12-11T05:51:59.164Z,46.60
2022-12-11T05:52:31.284Z,31.50
2022-12-11T05:53:03.460Z,35.70
2022-12-11T05:53:35.583Z,35.80
2022-12-11T05:54:07.716Z,32.60
2022-12-11T05:54:39.839Z,35.20
2022-12-11T05:55:12.222Z,37.80
2022-12-11T05:55:44.089Z,37.20
2022-12-11T05:56:16.200Z,39.30
2022-12-11T05:56:48.373Z,37.40
2022-12-11T05:57:20.506Z,30.90
2022-12-11T05:57:52.620Z,31.70
2022-12-11T05:58:24.749Z,32.20
2022-12-11T05:58:56.883Z,36.20
2022-12-11T05:59:29.022Z,42.50
2022-12-11T06:00:01.171Z,38.00
2022-12-11T06:00:36.169Z,36.10
2022-12-11T06:01:05.417Z,37.80
2022-12-11T06:01:37.660Z,37.80
2022-12-11T06:02:10.070Z,34.30
2022-12-11T06:02:42.178Z,31.50
2022-12-11T06:03:14.205Z,38.60
2022-12-11T06:03:46.251Z,38.20
2022-12-11T06:04:18.371Z,43.80
2022-12-11T06:04:50.525Z,43.80
2022-12-11T06:05:22.649Z,42.50
2022-12-11T06:05:54.750Z,41.90
2022-12-11T06:06:26.879Z,36.70
2022-12-11T06:06:59.009Z,38.60
2022-12-11T06:07:31.145Z,45.70
2022-12-11T06:08:03.308Z,39.90
2022-12-11T06:08:35.404Z,44.30
2022-12-11T06:09:07.550Z,48.90
2022-12-11T06:09:39.688Z,42.00
2022-12-11T06:10:11.864Z,34.90
2022-12-11T06:10:44.000Z,33.40
2022-12-11T06:11:20.919Z,36.30
2022-12-11T06:11:48.238Z,38.90
2022-12-11T06:12:20.404Z,36.90
2022-12-11T06:12:52.537Z,36.50
2022-12-11T06:13:24.702Z,37.70
2022-12-11T06:13:56.868Z,40.90
2022-12-11T06:14:29.000Z,37.80
2022-12-11T06:15:01.131Z,40.10
2022-12-11T06:15:33.257Z,43.90
2022-12-11T06:16:05.463Z,43.80
2022-12-11T06:16:37.534Z,45.80
2022-12-11T06:17:09.631Z,43.50
2022-12-11T06:17:41.785Z,43.20
2022-12-11T06:18:13.905Z,42.60
2022-12-11T06:18:46.047Z,34.40
2022-12-11T06:19:18.165Z,33.60
2022-12-11T06:19:50.299Z,34.60
2022-12-11T06:20:22.457Z,35.00
2022-12-11T06:20:54.594Z,34.30
2022-12-11T06:21:26.782Z,34.30
2022-12-11T06:21:58.907Z,35.20
2022-12-11T06:22:31.031Z,34.20
2022-12-11T06:23:03.186Z,29.10
2022-12-11T06:23:36.235Z,30.30
2022-12-11T06:24:08.368Z,37.40
2022-12-11T06:24:40.485Z,37.80
2022-12-11T06:25:12.924Z,39.90
2022-12-11T06:25:44.753Z,37.30
2022-12-11T06:26:16.930Z,32.80
2022-12-11T06:26:49.048Z,29.60
2022-12-11T06:27:21.182Z,31.60
2022-12-11T06:27:53.332Z,35.90
2022-12-11T06:28:25.440Z,32.90
2022-12-11T06:28:57.593Z,30.00
2022-12-11T06:29:29.752Z,36.40
2022-12-11T06:30:01.891Z,40.60
2022-12-11T06:30:37.529Z,36.90
2022-12-11T06:31:06.243Z,37.30
2022-12-11T06:31:38.466Z,36.30
2022-12-11T06:32:10.516Z,32.00
2022-12-11T06:32:42.628Z,27.30
2022-12-11T06:33:14.767Z,27.40
2022-12-11T06:33:47.006Z,27.80
2022-12-11T06:34:19.138Z,29.50
2022-12-11T06:34:51.372Z,40.00
2022-12-11T06:35:23.495Z,43.20
2022-12-11T06:35:55.619Z,30.50
2022-12-11T06:36:27.766Z,33.20
2022-12-11T06:36:59.879Z,31.50
2022-12-11T06:37:32.029Z,32.60
2022-12-11T06:38:04.217Z,37.80
2022-12-11T06:38:36.326Z,31.80
2022-12-11T06:39:08.538Z,24.00
2022-12-11T06:39:40.595Z,24.30
2022-12-11T06:40:12.744Z,22.90
2022-12-11T06:40:44.852Z,27.80
2022-12-11T06:41:16.985Z,30.40
2022-12-11T06:41:49.136Z,26.60
2022-12-11T06:42:21.283Z,22.50
2022-12-11T06:42:53.380Z,22.00
2022-12-11T06:43:25.523Z,27.40
2022-12-11T06:43:57.656Z,30.90
2022-12-11T06:44:29.788Z,31.10
2022-12-11T06:45:01.897Z,28.00
2022-12-11T06:45:34.072Z,26.00
2022-12-11T06:46:06.222Z,29.30
2022-12-11T06:46:38.303Z,28.20
2022-12-11T06:47:10.429Z,24.40
2022-12-11T06:47:42.539Z,27.00
2022-12-11T06:48:14.666Z,29.20
2022-12-11T06:48:46.804Z,27.40
2022-12-11T06:49:18.918Z,27.80
2022-12-11T06:49:51.037Z,32.00
2022-12-11T06:50:23.156Z,29.40
2022-12-11T06:50:55.262Z,28.70
2022-12-11T06:51:27.389Z,29.90
2022-12-11T06:51:59.488Z,31.60
2022-12-11T06:52:31.613Z,32.30
2022-12-11T06:53:03.795Z,26.00
2022-12-11T06:53:35.915Z,23.20
2022-12-11T06:54:08.064Z,22.60