createdAt,value
2022-08-29T00:04:40.183Z,24.85
2022-08-29T00:07:08.256Z,19.67
2022-08-29T00:09:36.313Z,20.25
2022-08-29T00:12:07.041Z,14.40
2022-08-29T00:14:35.328Z,15.98
2022-08-29T00:17:05.075Z,14.27
2022-08-29T00:19:33.180Z,18.02
2022-08-29T00:22:01.200Z,15.43
2022-08-29T00:24:29.348Z,18.02
2022-08-29T00:27:00.211Z,15.55
2022-08-29T00:29:28.519Z,19.25
2022-08-29T00:31:56.565Z,19.05
2022-08-29T00:34:26.023Z,16.25
2022-08-29T00:36:54.897Z,22.98
2022-08-29T00:39:23.090Z,13.43
2022-08-29T00:41:51.516Z,14.20
2022-08-29T00:44:19.802Z,18.50
2022-08-29T00:46:53.818Z,12.30
2022-08-29T00:49:33.446Z,16.63
2022-08-29T00:52:06.536Z,21.88
2022-08-29T00:54:35.926Z,17.33
2022-08-29T00:57:04.421Z,16.33
2022-08-29T00:59:35.697Z,18.13
2022-08-29T01:02:05.204Z,21.13
2022-08-29T01:04:35.357Z,15.13
2022-08-29T01:07:03.446Z,19.58
2022-08-29T01:09:31.902Z,15.25
2022-08-29T01:12:17.495Z,18.35
2022-08-29T01:14:49.784Z,17.05
2022-08-29T01:17:22.202Z,15.38
2022-08-29T01:19:57.172Z,19.42
2022-08-29T01:22:44.611Z,17.33
2022-08-29T01:25:19.133Z,13.40
2022-08-29T01:27:53.271Z,14.65
2022-08-29T01:30:21.378Z,10.77
2022-08-29T01:32:49.446Z,15.27
2022-08-29T01:35:17.429Z,23.75
2022-08-29T01:37:46.961Z,13.82
2022-08-29T01:40:16.561Z,16.20
2022-08-29T01:42:44.666Z,17.17
2022-08-29T01:45:13.128Z,14.02
2022-08-29T01:47:41.437Z,15.65
2022-08-29T01:50:12.740Z,16.30
2022-08-29T01:52:42.716Z,17.17
2022-08-29T01:55:11.398Z,24.17
2022-08-29T01:57:41.537Z,17.88
2022-08-29T02:00:13.011Z,16.98
2022-08-29T02:02:43.002Z,13.48
2022-08-29T02:05:10.981Z,15.52
2022-08-29T02:07:38.994Z,18.20
2022-08-29T02:10:08.275Z,13.90
2022-08-29T02:12:36.910Z,12.40
2022-08-29T02:15:08.013Z,23.52
2022-08-29T02:17:36.356Z,15.85
2022-08-29T02:20:08.990Z,15.63
2022-08-29T02:22:38.035Z,14.60
2022-08-29T02:25:23.769Z,17.55
2022-08-29T02:27:52.367Z,20.60
2022-08-29T02:30:22.166Z,17.83
2022-08-29T02:32:50.550Z,17.02
2022-08-29T02:35:19.460Z,17.35
2022-08-29T02:37:47.479Z,14.45
2022-08-29T02:40:15.756Z,15.05
2022-08-29T02:42:43.782Z,22.38
2022-08-29T02:45:12.449Z,17.20
2022-08-29T02:47:43.221Z,17.98
2022-08-29T02:50:12.087Z,18.30
2022-08-29T02:52:40.822Z,14.27
2022-08-29T02:55:11.593Z,16.17
2022-08-29T02:57:39.679Z,16.23
2022-08-29T03:00:10.629Z,16.80
2022-08-29T03:02:38.632Z,13.52
2022-08-29T03:05:08.962Z,19.45
2022-08-29T03:07:37.385Z,19.38
2022-08-29T03:10:06.739Z,16.95
2022-08-29T03:12:34.826Z,17.55
2022-08-29T03:15:03.180Z,14.30
2022-08-29T03:17:33.428Z,17.20
2022-08-29T03:20:03.090Z,18.80
2022-08-29T03:22:32.553Z,18.48
2022-08-29T03:25:02.786Z,14.25
2022-08-29T03:27:31.279Z,20.92
2022-08-29T03:29:59.686Z,13.25
2022-08-29T03:32:29.665Z,15.60
2022-08-29T03:34:57.833Z,14.95
2022-08-29T03:37:27.322Z,19.88
2022-08-29T03:39:57.082Z,18.15
2022-08-29T03:42:25.338Z,15.63
2022-08-29T03:44:53.509Z,20.55
2022-08-29T03:47:21.858Z,15.77
2022-08-29T03:49:50.063Z,18.75
2022-08-29T03:52:18.229Z,17.02
2022-08-29T03:54:49.062Z,17.98
2022-08-29T03:57:18.605Z,18.52
2022-08-29T03:59:48.224Z,22.23
2022-08-29T04:02:22.402Z,19.80
2022-08-29T04:05:16.477Z,15.18
2022-08-29T04:07:48.170Z,21.02
2022-08-29T04:10:19.812Z,14.77
2022-08-29T04:12:54.294Z,16.80
2022-08-29T04:15:23.306Z,17.33
2022-08-29T04:17:54.106Z,24.33
2022-08-29T04:20:25.339Z,17.48
2022-08-29T04:22:55.187Z,18.83
2022-08-29T04:25:27.279Z,18.48
2022-08-29T04:27:57.518Z,21.83
2022-08-29T04:30:28.104Z,24.98
2022-08-29T04:32:56.481Z,18.70
2022-08-29T04:35:27.882Z,16.73
2022-08-29T04:37:56.275Z,21.70
2022-08-29T04:40:24.690Z,24.10
2022-08-29T04:42:52.941Z,21.52
2022-08-29T04:45:25.085Z,21.45
2022-08-29T04:47:53.472Z,20.27
2022-08-29T04:50:24.679Z,23.55
2022-08-29T04:52:56.790Z,23.27
2022-08-29T04:55:26.332Z,20.58
2022-08-29T04:57:57.090Z,23.48
2022-08-29T05:00:29.500Z,16.77
2022-08-29T05:02:59.444Z,19.48
2022-08-29T05:05:27.813Z,21.48
2022-08-29T05:07:55.823Z,26.13
2022-08-29T05:10:24.237Z,19.95
2022-08-29T05:12:52.216Z,23.45
2022-08-29T05:15:20.498Z,19.90
2022-08-29T05:17:49.902Z,27.50
2022-08-29T05:20:18.026Z,27.75
2022-08-29T05:22:45.992Z,17.80
2022-08-29T05:25:18.212Z,16.65
2022-08-29T05:27:47.845Z,27.88
2022-08-29T05:30:16.411Z,21.58
2022-08-29T05:33:04.291Z,17.15
2022-08-29T05:35:32.384Z,23.63
2022-08-29T05:38:11.477Z,24.85
2022-08-29T05:40:42.915Z,21.73
2022-08-29T05:43:11.645Z,19.70
2022-08-29T05:45:40.514Z,25.85
2022-08-29T05:48:10.997Z,23.65
2022-08-29T05:50:41.811Z,32.42
2022-08-29T05:53:09.895Z,27.98
2022-08-29T05:55:40.724Z,29.58
2022-08-29T05:58:08.813Z,25.27
2022-08-29T06:00:39.558Z,28.17
2022-08-29T06:03:10.909Z,27.48
2022-08-29T06:05:39.415Z,23.23
2022-08-29T06:08:08.215Z,25.10
2022-08-29T06:10:41.183Z,30.58
2022-08-29T06:15:36.998Z,26.63
2022-08-29T06:18:05.641Z,20.40
2022-08-29T06:20:35.051Z,19.48
2022-08-29T06:23:03.058Z,23.55
2022-08-29T06:25:39.941Z,24.60
2022-08-29T06:28:08.664Z,18.88
2022-08-29T06:30:36.868Z,25.23
2022-08-29T06:33:05.108Z,25.23
2022-08-29T06:35:34.446Z,26.73
2022-08-29T06:38:02.405Z,24.45
2022-08-29T06:40:32.959Z,22.88
2022-08-29T06:43:01.126Z,28.95
2022-08-29T06:45:29.030Z,27.23
2022-08-29T06:47:57.054Z,20.33
2022-08-29T06:50:25.028Z,22.65
2022-08-29T06:52:55.670Z,22.08
2022-08-29T06:55:24.264Z,26.77
2022-08-29T06:57:52.390Z,27.17
2022-08-29T07:00:23.847Z,24.98
2022-08-29T07:02:53.036Z,20.75
2022-08-29T07:05:21.712Z,19.33
2022-08-29T07:07:54.091Z,29.70
2022-08-29T07:10:22.946Z,21.40
2022-08-29T07:12:51.887Z,24.30
2022-08-29T07:15:20.538Z,32.65
2022-08-29T07:17:49.312Z,19.33
2022-08-29T07:20:19.784Z,22.02
2022-08-29T07:22:51.358Z,20.33
2022-08-29T07:25:22.143Z,21.80
2022-08-29T07:27:52.057Z,18.83
2022-08-29T07:30:21.691Z,22.80
2022-08-29T07:32:50.321Z,22.63
2022-08-29T07:35:29.609Z,26.65
2022-08-29T07:37:59.409Z,22.98
2022-08-29T07:40:29.186Z,25.55
2022-08-29T07:42:57.201Z,21.15
2022-08-29T07:45:25.172Z,23.52
2022-08-29T07:47:53.178Z,18.05
2022-08-29T07:50:23.749Z,24.42
2022-08-29T07:52:52.493Z,22.63
2022-08-29T07:55:21.901Z,20.40
2022-08-29T07:57:53.253Z,20.80
2022-08-29T08:00:21.998Z,20.40
2022-08-29T08:02:52.435Z,22.60
2022-08-29T08:05:23.894Z,19.92
2022-08-29T08:07:55.374Z,16.90
2022-08-29T08:10:24.615Z,24.08
2022-08-29T08:12:53.950Z,20.73
2022-08-29T08:15:22.817Z,19.58
2022-08-29T08:17:50.766Z,18.40
2022-08-29T08:20:18.868Z,18.65
2022-08-29T08:22:46.948Z,21.45
2022-08-29T08:25:17.101Z,21.98
2022-08-29T08:27:45.215Z,20.15
2022-08-29T08:30:15.650Z,19.65
2022-08-29T08:32:46.900Z,17.20
2022-08-29T08:35:19.670Z,18.90
2022-08-29T08:37:49.415Z,19.53
2022-08-29T08:40:28.724Z,17.20
2022-08-29T08:43:00.379Z,19.75
2022-08-29T08:45:35.027Z,20.15
2022-08-29T08:48:08.002Z,18.85
2022-08-29T08:50:44.497Z,20.25
2022-08-29T08:53:19.343Z,17.75
2022-08-29T08:55:49.816Z,22.23
2022-08-29T08:58:29.257Z,23.20
2022-08-29T09:01:02.485Z,19.88
2022-08-29T09:03:58.278Z,14.95
2022-08-29T09:06:43.636Z,18.73
2022-08-29T09:09:22.234Z,20.33
2022-08-29T09:12:01.266Z,16.63
2022-08-29T09:14:44.357Z,15.52
2022-08-29T09:17:43.466Z,17.52
2022-08-29T09:20:15.450Z,11.73
2022-08-29T09:22:49.444Z,16.30
2022-08-29T09:25:17.610Z,20.95
2022-08-29T09:27:45.861Z,16.85
2022-08-29T09:30:18.151Z,16.10
2022-08-29T09:33:00.753Z,16.10
2022-08-29T09:35:34.518Z,18.40
2022-08-29T09:38:04.896Z,17.88
2022-08-29T09:40:53.525Z,18.65
2022-08-29T09:43:28.411Z,15.27
2022-08-29T09:46:19.071Z,14.15
2022-08-29T09:48:50.422Z,17.25
2022-08-29T09:51:24.955Z,17.85
2022-08-29T09:53:54.290Z,13.70
2022-08-29T09:56:27.351Z,13.55
2022-08-29T10:04:08.268Z,21.27
2022-08-29T10:09:26.487Z,12.63
2022-08-29T10:12:00.521Z,14.52
2022-08-29T10:14:35.758Z,16.17
2022-08-29T10:17:22.846Z,13.93
2022-08-29T10:19:52.388Z,17.92
2022-08-29T10:22:29.855Z,19.95
2022-08-29T10:25:06.838Z,17.05
2022-08-29T10:27:44.118Z,16.33
2022-08-29T10:30:15.678Z,12.95
2022-08-29T10:33:04.742Z,16.67
2022-08-29T10:35:39.947Z,12.73
2022-08-29T10:38:17.844Z,16.38
2022-08-29T10:40:51.479Z,12.00
2022-08-29T10:43:34.842Z,14.60
2022-08-29T10:46:12.910Z,13.52
2022-08-29T10:48:49.005Z,18.88
2022-08-29T10:51:27.045Z,18.85
2022-08-29T10:54:05.398Z,15.07
2022-08-29T10:56:40.212Z,19.25
2022-08-29T10:59:18.239Z,16.42
2022-08-29T11:01:53.360Z,13.90
2022-08-29T11:04:28.455Z,18.50
2022-08-29T11:07:07.053Z,15.70
2022-08-29T11:09:40.316Z,18.73
2022-08-29T11:12:17.638Z,15.55
2022-08-29T11:14:52.514Z,19.33
2022-08-29T11:17:24.925Z,15.00
2022-08-29T11:20:02.999Z,11.13
2022-08-29T11:22:37.045Z,18.48
2022-08-29T11:25:10.316Z,15.70
2022-08-29T11:27:53.681Z,13.88
2022-08-29T11:30:28.083Z,14.60
2022-08-29T11:33:07.198Z,11.38
2022-08-29T11:35:45.633Z,13.27
2022-08-29T11:38:44.646Z,14.40
2022-08-29T11:41:32.784Z,19.27
2022-08-29T11:44:14.037Z,14.98
2022-08-29T11:46:49.437Z,16.02
2022-08-29T11:49:45.826Z,20.05
2022-08-29T11:52:22.599Z,20.92
2022-08-29T11:55:16.082Z,14.88
2022-08-29T11:57:59.345Z,9.98
2022-08-29T12:00:52.973Z,11.98
2022-08-29T12:03:55.492Z,13.45
2022-08-29T12:06:56.813Z,13.23
2022-08-29T12:09:48.898Z,15.65
2022-08-29T12:12:37.016Z,13.23
2022-08-29T12:15:43.865Z,9.63
2022-08-29T12:18:45.201Z,13.10
2022-08-29T12:21:44.201Z,13.20
2022-08-29T12:24:33.568Z,13.90
2022-08-29T12:27:02.192Z,12.68
2022-08-29T12:29:41.170Z,12.43
2022-08-29T12:32:46.105Z,9.43
2022-08-29T12:35:39.762Z,12.45
2022-08-29T12:38:26.754Z,9.52
2022-08-29T12:41:09.054Z,15.25
2022-08-29T12:43:42.623Z,12.15
2022-08-29T12:46:21.941Z,15.05
2022-08-29T12:48:57.514Z,13.63
2022-08-29T12:51:37.082Z,9.70
2022-08-29T12:54:08.889Z,14.82
2022-08-29T12:56:48.906Z,11.70
2022-08-29T12:59:20.127Z,12.70
2022-08-29T13:01:55.887Z,13.45
2022-08-29T13:04:26.080Z,11.98
2022-08-29T13:07:03.136Z,14.85
2022-08-29T13:09:33.639Z,10.18
2022-08-29T13:12:11.373Z,12.13
2022-08-29T13:14:51.455Z,10.48
2022-08-29T13:17:23.771Z,17.65
2022-08-29T13:20:34.396Z,14.02
2022-08-29T13:23:11.317Z,14.38
2022-08-29T13:25:47.111Z,12.73
2022-08-29T13:28:24.967Z,12.90
2022-08-29T13:31:24.905Z,10.85
2022-08-29T13:34:26.814Z,8.52
2022-08-29T13:37:02.475Z,9.25
2022-08-29T13:39:50.011Z,10.35
2022-08-29T13:42:35.946Z,16.83
2022-08-29T13:45:15.502Z,9.98
2022-08-29T13:47:59.859Z,10.95
2022-08-29T13:50:30.115Z,11.85
2022-08-29T13:52:59.736Z,10.32
2022-08-29T13:55:29.208Z,13.13
2022-08-29T13:57:57.422Z,10.52
2022-08-29T14:00:34.766Z,14.95
2022-08-29T14:03:06.552Z,8.52
2022-08-29T14:05:37.559Z,11.48
2022-08-29T14:08:06.996Z,7.35
2022-08-29T14:10:35.636Z,8.05
2022-08-29T14:13:07.236Z,10.88
2022-08-29T14:15:35.457Z,8.57
2022-08-29T14:18:04.754Z,11.93
2022-08-29T14:20:32.857Z,12.02
2022-08-29T14:23:02.253Z,12.30
2022-08-29T14:25:30.464Z,8.88
2022-08-29T14:27:58.499Z,8.93
2022-08-29T14:30:26.648Z,10.93
2022-08-29T14:32:54.845Z,11.95
2022-08-29T14:35:26.621Z,6.00
2022-08-29T14:38:02.477Z,8.15
2022-08-29T14:40:32.196Z,8.20
2022-08-29T14:43:01.517Z,10.32
2022-08-29T14:45:31.172Z,10.52
2022-08-29T14:48:00.146Z,9.65
2022-08-29T14:50:28.401Z,11.18
2022-08-29T14:52:56.459Z,10.23
2022-08-29T14:55:26.201Z,9.77
2022-08-29T14:57:54.441Z,9.85
2022-08-29T15:00:26.692Z,12.30
2022-08-29T15:02:55.274Z,8.45
2022-08-29T15:05:23.973Z,9.85
2022-08-29T15:07:52.070Z,14.45
2022-08-29T15:10:22.518Z,7.07
2022-08-29T15:12:52.057Z,6.78
2022-08-29T15:15:28.315Z,7.50
2022-08-29T15:17:56.454Z,12.23
2022-08-29T15:20:36.217Z,10.25
2022-08-29T15:23:05.193Z,9.57
2022-08-29T15:25:33.330Z,8.63
2022-08-29T15:28:03.100Z,6.30
2022-08-29T15:30:31.175Z,6.22
2022-08-29T15:32:59.351Z,6.55
2022-08-29T15:35:27.521Z,6.75
2022-08-29T15:37:55.673Z,9.65
2022-08-29T15:40:24.261Z,14.43
2022-08-29T15:42:52.457Z,8.80
2022-08-29T15:45:22.809Z,8.35
2022-08-29T15:47:54.035Z,4.97
2022-08-29T15:50:23.708Z,6.35
2022-08-29T15:52:51.989Z,5.68
2022-08-29T15:55:20.092Z,8.57
2022-08-29T15:57:51.546Z,7.18
2022-08-29T16:00:30.261Z,4.80
2022-08-29T16:03:03.365Z,6.32
2022-08-29T16:05:32.594Z,5.88
2022-08-29T16:08:00.929Z,5.93
2022-08-29T16:10:29.594Z,7.60
2022-08-29T16:12:58.340Z,3.90
2022-08-29T16:15:30.947Z,4.97
2022-08-29T16:17:59.941Z,5.68
2022-08-29T16:20:28.479Z,6.80
2022-08-29T16:22:58.957Z,3.88
2022-08-29T16:25:28.582Z,6.85
2022-08-29T16:27:57.141Z,3.47
2022-08-29T16:30:27.157Z,4.25
2022-08-29T16:32:56.085Z,2.88
2022-08-29T16:35:25.196Z,5.00
2022-08-29T16:38:02.534Z,5.15
2022-08-29T16:40:32.530Z,4.40
2022-08-29T16:43:01.586Z,6.20
2022-08-29T16:45:33.418Z,3.08
2022-08-29T16:48:01.446Z,2.90
2022-08-29T16:50:32.332Z,4.93
2022-08-29T16:53:01.753Z,3.13
2022-08-29T16:55:30.489Z,6.18
2022-08-29T16:58:18.392Z,3.38
2022-08-29T17:00:47.817Z,7.97
2022-08-29T17:03:19.893Z,7.55
2022-08-29T17:05:48.796Z,3.92
2022-08-29T17:08:16.111Z,6.53
2022-08-29T17:10:43.827Z,3.80
2022-08-29T17:13:13.327Z,4.60
2022-08-29T17:15:40.589Z,4.05
2022-08-29T17:18:10.232Z,6.72
2022-08-29T17:20:38.410Z,4.45
2022-08-29T17:23:10.135Z,6.72
2022-08-29T17:25:39.061Z,4.32
2022-08-29T17:28:17.505Z,5.38
2022-08-29T17:30:53.386Z,5.68
2022-08-29T17:33:22.943Z,5.63
2022-08-29T17:35:51.164Z,7.00
2022-08-29T17:38:19.663Z,4.55
2022-08-29T17:40:48.949Z,5.65
2022-08-29T17:43:18.560Z,5.10
2022-08-29T17:45:47.108Z,4.22
2022-08-29T17:48:15.795Z,3.25
2022-08-29T17:50:45.706Z,5.50
2022-08-29T17:53:14.416Z,6.10
2022-08-29T17:55:42.638Z,5.57
2022-08-29T17:58:10.769Z,6.88
2022-08-29T18:00:39.271Z,5.85
2022-08-29T18:03:07.366Z,5.97
2022-08-29T18:05:35.536Z,3.92
2022-08-29T18:08:05.639Z,5.32
2022-08-29T18:10:33.845Z,3.92
2022-08-29T18:13:01.981Z,6.65
2022-08-29T18:15:30.031Z,5.97
2022-08-29T18:18:03.992Z,9.10
2022-08-29T18:20:32.107Z,6.50
2022-08-29T18:23:00.312Z,7.30
2022-08-29T18:25:29.882Z,5.05
2022-08-29T18:27:57.959Z,5.05
2022-08-29T18:30:26.192Z,15.73
2022-08-29T18:32:54.908Z,12.07
2022-08-29T18:35:23.509Z,11.02
2022-08-29T18:37:51.555Z,11.73
2022-08-29T18:40:19.933Z,16.80
2022-08-29T18:42:49.486Z,8.50
2022-08-29T18:45:18.024Z,16.55
2022-08-29T18:47:46.350Z,29.75
2022-08-29T18:50:32.474Z,22.95
2022-08-29T18:53:04.181Z,12.75
2022-08-29T18:55:35.994Z,7.30
2022-08-29T18:58:06.622Z,19.88
2022-08-29T19:00:35.555Z,13.38
2022-08-29T19:03:05.409Z,10.80
2022-08-29T19:05:36.900Z,7.30
2022-08-29T19:08:08.693Z,9.35
2022-08-29T19:10:36.982Z,9.02
2022-08-29T19:13:08.078Z,8.00
2022-08-29T19:15:41.449Z,17.30
2022-08-29T19:18:10.612Z,11.32
2022-08-29T19:20:56.054Z,15.40
2022-08-29T19:23:24.226Z,11.73
2022-08-29T19:25:52.440Z,7.35
2022-08-29T19:28:22.787Z,7.65
2022-08-29T19:30:52.278Z,10.05
2022-08-29T19:33:21.840Z,7.15
2022-08-29T19:35:51.409Z,9.05
2022-08-29T19:38:20.988Z,7.40
2022-08-29T19:40:54.186Z,6.55
2022-08-29T19:43:29.061Z,5.50
2022-08-29T19:45:58.075Z,8.15
2022-08-29T19:48:27.948Z,5.80
2022-08-29T19:50:56.886Z,5.35
2022-08-29T19:53:26.378Z,7.10
2022-08-29T19:55:57.892Z,5.68
2022-08-29T19:58:31.272Z,3.53
2022-08-29T20:01:03.135Z,4.38
2022-08-29T20:03:32.178Z,6.13
2022-08-29T20:06:00.464Z,4.45
2022-08-29T20:08:31.316Z,6.25
2022-08-29T20:10:59.727Z,6.22
2022-08-29T20:13:34.173Z,8.90
2022-08-29T20:16:10.905Z,3.85
2022-08-29T20:18:41.619Z,1.88
2022-08-29T20:21:10.436Z,3.83
2022-08-29T20:23:49.069Z,2.90
2022-08-29T20:26:19.237Z,5.65
2022-08-29T20:28:49.446Z,4.25
2022-08-29T20:31:17.603Z,3.95
2022-08-29T20:33:47.605Z,2.65
2022-08-29T20:36:33.991Z,5.13
2022-08-29T20:39:08.651Z,3.25
2022-08-29T20:41:37.118Z,6.40
2022-08-29T20:44:09.973Z,7.07
2022-08-29T20:46:43.374Z,3.00
2022-08-29T20:49:13.634Z,3.20
2022-08-29T20:51:44.596Z,7.50
2022-08-29T20:54:17.944Z,3.80
2022-08-29T20:56:46.372Z,3.28
2022-08-29T20:59:16.578Z,5.25
2022-08-29T21:01:44.998Z,2.30
2022-08-29T21:04:32.863Z,3.72
2022-08-29T21:07:03.067Z,4.93
2022-08-29T21:09:31.447Z,7.63
2022-08-29T21:12:00.032Z,4.78
2022-08-29T21:14:29.842Z,4.22
2022-08-29T21:16:59.026Z,3.47
2022-08-29T21:19:29.864Z,3.55
2022-08-29T21:21:59.310Z,3.35
2022-08-29T21:24:27.848Z,4.40
2022-08-29T21:26:58.823Z,4.35
2022-08-29T21:29:27.308Z,5.85
2022-08-29T21:31:57.523Z,5.18
2022-08-29T21:34:25.693Z,3.15
2022-08-29T21:36:54.367Z,4.47
2022-08-29T21:39:28.457Z,7.05
2022-08-29T21:41:57.925Z,4.43
2022-08-29T21:44:29.620Z,5.30
2022-08-29T21:46:59.097Z,5.50
2022-08-29T21:49:27.309Z,6.65
2022-08-29T21:51:56.066Z,2.30
2022-08-29T21:54:24.066Z,4.32
2022-08-29T21:57:06.145Z,2.97
2022-08-29T21:59:42.445Z,4.00
2022-08-29T22:02:17.462Z,4.25
2022-08-29T22:04:48.195Z,5.03
2022-08-29T22:07:16.188Z,4.68
2022-08-29T22:09:48.008Z,4.00
2022-08-29T22:12:16.455Z,4.30
2022-08-29T22:15:01.930Z,3.75
2022-08-29T22:17:32.575Z,6.35
2022-08-29T22:20:00.634Z,4.85
2022-08-29T22:22:28.727Z,6.50
2022-08-29T22:24:59.919Z,5.03
2022-08-29T22:27:27.994Z,3.40
2022-08-29T22:29:58.302Z,4.72
2022-08-29T22:32:32.264Z,5.32
2022-08-29T22:35:07.252Z,4.28
2022-08-29T22:37:36.904Z,5.18
2022-08-29T22:40:07.186Z,4.75
2022-08-29T22:42:35.535Z,4.10
2022-08-29T22:45:04.407Z,6.03
2022-08-29T22:47:32.850Z,5.82
2022-08-29T22:50:00.939Z,5.28
2022-08-29T22:52:30.442Z,4.05
2022-08-29T22:54:58.803Z,5.13
2022-08-29T22:57:26.851Z,5.00
2022-08-29T22:59:54.859Z,5.75
2022-08-29T23:02:23.071Z,5.20
2022-08-29T23:04:52.025Z,6.45
2022-08-29T23:07:21.417Z,5.57
2022-08-29T23:09:51.553Z,7.00
2022-08-29T23:12:20.445Z,8.23
2022-08-29T23:14:49.337Z,8.18
2022-08-29T23:17:19.942Z,6.38
2022-08-29T23:19:49.922Z,7.07
2022-08-29T23:22:18.128Z,5.43
2022-08-29T23:24:58.292Z,6.80
2022-08-29T23:27:29.628Z,4.90
2022-08-29T23:29:58.689Z,5.80
2022-08-29T23:32:28.382Z,4.57
2022-08-29T23:34:56.881Z,5.40
2022-08-29T23:37:25.365Z,5.80
2022-08-29T23:39:54.280Z,6.18
2022-08-29T23:42:25.741Z,6.53
2022-08-29T23:44:55.321Z,6.18
2022-08-29T23:47:23.700Z,8.00
2022-08-29T23:49:51.733Z,7.65
2022-08-29T23:52:19.769Z,6.20
2022-08-29T23:54:47.823Z,6.55
2022-08-29T23:57:16.055Z,5.15
