createdAt,value
2018-05-10T00:01:25.517Z,86.40
2018-05-10T00:03:52.612Z,88.60
2018-05-10T00:06:18.946Z,88.60
2018-05-10T00:08:45.269Z,87.10
2018-05-10T00:11:11.618Z,86.80
2018-05-10T00:13:38.081Z,87.90
2018-05-10T00:16:04.413Z,86.40
2018-05-10T00:18:30.703Z,86.60
2018-05-10T00:20:57.040Z,89.70
2018-05-10T00:23:24.070Z,90.10
2018-05-10T00:25:50.546Z,89.60
2018-05-10T00:28:16.887Z,88.50
2018-05-10T00:30:43.201Z,86.70
2018-05-10T00:33:09.584Z,88.10
2018-05-10T00:35:35.861Z,85.50
2018-05-10T00:38:02.155Z,85.60
2018-05-10T00:40:28.481Z,85.50
2018-05-10T00:42:54.746Z,86.50
2018-05-10T00:45:21.048Z,85.90
2018-05-10T00:47:47.410Z,86.50
2018-05-10T00:50:13.759Z,85.10
2018-05-10T00:52:40.133Z,84.80
2018-05-10T00:55:06.487Z,84.80
2018-05-10T00:57:32.761Z,85.00
2018-05-10T00:59:59.122Z,85.00
2018-05-10T01:02:25.414Z,87.60
2018-05-10T01:04:51.737Z,85.20
2018-05-10T01:07:19.201Z,85.40
2018-05-10T01:09:45.475Z,85.70
2018-05-10T01:12:11.811Z,86.40
2018-05-10T01:14:38.130Z,87.30
2018-05-10T01:17:04.401Z,88.60
2018-05-10T01:19:30.793Z,89.10
2018-05-10T01:21:57.099Z,86.60
2018-05-10T01:24:24.197Z,86.70
2018-05-10T01:26:50.489Z,86.60
2018-05-10T01:29:16.765Z,88.40
2018-05-10T01:31:43.497Z,89.90
2018-05-10T01:34:10.547Z,85.50
2018-05-10T01:36:36.984Z,85.40
2018-05-10T01:39:03.293Z,87.40
2018-05-10T01:41:29.663Z,86.40
2018-05-10T01:43:55.989Z,85.90
2018-05-10T01:46:22.324Z,86.20
2018-05-10T01:48:48.644Z,84.90
2018-05-10T01:51:14.963Z,84.50
2018-05-10T01:53:42.027Z,86.40
2018-05-10T01:56:08.339Z,86.30
2018-05-10T01:58:36.333Z,86.60
2018-05-10T02:01:02.641Z,86.60
2018-05-10T02:03:28.947Z,83.30
2018-05-10T02:05:55.994Z,85.20
2018-05-10T02:08:23.074Z,85.20
2018-05-10T02:10:49.412Z,84.40
2018-05-10T02:13:15.809Z,85.10
2018-05-10T02:15:42.132Z,85.50
2018-05-10T02:18:08.463Z,86.10
2018-05-10T02:20:35.297Z,86.00
2018-05-10T02:23:01.582Z,85.70
2018-05-10T02:25:27.880Z,85.60
2018-05-10T02:27:54.154Z,85.60
2018-05-10T02:30:20.516Z,85.30
2018-05-10T02:32:46.823Z,85.40
2018-05-10T02:35:13.692Z,85.70
2018-05-10T02:37:39.989Z,85.40
2018-05-10T02:40:06.324Z,86.80
2018-05-10T02:42:32.593Z,85.60
2018-05-10T02:44:59.838Z,88.40
2018-05-10T02:47:26.098Z,88.40
2018-05-10T02:49:53.375Z,84.70
2018-05-10T02:52:19.721Z,84.50
2018-05-10T02:54:46.035Z,84.60
2018-05-10T02:57:13.145Z,85.00
2018-05-10T02:59:39.478Z,85.00
2018-05-10T03:02:05.894Z,84.90
2018-05-10T03:04:33.082Z,84.80
2018-05-10T03:06:59.401Z,84.80
2018-05-10T03:09:26.401Z,84.10
2018-05-10T03:11:52.714Z,84.10
2018-05-10T03:14:19.028Z,84.70
2018-05-10T03:16:46.039Z,85.40
2018-05-10T03:19:12.314Z,85.30
2018-05-10T03:21:38.618Z,85.00
2018-05-10T03:24:04.865Z,85.10
2018-05-10T03:26:31.130Z,85.00
2018-05-10T03:28:57.391Z,87.40
2018-05-10T03:31:23.748Z,86.10
2018-05-10T03:33:50.799Z,84.80
2018-05-10T03:36:17.088Z,84.70
2018-05-10T03:38:43.831Z,85.00
2018-05-10T03:41:10.079Z,85.20
2018-05-10T03:43:36.471Z,85.60
2018-05-10T03:46:02.751Z,85.20
2018-05-10T03:48:29.094Z,84.90
2018-05-10T03:50:55.359Z,85.70
2018-05-10T03:53:21.617Z,84.40
2018-05-10T03:55:47.912Z,84.50
2018-05-10T03:58:14.221Z,84.50
2018-05-10T04:00:40.532Z,85.20
2018-05-10T04:16:55.952Z,84.40
2018-05-10T04:19:22.878Z,84.30
2018-05-10T04:21:49.118Z,84.20
2018-05-10T04:24:15.340Z,84.70
2018-05-10T04:26:41.540Z,85.40
2018-05-10T04:29:07.756Z,85.20
2018-05-10T04:31:33.978Z,85.80
2018-05-10T04:34:00.179Z,83.90
2018-05-10T04:36:26.439Z,84.20
2018-05-10T04:38:52.726Z,85.60
2018-05-10T04:41:18.989Z,86.30
2018-05-10T04:43:45.182Z,85.70
2018-05-10T04:46:11.373Z,84.50
2018-05-10T04:48:37.559Z,81.70
2018-05-10T04:51:03.790Z,81.60
2018-05-10T04:53:29.976Z,81.70
2018-05-10T04:55:56.903Z,83.10
2018-05-10T04:58:23.082Z,83.00
2018-05-10T05:00:49.949Z,83.10
2018-05-10T05:03:16.193Z,83.10
2018-05-10T05:05:42.308Z,83.20
2018-05-10T05:08:08.497Z,83.40
2018-05-10T05:10:34.682Z,83.90
2018-05-10T05:13:01.655Z,84.00
2018-05-10T05:15:27.809Z,83.90
2018-05-10T05:17:54.011Z,83.40
2018-05-10T05:20:20.153Z,83.00
2018-05-10T05:22:46.354Z,82.30
2018-05-10T05:25:12.503Z,82.00
2018-05-10T05:27:38.730Z,81.30
2018-05-10T05:30:04.939Z,81.20
2018-05-10T05:32:31.069Z,80.90
2018-05-10T05:34:58.010Z,81.20
2018-05-10T05:37:24.190Z,81.10
2018-05-10T05:39:50.355Z,80.40
2018-05-10T05:42:16.554Z,80.40
2018-05-10T05:44:42.802Z,80.30
2018-05-10T05:47:08.937Z,80.20
2018-05-10T05:49:35.317Z,80.30
2018-05-10T05:52:01.480Z,80.40
2018-05-10T05:54:27.673Z,80.50
2018-05-10T05:56:53.857Z,80.40
2018-05-10T05:59:20.029Z,80.00
2018-05-10T06:01:46.244Z,79.50
2018-05-10T06:04:12.441Z,79.40
2018-05-10T06:06:39.320Z,78.30
2018-05-10T06:09:05.488Z,78.20
2018-05-10T06:11:31.669Z,77.00
2018-05-10T06:13:57.898Z,75.70
2018-05-10T06:16:24.100Z,74.60
2018-05-10T06:18:50.307Z,73.70
2018-05-10T06:21:16.469Z,74.20
2018-05-10T06:23:42.757Z,73.50
2018-05-10T06:26:08.938Z,73.60
2018-05-10T06:28:35.158Z,71.60
2018-05-10T06:31:01.305Z,68.40
2018-05-10T06:33:27.445Z,64.80
2018-05-10T06:35:53.676Z,61.30
2018-05-10T06:38:19.843Z,58.80
2018-05-10T06:40:46.012Z,57.50
2018-05-10T06:43:12.988Z,55.30
2018-05-10T06:45:39.290Z,55.30
2018-05-10T06:48:05.453Z,55.90
2018-05-10T06:50:32.397Z,55.00
2018-05-10T06:52:58.607Z,54.50
2018-05-10T06:55:24.876Z,54.80
2018-05-10T06:57:51.029Z,55.70
2018-05-10T07:00:17.231Z,55.20
2018-05-10T07:02:43.464Z,56.40
2018-05-10T07:05:09.600Z,56.50
2018-05-10T07:07:35.774Z,55.10
2018-05-10T07:10:02.042Z,55.40
2018-05-10T07:12:28.170Z,55.90
2018-05-10T07:14:54.348Z,54.60
2018-05-10T07:17:20.582Z,55.40
2018-05-10T07:19:46.803Z,55.90
2018-05-10T07:22:13.733Z,54.70
2018-05-10T07:24:40.017Z,54.70
2018-05-10T07:27:06.236Z,54.40
2018-05-10T07:29:33.143Z,52.20
2018-05-10T07:31:59.321Z,52.10
2018-05-10T07:34:25.589Z,50.10
2018-05-10T07:36:52.500Z,50.90
2018-05-10T07:39:18.675Z,50.90
2018-05-10T07:41:45.640Z,51.10
2018-05-10T07:44:11.977Z,51.10
2018-05-10T07:46:38.913Z,51.90
2018-05-10T07:49:05.124Z,51.80
2018-05-10T07:51:31.356Z,52.40
2018-05-10T07:53:57.513Z,52.70
2018-05-10T07:56:23.703Z,52.80
2018-05-10T07:58:49.897Z,53.10
2018-05-10T08:01:16.155Z,53.20
2018-05-10T08:03:42.329Z,53.00
2018-05-10T08:06:08.556Z,52.80
2018-05-10T08:08:35.494Z,52.60
2018-05-10T08:11:01.639Z,52.40
2018-05-10T08:13:27.857Z,51.70
2018-05-10T08:15:54.029Z,51.50
2018-05-10T08:18:20.230Z,50.80
2018-05-10T08:20:46.458Z,50.60
2018-05-10T08:23:12.674Z,50.80
2018-05-10T08:25:38.901Z,50.20
2018-05-10T08:28:05.851Z,48.80
2018-05-10T08:30:32.758Z,49.20
2018-05-10T08:32:59.007Z,49.10
2018-05-10T08:35:25.191Z,48.90
2018-05-10T08:37:52.108Z,48.50
2018-05-10T08:40:18.303Z,48.50
2018-05-10T08:42:44.540Z,48.20
2018-05-10T08:45:11.541Z,46.50
2018-05-10T08:47:37.746Z,46.50
2018-05-10T08:50:03.986Z,46.40
2018-05-10T08:52:30.176Z,46.70
2018-05-10T08:54:56.340Z,46.30
2018-05-10T08:57:22.717Z,46.60
2018-05-10T08:59:48.992Z,46.10
2018-05-10T09:02:15.138Z,45.20
2018-05-10T09:04:41.391Z,44.60
2018-05-10T09:07:07.552Z,44.80
2018-05-10T09:09:34.466Z,45.30
2018-05-10T09:12:00.797Z,45.30
2018-05-10T09:14:26.963Z,44.50
2018-05-10T09:16:53.200Z,43.50
2018-05-10T09:19:19.376Z,44.10
2018-05-10T09:21:46.797Z,43.60
2018-05-10T09:24:12.941Z,43.40
2018-05-10T09:26:39.105Z,43.30
2018-05-10T09:29:05.321Z,44.20
2018-05-10T09:31:31.666Z,43.90
2018-05-10T09:33:57.837Z,43.30
2018-05-10T09:36:23.998Z,45.00
2018-05-10T09:38:50.207Z,43.90
2018-05-10T09:41:16.386Z,41.90
2018-05-10T09:43:42.548Z,43.50
2018-05-10T09:46:08.833Z,42.70
2018-05-10T09:48:35.004Z,42.60
2018-05-10T09:51:01.268Z,43.00
2018-05-10T09:53:27.425Z,41.70
2018-05-10T09:55:53.626Z,43.20
2018-05-10T09:58:19.781Z,43.20
2018-05-10T10:00:45.967Z,41.30
2018-05-10T10:03:12.907Z,41.50
2018-05-10T10:05:39.149Z,41.40
2018-05-10T10:08:05.360Z,42.40
2018-05-10T10:10:31.552Z,41.40
2018-05-10T10:12:57.726Z,41.20
2018-05-10T10:15:23.953Z,40.70
2018-05-10T10:17:50.231Z,40.80
2018-05-10T10:20:16.618Z,40.50
2018-05-10T10:22:43.652Z,40.50
2018-05-10T10:25:09.954Z,40.40
2018-05-10T10:27:37.166Z,39.10
2018-05-10T10:30:03.472Z,39.10
2018-05-10T10:32:29.735Z,39.10
2018-05-10T10:34:56.002Z,38.90
2018-05-10T10:37:22.313Z,39.50
2018-05-10T10:39:48.619Z,38.80
2018-05-10T10:42:14.945Z,37.10
2018-05-10T10:44:41.237Z,37.50
2018-05-10T10:47:07.482Z,35.00
2018-05-10T10:49:34.846Z,35.60
2018-05-10T10:52:01.156Z,36.30
2018-05-10T10:54:27.495Z,37.40
2018-05-10T10:56:53.804Z,33.90
2018-05-10T10:59:20.101Z,36.10
2018-05-10T11:01:46.393Z,36.10
2018-05-10T11:04:12.633Z,35.90
2018-05-10T11:06:39.724Z,34.60
2018-05-10T11:09:05.991Z,34.50
2018-05-10T11:11:32.248Z,35.60
2018-05-10T11:13:59.526Z,35.50
2018-05-10T11:16:25.820Z,35.50
2018-05-10T11:18:52.081Z,35.60
2018-05-10T11:21:18.313Z,36.20
2018-05-10T11:23:44.655Z,38.50
2018-05-10T11:26:10.912Z,38.50
2018-05-10T11:28:37.296Z,37.80
2018-05-10T11:31:04.435Z,37.80
2018-05-10T11:33:30.737Z,37.80
2018-05-10T11:35:57.004Z,37.40
2018-05-10T11:38:23.330Z,38.10
2018-05-10T11:40:49.653Z,37.20
2018-05-10T11:43:16.046Z,37.40
2018-05-10T11:45:42.324Z,37.00
2018-05-10T11:48:09.319Z,38.50
2018-05-10T11:50:35.607Z,38.50
2018-05-10T11:53:01.897Z,39.40
2018-05-10T11:55:28.143Z,39.40
2018-05-10T11:57:54.393Z,39.70
2018-05-10T12:00:20.690Z,40.10
2018-05-10T12:02:46.942Z,41.50
2018-05-10T12:05:13.231Z,41.80
2018-05-10T12:07:39.704Z,43.20
2018-05-10T12:10:05.991Z,45.40
2018-05-10T12:12:32.184Z,44.20
2018-05-10T12:14:58.427Z,45.20
2018-05-10T12:17:24.700Z,46.40
2018-05-10T12:19:51.758Z,48.00
2018-05-10T12:22:18.029Z,47.90
2018-05-10T12:24:44.461Z,48.10
2018-05-10T12:27:10.747Z,49.20
2018-05-10T12:29:37.027Z,49.10
2018-05-10T12:32:04.060Z,51.30
2018-05-10T12:34:30.309Z,51.20
2018-05-10T12:36:56.576Z,51.20
2018-05-10T12:39:23.564Z,49.30
2018-05-10T12:41:49.862Z,49.30
2018-05-10T12:44:16.267Z,49.40
2018-05-10T12:46:42.511Z,49.90
2018-05-10T12:49:13.978Z,50.70
2018-05-10T12:51:45.805Z,52.30
2018-05-10T12:54:12.061Z,52.80
2018-05-10T12:56:38.320Z,53.20
2018-05-10T12:59:04.652Z,54.70
2018-05-10T13:01:33.702Z,56.60
2018-05-10T13:03:59.911Z,56.50
2018-05-10T13:06:26.153Z,56.80
2018-05-10T13:08:53.131Z,56.60
2018-05-10T13:11:20.269Z,59.40
2018-05-10T13:13:46.558Z,59.40
2018-05-10T13:16:12.893Z,59.30
2018-05-10T13:18:39.232Z,60.50
2018-05-10T13:21:05.511Z,59.70
2018-05-10T13:23:32.460Z,59.50
2018-05-10T13:25:59.475Z,58.80
2018-05-10T13:28:25.730Z,58.80
2018-05-10T13:30:51.952Z,60.60
2018-05-10T13:33:18.248Z,60.20
2018-05-10T13:35:45.324Z,57.60
2018-05-10T13:38:11.601Z,57.50
2018-05-10T13:40:38.247Z,58.30
2018-05-10T13:43:04.540Z,59.40
2018-05-10T13:45:30.870Z,60.10
2018-05-10T13:47:57.130Z,59.70
2018-05-10T13:50:23.380Z,59.40
2018-05-10T13:52:49.652Z,59.80
2018-05-10T13:55:15.957Z,59.60
2018-05-10T13:57:43.007Z,59.20
2018-05-10T14:00:10.123Z,58.20
2018-05-10T14:02:36.449Z,58.10
2018-05-10T14:05:02.814Z,58.00
2018-05-10T14:07:29.098Z,58.30
2018-05-10T14:09:56.251Z,57.50
2018-05-10T14:12:23.264Z,58.00
2018-05-10T14:14:49.651Z,57.90
2018-05-10T14:17:16.772Z,56.10
2018-05-10T14:19:43.144Z,56.00
2018-05-10T14:22:09.488Z,57.20
2018-05-10T14:24:35.632Z,57.10
2018-05-10T14:27:01.930Z,56.60
2018-05-10T14:29:28.235Z,56.70
2018-05-10T14:31:55.249Z,58.50
2018-05-10T14:34:21.647Z,58.30
2018-05-10T14:36:48.659Z,59.10
2018-05-10T14:39:15.060Z,59.00
2018-05-10T14:41:41.342Z,56.60
2018-05-10T14:44:07.603Z,58.00
2018-05-10T14:46:33.899Z,61.10
2018-05-10T14:49:00.306Z,59.60
2018-05-10T14:51:26.571Z,57.30
2018-05-10T14:53:53.014Z,57.40
2018-05-10T14:56:20.105Z,61.00
2018-05-10T14:58:46.452Z,60.20
2018-05-10T15:01:12.748Z,60.60
2018-05-10T15:03:39.034Z,58.40
2018-05-10T15:06:05.372Z,58.70
2018-05-10T15:08:31.613Z,61.00
2018-05-10T15:10:57.964Z,61.30
2018-05-10T15:13:24.223Z,62.50
2018-05-10T15:15:50.530Z,63.50
2018-05-10T15:18:16.804Z,63.70
2018-05-10T15:20:43.150Z,64.10
2018-05-10T15:23:09.438Z,63.60
2018-05-10T15:25:35.739Z,65.10
2018-05-10T15:28:02.068Z,65.30
2018-05-10T15:30:28.277Z,64.00
2018-05-10T15:32:54.592Z,63.70
2018-05-10T15:35:21.712Z,64.20
2018-05-10T15:37:48.032Z,64.20
2018-05-10T15:40:14.302Z,63.50
2018-05-10T15:42:41.453Z,62.50
2018-05-10T15:45:07.716Z,62.50
2018-05-10T15:47:34.028Z,61.80
2018-05-10T15:50:00.394Z,62.40
2018-05-10T15:52:26.734Z,61.00
2018-05-10T15:54:53.028Z,60.80
2018-05-10T15:57:20.115Z,61.80
2018-05-10T15:59:46.368Z,61.80
2018-05-10T16:02:12.726Z,62.30
2018-05-10T16:04:38.988Z,63.20
2018-05-10T16:07:05.252Z,63.40
2018-05-10T16:09:31.510Z,62.90
2018-05-10T16:11:57.830Z,63.40
2018-05-10T16:14:24.227Z,63.10
2018-05-10T16:16:50.456Z,62.80
2018-05-10T16:19:16.724Z,63.20
2018-05-10T16:21:42.932Z,63.40
2018-05-10T16:24:09.191Z,64.20
2018-05-10T16:26:35.533Z,64.60
2018-05-10T16:29:01.823Z,65.50
2018-05-10T16:31:28.870Z,67.40
2018-05-10T16:33:55.124Z,67.30
2018-05-10T16:36:22.114Z,70.60
2018-05-10T16:38:48.410Z,70.30
2018-05-10T16:41:14.683Z,71.50
2018-05-10T16:43:41.014Z,72.00
2018-05-10T16:46:07.354Z,71.80
2018-05-10T16:48:33.598Z,71.80
2018-05-10T16:50:59.846Z,73.40
2018-05-10T16:53:26.137Z,74.30
2018-05-10T16:55:53.106Z,75.50
2018-05-10T16:58:19.606Z,75.50
2018-05-10T17:00:45.937Z,77.30
2018-05-10T17:03:12.240Z,77.40
2018-05-10T17:05:38.761Z,77.40
2018-05-10T17:08:05.030Z,76.80
2018-05-10T17:10:31.325Z,77.40
2018-05-10T17:12:57.541Z,75.50
2018-05-10T17:15:23.885Z,75.40
2018-05-10T17:17:50.130Z,74.90
2018-05-10T17:20:16.742Z,74.10
2018-05-10T17:22:42.990Z,75.50
2018-05-10T17:25:09.303Z,74.50
2018-05-10T17:27:35.649Z,73.00
2018-05-10T17:30:01.889Z,73.40
2018-05-10T17:32:28.131Z,72.40
2018-05-10T17:34:54.408Z,74.80
2018-05-10T17:37:20.723Z,74.80
2018-05-10T17:39:47.084Z,75.70
2018-05-10T17:42:13.365Z,74.90
2018-05-10T17:44:40.371Z,74.90
2018-05-10T17:47:06.738Z,74.80
2018-05-10T17:49:33.005Z,75.70
2018-05-10T17:52:00.039Z,77.90
2018-05-10T17:54:27.583Z,77.90
2018-05-10T17:56:53.890Z,79.20
2018-05-10T17:59:20.207Z,76.20
2018-05-10T18:01:46.523Z,76.20
2018-05-10T18:04:12.772Z,75.80
2018-05-10T18:06:41.198Z,75.50
2018-05-10T18:09:08.587Z,77.90
2018-05-10T18:11:34.787Z,77.90
2018-05-10T18:14:01.254Z,79.40
2018-05-10T18:16:27.721Z,78.80
2018-05-10T18:18:54.135Z,79.40
2018-05-10T18:21:20.559Z,76.30
2018-05-10T18:23:46.915Z,76.70
2018-05-10T18:26:13.185Z,75.40
2018-05-10T18:28:39.619Z,75.90
2018-05-10T18:31:06.116Z,77.60
2018-05-10T18:33:32.436Z,78.80
2018-05-10T18:35:59.080Z,77.00
2018-05-10T18:38:25.380Z,76.30
2018-05-10T18:40:51.773Z,80.40
2018-05-10T18:43:18.746Z,82.40
2018-05-10T18:45:45.116Z,82.40
2018-05-10T18:48:11.394Z,82.80
2018-05-10T18:50:37.796Z,83.60
2018-05-10T18:53:04.254Z,81.90
2018-05-10T18:55:30.675Z,83.60
2018-05-10T18:57:57.912Z,81.40
2018-05-10T19:00:24.212Z,82.90
2018-05-10T19:02:50.511Z,83.70
2018-05-10T19:05:16.900Z,84.50
2018-05-10T19:07:43.181Z,84.20
2018-05-10T19:10:09.566Z,82.10
2018-05-10T19:12:35.914Z,81.40
2018-05-10T19:15:02.191Z,81.50
2018-05-10T19:17:28.495Z,80.50
2018-05-10T19:19:54.959Z,80.30
2018-05-10T19:22:21.249Z,80.80
2018-05-10T19:24:47.575Z,82.40
2018-05-10T19:27:14.727Z,81.40
2018-05-10T19:29:40.956Z,81.20
2018-05-10T19:32:07.466Z,80.40
2018-05-10T19:34:33.773Z,82.80
2018-05-10T19:37:00.806Z,84.00
2018-05-10T19:39:27.060Z,83.90
2018-05-10T19:41:53.390Z,83.50
2018-05-10T19:44:19.708Z,83.20
2018-05-10T19:46:46.056Z,82.70
2018-05-10T19:49:13.365Z,81.70
2018-05-10T19:51:39.676Z,81.00
2018-05-10T19:54:06.115Z,80.20
2018-05-10T19:56:33.174Z,80.70
2018-05-10T19:58:59.520Z,80.70
2018-05-10T20:01:25.774Z,81.60
2018-05-10T20:03:52.054Z,80.70
2018-05-10T20:06:18.311Z,79.60
2018-05-10T20:08:44.839Z,79.90
2018-05-10T20:11:11.266Z,79.30
2018-05-10T20:13:37.576Z,79.00
2018-05-10T20:16:03.822Z,79.30
2018-05-10T20:18:30.197Z,79.20
2018-05-10T20:20:57.229Z,80.00
2018-05-10T20:23:23.944Z,80.00
2018-05-10T20:25:50.391Z,79.80
2018-05-10T20:28:19.919Z,80.00
2018-05-10T20:30:48.381Z,80.90
2018-05-10T20:33:14.810Z,80.90
2018-05-10T20:35:41.136Z,81.20
2018-05-10T20:38:07.484Z,82.00
2018-05-10T20:40:34.515Z,81.90
2018-05-10T20:43:01.260Z,81.80
2018-05-10T20:45:28.232Z,82.40
2018-05-10T20:47:57.815Z,82.60
2018-05-10T20:50:24.438Z,82.50
2018-05-10T20:52:51.300Z,83.70
2018-05-10T20:55:17.685Z,82.10
2018-05-10T20:57:44.141Z,82.00
2018-05-10T21:00:10.491Z,82.90
2018-05-10T21:02:36.777Z,82.70
2018-05-10T21:05:03.813Z,82.20
2018-05-10T21:07:30.119Z,82.10
2018-05-10T21:09:56.774Z,82.50
2018-05-10T21:12:41.364Z,82.40
2018-05-10T21:15:07.835Z,82.30
2018-05-10T21:17:41.201Z,82.50
2018-05-10T21:20:07.581Z,82.50
2018-05-10T21:22:37.039Z,82.20
2018-05-10T21:25:03.533Z,82.60
2018-05-10T21:27:29.950Z,82.60
2018-05-10T21:29:56.428Z,81.90
2018-05-10T21:32:22.802Z,82.20
2018-05-10T21:34:50.019Z,81.50
2018-05-10T21:37:16.395Z,81.30
2018-05-10T21:39:42.695Z,80.80
2018-05-10T21:42:09.039Z,81.30
2018-05-10T21:44:35.427Z,81.30
2018-05-10T21:47:01.824Z,81.10
2018-05-10T21:49:40.538Z,81.00
2018-05-10T21:52:07.090Z,81.10
2018-05-10T21:54:33.510Z,81.60
2018-05-10T21:57:00.667Z,80.80
2018-05-10T21:59:27.033Z,80.80
2018-05-10T22:01:54.338Z,80.20
2018-05-10T22:04:20.693Z,80.40
2018-05-10T22:06:47.133Z,80.00
2018-05-10T22:09:13.502Z,80.50
2018-05-10T22:11:39.847Z,80.30
2018-05-10T22:14:06.239Z,79.70
2018-05-10T22:16:32.589Z,80.30
2018-05-10T22:18:58.965Z,80.30
2018-05-10T22:21:25.271Z,80.60
2018-05-10T22:23:51.722Z,79.70
2018-05-10T22:26:18.113Z,79.40
2018-05-10T22:28:44.543Z,79.20
2018-05-10T22:31:11.059Z,79.20
2018-05-10T22:33:37.441Z,79.20
2018-05-10T22:36:03.831Z,79.50
2018-05-10T22:38:30.196Z,80.00
2018-05-10T22:40:56.563Z,79.80
2018-05-10T22:43:22.968Z,79.20
2018-05-10T22:45:49.540Z,78.90
2018-05-10T22:48:15.889Z,79.40
2018-05-10T22:50:42.244Z,79.10
2018-05-10T22:53:08.604Z,79.00
2018-05-10T22:55:35.024Z,79.30
2018-05-10T22:58:01.376Z,79.50
2018-05-10T23:00:27.736Z,79.20
2018-05-10T23:02:54.056Z,79.20
2018-05-10T23:05:20.440Z,78.70
2018-05-10T23:07:47.504Z,79.00
2018-05-10T23:10:14.585Z,78.30
2018-05-10T23:12:40.875Z,78.20
2018-05-10T23:15:07.294Z,78.60
2018-05-10T23:17:33.659Z,78.00
2018-05-10T23:20:00.039Z,78.10
2018-05-10T23:22:26.361Z,78.20
2018-05-10T23:24:52.843Z,78.60
2018-05-10T23:27:19.955Z,78.60
2018-05-10T23:29:46.304Z,78.60
2018-05-10T23:32:12.688Z,79.10
2018-05-10T23:34:39.725Z,79.00
2018-05-10T23:37:06.060Z,78.90
2018-05-10T23:39:32.424Z,79.50
2018-05-10T23:41:59.574Z,80.80
2018-05-10T23:44:25.949Z,80.80
2018-05-10T23:46:52.336Z,79.60
2018-05-10T23:49:18.700Z,78.70
2018-05-10T23:51:45.209Z,78.30
2018-05-10T23:54:11.618Z,79.00
2018-05-10T23:56:38.007Z,77.80
2018-05-10T23:59:04.492Z,78.50
