createdAt,value
2019-05-05T00:02:56.263Z,5.17
2019-05-05T00:07:14.951Z,4.70
2019-05-05T00:11:44.470Z,3.93
2019-05-05T00:16:18.365Z,5.83
2019-05-05T00:20:35.256Z,5.33
2019-05-05T00:24:51.680Z,6.20
2019-05-05T00:29:08.370Z,4.60
2019-05-05T00:33:25.043Z,5.00
2019-05-05T00:37:41.682Z,5.57
2019-05-05T00:41:58.328Z,4.80
2019-05-05T00:46:19.411Z,4.57
2019-05-05T00:50:35.853Z,3.60
2019-05-05T00:54:52.323Z,5.73
2019-05-05T00:59:10.922Z,4.13
2019-05-05T01:03:27.892Z,6.23
2019-05-05T01:07:44.491Z,5.47
2019-05-05T01:12:01.151Z,11.07
2019-05-05T01:16:17.577Z,8.77
2019-05-05T01:20:34.405Z,5.33
2019-05-05T01:24:51.266Z,5.23
2019-05-05T01:29:09.636Z,5.23
2019-05-05T01:33:26.179Z,4.40
2019-05-05T01:37:50.539Z,4.93
2019-05-05T01:42:15.078Z,4.70
2019-05-05T01:46:31.540Z,9.23
2019-05-05T01:50:55.816Z,6.53
2019-05-05T01:55:14.545Z,6.67
2019-05-05T01:59:31.052Z,5.17
2019-05-05T02:03:47.672Z,4.10
2019-05-05T02:08:05.056Z,4.70
2019-05-05T02:12:21.893Z,4.40
2019-05-05T02:16:38.343Z,4.23
2019-05-05T02:21:05.006Z,3.30
2019-05-05T02:25:21.952Z,4.13
2019-05-05T02:29:44.657Z,3.57
2019-05-05T02:34:01.417Z,3.10
2019-05-05T02:38:18.280Z,2.60
2019-05-05T02:42:35.598Z,3.70
2019-05-05T02:46:57.063Z,4.73
2019-05-05T02:51:15.387Z,6.00
2019-05-05T02:55:34.780Z,3.57
2019-05-05T02:59:54.037Z,4.10
2019-05-05T03:04:11.553Z,6.20
2019-05-05T03:08:28.754Z,5.00
2019-05-05T03:12:45.304Z,4.23
2019-05-05T03:17:10.060Z,4.90
2019-05-05T03:21:26.927Z,3.60
2019-05-05T03:25:43.983Z,3.27
2019-05-05T03:30:04.690Z,2.93
2019-05-05T03:34:20.617Z,4.17
2019-05-05T03:38:37.509Z,2.93
2019-05-05T03:42:56.223Z,3.30
2019-05-05T03:47:13.973Z,4.87
2019-05-05T03:51:30.670Z,5.33
2019-05-05T03:55:47.828Z,4.33
2019-05-05T04:00:09.459Z,6.20
2019-05-05T04:04:30.900Z,5.43
2019-05-05T04:08:47.720Z,7.53
2019-05-05T04:13:04.956Z,8.00
2019-05-05T04:17:40.226Z,8.43
2019-05-05T04:21:56.859Z,9.00
2019-05-05T04:26:14.238Z,11.67
2019-05-05T04:30:30.855Z,11.33
2019-05-05T04:34:47.397Z,10.80
2019-05-05T04:39:05.862Z,9.17
2019-05-05T04:43:24.465Z,9.67
2019-05-05T04:47:48.910Z,8.47
2019-05-05T04:52:10.055Z,8.50
2019-05-05T04:56:29.664Z,6.37
2019-05-05T05:00:45.045Z,6.67
2019-05-05T05:05:24.348Z,8.67
2019-05-05T05:09:39.900Z,5.30
2019-05-05T05:13:56.346Z,6.87
2019-05-05T05:18:15.859Z,12.00
2019-05-05T05:22:33.435Z,12.03
2019-05-05T05:26:50.195Z,9.53
2019-05-05T05:31:06.888Z,10.03
2019-05-05T05:35:26.233Z,6.50
2019-05-05T05:39:44.602Z,9.17
2019-05-05T05:44:06.841Z,8.50
2019-05-05T05:48:25.314Z,7.70
2019-05-05T05:52:43.592Z,7.20
2019-05-05T05:57:06.488Z,4.43
2019-05-05T06:01:23.989Z,7.10
2019-05-05T06:05:40.676Z,6.70
2019-05-05T06:09:57.138Z,6.80
2019-05-05T06:14:14.555Z,5.97
2019-05-05T06:18:31.348Z,6.50
2019-05-05T06:22:47.906Z,7.53
2019-05-05T06:27:04.436Z,6.77
2019-05-05T06:31:20.973Z,6.30
2019-05-05T06:35:37.585Z,7.13
2019-05-05T06:39:57.947Z,6.03
2019-05-05T06:44:19.442Z,6.97
2019-05-05T06:48:36.030Z,6.73
2019-05-05T06:52:53.692Z,6.10
2019-05-05T06:57:10.397Z,6.80
2019-05-05T07:01:27.029Z,10.03
2019-05-05T07:05:44.017Z,9.27
2019-05-05T07:10:00.578Z,10.57
2019-05-05T07:14:17.080Z,10.57
2019-05-05T07:18:34.215Z,9.90
2019-05-05T07:23:01.533Z,9.40
2019-05-05T07:27:09.495Z,9.27
2019-05-05T07:31:26.304Z,9.80
2019-05-05T07:35:58.653Z,12.03
2019-05-05T07:40:10.783Z,11.47
2019-05-05T07:44:29.747Z,9.93
2019-05-05T07:48:48.017Z,9.57
2019-05-05T07:53:14.884Z,8.17
2019-05-05T07:57:29.288Z,9.63
2019-05-05T08:01:46.697Z,9.37
2019-05-05T08:06:04.610Z,8.90
2019-05-05T08:10:21.064Z,7.80
2019-05-05T08:14:38.393Z,6.80
2019-05-05T08:18:56.889Z,9.53
2019-05-05T08:23:29.014Z,7.43
2019-05-05T08:27:44.688Z,9.37
2019-05-05T08:32:17.127Z,6.73
2019-05-05T08:36:33.947Z,6.77
2019-05-05T08:40:50.617Z,7.93
2019-05-05T08:45:07.821Z,7.70
2019-05-05T08:49:24.931Z,7.20
2019-05-05T08:53:47.355Z,7.50
2019-05-05T08:58:00.318Z,7.40
2019-05-05T09:02:23.949Z,6.63
2019-05-05T09:06:40.643Z,4.90
2019-05-05T09:10:57.124Z,5.20
2019-05-05T09:15:14.296Z,5.40
2019-05-05T09:19:30.969Z,5.23
2019-05-05T09:23:58.999Z,5.17
2019-05-05T09:28:15.058Z,5.50
2019-05-05T09:32:31.663Z,4.77
2019-05-05T09:36:48.582Z,4.13
2019-05-05T09:41:05.106Z,3.73
2019-05-05T09:45:21.900Z,3.80
2019-05-05T09:49:38.443Z,3.30
2019-05-05T09:53:54.996Z,2.83
2019-05-05T09:58:13.541Z,3.00
2019-05-05T10:02:30.084Z,3.33
2019-05-05T10:06:47.935Z,3.10
2019-05-05T10:11:05.041Z,2.70
2019-05-05T10:15:21.678Z,3.50
2019-05-05T10:19:45.189Z,3.17
2019-05-05T10:24:30.117Z,2.87
2019-05-05T10:28:40.378Z,2.90
2019-05-05T10:32:57.068Z,2.27
2019-05-05T10:37:14.250Z,2.30
2019-05-05T10:41:33.763Z,2.40
2019-05-05T10:45:50.852Z,2.17
2019-05-05T10:50:08.186Z,2.70
2019-05-05T10:54:25.157Z,2.40
2019-05-05T10:58:43.993Z,3.10
2019-05-05T11:03:03.938Z,2.43
2019-05-05T11:07:19.884Z,2.00
2019-05-05T11:11:37.699Z,2.57
2019-05-05T11:15:59.585Z,2.10
2019-05-05T11:20:16.271Z,2.10
2019-05-05T11:24:34.748Z,4.10
2019-05-05T11:28:51.364Z,2.60
2019-05-05T11:33:23.787Z,2.10
2019-05-05T11:37:40.723Z,1.80
2019-05-05T11:41:57.380Z,1.60
2019-05-05T11:46:15.927Z,1.80
2019-05-05T11:50:34.200Z,1.20
2019-05-05T11:54:51.196Z,1.90
2019-05-05T11:59:07.759Z,1.90
2019-05-05T12:03:27.470Z,3.00
2019-05-05T12:07:44.074Z,2.10
2019-05-05T12:12:00.951Z,1.80
2019-05-05T12:16:31.429Z,2.30
2019-05-05T12:20:48.041Z,1.50
2019-05-05T12:25:07.083Z,2.23
2019-05-05T12:29:24.583Z,3.10
2019-05-05T12:33:44.048Z,3.23
2019-05-05T12:38:00.244Z,2.40
2019-05-05T12:42:18.595Z,2.10
2019-05-05T12:46:40.750Z,1.90
2019-05-05T12:50:57.693Z,2.03
2019-05-05T12:55:14.416Z,2.00
2019-05-05T12:59:31.028Z,2.03
2019-05-05T13:03:47.654Z,2.50
2019-05-05T13:08:06.127Z,2.10
2019-05-05T13:12:23.997Z,1.67
2019-05-05T13:16:50.647Z,1.70
2019-05-05T13:21:18.518Z,2.23
2019-05-05T13:25:35.233Z,1.70
2019-05-05T13:29:53.625Z,2.30
2019-05-05T13:34:10.283Z,2.40
2019-05-05T13:38:26.893Z,1.90
2019-05-05T13:42:44.010Z,2.60
2019-05-05T13:47:00.640Z,2.57
2019-05-05T13:51:19.132Z,3.80
2019-05-05T13:55:35.949Z,2.60
2019-05-05T13:59:54.418Z,1.97
2019-05-05T14:04:10.980Z,2.70
2019-05-05T14:08:27.521Z,1.83
2019-05-05T14:12:44.178Z,1.63
2019-05-05T14:17:00.771Z,1.80
2019-05-05T14:21:17.407Z,1.70
2019-05-05T14:25:34.030Z,1.87
2019-05-05T14:29:55.711Z,1.27
2019-05-05T14:34:14.153Z,1.60
2019-05-05T14:38:34.126Z,1.72
2019-05-05T14:42:51.147Z,1.50
2019-05-05T14:47:07.709Z,1.57
2019-05-05T14:51:24.295Z,1.53
2019-05-05T14:55:44.139Z,2.07
2019-05-05T15:00:00.858Z,1.43
2019-05-05T15:04:20.069Z,2.20
2019-05-05T15:08:41.334Z,2.00
2019-05-05T15:13:00.017Z,1.23
2019-05-05T15:17:16.774Z,1.37
2019-05-05T15:21:34.019Z,1.90
2019-05-05T15:25:50.723Z,2.50
2019-05-05T15:30:09.748Z,1.40
2019-05-05T15:34:26.538Z,1.27
2019-05-05T15:38:43.847Z,1.63
2019-05-05T15:43:00.462Z,1.17
2019-05-05T15:47:17.323Z,2.97
2019-05-05T15:51:35.369Z,1.30
2019-05-05T15:55:54.017Z,1.20
2019-05-05T16:00:11.453Z,2.60
2019-05-05T16:04:31.002Z,2.87
2019-05-05T16:08:48.882Z,1.73
2019-05-05T16:13:05.612Z,5.07
2019-05-05T16:17:24.236Z,1.70
2019-05-05T16:21:48.795Z,1.70
2019-05-05T16:26:05.383Z,1.70
2019-05-05T16:30:23.560Z,1.67
2019-05-05T16:34:41.250Z,2.47
2019-05-05T16:38:57.826Z,1.83
2019-05-05T16:43:16.680Z,1.10
2019-05-05T16:47:33.705Z,1.30
2019-05-05T16:52:00.760Z,1.70
2019-05-05T16:56:17.303Z,1.73
2019-05-05T17:00:34.910Z,1.40
2019-05-05T17:04:51.570Z,2.10
2019-05-05T17:09:09.302Z,1.90
2019-05-05T17:13:33.583Z,1.97
2019-05-05T17:17:50.504Z,1.23
2019-05-05T17:22:09.072Z,1.03
2019-05-05T17:26:25.728Z,1.43
2019-05-05T17:30:43.629Z,1.43
2019-05-05T17:35:00.263Z,1.10
2019-05-05T17:39:20.656Z,1.10
2019-05-05T17:43:45.223Z,2.40
2019-05-05T17:48:04.584Z,3.20
2019-05-05T17:52:41.302Z,2.20
2019-05-05T17:56:58.180Z,1.27
2019-05-05T18:01:17.318Z,1.20
2019-05-05T18:05:54.476Z,1.17
2019-05-05T18:10:14.323Z,1.00
2019-05-05T18:14:33.608Z,0.70
2019-05-05T18:18:50.699Z,0.60
2019-05-05T18:23:08.988Z,0.60
2019-05-05T18:27:30.281Z,0.60
2019-05-05T18:31:49.225Z,0.77
2019-05-05T18:36:07.693Z,1.10
2019-05-05T18:40:27.680Z,1.00
2019-05-05T18:44:47.002Z,1.13
2019-05-05T18:49:04.480Z,3.20
2019-05-05T18:53:22.286Z,2.33
2019-05-05T18:57:38.952Z,2.30
2019-05-05T19:01:57.679Z,2.37
2019-05-05T19:06:15.705Z,2.00
2019-05-05T19:10:34.590Z,2.37
2019-05-05T19:14:51.714Z,2.00
2019-05-05T19:19:10.250Z,2.43
2019-05-05T19:23:27.650Z,2.20
2019-05-05T19:27:49.360Z,3.10
2019-05-05T19:32:04.492Z,2.37
2019-05-05T19:36:22.160Z,2.17
2019-05-05T19:40:39.111Z,2.97
2019-05-05T19:44:56.863Z,1.63
2019-05-05T19:49:17.060Z,2.30
2019-05-05T19:53:36.913Z,3.77
2019-05-05T19:57:54.150Z,1.67
2019-05-05T20:02:10.837Z,1.40
2019-05-05T20:06:27.604Z,1.50
2019-05-05T20:10:44.699Z,1.53
2019-05-05T20:15:04.083Z,1.90
2019-05-05T20:19:21.184Z,2.63
2019-05-05T20:23:37.917Z,2.17
2019-05-05T20:27:56.050Z,2.20
2019-05-05T20:32:13.877Z,1.87
2019-05-05T20:36:34.618Z,1.77
2019-05-05T20:41:11.034Z,1.90
2019-05-05T20:45:29.467Z,1.97
2019-05-05T20:49:46.264Z,2.13
2019-05-05T20:54:04.775Z,1.60
2019-05-05T20:58:21.451Z,2.00
2019-05-05T21:02:38.093Z,1.80
2019-05-05T21:06:54.667Z,1.80
2019-05-05T21:11:13.885Z,1.60
2019-05-05T21:15:29.874Z,2.07
2019-05-05T21:19:46.706Z,1.70
2019-05-05T21:24:04.305Z,1.60
2019-05-05T21:28:20.785Z,1.87
2019-05-05T21:32:37.650Z,1.77
2019-05-05T21:36:54.305Z,2.23
2019-05-05T21:41:11.025Z,2.60
2019-05-05T21:45:27.968Z,2.23
2019-05-05T21:49:44.697Z,2.00
2019-05-05T21:54:20.032Z,1.90
2019-05-05T21:58:41.019Z,3.30
2019-05-05T22:02:58.856Z,2.37
2019-05-05T22:07:15.323Z,1.90
2019-05-05T22:11:31.794Z,1.77
2019-05-05T22:15:48.504Z,2.40
2019-05-05T22:20:07.051Z,3.03
2019-05-05T22:24:23.484Z,1.20
2019-05-05T22:28:40.221Z,1.40
2019-05-05T22:32:57.053Z,1.53
2019-05-05T22:37:14.258Z,1.73
2019-05-05T22:41:30.805Z,2.00
2019-05-05T22:45:47.316Z,2.20
2019-05-05T22:50:05.071Z,2.80
2019-05-05T22:54:21.585Z,1.80
2019-05-05T22:58:38.851Z,1.70
2019-05-05T23:03:13.704Z,2.13
2019-05-05T23:07:31.824Z,2.13
2019-05-05T23:11:48.273Z,2.10
2019-05-05T23:16:07.073Z,1.80
2019-05-05T23:20:58.565Z,1.40
2019-05-05T23:25:16.872Z,2.20
2019-05-05T23:29:34.150Z,1.87
2019-05-05T23:33:50.805Z,1.30
2019-05-05T23:38:07.456Z,1.20
2019-05-05T23:42:24.212Z,1.13
2019-05-05T23:46:40.734Z,1.70
2019-05-05T23:50:57.298Z,1.50
2019-05-05T23:55:14.332Z,1.57
2019-05-05T23:59:31.378Z,1.50
