createdAt,value
2022-11-02T00:02:26.963Z,9.99
2022-11-02T00:07:04.331Z,9.89
2022-11-02T00:09:03.384Z,9.98
2022-11-02T00:18:25.814Z,10.11
2022-11-02T00:21:31.696Z,10.34
2022-11-02T00:24:30.484Z,10.25
2022-11-02T00:27:17.462Z,10.02
2022-11-02T00:30:37.456Z,10.07
2022-11-02T00:33:45.004Z,10.14
2022-11-02T00:40:32.129Z,9.76
2022-11-02T00:43:56.860Z,9.67
2022-11-02T00:47:38.633Z,9.63
2022-11-02T00:51:29.093Z,9.64
2022-11-02T00:55:12.464Z,9.97
2022-11-02T00:59:39.292Z,9.39
2022-11-02T01:01:40.248Z,9.47
2022-11-02T01:04:28.060Z,9.40
2022-11-02T01:14:39.314Z,9.33
2022-11-02T01:19:25.597Z,9.64
2022-11-02T01:25:08.004Z,9.36
2022-11-02T01:28:25.934Z,9.47
2022-11-02T01:31:30.827Z,9.22
2022-11-02T01:35:12.365Z,9.29
2022-11-02T01:41:34.716Z,9.21
2022-11-02T01:45:16.543Z,9.54
2022-11-02T01:52:39.204Z,9.35
2022-11-02T01:55:36.431Z,9.62
2022-11-02T01:58:49.370Z,9.48
2022-11-02T02:01:56.533Z,9.64
2022-11-02T02:04:59.534Z,9.91
2022-11-02T02:08:10.043Z,9.87
2022-11-02T02:11:32.725Z,9.71
2022-11-02T02:14:56.903Z,9.90
2022-11-02T02:25:47.144Z,10.07
2022-11-02T02:29:30.530Z,10.00
2022-11-02T02:33:04.738Z,10.13
2022-11-02T02:40:33.811Z,10.15
2022-11-02T02:44:09.706Z,10.20
2022-11-02T02:47:31.423Z,9.95
2022-11-02T02:50:42.612Z,10.01
2022-11-02T02:53:53.950Z,10.27
2022-11-02T02:58:44.093Z,10.38
2022-11-02T03:00:38.563Z,10.49
2022-11-02T03:04:13.820Z,10.63
2022-11-02T03:22:14.470Z,10.87
2022-11-02T03:25:58.158Z,10.82
2022-11-02T03:40:38.299Z,10.93
2022-11-02T04:16:11.800Z,10.97
2022-11-02T04:20:15.946Z,10.89
2022-11-02T04:23:49.860Z,11.26
2022-11-02T04:29:01.442Z,11.16
2022-11-02T04:31:48.176Z,11.20
2022-11-02T04:34:51.566Z,11.43
2022-11-02T04:38:27.523Z,11.45
2022-11-02T04:41:49.039Z,11.47
2022-11-02T04:55:53.401Z,11.12
2022-11-02T05:31:49.102Z,11.05
2022-11-02T05:36:10.228Z,11.06
2022-11-02T05:45:23.565Z,11.37
2022-11-02T05:54:21.473Z,11.05
2022-11-02T06:01:14.417Z,10.95
2022-11-02T06:07:29.376Z,10.58
2022-11-02T06:21:15.800Z,10.53
2022-11-02T06:43:10.884Z,10.71
2022-11-02T07:21:47.684Z,11.93
2022-11-02T09:17:56.298Z,17.51
2022-11-02T09:20:56.524Z,16.86
2022-11-02T09:24:03.316Z,16.42
2022-11-02T09:27:55.269Z,16.70
2022-11-02T09:35:42.732Z,18.04
2022-11-02T09:56:48.459Z,17.27
2022-11-02T10:30:39.151Z,20.53
2022-11-02T10:42:18.926Z,20.58
2022-11-02T10:56:49.157Z,18.88
2022-11-02T11:07:25.214Z,16.23
2022-11-02T11:20:40.096Z,19.99
2022-11-02T11:34:36.053Z,17.30
2022-11-02T11:37:27.982Z,16.77
2022-11-02T11:40:33.992Z,16.49
2022-11-02T11:43:28.600Z,15.78
2022-11-02T11:46:25.835Z,15.83
2022-11-02T11:52:55.999Z,16.01
2022-11-02T11:56:13.076Z,16.22
2022-11-02T11:59:05.548Z,16.25
2022-11-02T12:05:48.375Z,21.16
2022-11-02T12:12:49.170Z,18.92
2022-11-02T12:16:07.091Z,16.64
2022-11-02T12:19:34.514Z,16.78
2022-11-02T12:23:27.245Z,15.96
2022-11-02T12:26:23.605Z,15.50
2022-11-02T12:29:46.648Z,15.35
2022-11-02T12:33:00.248Z,15.40
2022-11-02T12:47:04.442Z,18.77
2022-11-02T12:50:34.180Z,20.41
2022-11-02T12:54:06.381Z,21.61
2022-11-02T13:01:02.264Z,21.71
2022-11-02T19:07:23.716Z,8.89
2022-11-02T19:10:29.526Z,9.12
2022-11-02T19:13:25.634Z,9.11
2022-11-02T19:16:25.594Z,8.87
2022-11-02T19:19:20.552Z,8.98
2022-11-02T19:22:54.374Z,9.16
2022-11-02T19:29:15.782Z,9.04
2022-11-02T19:32:12.691Z,8.85
2022-11-02T19:35:27.886Z,9.09
2022-11-02T19:38:26.425Z,8.93
2022-11-02T19:42:19.448Z,8.76
2022-11-02T19:44:49.137Z,8.87
2022-11-02T19:51:14.662Z,8.63
2022-11-02T19:54:14.843Z,8.49
2022-11-02T19:57:04.004Z,8.85
2022-11-02T19:59:56.058Z,8.76
2022-11-02T20:02:59.379Z,8.76
2022-11-02T20:05:58.809Z,8.65
2022-11-02T20:08:45.070Z,8.80
2022-11-02T20:11:40.464Z,8.47
2022-11-02T20:14:46.712Z,8.60
2022-11-02T20:17:58.480Z,8.60
2022-11-02T20:21:04.383Z,8.48
2022-11-02T20:24:00.798Z,8.19
2022-11-02T20:26:53.172Z,8.25
2022-11-02T20:29:50.678Z,8.38
2022-11-02T20:32:36.555Z,8.46
2022-11-02T20:35:49.122Z,8.37
2022-11-02T20:38:34.470Z,8.31
2022-11-02T20:41:28.892Z,8.07
2022-11-02T20:44:16.784Z,8.13
2022-11-02T20:50:32.090Z,8.25
2022-11-02T20:53:55.817Z,8.05
2022-11-02T20:56:40.401Z,8.10
2022-11-02T20:59:43.171Z,8.12
2022-11-02T21:02:41.916Z,8.07
2022-11-02T21:05:30.994Z,8.04
2022-11-02T21:11:48.114Z,8.02
2022-11-02T21:14:48.210Z,7.76
2022-11-02T21:18:35.700Z,8.02
2022-11-02T21:21:19.846Z,7.98
2022-11-02T21:24:29.265Z,7.76
2022-11-02T21:27:28.703Z,7.75
2022-11-02T21:30:18.470Z,7.65
2022-11-02T21:33:21.741Z,7.69
2022-11-02T21:36:10.803Z,7.68
2022-11-02T21:39:28.209Z,7.58
2022-11-02T21:44:01.424Z,7.39
2022-11-02T21:45:38.030Z,7.33
2022-11-02T21:51:48.224Z,7.24
2022-11-02T21:54:47.888Z,7.18
2022-11-02T21:57:48.472Z,7.10
2022-11-02T22:00:55.299Z,7.11
2022-11-02T22:03:47.656Z,7.43
2022-11-02T22:08:22.892Z,7.70
2022-11-02T22:09:57.568Z,7.45
2022-11-02T22:13:15.827Z,7.48
2022-11-02T22:16:22.394Z,7.24
2022-11-02T22:19:13.776Z,7.72
2022-11-02T22:22:15.234Z,7.72
2022-11-02T22:25:14.702Z,7.79
2022-11-02T22:28:14.560Z,7.48
2022-11-02T22:31:13.504Z,7.39
2022-11-02T22:34:19.304Z,7.38
2022-11-02T22:37:25.511Z,7.77
2022-11-02T22:40:34.466Z,7.33
2022-11-02T22:43:39.067Z,7.27
2022-11-02T22:47:07.809Z,7.49
2022-11-02T22:53:13.555Z,7.34
2022-11-02T22:56:30.163Z,7.27
2022-11-02T23:01:02.006Z,7.20
2022-11-02T23:02:43.878Z,7.31
2022-11-02T23:05:39.118Z,7.25
2022-11-02T23:08:34.732Z,7.11
2022-11-02T23:11:33.773Z,7.05
2022-11-02T23:19:10.202Z,7.32
2022-11-02T23:21:28.774Z,7.28
2022-11-02T23:25:29.915Z,7.26
2022-11-02T23:28:01.495Z,7.49
2022-11-02T23:31:07.333Z,7.50
2022-11-02T23:34:04.790Z,7.54
2022-11-02T23:40:10.435Z,7.05
2022-11-02T23:43:10.137Z,7.32
2022-11-02T23:45:59.227Z,7.07
2022-11-02T23:48:49.778Z,7.13
2022-11-02T23:52:23.687Z,7.14
2022-11-02T23:55:42.443Z,6.95
2022-11-02T23:58:44.011Z,7.14
