createdAt,value
2017-07-20T00:01:18.582Z,2.43
2017-07-20T00:03:46.341Z,2.80
2017-07-20T00:06:14.071Z,3.00
2017-07-20T00:08:41.813Z,2.90
2017-07-20T00:11:09.515Z,2.53
2017-07-20T00:13:37.254Z,2.90
2017-07-20T00:16:04.959Z,2.80
2017-07-20T00:18:33.183Z,3.47
2017-07-20T00:21:00.889Z,2.50
2017-07-20T00:23:28.593Z,2.70
2017-07-20T00:25:56.973Z,2.60
2017-07-20T00:28:24.716Z,3.50
2017-07-20T00:30:52.470Z,2.70
2017-07-20T00:33:20.219Z,3.30
2017-07-20T00:35:48.019Z,2.90
2017-07-20T00:38:15.780Z,2.57
2017-07-20T00:40:43.551Z,2.60
2017-07-20T00:43:11.224Z,3.00
2017-07-20T00:45:38.913Z,3.10
2017-07-20T00:48:06.663Z,3.30
2017-07-20T00:50:34.475Z,3.17
2017-07-20T00:53:02.193Z,3.07
2017-07-20T00:55:29.968Z,2.60
2017-07-20T00:57:57.737Z,2.97
2017-07-20T01:00:25.441Z,3.20
2017-07-20T01:02:53.420Z,2.77
2017-07-20T01:05:21.116Z,3.07
2017-07-20T01:07:48.821Z,2.57
2017-07-20T01:10:16.724Z,2.80
2017-07-20T01:12:44.486Z,2.80
2017-07-20T01:15:12.247Z,2.77
2017-07-20T01:17:40.073Z,3.10
2017-07-20T01:20:07.792Z,3.20
2017-07-20T01:22:35.588Z,2.43
2017-07-20T01:25:03.289Z,3.47
2017-07-20T01:27:31.081Z,3.73
2017-07-20T01:29:58.785Z,2.50
2017-07-20T01:32:26.576Z,3.30
2017-07-20T01:34:54.444Z,3.20
2017-07-20T01:37:22.147Z,3.20
2017-07-20T01:39:49.955Z,3.00
2017-07-20T01:42:17.751Z,3.20
2017-07-20T01:44:45.429Z,3.03
2017-07-20T01:47:13.357Z,3.03
2017-07-20T01:49:41.201Z,2.67
2017-07-20T01:52:08.956Z,2.83
2017-07-20T01:54:36.664Z,3.37
2017-07-20T01:57:04.454Z,3.43
2017-07-20T01:59:32.201Z,2.60
2017-07-20T02:01:59.986Z,3.47
2017-07-20T02:04:27.708Z,3.50
2017-07-20T02:06:55.414Z,3.53
2017-07-20T02:09:23.324Z,2.73
2017-07-20T02:11:51.111Z,2.93
2017-07-20T02:14:18.823Z,2.90
2017-07-20T02:16:46.609Z,3.60
2017-07-20T02:19:14.363Z,3.03
2017-07-20T02:21:42.046Z,3.37
2017-07-20T02:24:09.749Z,3.63
2017-07-20T02:26:37.538Z,2.90
2017-07-20T02:29:05.388Z,4.20
2017-07-20T02:31:33.143Z,3.70
2017-07-20T02:34:00.909Z,4.33
2017-07-20T02:36:28.735Z,4.63
2017-07-20T02:38:56.499Z,3.80
2017-07-20T02:41:24.283Z,3.33
2017-07-20T02:43:52.006Z,2.97
2017-07-20T02:46:19.790Z,3.10
2017-07-20T02:48:47.500Z,3.70
2017-07-20T02:51:15.231Z,4.30
2017-07-20T02:53:43.054Z,4.27
2017-07-20T02:56:10.740Z,4.60
2017-07-20T02:58:38.451Z,5.23
2017-07-20T03:01:06.280Z,3.93
2017-07-20T03:03:34.000Z,3.50
2017-07-20T03:06:01.691Z,4.33
2017-07-20T03:08:29.536Z,4.17
2017-07-20T03:10:57.395Z,4.13
2017-07-20T03:13:25.105Z,3.90
2017-07-20T03:15:52.835Z,3.33
2017-07-20T03:18:20.613Z,3.50
2017-07-20T03:20:48.329Z,4.40
2017-07-20T03:23:16.036Z,4.07
2017-07-20T03:25:43.897Z,3.90
2017-07-20T03:28:11.629Z,4.67
2017-07-20T03:30:39.397Z,4.20
2017-07-20T03:33:07.158Z,3.90
2017-07-20T03:35:34.891Z,3.60
2017-07-20T03:38:02.631Z,3.87
2017-07-20T03:40:30.442Z,4.43
2017-07-20T03:42:58.222Z,4.47
2017-07-20T03:45:25.942Z,3.70
2017-07-20T03:47:53.635Z,3.23
2017-07-20T03:53:12.013Z,3.63
2017-07-20T03:55:39.738Z,3.83
2017-07-20T03:58:07.480Z,3.57
2017-07-20T04:00:35.205Z,3.80
2017-07-20T04:03:03.040Z,4.90
2017-07-20T04:05:30.753Z,3.73
2017-07-20T04:07:58.546Z,3.90
2017-07-20T04:10:26.303Z,4.40
2017-07-20T04:12:54.220Z,4.17
2017-07-20T04:15:21.995Z,4.10
2017-07-20T04:17:49.780Z,5.27
2017-07-20T04:20:17.540Z,3.90
2017-07-20T04:22:45.262Z,5.13
2017-07-20T04:25:13.029Z,4.93
2017-07-20T04:27:40.758Z,4.80
2017-07-20T04:30:08.516Z,3.83
2017-07-20T04:32:36.245Z,4.70
2017-07-20T04:35:03.953Z,4.93
2017-07-20T04:37:31.673Z,5.53
2017-07-20T04:39:59.448Z,4.40
2017-07-20T04:42:27.225Z,5.03
2017-07-20T04:44:54.955Z,5.87
2017-07-20T04:47:22.660Z,4.57
2017-07-20T04:49:50.443Z,4.10
2017-07-20T04:52:18.169Z,5.30
2017-07-20T04:54:45.942Z,5.03
2017-07-20T04:57:13.697Z,3.83
2017-07-20T04:59:42.417Z,4.50
2017-07-20T05:02:10.218Z,5.20
2017-07-20T05:04:37.987Z,4.83
2017-07-20T05:07:05.699Z,4.30
2017-07-20T05:09:33.399Z,4.73
2017-07-20T05:12:01.163Z,4.53
2017-07-20T05:14:28.869Z,4.30
2017-07-20T05:16:56.721Z,4.37
2017-07-20T05:19:24.431Z,4.40
2017-07-20T05:21:52.204Z,4.33
2017-07-20T05:24:19.987Z,3.37
2017-07-20T05:26:47.721Z,5.27
2017-07-20T05:29:15.485Z,4.23
2017-07-20T05:31:43.257Z,5.20
2017-07-20T05:34:11.017Z,5.20
2017-07-20T05:36:38.878Z,5.13
2017-07-20T05:39:06.677Z,4.90
2017-07-20T05:41:34.399Z,5.13
2017-07-20T05:44:02.240Z,6.47
2017-07-20T05:46:29.998Z,6.20
2017-07-20T05:48:57.763Z,5.33
2017-07-20T05:51:25.608Z,5.70
2017-07-20T05:53:53.383Z,6.13
2017-07-20T05:56:21.095Z,5.77
2017-07-20T05:58:48.870Z,6.87
2017-07-20T06:01:16.581Z,5.37
2017-07-20T06:03:44.358Z,5.90
2017-07-20T06:06:12.233Z,5.70
2017-07-20T06:08:40.029Z,6.17
2017-07-20T06:11:07.779Z,4.60
2017-07-20T06:13:35.536Z,5.40
2017-07-20T06:16:03.371Z,5.73
2017-07-20T06:18:31.152Z,4.70
2017-07-20T06:20:58.893Z,5.20
2017-07-20T06:23:26.650Z,4.60
2017-07-20T06:25:55.245Z,4.93
2017-07-20T06:28:23.043Z,5.03
2017-07-20T06:30:50.858Z,5.17
2017-07-20T06:33:18.811Z,4.70
2017-07-20T06:35:47.289Z,4.40
2017-07-20T06:38:15.013Z,5.13
2017-07-20T06:40:42.782Z,5.40
2017-07-20T06:43:10.514Z,5.77
2017-07-20T06:45:38.292Z,4.77
2017-07-20T06:48:06.074Z,5.20
2017-07-20T06:50:33.787Z,5.77
2017-07-20T06:53:01.602Z,5.10
2017-07-20T06:55:29.405Z,4.50
2017-07-20T06:57:57.138Z,5.43
2017-07-20T07:00:24.913Z,5.50
2017-07-20T07:02:53.870Z,4.50
2017-07-20T07:05:21.636Z,5.10
2017-07-20T07:07:49.369Z,4.70
2017-07-20T07:10:17.076Z,4.10
2017-07-20T07:12:44.828Z,5.10
2017-07-20T07:15:12.553Z,4.00
2017-07-20T07:17:40.389Z,4.93
2017-07-20T07:20:08.246Z,4.50
2017-07-20T07:22:35.926Z,4.80
2017-07-20T07:25:03.686Z,5.20
2017-07-20T07:27:31.486Z,4.17
2017-07-20T07:29:59.197Z,4.10
2017-07-20T07:32:26.904Z,5.07
2017-07-20T07:34:54.644Z,4.73
2017-07-20T07:37:22.382Z,5.50
2017-07-20T07:39:50.130Z,5.00
2017-07-20T07:42:17.836Z,5.30
2017-07-20T07:44:45.597Z,5.70
2017-07-20T07:47:13.437Z,5.90
2017-07-20T07:49:41.139Z,4.93
2017-07-20T07:52:08.880Z,4.43
2017-07-20T07:54:36.564Z,6.10
2017-07-20T07:57:04.336Z,5.23
2017-07-20T07:59:32.185Z,4.93
2017-07-20T08:01:59.925Z,5.10
2017-07-20T08:04:27.782Z,5.40
2017-07-20T08:06:55.560Z,4.67
2017-07-20T08:09:23.321Z,5.03
2017-07-20T08:11:51.041Z,5.30
2017-07-20T08:14:18.970Z,5.37
2017-07-20T08:16:46.681Z,5.17
2017-07-20T08:19:14.387Z,5.47
2017-07-20T08:21:42.151Z,5.20
2017-07-20T08:24:09.961Z,5.40
2017-07-20T08:26:37.664Z,5.00
2017-07-20T08:29:05.503Z,5.50
2017-07-20T08:31:33.265Z,4.90
2017-07-20T08:34:01.024Z,5.53
2017-07-20T08:36:28.720Z,5.73
2017-07-20T08:38:56.514Z,5.20
2017-07-20T08:41:24.465Z,5.07
2017-07-20T08:43:52.166Z,5.60
2017-07-20T08:46:20.539Z,5.47
2017-07-20T08:48:48.325Z,6.57
2017-07-20T08:51:16.042Z,5.63
2017-07-20T08:53:43.759Z,6.13
2017-07-20T08:56:11.595Z,4.93
2017-07-20T08:58:39.619Z,9.27
2017-07-20T09:01:07.390Z,6.23
2017-07-20T09:03:35.130Z,6.43
2017-07-20T09:06:03.356Z,6.30
2017-07-20T09:08:31.131Z,6.63
2017-07-20T09:10:58.904Z,5.20
2017-07-20T09:13:26.668Z,5.37
2017-07-20T09:15:54.387Z,5.20
2017-07-20T09:18:22.206Z,5.10
2017-07-20T09:20:50.020Z,5.73
2017-07-20T09:23:17.736Z,5.30
2017-07-20T09:25:45.527Z,6.00
2017-07-20T09:28:13.406Z,5.27
2017-07-20T09:30:42.250Z,6.30
2017-07-20T09:33:10.036Z,7.00
2017-07-20T09:35:37.810Z,5.70
2017-07-20T09:38:05.674Z,6.30
2017-07-20T09:40:34.489Z,5.43
2017-07-20T09:43:02.234Z,5.70
2017-07-20T09:45:31.940Z,6.10
2017-07-20T09:48:01.038Z,6.70
2017-07-20T09:50:28.824Z,7.20
2017-07-20T09:52:56.884Z,7.40
2017-07-20T09:55:24.633Z,5.50
2017-07-20T09:57:52.339Z,7.67
2017-07-20T10:00:20.182Z,7.60
2017-07-20T10:02:47.864Z,6.23
2017-07-20T10:05:15.560Z,6.77
2017-07-20T10:07:43.357Z,5.90
2017-07-20T10:10:11.054Z,5.57
2017-07-20T10:12:38.818Z,5.80
2017-07-20T10:15:06.583Z,6.77
2017-07-20T10:17:34.307Z,5.90
2017-07-20T10:20:02.069Z,5.70
2017-07-20T10:22:29.893Z,6.37
2017-07-20T10:24:57.585Z,6.60
2017-07-20T10:27:25.279Z,6.43
2017-07-20T10:29:53.050Z,6.30
2017-07-20T10:32:20.840Z,5.47
2017-07-20T10:34:48.617Z,4.87
2017-07-20T10:37:16.362Z,4.80
2017-07-20T10:39:44.071Z,4.17
2017-07-20T10:42:11.835Z,5.33
2017-07-20T10:44:39.583Z,4.77
2017-07-20T10:47:07.385Z,5.30
2017-07-20T10:49:35.218Z,5.13
2017-07-20T10:52:03.014Z,4.57
2017-07-20T10:54:30.754Z,4.20
2017-07-20T10:56:58.503Z,4.53
2017-07-20T10:59:26.300Z,5.73
2017-07-20T11:01:54.004Z,4.20
2017-07-20T11:04:21.764Z,4.10
2017-07-20T11:06:49.718Z,5.10
2017-07-20T11:09:17.532Z,3.80
2017-07-20T11:11:45.258Z,4.63
2017-07-20T11:14:12.981Z,4.17
2017-07-20T11:16:40.722Z,3.80
2017-07-20T11:19:08.531Z,3.63
2017-07-20T11:21:36.250Z,4.60
2017-07-20T11:24:04.018Z,5.20
2017-07-20T11:26:31.765Z,4.80
2017-07-20T11:28:59.877Z,3.73
2017-07-20T11:31:27.685Z,4.60
2017-07-20T11:33:55.470Z,4.73
2017-07-20T11:36:23.176Z,3.70
2017-07-20T11:38:50.903Z,4.10
2017-07-20T11:41:18.685Z,3.83
2017-07-20T11:43:46.552Z,4.57
2017-07-20T11:46:14.254Z,4.87
2017-07-20T11:48:42.007Z,4.50
2017-07-20T11:51:09.897Z,4.03
2017-07-20T11:53:37.603Z,4.00
2017-07-20T11:56:05.314Z,3.50
2017-07-20T11:58:33.139Z,4.10
2017-07-20T12:01:00.872Z,4.23
2017-07-20T12:03:28.576Z,4.07
2017-07-20T12:05:56.410Z,3.53
2017-07-20T12:08:24.166Z,3.73
2017-07-20T12:10:51.895Z,4.33
2017-07-20T12:13:19.723Z,4.20
2017-07-20T12:15:47.416Z,4.00
2017-07-20T12:18:15.137Z,3.33
2017-07-20T12:20:42.917Z,3.53
2017-07-20T12:23:10.706Z,4.00
2017-07-20T12:25:38.488Z,4.70
2017-07-20T12:28:06.256Z,4.47
2017-07-20T12:30:33.980Z,3.90
2017-07-20T12:33:01.695Z,4.70
2017-07-20T12:35:29.446Z,4.30
2017-07-20T12:37:57.179Z,4.83
2017-07-20T12:40:24.963Z,4.53
2017-07-20T12:42:52.701Z,3.70
2017-07-20T12:45:20.483Z,3.50
2017-07-20T12:47:48.260Z,3.53
2017-07-20T12:50:15.952Z,4.00
2017-07-20T12:52:43.708Z,3.57
2017-07-20T12:55:11.508Z,3.97
2017-07-20T12:57:39.331Z,4.47
2017-07-20T13:00:07.172Z,4.50
2017-07-20T13:02:34.938Z,3.80
2017-07-20T13:05:02.662Z,4.10
2017-07-20T13:07:30.479Z,3.87
2017-07-20T13:09:58.197Z,3.97
2017-07-20T13:12:25.908Z,3.97
2017-07-20T13:14:53.657Z,5.10
2017-07-20T13:17:21.394Z,3.77
2017-07-20T13:19:49.166Z,3.57
2017-07-20T13:22:16.888Z,3.80
2017-07-20T13:24:44.726Z,4.20
2017-07-20T13:27:12.419Z,3.90
2017-07-20T13:29:41.286Z,3.50
2017-07-20T13:32:09.158Z,4.47
2017-07-20T13:34:36.880Z,4.97
2017-07-20T13:37:04.557Z,4.03
2017-07-20T13:39:32.325Z,4.00
2017-07-20T13:42:00.142Z,4.37
2017-07-20T13:44:27.861Z,4.80
2017-07-20T13:46:55.576Z,3.57
2017-07-20T13:49:23.337Z,3.30
2017-07-20T13:51:51.047Z,3.60
2017-07-20T13:54:18.930Z,3.97
2017-07-20T13:56:46.690Z,3.47
2017-07-20T13:59:14.395Z,4.27
2017-07-20T14:01:42.132Z,4.23
2017-07-20T14:04:09.860Z,3.70
2017-07-20T14:06:37.639Z,3.53
2017-07-20T14:09:05.642Z,3.67
2017-07-20T14:11:33.739Z,3.83
2017-07-20T14:14:01.466Z,3.90
2017-07-20T14:16:29.338Z,3.87
2017-07-20T14:18:57.103Z,4.20
2017-07-20T14:21:24.944Z,5.27
2017-07-20T14:23:52.797Z,5.27
2017-07-20T14:26:20.573Z,5.60
2017-07-20T14:28:48.289Z,4.67
2017-07-20T14:31:16.104Z,3.47
2017-07-20T14:33:43.820Z,4.30
2017-07-20T14:36:11.605Z,4.40
2017-07-20T14:38:39.325Z,3.60
2017-07-20T14:41:07.113Z,3.70
2017-07-20T14:43:34.992Z,4.67
2017-07-20T14:46:02.722Z,4.40
2017-07-20T14:48:30.414Z,4.93
2017-07-20T14:50:58.179Z,3.60
2017-07-20T14:53:25.909Z,3.60
2017-07-20T14:55:53.701Z,4.43
2017-07-20T14:58:21.463Z,4.10
2017-07-20T15:00:49.257Z,4.30
2017-07-20T15:03:17.091Z,3.90
2017-07-20T15:05:44.851Z,3.90
2017-07-20T15:08:12.787Z,4.10
2017-07-20T15:10:40.548Z,3.97
2017-07-20T15:13:08.349Z,4.60
2017-07-20T15:15:36.100Z,4.70
2017-07-20T15:18:05.138Z,4.43
2017-07-20T15:20:32.868Z,4.50
2017-07-20T15:23:00.641Z,4.00
2017-07-20T15:25:28.571Z,4.50
2017-07-20T15:27:57.227Z,5.00
2017-07-20T15:30:24.994Z,3.50
2017-07-20T15:32:52.817Z,4.67
2017-07-20T15:35:20.577Z,4.83
2017-07-20T15:37:49.579Z,5.10
2017-07-20T15:40:17.334Z,4.67
2017-07-20T15:42:46.287Z,4.00
2017-07-20T15:45:14.204Z,4.80
2017-07-20T15:47:42.061Z,5.40
2017-07-20T15:50:09.837Z,5.33
2017-07-20T15:52:37.593Z,4.17
2017-07-20T15:55:05.371Z,5.07
2017-07-20T15:57:33.117Z,5.07
2017-07-20T16:00:02.279Z,4.83
2017-07-20T16:02:30.085Z,4.03
2017-07-20T16:04:58.045Z,4.50
2017-07-20T16:07:25.963Z,4.30
2017-07-20T16:09:53.809Z,4.20
2017-07-20T16:12:21.556Z,4.30
2017-07-20T16:14:49.432Z,4.67
2017-07-20T16:17:17.412Z,5.00
2017-07-20T16:19:45.159Z,5.03
2017-07-20T16:22:13.714Z,4.20
2017-07-20T16:24:41.463Z,4.80
2017-07-20T16:27:09.227Z,5.00
2017-07-20T16:29:36.993Z,5.87
2017-07-20T16:32:04.701Z,5.43
2017-07-20T16:34:32.481Z,4.90
2017-07-20T16:37:00.322Z,4.47
2017-07-20T16:39:28.068Z,5.27
2017-07-20T16:41:55.862Z,5.97
2017-07-20T16:44:23.587Z,6.87
2017-07-20T16:46:51.342Z,5.13
2017-07-20T16:49:19.095Z,6.23
2017-07-20T16:51:46.883Z,5.33
2017-07-20T16:54:14.687Z,5.67
2017-07-20T16:56:42.416Z,4.10
2017-07-20T16:59:10.231Z,4.57
2017-07-20T17:01:38.003Z,3.30
2017-07-20T17:04:05.735Z,4.00
2017-07-20T17:06:33.667Z,3.70
2017-07-20T17:09:01.435Z,3.40
2017-07-20T17:11:29.247Z,4.70
2017-07-20T17:13:57.118Z,4.40
2017-07-20T17:16:24.909Z,2.20
2017-07-20T17:18:53.060Z,2.17
2017-07-20T17:21:22.343Z,2.53
2017-07-20T17:23:50.189Z,1.60
2017-07-20T17:26:17.941Z,2.77
2017-07-20T17:28:45.694Z,2.03
2017-07-20T17:31:13.421Z,2.40
2017-07-20T17:33:41.195Z,3.00
2017-07-20T17:36:08.973Z,2.57
2017-07-20T17:38:36.698Z,4.00
2017-07-20T17:41:04.947Z,2.50
2017-07-20T17:43:32.764Z,1.93
2017-07-20T17:46:00.512Z,1.50
2017-07-20T17:48:28.266Z,1.83
2017-07-20T17:50:56.068Z,1.40
2017-07-20T17:53:23.863Z,1.17
2017-07-20T17:55:53.265Z,1.33
2017-07-20T17:58:21.058Z,1.70
2017-07-20T18:00:48.855Z,1.93
2017-07-20T18:03:16.828Z,1.80
2017-07-20T18:05:44.645Z,1.10
2017-07-20T18:08:12.422Z,1.23
2017-07-20T18:10:40.171Z,0.90
2017-07-20T18:13:08.104Z,0.80
2017-07-20T18:15:35.824Z,1.33
2017-07-20T18:18:04.432Z,1.23
2017-07-20T18:20:32.206Z,1.47
2017-07-20T18:23:00.015Z,1.63
2017-07-20T18:25:27.833Z,1.27
2017-07-20T18:27:55.654Z,1.00
2017-07-20T18:30:23.410Z,1.67
2017-07-20T18:32:51.184Z,1.40
2017-07-20T18:35:18.991Z,0.77
2017-07-20T18:37:46.798Z,1.00
2017-07-20T18:40:14.644Z,0.90
2017-07-20T18:42:42.431Z,1.27
2017-07-20T18:45:10.260Z,1.47
2017-07-20T18:47:38.039Z,1.30
2017-07-20T18:50:05.795Z,1.03
2017-07-20T18:52:33.710Z,0.83
2017-07-20T18:55:01.497Z,1.20
2017-07-20T18:57:29.472Z,1.10
2017-07-20T18:59:57.205Z,1.17
2017-07-20T19:02:25.020Z,1.20
2017-07-20T19:04:53.762Z,1.80
2017-07-20T19:07:21.459Z,1.77
2017-07-20T19:09:49.297Z,1.20
2017-07-20T19:12:17.043Z,1.90
2017-07-20T19:14:44.843Z,1.23
2017-07-20T19:17:12.665Z,1.27
2017-07-20T19:19:40.535Z,1.50
2017-07-20T19:22:10.499Z,1.50
2017-07-20T19:24:38.493Z,1.17
2017-07-20T19:27:06.303Z,1.13
2017-07-20T19:29:34.120Z,1.20
2017-07-20T19:32:01.964Z,2.30
2017-07-20T19:34:30.344Z,1.00
2017-07-20T19:36:58.292Z,1.67
2017-07-20T19:39:26.043Z,1.20
2017-07-20T19:41:53.814Z,1.07
2017-07-20T19:44:21.738Z,0.90
2017-07-20T19:46:50.056Z,1.50
2017-07-20T19:49:21.053Z,1.53
2017-07-20T19:51:49.020Z,1.70
2017-07-20T19:54:17.011Z,1.50
2017-07-20T19:56:45.345Z,1.10
2017-07-20T19:59:13.843Z,1.50
2017-07-20T20:01:41.699Z,1.53
2017-07-20T20:04:09.628Z,1.40
2017-07-20T20:06:37.489Z,1.67
2017-07-20T20:09:05.304Z,2.40
2017-07-20T20:11:33.038Z,1.67
2017-07-20T20:14:00.817Z,1.10
2017-07-20T20:16:29.134Z,1.40
2017-07-20T20:18:56.964Z,1.50
2017-07-20T20:21:24.754Z,1.50
2017-07-20T20:23:53.735Z,1.50
2017-07-20T20:26:21.524Z,1.20
2017-07-20T20:28:49.344Z,1.50
2017-07-20T20:31:17.684Z,1.13
2017-07-20T20:33:45.492Z,1.53
2017-07-20T20:36:13.268Z,1.23
2017-07-20T20:38:41.057Z,1.30
2017-07-20T20:41:08.841Z,1.63
2017-07-20T20:43:36.702Z,1.43
2017-07-20T20:46:04.428Z,1.10
2017-07-20T20:48:32.191Z,2.13
2017-07-20T20:51:00.004Z,2.20
2017-07-20T20:53:27.725Z,1.90
2017-07-20T20:55:55.497Z,1.90
2017-07-20T20:58:23.263Z,2.00
2017-07-20T21:00:51.016Z,2.17
2017-07-20T21:03:18.832Z,1.97
2017-07-20T21:05:46.557Z,2.07
2017-07-20T21:08:14.425Z,1.47
2017-07-20T21:10:42.187Z,1.90
2017-07-20T21:13:09.964Z,1.53
2017-07-20T21:15:37.717Z,1.40
2017-07-20T21:18:05.606Z,1.77
2017-07-20T21:20:33.332Z,1.70
2017-07-20T21:23:01.082Z,1.80
2017-07-20T21:25:28.816Z,1.37
2017-07-20T21:27:57.366Z,1.63
2017-07-20T21:30:25.182Z,1.50
2017-07-20T21:32:52.955Z,1.57
2017-07-20T21:35:20.765Z,2.30
2017-07-20T21:37:48.544Z,1.80
2017-07-20T21:40:16.291Z,1.87
2017-07-20T21:42:44.197Z,1.63
2017-07-20T21:45:11.911Z,1.73
2017-07-20T21:47:40.299Z,1.20
2017-07-20T21:50:08.069Z,1.70
2017-07-20T21:52:35.999Z,1.37
2017-07-20T21:55:04.618Z,1.47
2017-07-20T21:57:32.361Z,1.90
2017-07-20T22:00:00.050Z,2.17
2017-07-20T22:02:27.787Z,1.10
2017-07-20T22:04:56.565Z,1.03
2017-07-20T22:07:24.285Z,0.90
2017-07-20T22:09:52.048Z,1.20
2017-07-20T22:12:19.837Z,0.90
2017-07-20T22:14:47.556Z,1.00
2017-07-20T22:17:15.340Z,0.87
2017-07-20T22:19:43.049Z,1.20
2017-07-20T22:22:10.944Z,1.10
2017-07-20T22:24:38.660Z,0.80
2017-07-20T22:27:06.434Z,1.23
2017-07-20T22:29:34.204Z,1.20
2017-07-20T22:32:01.923Z,1.40
2017-07-20T22:34:29.993Z,1.50
2017-07-20T22:36:57.702Z,1.20
2017-07-20T22:39:25.419Z,1.10
2017-07-20T22:41:53.179Z,4.70
2017-07-20T22:44:20.887Z,1.07
2017-07-20T22:46:48.617Z,1.40
2017-07-20T22:49:16.330Z,0.90
2017-07-20T22:51:44.030Z,1.07
2017-07-20T22:54:11.793Z,0.90
2017-07-20T22:56:39.545Z,1.00
2017-07-20T22:59:07.305Z,1.13
2017-07-20T23:01:35.028Z,0.90
2017-07-20T23:04:03.552Z,0.90
2017-07-20T23:06:31.356Z,0.80
2017-07-20T23:08:59.058Z,0.77
2017-07-20T23:11:26.763Z,1.70
2017-07-20T23:13:54.542Z,1.20
2017-07-20T23:16:22.325Z,0.77
2017-07-20T23:18:50.055Z,0.87
2017-07-20T23:21:17.739Z,0.77
2017-07-20T23:23:45.508Z,1.20
2017-07-20T23:26:13.298Z,1.20
2017-07-20T23:28:41.073Z,1.47
2017-07-20T23:31:09.746Z,1.10
2017-07-20T23:33:37.536Z,0.87
2017-07-20T23:36:05.238Z,1.10
2017-07-20T23:38:33.021Z,1.10
2017-07-20T23:41:00.852Z,1.10
2017-07-20T23:43:28.898Z,0.93
2017-07-20T23:45:56.934Z,1.00
2017-07-20T23:48:25.059Z,1.07
2017-07-20T23:50:53.141Z,1.03
2017-07-20T23:53:21.213Z,0.93
2017-07-20T23:55:49.259Z,1.30
2017-07-20T23:58:17.356Z,1.30
