createdAt,value
2022-09-25T00:01:30.601Z,7.85
2022-09-25T00:03:59.000Z,7.82
2022-09-25T00:06:30.917Z,7.79
2022-09-25T00:09:02.071Z,7.76
2022-09-25T00:11:33.081Z,7.72
2022-09-25T00:14:03.119Z,7.68
2022-09-25T00:16:32.973Z,7.65
2022-09-25T00:19:20.882Z,7.61
2022-09-25T00:21:53.162Z,7.58
2022-09-25T00:24:22.324Z,7.56
2022-09-25T00:26:51.152Z,7.54
2022-09-25T00:29:22.902Z,7.52
2022-09-25T00:31:51.206Z,7.50
2022-09-25T00:34:19.450Z,7.48
2022-09-25T00:36:47.848Z,7.47
2022-09-25T00:39:16.130Z,7.46
2022-09-25T00:41:44.754Z,7.44
2022-09-25T00:45:01.572Z,7.42
2022-09-25T00:47:54.712Z,7.40
2022-09-25T00:50:44.285Z,7.37
2022-09-25T00:53:22.583Z,7.33
2022-09-25T00:55:52.026Z,7.29
2022-09-25T00:58:25.776Z,7.26
2022-09-25T01:00:54.155Z,7.23
2022-09-25T01:03:23.244Z,7.20
2022-09-25T01:05:52.861Z,7.19
2022-09-25T01:08:26.377Z,7.16
2022-09-25T01:10:55.061Z,7.14
2022-09-25T01:13:23.996Z,7.13
2022-09-25T01:16:12.022Z,7.13
2022-09-25T01:18:52.435Z,7.10
2022-09-25T01:21:44.617Z,7.09
2022-09-25T01:25:03.876Z,7.08
2022-09-25T01:28:47.852Z,7.07
2022-09-25T01:31:38.362Z,7.05
2022-09-25T01:34:28.553Z,7.04
2022-09-25T01:37:26.892Z,7.04
2022-09-25T01:40:13.831Z,7.02
2022-09-25T01:42:51.067Z,7.01
2022-09-25T01:45:28.673Z,7.00
2022-09-25T01:48:01.647Z,6.97
2022-09-25T01:50:46.827Z,6.96
2022-09-25T01:53:23.502Z,6.93
2022-09-25T01:56:03.230Z,6.92
2022-09-25T01:58:48.168Z,6.91
2022-09-25T02:01:27.202Z,6.88
2022-09-25T02:04:03.611Z,6.88
2022-09-25T02:06:33.263Z,6.85
2022-09-25T02:09:16.366Z,6.84
2022-09-25T02:11:51.263Z,6.83
2022-09-25T02:14:34.116Z,6.83
2022-09-25T02:17:10.255Z,6.83
2022-09-25T02:19:57.469Z,6.83
2022-09-25T02:22:35.204Z,6.84
2022-09-25T02:25:18.150Z,6.84
2022-09-25T02:27:46.597Z,6.85
2022-09-25T02:30:15.272Z,6.86
2022-09-25T02:32:43.572Z,6.86
2022-09-25T02:35:11.815Z,6.86
2022-09-25T02:37:40.100Z,6.86
2022-09-25T02:40:11.806Z,6.87
2022-09-25T02:43:11.332Z,6.85
2022-09-25T02:45:52.769Z,6.86
2022-09-25T02:48:50.166Z,6.85
2022-09-25T02:51:36.919Z,6.84
2022-09-25T02:54:30.113Z,6.83
2022-09-25T02:57:37.098Z,6.83
2022-09-25T03:00:07.550Z,6.83
2022-09-25T03:02:37.848Z,6.82
2022-09-25T03:05:10.275Z,6.82
2022-09-25T03:07:58.012Z,6.82
2022-09-25T03:10:28.122Z,6.80
2022-09-25T03:12:56.463Z,6.78
2022-09-25T03:15:24.918Z,6.75
2022-09-25T03:17:53.309Z,6.73
2022-09-25T03:20:21.629Z,6.73
2022-09-25T03:22:49.968Z,6.71
2022-09-25T03:25:18.327Z,6.70
2022-09-25T03:27:47.161Z,6.69
2022-09-25T03:30:15.926Z,6.68
2022-09-25T03:32:44.577Z,6.67
2022-09-25T03:35:12.983Z,6.67
2022-09-25T03:37:41.387Z,6.66
2022-09-25T03:40:10.282Z,6.65
2022-09-25T03:42:39.053Z,6.65
2022-09-25T03:45:09.991Z,6.65
2022-09-25T03:47:38.508Z,6.66
2022-09-25T03:50:08.572Z,6.65
2022-09-25T03:52:36.916Z,6.64
2022-09-25T03:55:06.124Z,6.63
2022-09-25T03:57:34.562Z,6.62
2022-09-25T04:00:03.841Z,6.61
2022-09-25T04:02:32.363Z,6.60
2022-09-25T04:05:00.684Z,6.60
2022-09-25T04:07:29.151Z,6.59
2022-09-25T04:09:57.444Z,6.57
2022-09-25T04:12:26.581Z,6.54
2022-09-25T04:14:55.054Z,6.53
2022-09-25T04:17:23.400Z,6.50
2022-09-25T04:19:52.713Z,6.48
2022-09-25T04:22:21.026Z,6.47
2022-09-25T04:24:49.340Z,6.44
2022-09-25T04:27:21.792Z,6.42
2022-09-25T04:29:50.611Z,6.41
2022-09-25T04:32:38.097Z,6.40
2022-09-25T04:35:06.733Z,6.38
2022-09-25T04:37:37.533Z,6.38
2022-09-25T04:40:06.918Z,6.36
2022-09-25T04:42:35.186Z,6.34
2022-09-25T04:45:03.734Z,6.31
2022-09-25T04:47:32.059Z,6.30
2022-09-25T04:50:00.301Z,6.29
2022-09-25T04:52:30.131Z,6.27
2022-09-25T04:54:58.452Z,6.25
2022-09-25T04:57:53.540Z,6.24
2022-09-25T05:00:18.735Z,6.24
2022-09-25T05:02:49.323Z,6.24
2022-09-25T05:05:20.020Z,6.24
2022-09-25T05:07:57.173Z,6.24
2022-09-25T05:10:29.922Z,6.24
2022-09-25T05:13:03.435Z,6.24
2022-09-25T05:15:34.124Z,6.23
2022-09-25T05:18:20.222Z,6.24
2022-09-25T05:20:49.823Z,6.25
2022-09-25T05:23:18.333Z,6.28
2022-09-25T05:25:58.349Z,6.29
2022-09-25T05:28:26.627Z,6.32
2022-09-25T05:30:55.329Z,6.35
2022-09-25T05:33:23.611Z,6.38
2022-09-25T05:35:51.933Z,6.42
2022-09-25T05:38:20.387Z,6.47
2022-09-25T05:40:48.695Z,6.52
2022-09-25T05:43:17.240Z,6.58
2022-09-25T05:45:54.736Z,6.63
2022-09-25T05:48:23.554Z,6.69
2022-09-25T05:50:57.321Z,6.76
2022-09-25T05:53:26.988Z,6.82
2022-09-25T05:56:02.580Z,6.90
2022-09-25T05:58:36.189Z,6.97
2022-09-25T06:01:06.796Z,7.05
2022-09-25T06:03:36.232Z,7.12
2022-09-25T06:06:05.409Z,7.20
2022-09-25T06:08:35.720Z,7.29
2022-09-25T06:11:05.643Z,7.39
2022-09-25T06:13:34.958Z,7.49
2022-09-25T06:16:05.623Z,7.62
2022-09-25T06:18:34.184Z,7.74
2022-09-25T06:21:05.219Z,7.86
2022-09-25T06:23:34.167Z,7.99
2022-09-25T06:26:05.506Z,8.10
2022-09-25T06:28:35.663Z,8.20
2022-09-25T06:31:05.318Z,8.31
2022-09-25T06:33:34.266Z,8.39
2022-09-25T06:36:05.496Z,8.49
2022-09-25T06:38:34.400Z,8.59
2022-09-25T06:41:02.699Z,8.68
2022-09-25T06:43:31.444Z,8.77
2022-09-25T06:46:02.731Z,8.86
2022-09-25T06:48:31.618Z,8.96
2022-09-25T06:51:00.799Z,9.05
2022-09-25T06:53:29.997Z,9.14
2022-09-25T06:55:59.948Z,9.24
2022-09-25T06:58:30.770Z,9.35
2022-09-25T07:00:59.681Z,9.44
2022-09-25T07:03:46.445Z,9.55
2022-09-25T07:06:23.574Z,9.66
2022-09-25T07:08:52.319Z,9.78
2022-09-25T07:11:28.207Z,9.90
2022-09-25T07:13:56.587Z,10.04
2022-09-25T07:16:28.648Z,10.18
2022-09-25T07:19:00.667Z,10.34
2022-09-25T07:21:30.844Z,10.50
2022-09-25T07:23:59.280Z,10.66
2022-09-25T07:26:30.752Z,10.82
2022-09-25T07:29:03.945Z,10.98
2022-09-25T07:31:35.036Z,11.16
2022-09-25T07:34:09.458Z,11.34
2022-09-25T07:36:41.369Z,11.53
2022-09-25T07:39:13.633Z,11.72
2022-09-25T07:41:44.529Z,11.91
2022-09-25T07:44:30.206Z,12.06
2022-09-25T07:47:03.889Z,12.22
2022-09-25T07:49:32.356Z,12.35
2022-09-25T07:52:04.278Z,12.46
2022-09-25T07:54:33.573Z,12.57
2022-09-25T07:57:02.053Z,12.68
2022-09-25T07:59:30.482Z,12.81
2022-09-25T08:01:59.294Z,12.98
2022-09-25T08:04:27.648Z,13.14
2022-09-25T08:06:59.194Z,13.31
2022-09-25T08:09:28.052Z,13.50
2022-09-25T08:11:56.555Z,13.70
2022-09-25T08:14:27.013Z,13.90
2022-09-25T08:16:56.142Z,14.12
2022-09-25T08:19:24.678Z,14.36
2022-09-25T08:21:53.061Z,14.59
2022-09-25T08:24:21.372Z,14.79
2022-09-25T08:26:50.266Z,14.93
2022-09-25T08:29:18.706Z,15.08
2022-09-25T08:31:47.374Z,15.21
2022-09-25T08:34:39.646Z,15.37
2022-09-25T08:37:05.152Z,15.50
2022-09-25T08:39:33.478Z,15.60
2022-09-25T08:42:02.631Z,15.68
2022-09-25T08:44:37.387Z,15.76
2022-09-25T08:47:24.378Z,15.86
2022-09-25T08:50:20.233Z,16.03
2022-09-25T09:05:41.601Z,17.31
2022-09-25T09:08:19.491Z,17.58
2022-09-25T09:11:01.801Z,17.86
2022-09-25T09:13:48.569Z,18.18
2022-09-25T09:16:50.200Z,18.49
2022-09-25T09:19:18.539Z,18.87
2022-09-25T09:22:10.540Z,19.16
2022-09-25T09:25:24.831Z,19.48
2022-09-25T09:28:18.227Z,19.73
2022-09-25T09:30:55.751Z,20.05
2022-09-25T09:33:54.571Z,20.35
2022-09-25T09:36:55.664Z,20.73
2022-09-25T09:39:32.888Z,21.06
2022-09-25T09:42:25.942Z,21.33
2022-09-25T09:45:16.492Z,21.60
2022-09-25T09:48:12.686Z,21.90
2022-09-25T09:51:15.148Z,22.20
2022-09-25T09:54:00.457Z,22.44
2022-09-25T09:56:31.699Z,22.67
2022-09-25T09:59:12.571Z,22.88
2022-09-25T10:01:45.175Z,23.08
2022-09-25T10:04:27.256Z,23.35
2022-09-25T10:07:01.410Z,23.62
2022-09-25T10:09:29.666Z,23.89
2022-09-25T10:12:26.918Z,24.09
2022-09-25T10:14:56.694Z,24.37
2022-09-25T10:17:26.877Z,24.67
2022-09-25T10:20:04.443Z,24.93
2022-09-25T10:22:42.731Z,25.13
2022-09-25T10:25:11.237Z,25.30
2022-09-25T10:27:46.092Z,25.47
2022-09-25T10:30:21.869Z,25.71
2022-09-25T10:33:21.161Z,25.90
2022-09-25T10:35:52.158Z,26.13
2022-09-25T10:38:53.385Z,26.22
2022-09-25T10:41:26.606Z,26.24
2022-09-25T10:44:02.439Z,26.39
2022-09-25T10:46:53.434Z,26.63
2022-09-25T10:49:45.150Z,26.78
2022-09-25T10:52:19.853Z,26.94
2022-09-25T10:54:48.240Z,27.13
2022-09-25T10:57:34.017Z,27.22
2022-09-25T11:00:20.934Z,27.40
2022-09-25T11:02:56.542Z,27.46
2022-09-25T11:05:31.720Z,27.52
2022-09-25T11:08:02.908Z,27.58
2022-09-25T11:10:47.994Z,27.67
2022-09-25T11:13:28.027Z,27.90
2022-09-25T11:16:02.220Z,28.05
2022-09-25T11:18:45.945Z,28.07
2022-09-25T11:21:49.251Z,28.12
2022-09-25T11:24:48.333Z,28.13
2022-09-25T11:28:06.058Z,28.20
2022-09-25T11:30:49.830Z,28.33
2022-09-25T11:33:36.617Z,28.45
2022-09-25T11:36:11.972Z,28.71
2022-09-25T11:39:14.565Z,28.84
2022-09-25T11:42:02.141Z,29.01
2022-09-25T11:45:00.585Z,29.23
2022-09-25T11:48:12.584Z,29.35
2022-09-25T11:51:41.019Z,29.42
2022-09-25T11:54:46.156Z,29.43
2022-09-25T11:57:40.019Z,29.63
2022-09-25T12:00:35.191Z,29.73
2022-09-25T12:03:15.947Z,29.85
2022-09-25T12:05:57.959Z,29.85
2022-09-25T12:08:58.884Z,29.93
2022-09-25T12:11:53.362Z,30.14
2022-09-25T12:14:40.765Z,30.33
2022-09-25T12:17:40.550Z,30.60
2022-09-25T12:20:42.863Z,30.97
2022-09-25T12:23:37.419Z,31.11
2022-09-25T12:26:31.487Z,31.22
2022-09-25T12:29:19.707Z,31.20
2022-09-25T12:31:58.254Z,31.17
2022-09-25T12:34:38.005Z,31.20
2022-09-25T12:37:27.785Z,31.12
2022-09-25T12:40:02.730Z,31.15
2022-09-25T12:42:46.911Z,31.20
2022-09-25T12:45:56.847Z,31.24
2022-09-25T12:48:37.608Z,31.35
2022-09-25T12:51:39.425Z,31.60
2022-09-25T12:54:30.563Z,31.83
2022-09-25T12:57:13.489Z,32.08
2022-09-25T12:59:59.358Z,32.32
2022-09-25T13:02:59.459Z,32.49
2022-09-25T13:05:45.509Z,32.44
2022-09-25T13:08:37.742Z,32.37
2022-09-25T13:11:19.658Z,32.05
2022-09-25T13:13:53.740Z,31.67
2022-09-25T13:16:22.341Z,31.39
2022-09-25T13:19:25.323Z,31.20
2022-09-25T13:22:07.726Z,31.02
2022-09-25T13:24:54.110Z,30.86
2022-09-25T13:27:25.155Z,30.77
2022-09-25T13:29:58.427Z,30.82
2022-09-25T13:32:34.657Z,30.95
2022-09-25T13:35:07.912Z,30.78
2022-09-25T13:37:38.680Z,30.78
2022-09-25T13:40:45.950Z,31.02
2022-09-25T13:43:25.257Z,31.31
2022-09-25T13:46:21.645Z,31.36
2022-09-25T13:48:55.795Z,31.42
2022-09-25T13:51:24.125Z,31.40
2022-09-25T13:54:10.289Z,31.30
2022-09-25T13:56:41.516Z,31.22
2022-09-25T13:59:13.958Z,31.10
2022-09-25T14:01:55.185Z,31.09
2022-09-25T14:04:31.901Z,31.12
2022-09-25T14:07:24.956Z,31.12
2022-09-25T14:09:57.382Z,31.23
2022-09-25T14:12:48.471Z,31.14
2022-09-25T14:15:40.696Z,30.96
2022-09-25T14:18:41.159Z,30.79
2022-09-25T14:21:13.446Z,30.69
2022-09-25T14:23:52.299Z,30.76
2022-09-25T14:26:25.453Z,31.03
2022-09-25T14:28:57.280Z,31.53
2022-09-25T14:31:40.445Z,32.06
2022-09-25T14:34:42.421Z,32.46
2022-09-25T14:37:26.639Z,32.79
2022-09-25T14:40:40.213Z,33.04
2022-09-25T14:43:21.560Z,33.17
2022-09-25T14:46:10.210Z,32.98
2022-09-25T14:48:59.560Z,32.90
2022-09-25T14:51:41.017Z,32.90
2022-09-25T14:54:16.249Z,32.63
2022-09-25T14:56:50.375Z,32.00
2022-09-25T14:59:31.541Z,31.33
2022-09-25T15:02:02.974Z,30.62
2022-09-25T15:04:35.869Z,30.04
2022-09-25T15:07:14.442Z,29.47
2022-09-25T15:09:49.331Z,28.90
2022-09-25T15:12:29.328Z,28.35
2022-09-25T15:15:12.837Z,27.83
2022-09-25T15:17:49.727Z,27.40
2022-09-25T15:20:26.784Z,27.03
2022-09-25T15:23:00.191Z,26.67
2022-09-25T15:25:35.327Z,26.33
2022-09-25T15:28:10.140Z,26.00
2022-09-25T15:30:43.069Z,25.68
2022-09-25T15:33:29.311Z,25.37
2022-09-25T15:36:01.726Z,24.98
2022-09-25T15:38:33.761Z,24.66
2022-09-25T15:41:03.235Z,24.32
2022-09-25T15:43:32.259Z,23.99
2022-09-25T15:46:10.411Z,23.70
2022-09-25T15:48:50.181Z,23.44
2022-09-25T15:51:24.874Z,23.21
2022-09-25T15:54:02.978Z,22.97
2022-09-25T15:56:45.545Z,22.70
2022-09-25T15:59:35.562Z,22.44
2022-09-25T16:02:39.069Z,22.17
2022-09-25T16:05:12.103Z,21.87
2022-09-25T16:07:40.987Z,21.67
2022-09-25T16:10:09.191Z,21.48
2022-09-25T16:12:42.078Z,21.29
2022-09-25T16:15:30.190Z,21.09
2022-09-25T16:18:05.688Z,20.89
2022-09-25T16:20:37.910Z,20.73
2022-09-25T16:23:20.140Z,20.57
2022-09-25T16:25:48.698Z,20.39
2022-09-25T16:28:27.546Z,20.24
2022-09-25T16:31:08.513Z,20.06
2022-09-25T16:33:49.925Z,19.88
2022-09-25T16:36:18.935Z,19.71
2022-09-25T16:39:09.996Z,19.57
2022-09-25T16:41:46.168Z,19.43
2022-09-25T16:44:32.891Z,19.30
2022-09-25T16:47:07.639Z,19.14
2022-09-25T16:49:36.014Z,19.01
2022-09-25T16:52:08.407Z,18.87
2022-09-25T16:54:38.214Z,18.76
2022-09-25T16:57:06.626Z,18.67
2022-09-25T16:59:35.096Z,18.59
2022-09-25T17:02:21.195Z,18.49
2022-09-25T17:04:50.842Z,18.39
2022-09-25T17:07:19.201Z,18.31
2022-09-25T17:09:47.601Z,18.23
2022-09-25T17:12:22.927Z,18.15
2022-09-25T17:14:51.709Z,18.07
2022-09-25T17:17:24.201Z,17.98
2022-09-25T17:19:52.522Z,17.89
2022-09-25T17:22:20.961Z,17.80
2022-09-25T17:24:49.303Z,17.72
2022-09-25T17:27:17.731Z,17.60
2022-09-25T17:29:48.159Z,17.49
2022-09-25T17:32:17.621Z,17.41
2022-09-25T17:34:46.840Z,17.34
2022-09-25T17:37:15.655Z,17.26
2022-09-25T17:39:44.047Z,17.19
2022-09-25T17:42:12.438Z,17.13
2022-09-25T17:44:42.945Z,17.09
2022-09-25T17:47:12.590Z,17.05
2022-09-25T17:49:41.052Z,17.01
2022-09-25T17:52:16.662Z,16.98
2022-09-25T17:54:45.699Z,16.93
2022-09-25T17:57:14.132Z,16.88
2022-09-25T17:59:42.488Z,16.79
2022-09-25T18:02:16.672Z,16.68
2022-09-25T18:04:45.257Z,16.58
2022-09-25T18:07:14.394Z,16.52
2022-09-25T18:09:42.713Z,16.50
2022-09-25T18:12:11.016Z,16.49
2022-09-25T18:14:39.379Z,16.47
2022-09-25T18:17:08.013Z,16.46
2022-09-25T18:19:55.084Z,16.43
2022-09-25T18:22:25.702Z,16.41
2022-09-25T18:24:57.903Z,16.38
2022-09-25T18:27:30.584Z,16.36
2022-09-25T18:29:59.457Z,16.31
2022-09-25T18:32:27.819Z,16.27
2022-09-25T18:34:56.125Z,16.26
2022-09-25T18:37:24.523Z,16.23
2022-09-25T18:39:52.797Z,16.19
2022-09-25T18:42:21.174Z,16.16
2022-09-25T18:44:50.556Z,16.11
2022-09-25T18:47:18.856Z,16.07
2022-09-25T18:49:47.166Z,16.04
2022-09-25T18:52:15.881Z,16.01
2022-09-25T18:54:44.328Z,15.99
2022-09-25T18:57:13.777Z,15.97
2022-09-25T18:59:42.744Z,15.95
2022-09-25T19:02:21.391Z,15.93
2022-09-25T19:04:55.172Z,15.89
2022-09-25T19:07:27.076Z,15.87
2022-09-25T19:09:56.920Z,15.86
2022-09-25T19:12:25.747Z,15.84
2022-09-25T19:14:54.039Z,15.82
2022-09-25T19:17:22.316Z,15.79
2022-09-25T19:19:50.576Z,15.76
2022-09-25T19:22:20.737Z,15.71
2022-09-25T19:24:49.349Z,15.64
2022-09-25T19:27:18.911Z,15.57
2022-09-25T19:29:47.742Z,15.53
2022-09-25T19:32:18.448Z,15.48
2022-09-25T19:34:47.195Z,15.45
2022-09-25T19:37:15.547Z,15.44
2022-09-25T19:40:03.153Z,15.44
2022-09-25T19:42:33.848Z,15.41
2022-09-25T19:45:02.313Z,15.38
2022-09-25T19:47:31.975Z,15.34
2022-09-25T19:50:00.391Z,15.30
2022-09-25T19:52:28.750Z,15.25
2022-09-25T19:54:57.108Z,15.18
2022-09-25T19:57:25.528Z,15.12
2022-09-25T19:59:53.853Z,15.08
2022-09-25T20:02:22.379Z,15.04
2022-09-25T20:04:50.650Z,14.99
2022-09-25T20:07:19.589Z,14.95
2022-09-25T20:09:47.995Z,14.91
2022-09-25T20:12:16.326Z,14.88
2022-09-25T20:14:44.594Z,14.85
2022-09-25T20:17:12.925Z,14.82
2022-09-25T20:19:41.618Z,14.79
2022-09-25T20:22:10.507Z,14.77
2022-09-25T20:24:38.763Z,14.75
2022-09-25T20:27:07.699Z,14.74
2022-09-25T20:29:36.059Z,14.72
2022-09-25T20:32:04.669Z,14.68
2022-09-25T20:34:32.935Z,14.66
2022-09-25T20:37:01.410Z,14.65
2022-09-25T20:39:29.798Z,14.64
2022-09-25T20:41:58.161Z,14.63
2022-09-25T20:44:26.438Z,14.61
2022-09-25T20:46:54.788Z,14.57
2022-09-25T20:49:23.096Z,14.49
2022-09-25T20:51:51.439Z,14.44
2022-09-25T20:54:25.185Z,14.39
2022-09-25T20:56:53.484Z,14.35
2022-09-25T20:59:21.877Z,14.30
2022-09-25T21:01:50.952Z,14.22
2022-09-25T21:04:19.406Z,14.15
2022-09-25T21:06:47.659Z,14.08
2022-09-25T21:09:25.592Z,14.01
2022-09-25T21:11:54.784Z,13.95
2022-09-25T21:14:28.076Z,13.88
2022-09-25T21:16:57.258Z,13.82
2022-09-25T21:19:27.076Z,13.73
2022-09-25T21:21:55.460Z,13.63
2022-09-25T21:24:23.907Z,13.56
2022-09-25T21:26:52.358Z,13.52
2022-09-25T21:29:20.807Z,13.47
2022-09-25T21:31:50.801Z,13.41
2022-09-25T21:34:19.970Z,13.33
2022-09-25T21:36:49.252Z,13.27
2022-09-25T21:39:21.205Z,13.22
2022-09-25T21:41:50.386Z,13.18
2022-09-25T21:44:20.649Z,13.14
2022-09-25T21:46:50.435Z,13.12
2022-09-25T21:49:22.292Z,13.10
2022-09-25T21:51:51.173Z,13.09
2022-09-25T21:54:20.969Z,13.07
2022-09-25T21:56:49.455Z,13.05
2022-09-25T21:59:18.059Z,13.04
2022-09-25T22:01:47.230Z,13.00
2022-09-25T22:04:16.138Z,12.97
2022-09-25T22:06:47.773Z,12.95
2022-09-25T22:09:23.337Z,12.93
2022-09-25T22:11:51.748Z,12.89
2022-09-25T22:14:21.709Z,12.84
2022-09-25T22:16:52.490Z,12.78
2022-09-25T22:19:28.958Z,12.71
2022-09-25T22:21:59.739Z,12.66
2022-09-25T22:24:28.052Z,12.61
2022-09-25T22:26:57.774Z,12.55
2022-09-25T22:29:26.567Z,12.49
2022-09-25T22:31:54.915Z,12.45
2022-09-25T22:34:28.112Z,12.40
2022-09-25T22:36:59.811Z,12.36
2022-09-25T22:39:30.275Z,12.34
2022-09-25T22:41:58.994Z,12.31
2022-09-25T22:44:27.413Z,12.25
2022-09-25T22:46:57.133Z,12.21
2022-09-25T22:49:25.504Z,12.18
2022-09-25T22:51:53.793Z,12.17
2022-09-25T22:54:22.070Z,12.17
2022-09-25T22:56:52.581Z,12.17
2022-09-25T22:59:20.919Z,12.18
2022-09-25T23:01:53.551Z,12.17
2022-09-25T23:04:24.905Z,12.13
2022-09-25T23:06:53.741Z,12.06
2022-09-25T23:09:26.138Z,12.02
2022-09-25T23:11:56.809Z,11.98
2022-09-25T23:14:30.341Z,11.94
2022-09-25T23:17:00.703Z,11.90
2022-09-25T23:19:29.361Z,11.88
2022-09-25T23:21:58.065Z,11.87
2022-09-25T23:24:26.984Z,11.84
2022-09-25T23:26:55.745Z,11.83
2022-09-25T23:29:24.246Z,11.82
2022-09-25T23:31:52.938Z,11.79
2022-09-25T23:34:22.530Z,11.76
2022-09-25T23:36:51.241Z,11.72
2022-09-25T23:39:20.809Z,11.67
2022-09-25T23:41:49.523Z,11.61
2022-09-25T23:44:18.385Z,11.57
2022-09-25T23:46:46.837Z,11.51
2022-09-25T23:49:15.517Z,11.46
2022-09-25T23:51:43.929Z,11.42
2022-09-25T23:54:13.298Z,11.38
2022-09-25T23:56:42.571Z,11.34
2022-09-25T23:59:12.421Z,11.31
