createdAt,value
2022-09-10T00:04:11.691Z,100398.13
2022-09-10T00:14:56.044Z,100387.39
2022-09-10T00:25:08.376Z,100370.08
2022-09-10T00:35:47.136Z,100355.37
2022-09-10T00:46:52.347Z,100353.80
2022-09-10T00:58:01.234Z,100361.10
2022-09-10T01:08:13.752Z,100357.84
2022-09-10T01:19:39.286Z,100340.45
2022-09-10T01:30:05.837Z,100331.71
2022-09-10T01:40:31.836Z,100327.10
2022-09-10T01:51:22.101Z,100313.08
2022-09-10T02:01:46.288Z,100303.70
2022-09-10T02:12:08.187Z,100304.92
2022-09-10T02:22:31.880Z,100302.37
2022-09-10T02:33:38.994Z,100292.23
2022-09-10T02:44:08.797Z,100281.89
2022-09-10T02:54:35.337Z,100277.84
2022-09-10T03:05:05.091Z,100268.12
2022-09-10T03:15:47.360Z,100267.95
2022-09-10T03:25:54.737Z,100268.84
2022-09-10T03:36:51.965Z,100278.21
2022-09-10T03:47:46.597Z,100280.13
2022-09-10T03:57:59.869Z,100287.27
2022-09-10T04:08:24.621Z,100287.79
2022-09-10T04:19:11.241Z,100284.84
2022-09-10T04:29:23.431Z,100261.94
2022-09-10T04:40:28.957Z,100254.17
2022-09-10T04:51:14.343Z,100234.92
2022-09-10T05:02:09.473Z,100239.48
2022-09-10T05:12:32.801Z,100211.83
2022-09-10T05:23:00.755Z,100219.41
2022-09-10T05:33:17.718Z,100237.92
2022-09-10T05:43:52.044Z,100231.59
2022-09-10T05:54:00.774Z,100213.70
2022-09-10T06:04:09.976Z,100204.40
2022-09-10T06:14:15.017Z,100206.29
2022-09-10T06:24:30.763Z,100207.80
2022-09-10T06:34:36.755Z,100196.01
2022-09-10T06:44:45.362Z,100180.33
2022-09-10T06:55:06.014Z,100180.73
2022-09-10T07:05:28.789Z,100181.09
2022-09-10T07:16:08.062Z,100185.60
2022-09-10T07:27:09.531Z,100206.41
2022-09-10T07:37:25.567Z,100217.64
2022-09-10T07:47:45.547Z,100208.20
2022-09-10T07:58:17.413Z,100219.70
2022-09-10T08:19:23.346Z,100216.39
2022-09-10T08:29:32.905Z,100213.91
2022-09-10T08:39:54.264Z,100210.45
2022-09-10T08:50:43.131Z,100212.64
2022-09-10T09:01:06.197Z,100212.89
2022-09-10T09:11:34.488Z,100215.88
2022-09-10T09:21:52.356Z,100222.73
2022-09-10T09:32:16.341Z,100227.23
2022-09-10T09:43:03.673Z,100209.48
2022-09-10T09:53:15.361Z,100192.64
2022-09-10T10:03:33.991Z,100190.89
2022-09-10T10:14:16.959Z,100192.52
2022-09-10T10:25:00.430Z,100180.88
2022-09-10T10:35:56.359Z,100167.36
2022-09-10T10:46:25.652Z,100149.16
2022-09-10T10:56:55.056Z,100151.91
2022-09-10T11:07:14.308Z,100149.25
2022-09-10T11:18:00.049Z,100135.11
2022-09-10T11:28:26.488Z,100141.17
2022-09-10T11:39:16.609Z,100134.04
2022-09-10T11:50:32.379Z,100124.05
2022-09-10T12:01:24.516Z,100113.55
2022-09-10T12:12:02.295Z,100101.13
2022-09-10T12:22:23.462Z,100099.85
2022-09-10T12:33:07.207Z,100089.78
2022-09-10T12:43:49.348Z,100083.95
2022-09-10T12:54:44.305Z,100077.24
2022-09-10T13:05:31.748Z,100071.07
2022-09-10T13:15:49.744Z,100062.60
2022-09-10T13:26:47.395Z,100067.06
2022-09-10T13:37:23.787Z,100052.04
2022-09-10T13:47:40.486Z,100045.16
2022-09-10T13:57:53.165Z,100042.21
2022-09-10T14:08:23.750Z,100038.20
2022-09-10T14:18:57.426Z,100040.89
2022-09-10T14:29:24.822Z,100041.64
2022-09-10T14:39:33.711Z,100038.37
2022-09-10T14:49:47.277Z,100029.22
2022-09-10T15:00:13.442Z,100035.59
2022-09-10T15:10:17.203Z,100037.84
2022-09-10T15:20:27.973Z,100035.22
2022-09-10T15:30:36.882Z,100032.42
2022-09-10T15:40:51.372Z,100030.67
2022-09-10T15:51:04.475Z,100028.56
2022-09-10T16:01:15.195Z,100020.65
2022-09-10T16:11:57.690Z,100021.92
2022-09-10T16:22:20.440Z,100014.28
2022-09-10T16:32:35.343Z,100003.84
2022-09-10T16:42:47.248Z,99998.02
2022-09-10T16:52:56.920Z,99989.23
2022-09-10T17:03:24.976Z,99986.84
2022-09-10T17:13:46.356Z,99983.59
2022-09-10T17:23:56.735Z,99990.67
2022-09-10T17:34:03.884Z,99989.73
2022-09-10T17:44:08.321Z,99985.91
2022-09-10T17:54:17.407Z,99980.52
2022-09-10T18:04:27.957Z,99979.48
2022-09-10T18:14:31.689Z,99976.41
2022-09-10T18:24:37.786Z,99974.55
2022-09-10T18:34:46.769Z,99977.11
2022-09-10T18:44:53.768Z,99983.41
2022-09-10T18:54:57.206Z,99982.67
2022-09-10T19:05:26.567Z,99977.62
2022-09-10T19:16:19.222Z,99973.98
2022-09-10T19:26:26.721Z,99971.03
2022-09-10T19:36:46.783Z,99964.86
2022-09-10T19:47:00.724Z,99951.64
2022-09-10T19:57:07.385Z,99951.06
2022-09-10T20:07:11.192Z,99944.40
2022-09-10T20:17:51.300Z,99941.50
2022-09-10T20:28:06.825Z,99932.06
2022-09-10T20:38:21.503Z,99925.59
2022-09-10T20:48:47.042Z,99922.86
2022-09-10T20:59:36.577Z,99919.68
2022-09-10T21:09:58.520Z,99914.55
2022-09-10T21:20:24.354Z,99909.21
2022-09-10T21:31:18.420Z,99901.90
2022-09-10T21:41:53.884Z,99895.16
2022-09-10T21:52:21.809Z,99898.05
2022-09-10T22:02:43.697Z,99896.98
2022-09-10T22:12:53.579Z,99887.09
2022-09-10T22:23:08.038Z,99889.61
2022-09-10T22:33:11.671Z,99890.36
2022-09-10T22:43:26.254Z,99882.10
2022-09-10T22:53:29.971Z,99872.38
2022-09-10T23:03:55.677Z,99868.22
2022-09-10T23:14:25.719Z,99861.77
2022-09-10T23:24:35.138Z,99857.34
2022-09-10T23:34:47.029Z,99849.27
2022-09-10T23:45:11.007Z,99833.63
2022-09-10T23:55:17.320Z,99838.03
