createdAt,value
2022-09-07T00:01:07.366Z,100958.19
2022-09-07T00:03:35.501Z,100961.75
2022-09-07T00:06:12.184Z,100956.47
2022-09-07T00:08:42.220Z,100955.31
2022-09-07T00:11:18.388Z,100959.88
2022-09-07T00:13:49.361Z,100961.22
2022-09-07T00:16:25.473Z,100953.59
2022-09-07T00:18:57.274Z,100951.41
2022-09-07T00:21:24.800Z,100945.47
2022-09-07T00:23:53.063Z,100935.63
2022-09-07T00:26:27.360Z,100922.91
2022-09-07T00:29:00.127Z,100913.06
2022-09-07T00:31:29.833Z,100922.75
2022-09-07T00:34:01.505Z,100917.16
2022-09-07T00:36:29.309Z,100915.44
2022-09-07T00:38:56.288Z,100916.94
2022-09-07T00:41:24.548Z,100912.19
2022-09-07T00:43:57.070Z,100929.47
2022-09-07T00:46:34.381Z,100933.22
2022-09-07T00:49:12.719Z,100929.47
2022-09-07T00:51:59.184Z,100930.84
2022-09-07T00:54:39.138Z,100927.59
2022-09-07T00:57:06.926Z,100914.53
2022-09-07T00:59:47.152Z,100916.22
2022-09-07T01:02:17.228Z,100912.81
2022-09-07T01:04:53.312Z,100903.66
2022-09-07T01:07:20.108Z,100905.03
2022-09-07T01:09:48.226Z,100900.81
2022-09-07T01:12:15.167Z,100903.34
2022-09-07T01:14:50.071Z,100902.31
2022-09-07T01:17:48.278Z,100900.81
2022-09-07T01:21:07.632Z,100906.22
2022-09-07T01:24:15.592Z,100913.00
2022-09-07T01:27:45.589Z,100906.06
2022-09-07T01:30:19.002Z,100915.91
2022-09-07T01:33:25.190Z,100914.03
2022-09-07T01:37:25.190Z,100901.13
2022-09-07T01:40:19.444Z,100892.28
2022-09-07T01:43:04.496Z,100897.25
2022-09-07T01:45:41.156Z,100888.91
2022-09-07T01:48:17.976Z,100889.09
2022-09-07T01:51:01.556Z,100887.22
2022-09-07T01:53:48.198Z,100881.28
2022-09-07T01:56:27.802Z,100875.53
2022-09-07T01:59:09.928Z,100874.66
2022-09-07T02:01:47.204Z,100876.53
2022-09-07T02:05:03.932Z,100877.38
2022-09-07T02:07:48.463Z,100872.28
2022-09-07T02:10:38.939Z,100868.38
2022-09-07T02:13:19.999Z,100861.91
2022-09-07T02:16:08.480Z,100860.22
2022-09-07T02:18:47.443Z,100856.47
2022-09-07T02:21:25.303Z,100862.09
2022-09-07T02:24:04.182Z,100858.19
2022-09-07T02:26:32.258Z,100869.03
2022-09-07T02:28:59.280Z,100862.78
2022-09-07T02:31:26.304Z,100871.41
2022-09-07T02:33:53.175Z,100877.50
2022-09-07T02:36:29.363Z,100873.94
2022-09-07T02:38:56.153Z,100867.69
2022-09-07T02:41:40.895Z,100868.84
2022-09-07T02:44:34.709Z,100873.13
2022-09-07T02:47:39.824Z,100869.06
2022-09-07T02:50:31.161Z,100871.94
2022-09-07T02:53:34.488Z,100871.63
2022-09-07T02:56:48.573Z,100861.47
2022-09-07T02:59:56.030Z,100862.66
2022-09-07T03:03:12.336Z,100846.91
2022-09-07T03:05:58.505Z,100839.47
2022-09-07T03:08:38.394Z,100837.09
2022-09-07T03:11:07.751Z,100835.75
2022-09-07T03:13:34.493Z,100830.69
2022-09-07T03:16:01.552Z,100825.41
2022-09-07T03:18:29.051Z,100818.47
2022-09-07T03:20:57.147Z,100808.66
2022-09-07T03:23:24.194Z,100809.50
2022-09-07T03:25:51.461Z,100805.22
2022-09-07T03:28:18.525Z,100798.28
2022-09-07T03:30:47.334Z,100800.28
2022-09-07T03:33:16.200Z,100800.75
2022-09-07T03:35:59.192Z,100811.06
2022-09-07T03:38:25.967Z,100814.59
2022-09-07T03:41:05.129Z,100809.31
2022-09-07T03:43:33.355Z,100806.91
2022-09-07T03:46:07.116Z,100810.28
2022-09-07T03:48:36.744Z,100819.28
2022-09-07T03:51:11.250Z,100813.66
2022-09-07T03:53:43.243Z,100820.06
2022-09-07T03:56:26.430Z,100810.91
2022-09-07T03:58:55.523Z,100813.44
2022-09-07T04:01:27.110Z,100808.53
2022-09-07T04:04:02.117Z,100809.75
2022-09-07T04:06:31.801Z,100813.16
2022-09-07T04:09:15.934Z,100813.16
2022-09-07T04:11:42.877Z,100811.81
2022-09-07T04:14:11.872Z,100818.97
2022-09-07T04:16:39.438Z,100820.63
2022-09-07T04:19:06.458Z,100817.09
2022-09-07T04:21:34.423Z,100802.16
2022-09-07T04:24:01.510Z,100801.19
2022-09-07T04:26:33.722Z,100792.75
2022-09-07T04:29:01.588Z,100792.91
2022-09-07T04:31:28.891Z,100788.84
2022-09-07T04:33:56.826Z,100797.34
2022-09-07T04:36:24.865Z,100790.03
2022-09-07T04:39:02.187Z,100782.94
2022-09-07T04:41:33.417Z,100779.56
2022-09-07T04:44:03.880Z,100775.81
2022-09-07T04:46:36.352Z,100775.81
2022-09-07T04:49:11.008Z,100776.47
2022-09-07T04:51:42.965Z,100772.75
2022-09-07T04:54:10.846Z,100771.25
2022-09-07T04:56:38.313Z,100778.53
2022-09-07T04:59:05.365Z,100779.19
2022-09-07T05:01:32.232Z,100762.91
2022-09-07T05:04:04.792Z,100757.69
2022-09-07T05:06:32.351Z,100750.16
2022-09-07T05:09:00.055Z,100752.88
2022-09-07T05:11:29.934Z,100749.00
2022-09-07T05:14:03.849Z,100749.00
2022-09-07T05:16:31.568Z,100751.88
2022-09-07T05:19:05.572Z,100753.56
2022-09-07T05:21:35.266Z,100751.03
2022-09-07T05:24:04.866Z,100769.31
2022-09-07T05:26:36.266Z,100763.56
2022-09-07T05:31:53.992Z,100771.00
2022-09-07T05:36:56.141Z,100776.06
2022-09-07T05:39:27.443Z,100784.66
2022-09-07T05:41:54.523Z,100769.38
2022-09-07T05:47:08.592Z,100780.66
2022-09-07T05:49:35.411Z,100784.91
2022-09-07T05:52:02.482Z,100786.25
2022-09-07T05:54:29.307Z,100784.56
2022-09-07T05:56:56.048Z,100785.19
2022-09-07T05:59:22.886Z,100794.66
2022-09-07T06:01:49.677Z,100797.50
2022-09-07T06:04:16.752Z,100809.34
2022-09-07T06:06:50.698Z,100803.53
2022-09-07T06:09:30.797Z,100810.78
2022-09-07T06:11:57.697Z,100811.59
2022-09-07T06:14:24.975Z,100807.28
2022-09-07T06:16:51.807Z,100814.72
2022-09-07T06:19:18.655Z,100815.06
2022-09-07T06:21:45.455Z,100817.16
2022-09-07T06:24:12.274Z,100825.94
2022-09-07T06:26:39.244Z,100826.88
2022-09-07T06:29:06.119Z,100830.72
2022-09-07T06:31:33.284Z,100827.09
2022-09-07T06:34:00.467Z,100838.63
2022-09-07T06:36:28.336Z,100827.75
2022-09-07T06:38:59.047Z,100821.66
2022-09-07T06:44:16.958Z,100811.53
2022-09-07T06:49:30.801Z,100802.47
2022-09-07T06:51:57.640Z,100814.47
2022-09-07T06:57:12.370Z,100829.31
2022-09-07T06:59:39.202Z,100828.91
2022-09-07T07:02:07.844Z,100822.06
2022-09-07T07:04:40.208Z,100811.53
2022-09-07T07:07:14.013Z,100798.66
2022-09-07T07:09:43.112Z,100806.47
2022-09-07T07:12:11.398Z,100808.06
2022-09-07T07:14:42.450Z,100815.22
2022-09-07T07:17:11.887Z,100809.78
2022-09-07T07:19:38.704Z,100803.28
2022-09-07T07:22:14.455Z,100798.38
2022-09-07T07:24:53.508Z,100802.88
2022-09-07T07:27:21.947Z,100815.66
2022-09-07T07:29:49.600Z,100796.03
2022-09-07T07:32:16.353Z,100795.34
2022-09-07T07:34:43.207Z,100795.66
2022-09-07T07:37:09.852Z,100795.63
2022-09-07T07:42:24.036Z,100802.84
2022-09-07T07:47:53.745Z,100807.06
2022-09-07T07:50:35.987Z,100804.00
2022-09-07T07:55:50.308Z,100807.47
2022-09-07T07:58:18.388Z,100796.25
2022-09-07T08:01:00.740Z,100797.69
2022-09-07T08:03:29.611Z,100790.88
2022-09-07T08:05:57.044Z,100789.78
2022-09-07T08:08:24.636Z,100792.38
2022-09-07T08:10:52.184Z,100788.59
2022-09-07T08:13:19.240Z,100800.69
2022-09-07T08:15:46.502Z,100796.72
2022-09-07T08:18:16.811Z,100804.56
2022-09-07T08:20:44.871Z,100797.69
2022-09-07T08:23:12.053Z,100795.81
2022-09-07T08:25:39.174Z,100787.50
2022-09-07T08:28:06.667Z,100803.53
2022-09-07T08:30:33.360Z,100797.94
2022-09-07T08:33:00.091Z,100796.28
2022-09-07T08:35:26.868Z,100796.25
2022-09-07T08:37:54.284Z,100810.66
2022-09-07T08:40:21.137Z,100801.34
2022-09-07T08:43:10.694Z,100799.44
2022-09-07T08:45:50.252Z,100788.22
2022-09-07T08:48:33.938Z,100795.59
2022-09-07T08:51:47.466Z,100792.56
2022-09-07T08:54:16.983Z,100786.69
2022-09-07T08:59:48.414Z,100781.94
2022-09-07T09:02:40.235Z,100774.50
2022-09-07T09:05:41.229Z,100766.69
2022-09-07T09:08:51.648Z,100770.53
2022-09-07T09:11:40.115Z,100771.94
2022-09-07T09:14:22.646Z,100761.69
2022-09-07T09:17:03.299Z,100760.25
2022-09-07T09:19:55.502Z,100752.50
2022-09-07T09:22:28.510Z,100747.81
2022-09-07T09:25:22.585Z,100740.50
2022-09-07T09:27:49.977Z,100749.13
2022-09-07T09:30:22.211Z,100753.50
2022-09-07T09:33:11.586Z,100745.66
2022-09-07T09:35:40.989Z,100749.50
2022-09-07T09:38:35.598Z,100745.59
2022-09-07T09:41:06.378Z,100749.41
2022-09-07T09:43:56.770Z,100737.63
2022-09-07T09:46:33.940Z,100734.50
2022-09-07T09:49:22.484Z,100735.38
2022-09-07T09:54:51.405Z,100733.56
2022-09-07T10:01:21.736Z,100721.09
2022-09-07T10:03:58.425Z,100726.16
2022-09-07T10:06:28.379Z,100731.59
2022-09-07T10:09:01.806Z,100740.38
2022-09-07T10:12:06.170Z,100728.81
2022-09-07T10:14:47.286Z,100732.81
2022-09-07T10:17:26.159Z,100727.75
2022-09-07T10:19:54.613Z,100727.72
2022-09-07T10:22:37.283Z,100723.03
2022-09-07T10:25:44.335Z,100731.41
2022-09-07T10:28:14.136Z,100723.56
2022-09-07T10:31:32.827Z,100717.28
2022-09-07T10:34:38.406Z,100716.03
2022-09-07T10:37:11.804Z,100725.50
2022-09-07T10:40:00.629Z,100727.50
2022-09-07T10:46:02.388Z,100719.09
2022-09-07T10:49:13.417Z,100727.50
2022-09-07T10:52:21.377Z,100738.91
2022-09-07T10:55:11.853Z,100736.84
2022-09-07T10:58:12.296Z,100727.56
2022-09-07T11:01:04.879Z,100744.75
2022-09-07T11:04:11.232Z,100746.78
2022-09-07T11:06:45.954Z,100748.28
2022-09-07T11:09:53.561Z,100752.94
2022-09-07T11:12:30.554Z,100748.34
2022-09-07T11:15:26.057Z,100744.50
2022-09-07T11:18:03.472Z,100743.50
2022-09-07T11:21:12.475Z,100732.72
2022-09-07T11:24:12.825Z,100741.38
2022-09-07T11:27:02.025Z,100746.75
2022-09-07T11:29:58.364Z,100746.41
2022-09-07T11:32:44.341Z,100742.19
2022-09-07T11:35:35.438Z,100737.88
2022-09-07T11:38:25.883Z,100734.94
2022-09-07T11:41:31.776Z,100736.19
2022-09-07T11:44:40.337Z,100731.66
2022-09-07T11:47:39.454Z,100724.06
2022-09-07T11:50:19.073Z,100726.88
2022-09-07T11:53:16.309Z,100717.31
2022-09-07T11:55:56.304Z,100708.13
2022-09-07T11:59:16.980Z,100712.59
2022-09-07T12:02:19.211Z,100700.00
2022-09-07T12:05:38.074Z,100696.78
2022-09-07T12:08:26.130Z,100705.56
2022-09-07T12:11:48.926Z,100703.81
2022-09-07T12:14:37.077Z,100707.19
2022-09-07T12:17:49.449Z,100699.94
2022-09-07T12:20:27.819Z,100710.22
2022-09-07T12:23:05.762Z,100714.34
2022-09-07T12:25:35.522Z,100699.91
2022-09-07T12:28:05.529Z,100696.84
2022-09-07T12:30:35.185Z,100695.25
2022-09-07T12:33:19.694Z,100690.81
2022-09-07T12:35:46.454Z,100693.34
2022-09-07T12:38:19.104Z,100694.25
2022-09-07T12:41:20.588Z,100694.41
2022-09-07T12:43:50.115Z,100683.50
2022-09-07T12:46:46.704Z,100685.84
2022-09-07T12:49:53.457Z,100677.41
2022-09-07T12:53:34.443Z,100674.91
2022-09-07T13:00:15.070Z,100672.59
2022-09-07T13:03:56.129Z,100677.56
2022-09-07T13:07:20.505Z,100665.94
2022-09-07T13:10:01.507Z,100664.38
2022-09-07T13:12:57.410Z,100659.66
2022-09-07T13:15:48.465Z,100661.00
2022-09-07T13:18:27.456Z,100663.47
2022-09-07T13:21:09.363Z,100667.63
2022-09-07T13:23:48.885Z,100660.53
2022-09-07T13:27:06.427Z,100666.34
2022-09-07T13:29:49.155Z,100656.31
2022-09-07T13:35:25.407Z,100655.69
2022-09-07T13:38:01.575Z,100668.41
2022-09-07T13:40:37.731Z,100659.91
2022-09-07T13:43:20.474Z,100661.09
2022-09-07T13:45:53.475Z,100654.84
2022-09-07T13:48:56.936Z,100661.34
2022-09-07T13:51:47.035Z,100659.81
2022-09-07T13:54:45.508Z,100654.69
2022-09-07T13:57:25.536Z,100656.16
2022-09-07T13:59:56.958Z,100652.25
2022-09-07T14:02:35.712Z,100649.06
2022-09-07T14:05:04.318Z,100660.06
2022-09-07T14:07:32.076Z,100655.94
2022-09-07T14:10:24.903Z,100659.78
2022-09-07T14:13:06.049Z,100655.53
2022-09-07T14:15:42.292Z,100657.91
2022-09-07T14:18:15.810Z,100655.66
2022-09-07T14:20:53.462Z,100655.28
2022-09-07T14:23:32.100Z,100656.66
2022-09-07T14:26:22.460Z,100654.31
2022-09-07T14:28:57.060Z,100652.09
2022-09-07T14:31:28.662Z,100643.59
2022-09-07T14:34:00.726Z,100647.50
2022-09-07T14:36:45.781Z,100649.50
2022-09-07T14:39:17.217Z,100648.84
2022-09-07T14:41:45.931Z,100643.81
2022-09-07T14:44:36.207Z,100642.63
2022-09-07T14:47:33.877Z,100642.38
2022-09-07T14:50:06.933Z,100634.81
2022-09-07T14:53:33.139Z,100649.59
2022-09-07T14:55:40.196Z,100633.91
2022-09-07T14:58:15.992Z,100642.28
2022-09-07T15:03:59.272Z,100637.88
2022-09-07T15:09:37.673Z,100642.94
2022-09-07T15:12:36.084Z,100634.28
2022-09-07T15:15:37.145Z,100631.09
2022-09-07T15:18:57.590Z,100627.22
2022-09-07T15:21:36.501Z,100632.63
2022-09-07T15:24:04.530Z,100631.72
2022-09-07T15:29:32.685Z,100636.06
2022-09-07T15:32:04.771Z,100633.09
2022-09-07T15:34:34.557Z,100627.25
2022-09-07T15:37:02.694Z,100626.84
2022-09-07T15:39:31.130Z,100617.88
2022-09-07T15:42:00.414Z,100621.50
2022-09-07T15:44:44.860Z,100624.41
2022-09-07T15:49:58.499Z,100614.13
2022-09-07T15:52:25.128Z,100616.28
2022-09-07T15:54:51.898Z,100614.22
2022-09-07T16:00:06.950Z,100615.00
2022-09-07T16:05:23.124Z,100618.38
2022-09-07T16:10:36.804Z,100618.38
2022-09-07T16:13:10.919Z,100613.00
2022-09-07T16:15:47.909Z,100621.28
2022-09-07T16:18:18.007Z,100618.59
2022-09-07T16:20:46.196Z,100611.88
2022-09-07T16:23:17.015Z,100621.47
2022-09-07T16:25:58.356Z,100614.44
2022-09-07T16:28:27.512Z,100607.47
2022-09-07T16:30:56.297Z,100611.66
2022-09-07T16:33:29.134Z,100609.16
2022-09-07T16:36:09.556Z,100608.72
2022-09-07T16:38:44.841Z,100611.31
2022-09-07T16:41:20.754Z,100614.53
2022-09-07T16:43:47.531Z,100607.44
2022-09-07T16:46:23.241Z,100606.06
2022-09-07T16:48:52.530Z,100610.91
2022-09-07T16:51:24.807Z,100602.56
2022-09-07T16:53:56.456Z,100603.94
2022-09-07T16:56:28.702Z,100612.97
2022-09-07T16:59:01.580Z,100604.16
2022-09-07T17:01:37.626Z,100598.28
2022-09-07T17:04:10.305Z,100599.56
2022-09-07T17:06:39.450Z,100590.94
2022-09-07T17:09:07.110Z,100600.03
2022-09-07T17:11:36.680Z,100589.94
2022-09-07T17:14:06.751Z,100599.25
2022-09-07T17:16:39.191Z,100595.03
2022-09-07T17:21:59.588Z,100589.81
2022-09-07T17:24:26.475Z,100591.13
2022-09-07T17:26:56.715Z,100582.72
2022-09-07T17:29:25.992Z,100587.97
2022-09-07T17:34:44.001Z,100592.00
2022-09-07T17:37:11.051Z,100592.88
2022-09-07T17:39:38.796Z,100599.56
2022-09-07T17:42:05.773Z,100598.50
2022-09-07T17:44:37.847Z,100599.34
2022-09-07T17:47:05.440Z,100605.44
2022-09-07T17:49:32.135Z,100601.69
2022-09-07T17:52:01.557Z,100603.34
2022-09-07T17:54:28.868Z,100600.59
2022-09-07T17:56:55.675Z,100603.34
2022-09-07T18:02:13.885Z,100608.38
2022-09-07T18:04:41.018Z,100595.56
2022-09-07T18:07:07.868Z,100603.31
2022-09-07T18:09:35.060Z,100608.56
2022-09-07T18:12:07.347Z,100611.91
2022-09-07T18:14:34.054Z,100612.75
2022-09-07T18:17:00.751Z,100605.59
2022-09-07T18:19:27.647Z,100610.41
2022-09-07T18:21:54.235Z,100614.97
2022-09-07T18:24:24.558Z,100609.47
2022-09-07T18:26:55.993Z,100610.09
2022-09-07T18:29:29.224Z,100604.41
2022-09-07T18:31:57.293Z,100609.44
2022-09-07T18:34:24.446Z,100612.78
2022-09-07T18:36:54.878Z,100617.63
2022-09-07T18:39:21.663Z,100614.25
2022-09-07T18:41:48.260Z,100612.31
2022-09-07T18:47:02.062Z,100611.69
2022-09-07T18:49:28.806Z,100599.47
2022-09-07T18:54:42.500Z,100608.44
2022-09-07T18:57:09.592Z,100607.38
2022-09-07T18:59:36.330Z,100598.91
2022-09-07T19:02:06.057Z,100610.47
2022-09-07T19:07:26.016Z,100611.03
2022-09-07T19:09:56.019Z,100611.81
2022-09-07T19:12:24.214Z,100604.06
2022-09-07T19:14:51.231Z,100605.50
2022-09-07T19:17:17.898Z,100615.97
2022-09-07T19:19:44.635Z,100619.53
2022-09-07T19:22:11.252Z,100627.31
2022-09-07T19:24:37.952Z,100630.25
2022-09-07T19:27:07.064Z,100627.91
2022-09-07T19:29:33.750Z,100626.22
2022-09-07T19:32:07.437Z,100621.34
2022-09-07T19:34:41.912Z,100622.13
2022-09-07T19:37:12.504Z,100616.44
2022-09-07T19:39:39.787Z,100618.88
2022-09-07T19:42:06.928Z,100613.84
2022-09-07T19:44:33.994Z,100618.22
2022-09-07T19:47:00.829Z,100618.41
2022-09-07T19:49:28.922Z,100617.56
2022-09-07T19:51:58.775Z,100615.22
2022-09-07T19:54:25.464Z,100610.59
2022-09-07T19:56:54.212Z,100619.41
2022-09-07T19:59:20.974Z,100628.66
2022-09-07T20:01:49.380Z,100623.59
2022-09-07T20:04:20.706Z,100635.34
2022-09-07T20:06:49.940Z,100632.38
2022-09-07T20:09:20.196Z,100629.63
2022-09-07T20:11:48.309Z,100629.63
2022-09-07T20:14:19.013Z,100622.97
2022-09-07T20:16:45.800Z,100628.00
2022-09-07T20:19:17.268Z,100625.75
2022-09-07T20:21:43.810Z,100628.25
2022-09-07T20:24:14.724Z,100627.22
2022-09-07T20:26:41.770Z,100635.41
2022-09-07T20:29:26.610Z,100623.84
2022-09-07T20:31:57.070Z,100621.91
2022-09-07T20:34:23.941Z,100621.25
2022-09-07T20:36:52.184Z,100623.97
2022-09-07T20:39:20.888Z,100615.63
2022-09-07T20:41:48.199Z,100617.09
2022-09-07T20:44:16.375Z,100607.25
2022-09-07T20:46:43.885Z,100604.31
2022-09-07T20:49:11.342Z,100604.72
2022-09-07T20:51:38.905Z,100604.91
2022-09-07T20:54:07.058Z,100607.84
2022-09-07T20:56:33.721Z,100608.41
2022-09-07T20:59:03.769Z,100609.66
2022-09-07T21:01:32.700Z,100603.31
2022-09-07T21:04:01.514Z,100609.16
2022-09-07T21:06:32.610Z,100615.63
2022-09-07T21:09:00.391Z,100621.94
2022-09-07T21:11:34.762Z,100620.41
2022-09-07T21:14:13.970Z,100622.69
2022-09-07T21:16:41.000Z,100621.22
2022-09-07T21:19:11.123Z,100615.28
2022-09-07T21:21:42.077Z,100622.16
2022-09-07T21:24:23.814Z,100622.56
2022-09-07T21:26:51.320Z,100613.75
2022-09-07T21:29:25.683Z,100620.03
2022-09-07T21:31:54.583Z,100616.94
2022-09-07T21:34:23.350Z,100615.47
2022-09-07T21:36:50.491Z,100613.22
2022-09-07T21:39:18.593Z,100604.66
2022-09-07T21:41:45.583Z,100610.75
2022-09-07T21:44:15.459Z,100602.81
2022-09-07T21:46:44.191Z,100609.09
2022-09-07T21:49:11.363Z,100609.28
2022-09-07T21:51:38.503Z,100605.25
2022-09-07T21:54:05.869Z,100615.03
2022-09-07T21:56:32.678Z,100614.78
2022-09-07T21:59:02.529Z,100613.75
2022-09-07T22:01:31.792Z,100610.19
2022-09-07T22:04:03.401Z,100611.66
2022-09-07T22:06:33.147Z,100611.66
2022-09-07T22:09:02.173Z,100608.13
2022-09-07T22:11:30.315Z,100606.22
2022-09-07T22:14:02.577Z,100604.16
2022-09-07T22:16:32.602Z,100611.28
2022-09-07T22:18:59.661Z,100607.53
2022-09-07T22:21:30.087Z,100606.69
2022-09-07T22:24:03.113Z,100600.38
2022-09-07T22:26:37.507Z,100602.28
2022-09-07T22:29:08.302Z,100593.25
2022-09-07T22:31:37.729Z,100586.34
2022-09-07T22:34:09.368Z,100578.34
2022-09-07T22:36:44.535Z,100588.16
2022-09-07T22:39:18.200Z,100589.75
2022-09-07T22:41:48.370Z,100584.72
2022-09-07T22:44:18.693Z,100575.88
2022-09-07T22:46:48.129Z,100578.31
2022-09-07T22:49:17.112Z,100587.06
2022-09-07T22:51:45.723Z,100589.53
2022-09-07T22:54:12.930Z,100579.13
2022-09-07T22:56:40.784Z,100574.34
2022-09-07T22:59:10.309Z,100575.72
2022-09-07T23:01:38.397Z,100564.44
2022-09-07T23:04:06.745Z,100561.84
2022-09-07T23:06:38.546Z,100560.06
2022-09-07T23:09:12.501Z,100561.09
2022-09-07T23:11:40.064Z,100564.00
2022-09-07T23:14:17.666Z,100562.13
2022-09-07T23:16:45.629Z,100540.59
2022-09-07T23:19:16.080Z,100546.03
2022-09-07T23:21:46.586Z,100539.94
2022-09-07T23:24:17.942Z,100532.78
2022-09-07T23:26:45.438Z,100532.69
2022-09-07T23:29:14.907Z,100539.56
2022-09-07T23:31:42.459Z,100539.81
2022-09-07T23:34:09.572Z,100530.75
2022-09-07T23:36:37.587Z,100525.47
2022-09-07T23:39:04.657Z,100514.63
2022-09-07T23:41:34.394Z,100515.75
2022-09-07T23:44:01.594Z,100512.28
2022-09-07T23:46:28.314Z,100509.38
2022-09-07T23:48:55.090Z,100518.19
2022-09-07T23:51:24.500Z,100518.19
2022-09-07T23:53:55.327Z,100519.41
2022-09-07T23:56:24.379Z,100521.00
2022-09-07T23:58:51.563Z,100528.13
