createdAt,value
2023-04-13T00:00:11.456Z,6.14
2023-04-13T00:02:41.828Z,6.31
2023-04-13T00:05:12.065Z,6.41
2023-04-13T00:07:40.796Z,6.38
2023-04-13T00:10:11.186Z,6.60
2023-04-13T00:12:41.022Z,6.77
2023-04-13T00:15:09.714Z,6.69
2023-04-13T00:17:37.990Z,6.81
2023-04-13T00:20:08.997Z,6.79
2023-04-13T00:22:38.131Z,6.71
2023-04-13T00:25:06.789Z,6.95
2023-04-13T00:27:39.063Z,6.71
2023-04-13T00:30:09.828Z,6.83
2023-04-13T00:32:39.121Z,6.78
2023-04-13T00:35:08.454Z,6.75
2023-04-13T00:37:37.228Z,6.63
2023-04-13T00:40:07.931Z,7.10
2023-04-13T00:42:37.263Z,7.07
2023-04-13T00:45:05.903Z,6.75
2023-04-13T00:47:35.687Z,6.93
2023-04-13T00:50:07.397Z,7.13
2023-04-13T00:52:38.220Z,7.14
2023-04-13T00:55:07.822Z,7.04
2023-04-13T00:57:40.226Z,6.96
2023-04-13T01:00:10.260Z,7.02
2023-04-13T01:02:42.282Z,7.28
2023-04-13T01:05:15.493Z,7.32
2023-04-13T01:07:57.274Z,7.03
2023-04-13T01:10:29.833Z,7.00
2023-04-13T01:13:09.547Z,7.08
2023-04-13T01:15:46.762Z,6.89
2023-04-13T01:18:18.609Z,6.94
2023-04-13T01:20:47.874Z,6.71
2023-04-13T01:23:26.515Z,6.89
2023-04-13T01:25:58.665Z,6.79
2023-04-13T01:28:30.043Z,6.80
2023-04-13T01:31:00.390Z,6.72
2023-04-13T01:33:30.515Z,6.90
2023-04-13T01:36:00.698Z,6.95
2023-04-13T01:38:30.219Z,6.79
2023-04-13T01:41:00.372Z,6.83
2023-04-13T01:43:32.325Z,7.00
2023-04-13T01:46:11.334Z,6.71
2023-04-13T01:48:52.072Z,6.71
2023-04-13T01:51:47.231Z,6.80
2023-04-13T01:54:21.744Z,6.62
2023-04-13T01:56:51.321Z,6.40
2023-04-13T01:59:22.647Z,6.68
2023-04-13T02:01:50.868Z,6.85
2023-04-13T02:04:18.936Z,6.91
2023-04-13T02:06:48.246Z,6.52
2023-04-13T02:09:16.102Z,6.73
2023-04-13T02:11:44.309Z,6.87
2023-04-13T02:14:12.254Z,6.79
2023-04-13T02:16:43.358Z,7.00
2023-04-13T02:19:11.780Z,6.97
2023-04-13T02:21:42.112Z,7.18
2023-04-13T02:24:10.173Z,6.96
2023-04-13T02:26:39.670Z,7.03
2023-04-13T02:29:09.084Z,7.01
2023-04-13T02:31:43.531Z,7.04
2023-04-13T02:34:12.975Z,7.08
2023-04-13T02:36:41.858Z,6.98
2023-04-13T02:39:10.757Z,7.02
2023-04-13T02:41:43.066Z,7.01
2023-04-13T02:44:15.187Z,7.18
2023-04-13T02:46:53.249Z,7.21
2023-04-13T02:49:22.606Z,7.01
2023-04-13T02:51:57.467Z,7.12
2023-04-13T02:54:38.951Z,7.10
2023-04-13T02:57:06.901Z,6.89
2023-04-13T02:59:39.322Z,6.94
2023-04-13T03:02:09.996Z,6.99
2023-04-13T03:04:39.977Z,7.10
2023-04-13T03:07:10.071Z,7.17
2023-04-13T03:09:43.552Z,7.26
2023-04-13T03:12:11.830Z,7.33
2023-04-13T03:14:42.486Z,7.39
2023-04-13T03:17:12.598Z,7.20
2023-04-13T03:19:46.589Z,7.11
2023-04-13T03:22:15.918Z,7.20
2023-04-13T03:24:47.281Z,7.31
2023-04-13T03:27:23.030Z,7.35
2023-04-13T03:29:52.526Z,7.14
2023-04-13T03:32:23.459Z,7.00
2023-04-13T03:35:00.360Z,7.07
2023-04-13T03:37:30.327Z,7.24
2023-04-13T03:40:05.154Z,7.32
2023-04-13T03:42:41.496Z,7.22
2023-04-13T03:45:10.609Z,6.91
2023-04-13T03:47:39.910Z,6.89
2023-04-13T03:50:11.307Z,6.86
2023-04-13T03:52:40.225Z,6.83
2023-04-13T03:55:08.806Z,6.99
2023-04-13T03:57:38.474Z,6.98
2023-04-13T04:00:14.093Z,7.03
2023-04-13T04:02:46.384Z,6.98
2023-04-13T04:05:21.697Z,7.09
2023-04-13T04:07:54.973Z,7.04
2023-04-13T04:10:23.318Z,7.10
2023-04-13T04:12:51.792Z,7.10
2023-04-13T04:15:19.789Z,6.88
2023-04-13T04:17:51.312Z,7.00
2023-04-13T04:20:20.924Z,6.93
2023-04-13T04:22:49.087Z,7.16
2023-04-13T04:25:21.900Z,7.34
2023-04-13T04:27:57.645Z,7.42
2023-04-13T04:30:29.845Z,7.24
2023-04-13T04:32:59.007Z,7.41
2023-04-13T04:35:35.177Z,7.27
2023-04-13T04:38:06.510Z,7.10
2023-04-13T04:40:36.913Z,7.32
2023-04-13T04:43:07.526Z,7.25
2023-04-13T04:45:43.704Z,7.42
2023-04-13T04:48:14.878Z,7.54
2023-04-13T04:50:47.063Z,7.06
2023-04-13T04:53:17.302Z,7.32
2023-04-13T04:55:46.846Z,7.14
2023-04-13T04:58:25.748Z,7.04
2023-04-13T05:00:57.168Z,6.76
2023-04-13T05:03:25.646Z,7.15
2023-04-13T05:06:05.251Z,6.89
2023-04-13T05:08:34.624Z,6.65
2023-04-13T05:11:02.554Z,6.75
2023-04-13T05:13:30.402Z,7.12
2023-04-13T05:16:20.314Z,6.82
2023-04-13T05:18:49.557Z,6.94
2023-04-13T05:21:30.778Z,7.07
2023-04-13T05:24:00.939Z,6.91
2023-04-13T05:26:30.795Z,7.28
2023-04-13T05:28:59.699Z,7.03
2023-04-13T05:31:32.282Z,7.16
2023-04-13T05:34:00.297Z,6.95
2023-04-13T05:36:29.037Z,7.19
2023-04-13T05:38:59.149Z,6.86
2023-04-13T05:41:29.208Z,7.10
2023-04-13T05:43:57.134Z,6.97
2023-04-13T05:46:25.105Z,7.16
2023-04-13T05:48:53.524Z,6.90
2023-04-13T05:51:21.549Z,6.91
2023-04-13T05:53:49.420Z,6.89
2023-04-13T05:56:18.750Z,7.23
2023-04-13T05:58:46.582Z,7.04
2023-04-13T06:01:21.317Z,7.25
2023-04-13T06:03:49.508Z,7.64
2023-04-13T06:06:18.597Z,7.59
2023-04-13T06:08:46.554Z,7.60
2023-04-13T06:11:14.759Z,7.85
2023-04-13T06:13:44.698Z,7.33
2023-04-13T06:16:13.255Z,7.43
2023-04-13T06:18:41.483Z,7.57
2023-04-13T06:21:09.648Z,7.27
2023-04-13T06:23:37.846Z,7.72
2023-04-13T06:26:14.223Z,7.87
2023-04-13T06:28:49.071Z,7.91
2023-04-13T06:31:17.718Z,8.21
2023-04-13T06:33:48.696Z,8.46
2023-04-13T06:36:17.944Z,8.99
2023-04-13T06:38:46.169Z,9.08
2023-04-13T06:41:14.889Z,8.98
2023-04-13T06:43:45.578Z,9.33
2023-04-13T06:46:37.197Z,9.31
2023-04-13T06:49:13.136Z,9.29
2023-04-13T06:51:43.444Z,9.49
2023-04-13T06:54:11.742Z,9.45
2023-04-13T06:56:45.811Z,9.25
2023-04-13T06:59:13.627Z,9.28
2023-04-13T07:01:43.367Z,9.45
2023-04-13T07:04:11.890Z,9.33
2023-04-13T07:06:42.924Z,9.46
2023-04-13T07:09:11.042Z,10.22
2023-04-13T07:11:39.002Z,10.08
2023-04-13T07:14:06.985Z,10.42
2023-04-13T07:16:35.097Z,10.06
2023-04-13T07:19:04.937Z,9.48
2023-04-13T07:21:33.661Z,9.41
2023-04-13T07:24:05.207Z,9.26
2023-04-13T07:26:35.522Z,9.41
2023-04-13T07:29:03.985Z,9.55
2023-04-13T07:31:37.692Z,9.85
2023-04-13T07:34:08.335Z,9.93
2023-04-13T07:36:43.217Z,9.64
2023-04-13T07:39:14.189Z,9.84
2023-04-13T07:41:46.495Z,9.60
2023-04-13T07:44:18.747Z,9.83
2023-04-13T07:46:47.193Z,9.58
2023-04-13T07:49:17.289Z,9.60
2023-04-13T07:51:46.028Z,10.27
2023-04-13T07:54:17.001Z,10.60
2023-04-13T07:56:45.610Z,10.06
2023-04-13T07:59:14.227Z,9.24
2023-04-13T08:01:43.777Z,10.30
2023-04-13T08:04:14.948Z,10.20
2023-04-13T08:06:45.970Z,10.07
2023-04-13T08:09:14.006Z,10.32
2023-04-13T08:11:43.555Z,10.70
2023-04-13T08:14:12.032Z,10.25
2023-04-13T08:16:41.552Z,10.28
2023-04-13T08:19:11.157Z,10.31
2023-04-13T08:21:46.062Z,10.58
2023-04-13T08:24:14.142Z,10.65
2023-04-13T08:26:43.021Z,11.06
2023-04-13T08:29:11.688Z,11.25
2023-04-13T08:31:40.775Z,11.67
2023-04-13T08:34:11.722Z,10.65
2023-04-13T08:36:39.667Z,10.65
2023-04-13T08:39:10.452Z,10.87
2023-04-13T08:41:41.996Z,10.47
2023-04-13T08:44:13.497Z,10.87
2023-04-13T08:46:46.563Z,10.52
2023-04-13T08:49:17.165Z,11.34
2023-04-13T08:52:08.950Z,11.21
2023-04-13T08:54:39.048Z,11.46
2023-04-13T08:57:12.707Z,10.95
2023-04-13T08:59:43.260Z,11.47
2023-04-13T09:02:12.993Z,11.00
2023-04-13T09:04:55.186Z,10.97
2023-04-13T09:07:27.763Z,11.11
2023-04-13T09:10:01.689Z,10.47
2023-04-13T09:12:32.274Z,10.35
2023-04-13T09:15:00.473Z,10.06
2023-04-13T09:17:33.919Z,9.95
2023-04-13T09:20:13.563Z,10.23
2023-04-13T09:22:42.045Z,10.51
2023-04-13T09:25:21.424Z,10.07
2023-04-13T09:27:49.485Z,10.36
2023-04-13T09:30:21.023Z,10.27
2023-04-13T09:32:49.024Z,10.70
2023-04-13T09:35:17.838Z,10.32
2023-04-13T09:37:56.038Z,11.36
2023-04-13T09:40:25.240Z,11.67
2023-04-13T09:42:57.186Z,11.00
2023-04-13T09:45:25.509Z,11.18
2023-04-13T09:47:55.978Z,10.61
2023-04-13T09:50:28.324Z,11.37
2023-04-13T09:53:03.429Z,10.35
2023-04-13T09:55:33.830Z,10.63
2023-04-13T09:58:10.919Z,10.21
2023-04-13T10:00:40.069Z,10.50
2023-04-13T10:03:12.095Z,10.76
2023-04-13T10:05:55.094Z,10.23
2023-04-13T10:08:37.563Z,11.13
2023-04-13T10:11:12.221Z,12.24
2023-04-13T10:13:46.785Z,12.40
2023-04-13T10:16:38.328Z,12.78
2023-04-13T10:19:11.043Z,12.58
2023-04-13T10:21:41.748Z,12.32
2023-04-13T10:24:12.723Z,12.73
2023-04-13T10:26:44.051Z,13.11
2023-04-13T10:29:14.556Z,13.28
2023-04-13T10:31:46.910Z,13.57
2023-04-13T10:34:25.667Z,12.56
2023-04-13T10:36:55.973Z,12.53
2023-04-13T10:39:27.647Z,11.93
2023-04-13T10:42:04.129Z,12.26
2023-04-13T10:44:42.663Z,12.21
2023-04-13T10:47:11.244Z,11.81
2023-04-13T10:49:40.927Z,12.22
2023-04-13T10:52:10.640Z,11.99
2023-04-13T10:54:39.275Z,11.44
2023-04-13T10:57:11.060Z,11.03
2023-04-13T10:59:56.372Z,11.33
2023-04-13T11:02:27.194Z,11.25
2023-04-13T11:04:55.378Z,11.73
2023-04-13T11:07:26.140Z,11.67
2023-04-13T11:10:02.977Z,11.37
2023-04-13T11:12:32.769Z,11.54
2023-04-13T11:15:00.949Z,11.48
2023-04-13T11:17:29.398Z,11.20
2023-04-13T11:19:58.384Z,11.64
2023-04-13T11:22:27.976Z,11.76
2023-04-13T11:25:07.512Z,12.07
2023-04-13T11:27:37.975Z,13.13
2023-04-13T11:30:09.455Z,12.81
2023-04-13T11:32:43.394Z,14.90
2023-04-13T11:35:13.983Z,15.04
2023-04-13T11:37:44.007Z,15.41
2023-04-13T11:40:14.911Z,17.10
2023-04-13T11:42:45.930Z,15.15
2023-04-13T11:45:15.765Z,13.59
2023-04-13T11:47:44.654Z,13.45
2023-04-13T11:50:15.429Z,13.67
2023-04-13T11:52:45.116Z,14.28
2023-04-13T11:55:22.546Z,13.90
2023-04-13T11:57:54.512Z,13.32
2023-04-13T12:00:26.511Z,13.79
2023-04-13T12:05:28.100Z,14.20
2023-04-13T12:07:58.558Z,13.14
2023-04-13T12:10:38.253Z,12.86
2023-04-13T12:16:02.229Z,13.04
2023-04-13T12:18:37.225Z,12.51
2023-04-13T12:21:06.304Z,12.43
2023-04-13T12:23:34.413Z,13.02
2023-04-13T12:26:32.122Z,12.24
2023-04-13T12:28:57.945Z,12.67
2023-04-13T12:31:26.303Z,13.53
2023-04-13T12:33:54.120Z,13.44
2023-04-13T12:36:21.833Z,15.13
2023-04-13T12:38:49.577Z,15.00
2023-04-13T12:41:17.348Z,14.53
2023-04-13T12:43:45.465Z,13.81
2023-04-13T12:46:14.735Z,14.74
2023-04-13T12:48:42.588Z,15.34
2023-04-13T12:51:10.436Z,15.86
2023-04-13T12:53:38.440Z,17.78
2023-04-13T12:56:06.961Z,18.69
2023-04-13T12:58:35.417Z,17.77
2023-04-13T13:01:04.065Z,16.69
2023-04-13T13:03:33.313Z,18.06
2023-04-13T13:06:01.202Z,20.68
2023-04-13T13:08:28.964Z,21.17
2023-04-13T13:10:56.939Z,19.49
2023-04-13T13:13:24.714Z,20.61
2023-04-13T13:15:53.038Z,19.18
2023-04-13T13:18:20.786Z,17.55
2023-04-13T13:20:53.452Z,16.34
2023-04-13T13:23:21.411Z,16.55
2023-04-13T13:26:10.618Z,19.15
2023-04-13T13:28:38.178Z,19.89
2023-04-13T13:31:07.317Z,17.52
2023-04-13T13:33:36.298Z,15.75
2023-04-13T13:36:05.834Z,15.80
2023-04-13T13:38:35.683Z,14.50
2023-04-13T13:41:04.310Z,14.51
2023-04-13T13:43:32.063Z,15.20
2023-04-13T13:46:00.112Z,15.86
2023-04-13T13:48:28.638Z,15.73
2023-04-13T13:51:10.048Z,17.82
2023-04-13T13:53:40.689Z,16.49
2023-04-13T13:56:08.643Z,16.20
2023-04-13T13:58:36.509Z,15.58
2023-04-13T14:01:05.527Z,15.00
2023-04-13T14:03:33.592Z,16.22
2023-04-13T14:06:01.574Z,19.44
2023-04-13T14:08:30.889Z,20.64
2023-04-13T14:10:59.282Z,21.32
2023-04-13T14:13:27.495Z,21.99
2023-04-13T14:15:56.305Z,22.85
2023-04-13T14:18:24.209Z,23.67
2023-04-13T14:20:52.175Z,21.15
2023-04-13T14:23:20.205Z,17.98
2023-04-13T14:25:49.859Z,18.24
2023-04-13T14:28:18.673Z,20.38
2023-04-13T14:30:46.852Z,24.66
2023-04-13T14:33:16.230Z,22.19
2023-04-13T14:35:44.334Z,18.38
2023-04-13T14:38:13.101Z,20.37
2023-04-13T14:40:40.870Z,24.28
2023-04-13T14:43:10.083Z,26.45
2023-04-13T14:45:38.032Z,26.56
2023-04-13T14:48:06.217Z,27.26
2023-04-13T14:50:34.328Z,28.52
2023-04-13T14:53:04.571Z,26.50
2023-04-13T14:55:32.586Z,28.23
2023-04-13T14:58:01.536Z,28.12
2023-04-13T15:00:39.659Z,23.64
2023-04-13T15:03:08.762Z,22.96
2023-04-13T15:05:38.640Z,24.03
2023-04-13T15:08:08.227Z,23.52
2023-04-13T15:10:36.508Z,24.85
2023-04-13T15:13:06.291Z,23.97
2023-04-13T15:15:37.256Z,19.65
2023-04-13T15:18:05.883Z,17.99
2023-04-13T15:20:33.920Z,19.23
2023-04-13T15:23:01.727Z,19.84
2023-04-13T15:25:29.674Z,19.66
2023-04-13T15:27:59.038Z,18.12
2023-04-13T15:30:28.336Z,17.33
2023-04-13T15:32:59.297Z,17.09
2023-04-13T15:35:27.472Z,18.06
2023-04-13T15:37:55.699Z,18.45
2023-04-13T15:40:25.891Z,18.20
2023-04-13T15:42:53.822Z,18.23
2023-04-13T15:45:21.877Z,19.58
2023-04-13T15:47:49.765Z,18.41
2023-04-13T15:50:19.704Z,17.63
2023-04-13T15:52:47.707Z,18.61
2023-04-13T15:55:15.496Z,17.79
2023-04-13T15:57:43.278Z,18.67
2023-04-13T16:00:12.590Z,19.83
2023-04-13T16:02:40.675Z,19.26
2023-04-13T16:05:09.309Z,18.86
2023-04-13T16:07:38.398Z,19.32
2023-04-13T16:10:07.436Z,18.10
2023-04-13T16:12:39.043Z,18.02
2023-04-13T16:15:07.876Z,18.03
2023-04-13T16:17:40.352Z,17.80
2023-04-13T16:20:17.876Z,18.29
2023-04-13T16:22:49.123Z,17.09
2023-04-13T16:25:19.012Z,16.94
2023-04-13T16:27:48.831Z,19.02
2023-04-13T16:30:18.387Z,18.92
2023-04-13T16:32:47.365Z,18.33
2023-04-13T16:35:15.545Z,17.30
2023-04-13T16:37:44.977Z,17.47
2023-04-13T16:40:15.421Z,17.28
2023-04-13T16:42:43.385Z,17.38
2023-04-13T16:45:14.706Z,17.09
2023-04-13T16:47:43.333Z,16.20
2023-04-13T16:50:13.239Z,15.98
2023-04-13T16:52:41.052Z,15.58
2023-04-13T16:55:13.797Z,15.38
2023-04-13T16:57:43.929Z,16.14
2023-04-13T17:00:12.907Z,15.95
2023-04-13T17:02:41.833Z,16.70
2023-04-13T17:05:11.458Z,17.35
2023-04-13T17:07:41.245Z,16.53
2023-04-13T17:10:10.652Z,16.32
2023-04-13T17:12:38.433Z,15.57
2023-04-13T17:15:09.420Z,15.98
2023-04-13T17:17:38.209Z,15.97
2023-04-13T17:20:07.729Z,15.94
2023-04-13T17:22:35.540Z,15.80
2023-04-13T17:25:03.279Z,15.31
2023-04-13T17:27:31.228Z,14.87
2023-04-13T17:29:59.207Z,14.60
2023-04-13T17:32:28.360Z,14.53
2023-04-13T17:34:57.284Z,15.29
2023-04-13T17:37:25.338Z,15.35
2023-04-13T17:39:53.188Z,14.85
2023-04-13T17:42:21.050Z,14.88
2023-04-13T17:44:48.853Z,16.00
2023-04-13T17:47:16.723Z,15.90
2023-04-13T17:49:45.979Z,15.95
2023-04-13T17:52:13.854Z,16.16
2023-04-13T17:54:41.752Z,15.52
2023-04-13T17:57:09.538Z,15.39
2023-04-13T17:59:37.336Z,14.82
2023-04-13T18:02:05.377Z,14.77
2023-04-13T18:04:33.387Z,14.67
2023-04-13T18:07:02.863Z,14.30
2023-04-13T18:09:30.790Z,14.18
2023-04-13T18:11:58.587Z,13.83
2023-04-13T18:14:26.365Z,13.60
2023-04-13T18:16:54.165Z,13.65
2023-04-13T18:19:22.094Z,13.61
2023-04-13T18:21:50.019Z,13.61
2023-04-13T18:24:19.217Z,13.59
2023-04-13T18:26:47.179Z,13.42
2023-04-13T18:29:14.997Z,13.10
2023-04-13T18:31:42.890Z,12.94
2023-04-13T18:34:12.750Z,12.63
2023-04-13T18:36:42.063Z,12.61
2023-04-13T18:39:10.006Z,12.34
2023-04-13T18:41:41.734Z,12.15
2023-04-13T18:44:10.287Z,12.33
2023-04-13T18:46:38.107Z,12.32
2023-04-13T18:49:05.921Z,12.18
2023-04-13T18:51:33.797Z,11.84
2023-04-13T18:54:02.027Z,11.62
2023-04-13T18:56:29.977Z,11.44
2023-04-13T18:58:59.205Z,11.26
2023-04-13T19:01:26.984Z,11.20
2023-04-13T19:03:54.881Z,10.96
2023-04-13T19:06:23.805Z,10.98
2023-04-13T19:08:51.603Z,11.00
2023-04-13T19:11:20.024Z,10.84
2023-04-13T19:13:48.091Z,10.60
2023-04-13T19:16:17.711Z,10.56
2023-04-13T19:18:45.517Z,10.24
2023-04-13T19:21:13.290Z,10.51
2023-04-13T19:23:41.063Z,10.56
2023-04-13T19:26:08.842Z,10.43
2023-04-13T19:28:36.653Z,10.37
2023-04-13T19:31:04.418Z,10.31
2023-04-13T19:33:35.430Z,10.24
2023-04-13T19:36:05.834Z,9.88
2023-04-13T19:38:33.630Z,9.83
2023-04-13T19:41:01.445Z,9.81
2023-04-13T19:43:29.391Z,9.67
2023-04-13T19:45:57.224Z,9.77
2023-04-13T19:48:25.330Z,9.56
2023-04-13T19:50:54.448Z,9.40
2023-04-13T19:53:22.226Z,9.32
2023-04-13T19:55:51.219Z,9.50
2023-04-13T19:58:19.432Z,9.43
2023-04-13T20:00:47.594Z,9.00
2023-04-13T20:03:17.901Z,9.12
2023-04-13T20:05:46.127Z,9.24
2023-04-13T20:08:16.331Z,8.58
2023-04-13T20:10:44.422Z,8.69
2023-04-13T20:13:12.123Z,8.97
2023-04-13T20:15:39.990Z,8.70
2023-04-13T20:18:08.492Z,8.65
2023-04-13T20:20:37.524Z,8.55
2023-04-13T20:23:05.542Z,8.77
2023-04-13T20:25:34.658Z,8.78
2023-04-13T20:28:02.498Z,8.83
2023-04-13T20:30:30.338Z,8.80
2023-04-13T20:32:58.281Z,8.80
2023-04-13T20:35:27.772Z,8.58
2023-04-13T20:37:59.866Z,8.63
2023-04-13T20:40:27.742Z,8.37
2023-04-13T20:42:58.510Z,8.53
2023-04-13T20:45:27.218Z,8.44
2023-04-13T20:47:56.137Z,8.35
2023-04-13T20:50:26.972Z,8.27
2023-04-13T20:52:56.566Z,8.24
2023-04-13T20:55:24.786Z,8.10
2023-04-13T20:57:52.777Z,8.22
2023-04-13T21:00:24.930Z,8.12
2023-04-13T21:02:54.924Z,7.88
2023-04-13T21:05:23.106Z,7.48
2023-04-13T21:07:51.755Z,7.77
2023-04-13T21:10:19.582Z,7.51
2023-04-13T21:12:47.328Z,7.63
2023-04-13T21:15:15.188Z,7.70
2023-04-13T21:17:44.437Z,7.80
2023-04-13T21:20:13.435Z,7.77
2023-04-13T21:22:41.332Z,7.79
2023-04-13T21:25:09.467Z,7.57
2023-04-13T21:27:37.283Z,7.56
2023-04-13T21:30:05.964Z,7.32
2023-04-13T21:32:33.839Z,7.41
2023-04-13T21:35:03.106Z,7.57
2023-04-13T21:37:30.903Z,7.64
2023-04-13T21:39:58.736Z,7.21
2023-04-13T21:42:26.779Z,7.54
2023-04-13T21:44:56.180Z,7.48
2023-04-13T21:47:24.477Z,7.29
2023-04-13T21:49:52.517Z,6.51
2023-04-13T21:52:21.707Z,7.15
2023-04-13T21:54:51.548Z,7.38
2023-04-13T21:57:19.600Z,7.58
2023-04-13T21:59:47.401Z,7.84
2023-04-13T22:02:15.898Z,8.00
2023-04-13T22:04:43.796Z,8.09
2023-04-13T22:07:12.151Z,8.16
2023-04-13T22:09:41.675Z,8.23
2023-04-13T22:12:10.894Z,8.17
2023-04-13T22:14:38.701Z,7.98
2023-04-13T22:17:06.596Z,8.23
2023-04-13T22:19:34.385Z,8.28
2023-04-13T22:22:02.140Z,7.90
2023-04-13T22:24:29.965Z,8.31
2023-04-13T22:26:59.091Z,8.46
2023-04-13T22:29:26.861Z,8.50
2023-04-13T22:31:54.695Z,8.39
2023-04-13T22:34:22.475Z,8.17
2023-04-13T22:36:50.641Z,8.50
2023-04-13T22:39:18.424Z,8.58
2023-04-13T22:41:46.278Z,8.56
2023-04-13T22:44:15.424Z,8.53
2023-04-13T22:46:43.237Z,8.41
2023-04-13T22:49:11.110Z,8.45
2023-04-13T22:51:39.977Z,8.38
2023-04-13T22:54:07.810Z,8.31
2023-04-13T22:56:35.739Z,8.28
2023-04-13T22:59:03.567Z,8.26
2023-04-13T23:01:32.812Z,8.13
2023-04-13T23:04:00.989Z,8.08
2023-04-13T23:06:29.039Z,7.97
2023-04-13T23:08:56.995Z,7.91
2023-04-13T23:11:24.909Z,7.86
2023-04-13T23:13:54.989Z,7.67
2023-04-13T23:16:23.099Z,7.81
2023-04-13T23:18:52.304Z,7.77
2023-04-13T23:21:20.080Z,7.75
2023-04-13T23:23:47.879Z,7.73
2023-04-13T23:26:15.813Z,7.67
2023-04-13T23:28:43.696Z,7.61
2023-04-13T23:31:11.624Z,7.55
2023-04-13T23:33:39.730Z,7.42
2023-04-13T23:36:10.087Z,7.35
2023-04-13T23:38:38.032Z,7.28
2023-04-13T23:41:05.986Z,7.31
2023-04-13T23:43:34.089Z,7.14
2023-04-13T23:46:02.189Z,7.14
2023-04-13T23:48:30.559Z,6.77
2023-04-13T23:50:58.365Z,6.85
2023-04-13T23:53:27.583Z,7.02
2023-04-13T23:55:55.492Z,6.96
2023-04-13T23:58:23.287Z,7.00
