createdAt,value
2022-12-20T00:01:08.471Z,30.10
2022-12-20T00:03:37.124Z,30.35
2022-12-20T00:06:07.207Z,30.04
2022-12-20T00:08:36.707Z,30.37
2022-12-20T00:11:06.490Z,30.39
2022-12-20T00:13:35.130Z,30.46
2022-12-20T00:16:08.273Z,30.20
2022-12-20T00:18:37.252Z,30.40
2022-12-20T00:21:08.587Z,30.45
2022-12-20T00:23:37.857Z,30.42
2022-12-20T00:26:07.395Z,30.44
2022-12-20T00:28:38.182Z,30.12
2022-12-20T00:31:08.186Z,30.35
2022-12-20T00:33:37.986Z,30.29
2022-12-20T00:36:08.996Z,30.28
2022-12-20T00:38:37.582Z,30.16
2022-12-20T00:41:07.209Z,30.27
2022-12-20T00:43:35.981Z,30.16
2022-12-20T00:46:04.563Z,30.34
2022-12-20T00:48:33.277Z,30.42
2022-12-20T00:51:02.261Z,30.30
2022-12-20T00:53:32.533Z,30.21
2022-12-20T00:56:01.269Z,30.46
2022-12-20T00:58:29.941Z,30.30
2022-12-20T01:00:58.223Z,30.22
2022-12-20T01:03:27.769Z,30.26
2022-12-20T01:05:57.622Z,30.19
2022-12-20T01:08:27.068Z,30.36
2022-12-20T01:11:03.891Z,30.16
2022-12-20T01:13:33.391Z,30.88
2022-12-20T01:16:05.781Z,30.66
2022-12-20T01:18:34.443Z,30.79
2022-12-20T01:21:04.383Z,30.75
2022-12-20T01:23:33.196Z,31.00
2022-12-20T01:26:04.900Z,30.83
2022-12-20T01:28:34.083Z,31.08
2022-12-20T01:31:02.354Z,31.43
2022-12-20T01:33:30.878Z,31.51
2022-12-20T01:36:00.707Z,31.30
2022-12-20T01:38:29.553Z,31.56
2022-12-20T01:40:58.665Z,31.60
2022-12-20T01:43:47.534Z,30.92
2022-12-20T01:46:16.395Z,31.56
2022-12-20T01:48:47.949Z,31.42
2022-12-20T01:51:16.165Z,30.74
2022-12-20T01:53:44.809Z,31.06
2022-12-20T01:56:13.192Z,31.26
2022-12-20T01:58:43.503Z,31.05
2022-12-20T02:01:11.815Z,31.23
2022-12-20T02:03:40.503Z,31.23
2022-12-20T02:06:16.586Z,30.90
2022-12-20T02:08:47.084Z,31.21
2022-12-20T02:11:29.171Z,30.64
2022-12-20T02:14:09.051Z,30.89
2022-12-20T02:16:41.953Z,31.01
2022-12-20T02:19:23.081Z,30.80
2022-12-20T02:21:56.690Z,30.95
2022-12-20T02:24:51.818Z,30.87
2022-12-20T02:27:35.374Z,30.71
2022-12-20T02:30:11.083Z,31.09
2022-12-20T02:32:43.844Z,31.30
2022-12-20T02:35:15.308Z,31.37
2022-12-20T02:37:51.496Z,30.96
2022-12-20T02:40:24.884Z,31.27
2022-12-20T02:42:56.767Z,31.44
2022-12-20T02:45:27.707Z,31.52
2022-12-20T02:48:01.050Z,32.02
2022-12-20T02:50:36.095Z,31.88
2022-12-20T02:53:04.458Z,32.03
2022-12-20T02:55:40.473Z,31.99
2022-12-20T02:58:13.970Z,32.33
2022-12-20T03:00:45.141Z,32.05
2022-12-20T03:03:25.836Z,32.24
2022-12-20T03:05:56.740Z,32.28
2022-12-20T03:08:25.577Z,32.51
2022-12-20T03:10:55.345Z,32.48
2022-12-20T03:13:24.082Z,32.75
2022-12-20T03:15:54.205Z,32.32
2022-12-20T03:18:22.377Z,32.47
2022-12-20T03:20:50.963Z,32.53
2022-12-20T03:23:19.174Z,32.39
2022-12-20T03:25:47.565Z,32.46
2022-12-20T03:28:15.865Z,32.49
2022-12-20T03:30:44.418Z,32.40
2022-12-20T03:33:14.052Z,32.55
2022-12-20T03:35:42.437Z,32.21
2022-12-20T03:38:10.633Z,32.15
2022-12-20T03:40:39.055Z,32.19
2022-12-20T03:43:07.303Z,32.28
2022-12-20T03:45:36.000Z,32.26
2022-12-20T03:48:04.097Z,32.41
2022-12-20T03:50:34.581Z,32.13
2022-12-20T03:53:03.154Z,32.11
2022-12-20T03:55:31.578Z,32.33
2022-12-20T03:57:59.742Z,32.22
2022-12-20T04:00:28.235Z,32.09
2022-12-20T04:02:57.151Z,32.18
2022-12-20T04:05:25.851Z,31.85
2022-12-20T04:07:55.383Z,31.69
2022-12-20T04:10:23.752Z,31.94
2022-12-20T04:12:52.070Z,32.06
2022-12-20T04:15:20.569Z,32.15
2022-12-20T04:17:48.773Z,32.41
2022-12-20T04:20:21.073Z,31.84
2022-12-20T04:22:49.865Z,31.90
2022-12-20T04:25:21.721Z,31.81
2022-12-20T04:27:49.899Z,32.17
2022-12-20T04:30:18.629Z,32.05
2022-12-20T04:32:46.874Z,32.21
2022-12-20T04:35:15.357Z,32.16
2022-12-20T04:37:43.659Z,32.16
2022-12-20T04:40:12.933Z,32.18
2022-12-20T04:42:42.395Z,32.00
2022-12-20T04:45:11.588Z,32.48
2022-12-20T04:47:39.794Z,32.23
2022-12-20T04:50:09.311Z,32.18
2022-12-20T04:52:55.325Z,32.15
2022-12-20T04:55:24.110Z,32.06
2022-12-20T04:57:53.878Z,32.22
2022-12-20T05:00:22.698Z,32.14
2022-12-20T05:02:51.663Z,32.62
2022-12-20T05:05:20.477Z,32.58
2022-12-20T05:07:48.817Z,32.24
2022-12-20T05:10:17.338Z,32.16
2022-12-20T05:12:45.780Z,32.49
2022-12-20T05:15:15.858Z,32.50
2022-12-20T05:17:44.062Z,32.32
2022-12-20T05:20:14.001Z,32.40
2022-12-20T05:22:59.765Z,32.17
2022-12-20T05:25:46.727Z,32.44
2022-12-20T05:28:14.936Z,32.71
2022-12-20T05:30:45.293Z,32.51
2022-12-20T05:33:13.689Z,32.44
2022-12-20T05:35:42.190Z,32.77
2022-12-20T05:38:10.437Z,32.77
2022-12-20T05:40:38.939Z,32.49
2022-12-20T05:43:07.994Z,32.60
2022-12-20T05:45:36.602Z,32.76
2022-12-20T05:48:06.699Z,32.55
2022-12-20T05:50:35.420Z,32.79
2022-12-20T05:53:10.906Z,32.79
2022-12-20T05:55:40.569Z,32.72
2022-12-20T05:58:09.222Z,32.68
2022-12-20T06:00:37.616Z,32.67
2022-12-20T06:03:07.579Z,32.74
2022-12-20T06:05:36.820Z,32.85
2022-12-20T06:08:05.598Z,33.07
2022-12-20T06:10:35.675Z,32.58
2022-12-20T06:13:06.868Z,32.97
2022-12-20T06:15:35.305Z,33.28
2022-12-20T06:18:03.872Z,33.18
2022-12-20T06:20:34.200Z,32.88
2022-12-20T06:23:03.186Z,33.02
2022-12-20T06:25:31.925Z,33.34
2022-12-20T06:28:00.223Z,33.23
2022-12-20T06:30:33.685Z,33.24
2022-12-20T06:33:02.658Z,33.42
2022-12-20T06:35:31.653Z,33.15
2022-12-20T06:38:01.368Z,33.03
2022-12-20T06:40:29.987Z,33.34
2022-12-20T06:42:58.241Z,33.45
2022-12-20T06:45:26.945Z,33.07
2022-12-20T06:47:55.151Z,33.44
2022-12-20T06:50:23.800Z,33.35
2022-12-20T06:52:51.991Z,33.35
2022-12-20T06:55:22.015Z,33.18
2022-12-20T06:57:50.094Z,33.32
2022-12-20T07:00:19.821Z,33.43
2022-12-20T07:02:48.076Z,33.51
2022-12-20T07:05:16.901Z,33.25
2022-12-20T07:07:45.706Z,33.25
2022-12-20T07:10:14.498Z,32.93
2022-12-20T07:12:48.037Z,32.59
2022-12-20T07:15:17.566Z,32.66
2022-12-20T07:17:45.940Z,32.57
2022-12-20T07:20:17.268Z,32.48
2022-12-20T07:22:48.756Z,32.09
2022-12-20T07:25:17.510Z,32.15
2022-12-20T07:27:49.887Z,31.62
2022-12-20T07:30:19.281Z,31.90
2022-12-20T07:32:47.914Z,31.54
2022-12-20T07:35:17.125Z,31.68
2022-12-20T07:37:45.280Z,31.61
2022-12-20T07:40:16.335Z,31.38
2022-12-20T07:42:48.483Z,31.44
2022-12-20T07:45:19.310Z,31.25
2022-12-20T07:47:47.677Z,31.32
2022-12-20T07:50:16.380Z,31.20
2022-12-20T07:52:46.034Z,30.81
2022-12-20T07:55:14.910Z,30.94
2022-12-20T07:57:45.203Z,30.79
2022-12-20T08:00:15.381Z,30.59
2022-12-20T08:02:54.667Z,30.09
2022-12-20T08:05:24.593Z,30.29
2022-12-20T08:07:59.083Z,29.99
2022-12-20T08:10:28.866Z,29.89
2022-12-20T08:12:57.531Z,29.74
2022-12-20T08:15:26.334Z,29.46
2022-12-20T08:17:56.036Z,29.24
2022-12-20T08:20:24.701Z,29.39
2022-12-20T08:22:52.983Z,28.92
2022-12-20T08:25:21.714Z,28.69
2022-12-20T08:27:49.987Z,28.39
2022-12-20T08:30:18.841Z,28.33
2022-12-20T08:32:47.147Z,28.59
2022-12-20T08:35:17.133Z,28.03
2022-12-20T08:37:45.391Z,27.91
2022-12-20T08:40:14.817Z,27.90
2022-12-20T08:42:43.093Z,27.72
2022-12-20T08:45:12.551Z,27.07
2022-12-20T08:47:41.356Z,26.26
2022-12-20T08:50:10.540Z,25.77
2022-12-20T08:52:40.459Z,25.03
2022-12-20T08:55:12.975Z,23.06
2022-12-20T08:57:41.735Z,20.96
2022-12-20T09:00:11.583Z,19.73
2022-12-20T09:02:41.565Z,18.77
2022-12-20T09:05:10.873Z,18.19
2022-12-20T09:07:40.534Z,18.54
2022-12-20T09:10:10.625Z,18.98
2022-12-20T09:12:39.912Z,19.70
2022-12-20T09:15:10.501Z,20.15
2022-12-20T09:17:38.825Z,20.95
2022-12-20T09:20:08.611Z,21.69
2022-12-20T09:22:37.025Z,22.26
2022-12-20T09:25:08.263Z,22.73
2022-12-20T09:27:36.699Z,23.44
2022-12-20T09:30:05.975Z,24.02
2022-12-20T09:32:34.465Z,24.35
2022-12-20T09:35:03.421Z,24.55
2022-12-20T09:37:32.514Z,25.08
2022-12-20T09:40:01.238Z,25.24
2022-12-20T09:42:31.574Z,25.48
2022-12-20T09:45:03.746Z,25.55
2022-12-20T09:47:34.273Z,25.52
2022-12-20T09:50:04.077Z,25.30
2022-12-20T09:52:48.859Z,24.49
2022-12-20T09:55:25.487Z,24.16
2022-12-20T09:58:04.794Z,23.06
2022-12-20T10:00:36.960Z,22.94
2022-12-20T10:03:10.339Z,22.49
2022-12-20T10:05:46.079Z,21.83
2022-12-20T10:08:25.913Z,21.57
2022-12-20T10:10:56.770Z,22.01
2022-12-20T10:13:39.274Z,21.79
2022-12-20T10:16:19.183Z,21.68
2022-12-20T10:18:57.027Z,21.77
2022-12-20T10:21:34.053Z,22.14
2022-12-20T10:24:04.086Z,22.74
2022-12-20T10:26:34.244Z,23.23
2022-12-20T10:29:04.016Z,23.80
2022-12-20T10:31:32.639Z,24.31
2022-12-20T10:34:00.971Z,24.77
2022-12-20T10:36:31.317Z,25.03
2022-12-20T10:39:01.047Z,25.36
2022-12-20T10:41:31.616Z,25.08
2022-12-20T10:44:03.707Z,25.38
2022-12-20T10:46:40.957Z,25.08
2022-12-20T10:49:31.282Z,25.04
2022-12-20T10:52:02.914Z,25.66
2022-12-20T10:54:36.126Z,25.72
2022-12-20T10:57:14.979Z,25.92
2022-12-20T10:59:47.411Z,25.85
2022-12-20T11:02:31.792Z,25.65
2022-12-20T11:05:20.399Z,25.59
2022-12-20T11:08:33.470Z,25.98
2022-12-20T11:10:43.408Z,25.88
2022-12-20T11:13:22.142Z,25.24
2022-12-20T11:15:55.191Z,25.69
2022-12-20T11:18:30.108Z,25.33
2022-12-20T11:21:16.480Z,25.31
2022-12-20T11:23:50.209Z,25.21
2022-12-20T11:26:30.596Z,24.38
2022-12-20T11:29:09.533Z,22.80
2022-12-20T11:31:49.161Z,20.34
2022-12-20T11:34:30.363Z,18.58
2022-12-20T11:37:06.149Z,17.46
2022-12-20T11:39:41.657Z,17.91
2022-12-20T11:42:16.219Z,17.41
2022-12-20T11:45:01.973Z,15.97
2022-12-20T11:47:52.031Z,16.36
2022-12-20T11:50:44.327Z,17.95
2022-12-20T11:53:19.500Z,19.24
2022-12-20T11:55:51.026Z,19.93
2022-12-20T11:58:22.073Z,20.37
2022-12-20T12:00:52.989Z,20.44
2022-12-20T12:03:28.264Z,21.91
2022-12-20T12:06:00.851Z,22.63
2022-12-20T12:08:37.188Z,23.14
2022-12-20T12:11:20.098Z,23.63
2022-12-20T12:13:59.113Z,24.09
2022-12-20T12:16:30.648Z,24.41
2022-12-20T12:19:01.157Z,24.64
2022-12-20T12:21:33.929Z,24.77
2022-12-20T12:24:08.220Z,24.86
2022-12-20T12:26:39.575Z,25.10
2022-12-20T12:29:12.721Z,25.10
2022-12-20T12:31:45.545Z,25.20
2022-12-20T12:34:28.830Z,25.06
2022-12-20T12:37:37.337Z,24.92
2022-12-20T12:40:52.023Z,25.05
2022-12-20T12:43:47.241Z,25.20
2022-12-20T12:46:18.741Z,25.62
2022-12-20T12:48:52.820Z,25.64
2022-12-20T12:51:28.092Z,25.79
2022-12-20T12:54:05.701Z,25.95
2022-12-20T12:56:45.465Z,26.16
2022-12-20T12:59:28.802Z,26.00
2022-12-20T13:02:18.717Z,26.70
2022-12-20T13:04:55.829Z,26.21
2022-12-20T13:07:32.088Z,26.46
2022-12-20T13:10:01.416Z,26.97
2022-12-20T13:12:59.937Z,26.03
2022-12-20T13:15:51.425Z,25.82
2022-12-20T13:18:29.684Z,26.05
2022-12-20T13:21:35.423Z,26.04
2022-12-20T13:24:42.408Z,26.02
2022-12-20T13:27:34.518Z,26.27
2022-12-20T13:30:27.575Z,26.73
2022-12-20T13:33:27.241Z,27.09
2022-12-20T13:36:28.993Z,27.27
2022-12-20T13:38:59.740Z,28.01
2022-12-20T13:41:42.897Z,27.70
2022-12-20T13:44:30.546Z,27.45
2022-12-20T13:47:03.229Z,27.88
2022-12-20T13:49:36.351Z,27.67
2022-12-20T13:52:14.132Z,27.81
2022-12-20T13:54:44.031Z,28.26
2022-12-20T13:57:17.214Z,28.03
2022-12-20T13:59:49.379Z,28.13
2022-12-20T14:02:22.069Z,28.45
2022-12-20T14:04:59.356Z,28.35
2022-12-20T14:07:29.228Z,28.96
2022-12-20T14:09:59.932Z,29.19
2022-12-20T14:12:36.183Z,28.98
2022-12-20T14:15:22.668Z,28.57
2022-12-20T14:17:51.097Z,28.98
2022-12-20T14:20:23.308Z,29.12
2022-12-20T14:23:02.499Z,29.32
2022-12-20T14:25:36.571Z,29.27
2022-12-20T14:28:05.151Z,29.36
2022-12-20T14:30:37.792Z,29.38
2022-12-20T14:33:06.122Z,29.54
2022-12-20T14:35:34.776Z,29.64
2022-12-20T14:38:04.418Z,29.52
2022-12-20T14:40:33.691Z,29.80
2022-12-20T14:43:15.958Z,29.03
2022-12-20T14:45:46.110Z,29.59
2022-12-20T14:48:17.737Z,29.76
2022-12-20T14:50:53.027Z,29.50
2022-12-20T14:53:24.897Z,29.84
2022-12-20T14:55:54.012Z,29.93
2022-12-20T14:58:27.258Z,29.67
2022-12-20T15:01:02.259Z,29.79
2022-12-20T15:03:30.819Z,30.25
2022-12-20T15:06:00.451Z,30.27
2022-12-20T15:08:31.162Z,30.13
2022-12-20T15:11:03.751Z,30.10
2022-12-20T15:13:34.326Z,30.23
2022-12-20T15:16:06.434Z,29.90
2022-12-20T15:18:34.680Z,30.42
2022-12-20T15:21:06.654Z,30.18
2022-12-20T15:23:35.588Z,30.47
2022-12-20T15:26:04.351Z,30.53
2022-12-20T15:28:32.647Z,30.37
2022-12-20T15:31:01.317Z,30.56
2022-12-20T15:33:33.446Z,30.24
2022-12-20T15:36:01.988Z,30.33
2022-12-20T15:38:54.686Z,30.34
2022-12-20T15:41:21.969Z,30.02
2022-12-20T15:43:51.182Z,28.88
2022-12-20T15:46:19.948Z,30.01
2022-12-20T15:48:49.889Z,30.05
2022-12-20T15:51:20.483Z,29.97
2022-12-20T15:53:48.764Z,29.98
2022-12-20T15:56:21.800Z,29.88
2022-12-20T15:58:53.024Z,30.13
2022-12-20T16:01:23.119Z,30.39
2022-12-20T16:03:53.077Z,30.43
2022-12-20T16:06:23.286Z,30.38
2022-12-20T16:08:51.613Z,30.56
2022-12-20T16:11:22.681Z,30.66
2022-12-20T16:13:51.714Z,30.50
2022-12-20T16:16:21.419Z,30.61
2022-12-20T16:18:50.233Z,30.66
2022-12-20T16:21:24.016Z,30.63
2022-12-20T16:23:52.882Z,31.10
2022-12-20T16:26:23.995Z,30.93
2022-12-20T16:28:53.539Z,31.01
2022-12-20T16:31:25.525Z,31.00
2022-12-20T16:33:54.829Z,31.57
2022-12-20T16:36:25.526Z,31.38
2022-12-20T16:38:54.295Z,31.21
2022-12-20T16:41:25.663Z,31.37
2022-12-20T16:43:55.524Z,31.05
2022-12-20T16:46:26.410Z,31.30
2022-12-20T16:48:55.279Z,31.31
2022-12-20T16:51:26.389Z,30.94
2022-12-20T16:54:18.172Z,31.38
2022-12-20T16:56:45.109Z,31.29
2022-12-20T16:59:22.446Z,31.40
2022-12-20T17:01:53.383Z,31.34
2022-12-20T17:04:22.584Z,31.69
2022-12-20T17:06:52.744Z,31.71
2022-12-20T17:12:12.570Z,31.30
2022-12-20T17:14:40.699Z,31.26
2022-12-20T17:17:09.326Z,31.28
2022-12-20T17:19:37.649Z,31.25
2022-12-20T17:24:53.773Z,31.26
2022-12-20T17:27:22.364Z,31.30
2022-12-20T17:29:52.322Z,31.37
2022-12-20T17:32:22.537Z,31.41
2022-12-20T17:34:50.962Z,31.28
2022-12-20T17:37:21.588Z,31.10
2022-12-20T17:39:50.040Z,31.58
2022-12-20T17:42:18.788Z,31.45
2022-12-20T17:44:47.351Z,31.45
2022-12-20T17:47:17.387Z,31.17
2022-12-20T17:49:45.795Z,31.42
2022-12-20T17:52:15.608Z,31.67
2022-12-20T17:54:45.378Z,31.56
2022-12-20T17:57:15.651Z,31.36
2022-12-20T17:59:44.559Z,31.45
2022-12-20T18:02:23.400Z,30.85
2022-12-20T18:04:52.983Z,31.25
2022-12-20T18:07:21.644Z,31.52
2022-12-20T18:09:52.858Z,31.47
2022-12-20T18:12:21.577Z,31.78
2022-12-20T18:14:50.800Z,31.77
2022-12-20T18:17:19.345Z,31.54
2022-12-20T18:19:47.675Z,31.60
2022-12-20T18:22:17.062Z,31.52
2022-12-20T18:24:45.596Z,31.50
2022-12-20T18:27:17.879Z,31.29
2022-12-20T18:29:46.077Z,31.59
2022-12-20T18:32:14.805Z,31.46
2022-12-20T18:34:44.079Z,31.47
2022-12-20T18:37:12.725Z,31.66
2022-12-20T18:39:41.000Z,31.56
2022-12-20T18:42:09.632Z,31.55
2022-12-20T18:44:39.294Z,31.56
2022-12-20T18:47:07.839Z,31.64
2022-12-20T18:49:37.568Z,31.66
2022-12-20T18:52:06.568Z,31.57
2022-12-20T18:54:34.972Z,31.39
2022-12-20T18:57:06.010Z,31.63
2022-12-20T18:59:34.946Z,31.51
2022-12-20T19:02:05.256Z,31.62
2022-12-20T19:04:33.720Z,31.73
2022-12-20T19:07:02.259Z,32.10
2022-12-20T19:09:30.557Z,32.03
2022-12-20T19:11:59.147Z,31.79
2022-12-20T19:14:27.382Z,31.96
2022-12-20T19:16:56.021Z,31.90
2022-12-20T19:19:26.583Z,32.25
2022-12-20T19:21:55.203Z,32.02
2022-12-20T19:24:23.551Z,32.25
2022-12-20T19:26:52.188Z,32.04
2022-12-20T19:29:20.381Z,32.30
2022-12-20T19:31:49.097Z,32.51
2022-12-20T19:34:17.392Z,32.37
2022-12-20T19:36:48.530Z,32.11
2022-12-20T19:39:20.198Z,32.48
2022-12-20T19:44:37.612Z,32.85
2022-12-20T19:47:06.397Z,32.90
2022-12-20T19:49:36.792Z,32.67
2022-12-20T19:52:07.539Z,32.17
2022-12-20T19:54:36.349Z,32.45
2022-12-20T19:57:05.579Z,32.94
2022-12-20T19:59:34.047Z,32.65
2022-12-20T20:02:03.744Z,32.70
2022-12-20T20:04:33.025Z,32.76
2022-12-20T20:07:02.487Z,32.79
2022-12-20T20:09:32.053Z,32.84
2022-12-20T20:12:00.891Z,32.76
2022-12-20T20:14:29.577Z,32.63
2022-12-20T20:16:58.172Z,32.48
2022-12-20T20:19:26.719Z,32.48
2022-12-20T20:21:55.521Z,32.71
2022-12-20T20:24:23.854Z,32.63
2022-12-20T20:26:53.941Z,32.59
2022-12-20T20:29:22.379Z,32.74
2022-12-20T20:31:51.054Z,32.63
2022-12-20T20:34:19.302Z,32.51
2022-12-20T20:36:47.878Z,32.78
2022-12-20T20:39:16.267Z,32.84
2022-12-20T20:41:44.934Z,32.64
2022-12-20T20:44:14.716Z,32.41
2022-12-20T20:46:43.408Z,32.63
2022-12-20T20:49:11.868Z,32.38
2022-12-20T20:51:40.506Z,32.36
2022-12-20T20:54:08.729Z,32.29
2022-12-20T20:56:37.430Z,32.29
2022-12-20T20:59:10.582Z,32.13
2022-12-20T21:01:45.567Z,32.25
2022-12-20T21:04:14.128Z,32.35
2022-12-20T21:06:42.979Z,32.37
2022-12-20T21:09:11.597Z,32.58
2022-12-20T21:11:40.696Z,32.71
2022-12-20T21:14:09.259Z,32.83
2022-12-20T21:16:37.841Z,32.61
2022-12-20T21:19:07.628Z,32.45
2022-12-20T21:21:36.248Z,32.35
2022-12-20T21:24:04.645Z,32.70
2022-12-20T21:26:33.203Z,32.50
2022-12-20T21:29:01.914Z,32.35
2022-12-20T21:31:30.917Z,32.18
2022-12-20T21:33:59.312Z,32.33
2022-12-20T21:36:29.327Z,32.15
2022-12-20T21:38:58.948Z,32.07
2022-12-20T21:41:28.988Z,31.68
2022-12-20T21:43:58.246Z,31.96
2022-12-20T21:46:28.318Z,31.89
2022-12-20T21:48:56.792Z,31.90
2022-12-20T21:51:26.437Z,31.92
2022-12-20T21:53:57.661Z,32.09
2022-12-20T21:56:27.391Z,31.96
2022-12-20T21:58:56.066Z,32.06
2022-12-20T22:01:25.976Z,32.03
2022-12-20T22:03:56.109Z,32.17
2022-12-20T22:06:25.614Z,31.85
2022-12-20T22:08:55.271Z,31.99
2022-12-20T22:11:23.865Z,31.79
2022-12-20T22:13:55.777Z,31.30
2022-12-20T22:16:26.464Z,31.30
2022-12-20T22:18:56.871Z,31.28
2022-12-20T22:21:27.052Z,31.13
2022-12-20T22:23:57.850Z,31.07
2022-12-20T22:26:27.741Z,31.17
2022-12-20T22:28:57.489Z,30.97
2022-12-20T22:31:26.575Z,31.19
2022-12-20T22:33:55.740Z,31.00
2022-12-20T22:36:24.360Z,31.33
2022-12-20T22:38:52.854Z,31.19
2022-12-20T22:41:24.246Z,30.89
2022-12-20T22:43:53.024Z,31.16
2022-12-20T22:46:30.557Z,31.12
2022-12-20T22:49:02.514Z,31.26
2022-12-20T22:51:33.509Z,31.29
2022-12-20T22:54:02.038Z,31.44
2022-12-20T22:56:31.979Z,31.21
2022-12-20T22:59:00.239Z,31.54
2022-12-20T23:01:32.246Z,31.39
2022-12-20T23:04:00.741Z,31.34
2022-12-20T23:06:29.293Z,31.20
2022-12-20T23:08:57.573Z,31.65
2022-12-20T23:11:46.356Z,31.25
2022-12-20T23:14:35.295Z,31.08
2022-12-20T23:17:04.540Z,31.16
2022-12-20T23:19:53.739Z,31.64
2022-12-20T23:22:40.914Z,31.51
2022-12-20T23:25:11.946Z,31.44
2022-12-20T23:27:40.462Z,30.46
2022-12-20T23:30:12.125Z,31.38
2022-12-20T23:32:44.768Z,31.89
2022-12-20T23:35:13.578Z,31.85
2022-12-20T23:37:42.170Z,32.01
2022-12-20T23:40:12.005Z,31.84
2022-12-20T23:42:41.086Z,31.83
2022-12-20T23:45:12.093Z,31.59
2022-12-20T23:47:40.594Z,31.90
2022-12-20T23:50:09.844Z,32.06
2022-12-20T23:52:38.432Z,32.14
2022-12-20T23:55:07.555Z,32.28
2022-12-20T23:57:36.113Z,32.62
