createdAt,value
2018-11-10T00:00:15.248Z,32.40
2018-11-10T00:02:43.186Z,30.80
2018-11-10T00:05:10.762Z,32.07
2018-11-10T00:07:38.426Z,30.73
2018-11-10T00:10:06.087Z,29.83
2018-11-10T00:12:33.583Z,31.57
2018-11-10T00:15:01.134Z,27.93
2018-11-10T00:17:28.649Z,30.40
2018-11-10T00:19:56.229Z,32.43
2018-11-10T00:22:23.807Z,31.83
2018-11-10T00:24:51.469Z,32.27
2018-11-10T00:27:19.108Z,27.53
2018-11-10T00:29:46.659Z,27.87
2018-11-10T00:32:17.087Z,31.33
2018-11-10T00:34:44.653Z,28.07
2018-11-10T00:37:12.201Z,30.67
2018-11-10T00:39:39.803Z,30.47
2018-11-10T00:42:07.441Z,31.43
2018-11-10T00:44:35.018Z,32.70
2018-11-10T00:47:02.625Z,29.27
2018-11-10T00:49:30.213Z,29.20
2018-11-10T00:51:57.753Z,31.70
2018-11-10T00:54:25.438Z,28.83
2018-11-10T00:56:53.057Z,29.90
2018-11-10T00:59:20.861Z,28.30
2018-11-10T01:01:48.555Z,31.00
2018-11-10T01:04:16.136Z,31.23
2018-11-10T01:06:43.672Z,29.10
2018-11-10T01:09:11.224Z,29.47
2018-11-10T01:11:38.844Z,29.20
2018-11-10T01:14:06.948Z,29.40
2018-11-10T01:16:34.480Z,29.87
2018-11-10T01:19:02.001Z,32.50
2018-11-10T01:21:29.554Z,31.37
2018-11-10T01:23:57.177Z,30.93
2018-11-10T01:26:24.741Z,31.90
2018-11-10T01:28:52.392Z,31.93
2018-11-10T01:31:19.982Z,31.20
2018-11-10T01:33:47.589Z,30.63
2018-11-10T01:36:15.114Z,30.97
2018-11-10T01:38:42.678Z,32.57
2018-11-10T01:41:10.200Z,31.93
2018-11-10T01:43:37.798Z,30.80
2018-11-10T01:46:05.420Z,32.50
2018-11-10T01:48:32.988Z,30.13
2018-11-10T01:51:00.574Z,29.50
2018-11-10T01:53:28.230Z,32.23
2018-11-10T01:55:55.897Z,30.20
2018-11-10T01:58:23.490Z,27.93
2018-11-10T02:00:51.172Z,31.90
2018-11-10T02:03:18.806Z,30.40
2018-11-10T02:05:46.362Z,28.97
2018-11-10T02:08:13.922Z,27.97
2018-11-10T02:10:41.574Z,29.57
2018-11-10T02:13:09.146Z,30.67
2018-11-10T02:15:36.736Z,29.17
2018-11-10T02:18:04.351Z,28.90
2018-11-10T02:20:31.958Z,29.45
2018-11-10T02:22:59.563Z,30.80
2018-11-10T02:25:27.105Z,27.98
2018-11-10T02:27:54.839Z,27.17
2018-11-10T02:30:22.530Z,22.93
2018-11-10T02:32:50.153Z,23.17
2018-11-10T02:35:17.736Z,25.50
2018-11-10T02:37:45.437Z,23.67
2018-11-10T02:40:13.962Z,23.43
2018-11-10T02:42:41.798Z,22.30
2018-11-10T02:45:10.558Z,21.60
2018-11-10T02:47:38.137Z,19.60
2018-11-10T02:50:05.773Z,19.03
2018-11-10T02:52:33.399Z,19.20
2018-11-10T02:55:00.937Z,21.37
2018-11-10T02:57:28.500Z,18.60
2018-11-10T02:59:56.097Z,18.70
2018-11-10T03:02:23.747Z,19.33
2018-11-10T03:04:51.400Z,18.90
2018-11-10T03:07:19.061Z,17.60
2018-11-10T03:09:46.622Z,19.20
2018-11-10T03:12:14.183Z,17.30
2018-11-10T03:14:41.809Z,22.07
2018-11-10T03:17:09.374Z,19.77
2018-11-10T03:19:36.918Z,20.27
2018-11-10T03:22:04.735Z,18.37
2018-11-10T03:24:32.304Z,19.10
2018-11-10T03:26:59.817Z,17.03
2018-11-10T03:29:27.379Z,17.03
2018-11-10T03:31:54.954Z,16.40
2018-11-10T03:34:22.619Z,18.27
2018-11-10T03:36:50.273Z,18.47
2018-11-10T03:39:17.837Z,19.00
2018-11-10T03:41:45.383Z,18.43
2018-11-10T03:44:12.913Z,18.10
2018-11-10T03:46:40.550Z,19.67
2018-11-10T03:49:08.108Z,17.90
2018-11-10T03:51:35.688Z,18.57
2018-11-10T03:54:03.571Z,16.90
2018-11-10T03:56:31.185Z,18.37
2018-11-10T03:58:58.710Z,17.77
2018-11-10T04:01:26.226Z,19.63
2018-11-10T04:03:53.779Z,20.33
2018-11-10T04:06:21.676Z,18.63
2018-11-10T04:08:49.388Z,18.60
2018-11-10T04:11:17.016Z,19.47
2018-11-10T04:13:44.636Z,17.20
2018-11-10T04:16:12.158Z,20.07
2018-11-10T04:18:39.702Z,17.23
2018-11-10T04:21:07.302Z,18.80
2018-11-10T04:23:34.852Z,19.87
2018-11-10T04:26:02.464Z,19.60
2018-11-10T04:28:29.980Z,18.42
2018-11-10T04:30:57.520Z,18.77
2018-11-10T04:33:25.064Z,20.70
2018-11-10T04:35:52.690Z,17.00
2018-11-10T04:38:20.289Z,18.77
2018-11-10T04:40:47.965Z,17.65
2018-11-10T04:43:15.581Z,16.73
2018-11-10T04:45:43.161Z,19.52
2018-11-10T04:48:10.737Z,19.77
2018-11-10T04:50:38.295Z,18.55
2018-11-10T04:53:05.991Z,20.10
2018-11-10T04:55:33.557Z,19.80
2018-11-10T04:58:01.126Z,17.60
2018-11-10T05:00:28.654Z,22.30
2018-11-10T05:02:56.235Z,18.50
2018-11-10T05:05:23.838Z,19.77
2018-11-10T05:07:51.428Z,20.33
2018-11-10T05:10:19.127Z,19.60
2018-11-10T05:12:46.805Z,17.83
2018-11-10T05:15:14.418Z,19.70
2018-11-10T05:17:42.045Z,19.70
2018-11-10T05:20:09.642Z,18.90
2018-11-10T05:22:37.230Z,21.67
2018-11-10T05:25:05.511Z,21.03
2018-11-10T05:27:33.079Z,19.05
2018-11-10T05:30:00.693Z,20.10
2018-11-10T05:32:28.237Z,20.20
2018-11-10T05:34:55.815Z,19.87
2018-11-10T05:37:23.440Z,19.62
2018-11-10T05:39:51.105Z,21.73
2018-11-10T05:42:18.755Z,22.87
2018-11-10T05:44:46.446Z,18.67
2018-11-10T05:47:14.025Z,20.53
2018-11-10T05:49:41.565Z,23.95
2018-11-10T05:52:09.141Z,21.47
2018-11-10T05:54:36.716Z,20.02
2018-11-10T05:57:04.442Z,21.90
2018-11-10T05:59:31.963Z,23.22
2018-11-10T06:01:59.527Z,20.10
2018-11-10T06:04:27.061Z,22.27
2018-11-10T06:06:54.625Z,22.02
2018-11-10T06:09:22.460Z,23.55
2018-11-10T06:11:49.986Z,22.90
2018-11-10T06:14:17.676Z,21.50
2018-11-10T06:16:45.238Z,22.32
2018-11-10T06:19:12.789Z,22.07
2018-11-10T06:21:40.340Z,19.50
2018-11-10T06:24:08.231Z,23.60
2018-11-10T06:26:35.773Z,21.93
2018-11-10T06:29:03.339Z,21.67
2018-11-10T06:31:30.864Z,20.40
2018-11-10T06:33:58.384Z,19.10
2018-11-10T06:36:25.988Z,21.43
2018-11-10T06:38:54.874Z,19.63
2018-11-10T06:41:22.519Z,18.10
2018-11-10T06:43:50.120Z,17.90
2018-11-10T06:46:18.650Z,20.70
2018-11-10T06:48:46.360Z,17.67
2018-11-10T06:51:13.937Z,19.47
2018-11-10T06:53:42.388Z,19.30
2018-11-10T06:56:10.009Z,19.30
2018-11-10T06:58:37.617Z,18.80
2018-11-10T07:01:05.591Z,19.77
2018-11-10T07:03:33.239Z,21.50
2018-11-10T07:06:00.938Z,20.27
2018-11-10T07:08:28.957Z,19.00
2018-11-10T07:10:56.550Z,19.40
2018-11-10T07:13:24.085Z,19.53
2018-11-10T07:15:51.765Z,17.87
2018-11-10T07:18:19.518Z,19.60
2018-11-10T07:20:47.434Z,19.27
2018-11-10T07:23:14.983Z,19.27
2018-11-10T07:25:42.534Z,19.60
2018-11-10T07:28:10.422Z,19.60
2018-11-10T07:30:38.038Z,20.80
2018-11-10T07:33:05.648Z,22.50
2018-11-10T07:35:33.207Z,19.43
2018-11-10T07:38:00.806Z,20.20
2018-11-10T07:40:28.373Z,19.40
2018-11-10T07:42:55.967Z,18.77
2018-11-10T07:45:23.504Z,19.93
2018-11-10T07:47:51.126Z,17.87
2018-11-10T07:50:19.008Z,17.80
2018-11-10T07:52:46.749Z,18.57
2018-11-10T07:55:15.034Z,18.37
2018-11-10T07:57:42.681Z,19.00
2018-11-10T08:00:12.759Z,20.40
2018-11-10T08:02:40.561Z,16.20
2018-11-10T08:05:09.229Z,18.53
2018-11-10T08:07:37.453Z,19.23
2018-11-10T08:10:06.177Z,18.63
2018-11-10T08:12:33.706Z,18.27
2018-11-10T08:15:01.314Z,20.30
2018-11-10T08:17:28.879Z,17.70
2018-11-10T08:19:56.425Z,17.40
2018-11-10T08:22:24.013Z,17.80
2018-11-10T08:24:51.695Z,18.67
2018-11-10T08:27:19.549Z,17.60
2018-11-10T08:29:47.135Z,17.20
2018-11-10T08:32:14.730Z,16.93
2018-11-10T08:34:42.354Z,20.30
2018-11-10T08:37:09.952Z,19.13
2018-11-10T08:39:37.508Z,16.80
2018-11-10T08:42:05.169Z,17.53
2018-11-10T08:44:32.735Z,16.87
2018-11-10T08:47:00.319Z,16.30
2018-11-10T08:49:27.947Z,16.50
2018-11-10T08:51:55.561Z,16.37
2018-11-10T08:54:23.246Z,18.10
2018-11-10T08:56:51.421Z,17.70
2018-11-10T08:59:19.034Z,16.03
2018-11-10T09:01:46.614Z,15.97
2018-11-10T09:04:14.191Z,16.00
2018-11-10T09:06:41.823Z,14.80
2018-11-10T09:09:10.206Z,14.10
2018-11-10T09:11:37.848Z,14.47
2018-11-10T09:14:05.486Z,14.50
2018-11-10T09:16:33.125Z,14.47
2018-11-10T09:19:00.751Z,13.47
2018-11-10T09:21:28.596Z,16.47
2018-11-10T09:23:56.130Z,15.60
2018-11-10T09:26:24.106Z,13.30
2018-11-10T09:28:51.702Z,14.53
2018-11-10T09:31:19.314Z,16.07
2018-11-10T09:33:46.943Z,14.10
2018-11-10T09:36:14.553Z,13.40
2018-11-10T09:38:42.098Z,14.57
2018-11-10T09:41:12.615Z,14.40
2018-11-10T09:43:40.180Z,13.67
2018-11-10T09:46:07.794Z,14.30
2018-11-10T09:48:35.594Z,11.97
2018-11-10T09:51:03.202Z,12.40
2018-11-10T09:53:31.054Z,11.77
2018-11-10T09:55:58.667Z,11.63
2018-11-10T09:58:26.236Z,12.00
2018-11-10T10:00:53.869Z,12.60
2018-11-10T10:03:21.462Z,16.57
2018-11-10T10:05:49.075Z,22.33
2018-11-10T10:08:16.657Z,17.33
2018-11-10T10:10:44.238Z,14.77
2018-11-10T10:13:11.808Z,12.87
2018-11-10T10:15:39.390Z,14.23
2018-11-10T10:18:07.005Z,11.93
2018-11-10T10:20:34.777Z,12.57
2018-11-10T10:23:02.397Z,12.17
2018-11-10T10:25:29.985Z,12.27
2018-11-10T10:27:57.619Z,10.13
2018-11-10T10:30:25.759Z,10.70
2018-11-10T10:32:53.362Z,10.53
2018-11-10T10:35:21.217Z,11.40
2018-11-10T10:37:49.646Z,11.13
2018-11-10T10:40:17.382Z,10.40
2018-11-10T10:42:45.441Z,10.13
2018-11-10T10:45:14.465Z,11.10
2018-11-10T10:47:42.277Z,10.83
2018-11-10T10:50:11.519Z,10.33
2018-11-10T10:52:39.177Z,12.60
2018-11-10T10:55:06.928Z,12.37
2018-11-10T10:57:34.511Z,11.73
2018-11-10T11:00:02.069Z,13.07
2018-11-10T11:02:36.288Z,12.20
2018-11-10T11:05:09.389Z,12.40
2018-11-10T11:07:37.011Z,11.70
2018-11-10T11:10:05.530Z,13.10
2018-11-10T11:12:33.093Z,13.13
2018-11-10T11:15:00.775Z,14.87
2018-11-10T11:17:28.350Z,16.00
2018-11-10T11:19:56.750Z,23.60
2018-11-10T11:22:24.301Z,15.50
2018-11-10T11:24:51.902Z,21.13
2018-11-10T11:27:19.520Z,36.00
2018-11-10T11:29:47.261Z,29.70
2018-11-10T11:32:14.790Z,29.93
2018-11-10T11:34:42.399Z,19.17
2018-11-10T11:37:10.042Z,19.20
2018-11-10T11:39:37.798Z,20.30
2018-11-10T11:42:05.440Z,29.67
2018-11-10T11:44:33.039Z,20.40
2018-11-10T11:47:00.721Z,24.60
2018-11-10T11:49:28.286Z,25.17
2018-11-10T11:51:55.930Z,23.10
2018-11-10T11:54:23.545Z,23.23
2018-11-10T11:56:51.116Z,21.50
2018-11-10T11:59:18.792Z,23.43
2018-11-10T12:01:46.417Z,26.77
2018-11-10T12:04:14.061Z,34.00
2018-11-10T12:06:41.612Z,21.50
2018-11-10T12:09:10.186Z,21.90
2018-11-10T12:11:37.804Z,20.63
2018-11-10T12:14:05.588Z,20.40
2018-11-10T12:16:33.196Z,18.10
2018-11-10T12:19:00.734Z,19.57
2018-11-10T12:21:28.352Z,18.80
2018-11-10T12:23:55.966Z,19.97
2018-11-10T12:26:23.530Z,20.07
2018-11-10T12:28:51.237Z,20.30
2018-11-10T12:31:18.785Z,20.87
2018-11-10T12:33:46.456Z,25.43
2018-11-10T12:36:14.008Z,21.17
2018-11-10T12:38:41.638Z,20.77
2018-11-10T12:41:09.174Z,17.77
2018-11-10T12:43:36.774Z,18.80
2018-11-10T12:46:04.681Z,16.30
2018-11-10T12:48:32.265Z,17.53
2018-11-10T12:50:59.862Z,16.93
2018-11-10T12:53:27.443Z,15.60
2018-11-10T12:55:55.113Z,16.77
2018-11-10T12:58:22.709Z,16.60
2018-11-10T13:00:50.270Z,16.67
2018-11-10T13:03:17.916Z,15.87
2018-11-10T13:05:45.506Z,15.53
2018-11-10T13:08:13.198Z,15.37
2018-11-10T13:10:40.752Z,14.37
2018-11-10T13:13:08.311Z,15.00
2018-11-10T13:15:35.913Z,15.90
2018-11-10T13:18:03.545Z,15.20
2018-11-10T13:20:31.145Z,15.50
2018-11-10T13:22:58.731Z,14.30
2018-11-10T13:25:26.269Z,12.90
2018-11-10T13:27:53.892Z,12.23
2018-11-10T13:30:21.459Z,13.43
2018-11-10T13:32:49.043Z,11.70
2018-11-10T13:35:16.608Z,10.93
2018-11-10T13:37:44.239Z,13.10
2018-11-10T13:40:11.810Z,11.40
2018-11-10T13:42:39.442Z,11.90
2018-11-10T13:45:08.531Z,11.13
2018-11-10T13:47:36.140Z,12.20
2018-11-10T13:50:04.799Z,10.60
2018-11-10T13:52:32.749Z,12.10
2018-11-10T13:54:59.947Z,12.00
2018-11-10T13:57:27.606Z,11.77
2018-11-10T13:59:55.159Z,11.50
2018-11-10T14:02:22.736Z,11.70
2018-11-10T14:04:50.304Z,12.00
2018-11-10T14:07:17.954Z,10.60
2018-11-10T14:09:45.532Z,11.83
2018-11-10T14:12:13.088Z,13.20
2018-11-10T14:14:40.641Z,14.00
2018-11-10T14:17:08.250Z,14.00
2018-11-10T14:19:36.174Z,13.23
2018-11-10T14:22:03.932Z,12.57
2018-11-10T14:24:31.567Z,12.83
2018-11-10T14:26:59.254Z,14.00
2018-11-10T14:29:27.070Z,13.60
2018-11-10T14:31:54.695Z,14.10
2018-11-10T14:34:22.254Z,15.80
2018-11-10T14:36:50.072Z,14.07
2018-11-10T14:39:17.660Z,14.73
2018-11-10T14:41:45.237Z,15.00
2018-11-10T14:44:12.842Z,16.40
2018-11-10T14:46:40.419Z,15.40
2018-11-10T14:49:08.049Z,16.60
2018-11-10T14:51:35.667Z,21.23
2018-11-10T14:54:03.498Z,21.73
2018-11-10T14:56:31.106Z,21.60
2018-11-10T14:58:58.722Z,16.40
2018-11-10T15:01:26.587Z,21.87
2018-11-10T15:03:54.141Z,18.80
2018-11-10T15:06:21.775Z,16.10
2018-11-10T15:08:49.457Z,16.57
2018-11-10T15:11:17.135Z,14.80
2018-11-10T15:13:44.926Z,15.87
2018-11-10T15:16:12.651Z,16.70
2018-11-10T15:18:40.332Z,16.50
2018-11-10T15:21:07.954Z,19.13
2018-11-10T15:23:35.698Z,16.23
2018-11-10T15:26:03.406Z,18.70
2018-11-10T15:28:31.021Z,18.13
2018-11-10T15:30:58.683Z,17.50
2018-11-10T15:33:26.265Z,19.43
2018-11-10T15:35:53.875Z,16.57
2018-11-10T15:38:21.761Z,16.60
2018-11-10T15:40:49.374Z,20.70
2018-11-10T15:43:16.938Z,19.83
2018-11-10T15:45:44.565Z,21.17
2018-11-10T15:48:12.167Z,20.23
2018-11-10T15:50:39.804Z,18.83
2018-11-10T15:53:07.375Z,18.53
2018-11-10T15:55:34.964Z,21.83
2018-11-10T15:58:02.535Z,19.90
2018-11-10T16:00:30.126Z,23.33
2018-11-10T16:02:57.729Z,21.17
2018-11-10T16:05:25.315Z,20.90
2018-11-10T16:07:52.927Z,19.83
2018-11-10T16:10:20.623Z,23.17
2018-11-10T16:12:48.173Z,22.50
2018-11-10T16:15:16.844Z,20.20
2018-11-10T16:17:44.508Z,22.80
2018-11-10T16:20:16.050Z,20.90
2018-11-10T16:22:45.286Z,23.07
2018-11-10T16:25:12.912Z,22.60
2018-11-10T16:27:40.574Z,24.70
2018-11-10T16:30:10.072Z,27.30
2018-11-10T16:32:37.786Z,26.87
2018-11-10T16:35:05.995Z,22.40
2018-11-10T16:37:33.735Z,23.67
2018-11-10T16:40:01.432Z,21.50
2018-11-10T16:42:29.056Z,25.67
2018-11-10T16:44:56.788Z,23.60
2018-11-10T16:47:24.568Z,22.60
2018-11-10T16:49:53.175Z,26.77
2018-11-10T16:52:20.774Z,21.37
2018-11-10T16:54:48.362Z,29.10
2018-11-10T16:57:16.001Z,24.83
2018-11-10T16:59:43.605Z,22.97
2018-11-10T17:02:11.422Z,22.60
2018-11-10T17:04:38.999Z,21.10
2018-11-10T17:07:06.618Z,21.80
2018-11-10T17:09:34.310Z,20.30
2018-11-10T17:12:02.042Z,22.77
2018-11-10T17:14:29.751Z,22.27
2018-11-10T17:16:57.505Z,20.10
2018-11-10T17:19:25.167Z,21.93
2018-11-10T17:21:52.939Z,19.90
2018-11-10T17:24:20.477Z,21.93
2018-11-10T17:26:48.139Z,20.60
2018-11-10T17:29:16.203Z,24.37
2018-11-10T17:31:43.904Z,22.43
2018-11-10T17:34:11.590Z,20.40
2018-11-10T17:36:39.197Z,21.80
2018-11-10T17:39:07.967Z,22.67
2018-11-10T17:41:35.751Z,23.83
2018-11-10T17:44:03.555Z,22.27
2018-11-10T17:46:31.279Z,22.30
2018-11-10T17:48:58.965Z,21.50
2018-11-10T17:51:26.671Z,25.00
2018-11-10T17:53:54.355Z,24.27
2018-11-10T17:56:22.067Z,23.00
2018-11-10T17:58:49.845Z,22.40
2018-11-10T18:01:17.599Z,22.80
2018-11-10T18:03:45.248Z,24.03
2018-11-10T18:06:12.902Z,21.33
2018-11-10T18:08:40.877Z,22.65
2018-11-10T18:11:08.549Z,24.40
2018-11-10T18:13:36.255Z,21.97
2018-11-10T18:16:03.973Z,23.00
2018-11-10T18:18:32.299Z,21.37
2018-11-10T18:21:00.011Z,23.77
2018-11-10T18:23:27.899Z,23.40
2018-11-10T18:25:56.440Z,24.60
2018-11-10T18:28:24.257Z,21.87
2018-11-10T18:30:51.985Z,26.00
2018-11-10T18:33:19.693Z,25.57
2018-11-10T18:35:47.432Z,30.00
2018-11-10T18:38:15.963Z,27.87
2018-11-10T18:40:43.646Z,24.10
2018-11-10T18:43:11.527Z,26.07
2018-11-10T18:45:39.918Z,25.52
2018-11-10T18:48:07.705Z,23.17
2018-11-10T18:50:36.495Z,26.60
2018-11-10T18:53:04.406Z,25.27
2018-11-10T18:55:32.114Z,24.80
2018-11-10T18:57:59.824Z,23.55
2018-11-10T19:00:27.553Z,25.45
2018-11-10T19:02:55.198Z,24.92
2018-11-10T19:05:22.957Z,24.93
2018-11-10T19:07:50.701Z,24.52
2018-11-10T19:10:18.866Z,27.02
2018-11-10T19:12:48.033Z,25.62
2018-11-10T19:15:18.276Z,25.90
2018-11-10T19:17:46.947Z,24.60
2018-11-10T19:20:15.362Z,23.85
2018-11-10T19:22:43.121Z,25.08
2018-11-10T19:25:12.066Z,24.07
2018-11-10T19:27:40.405Z,26.20
2018-11-10T19:30:12.160Z,26.80
2018-11-10T19:32:39.886Z,26.00
2018-11-10T19:35:07.631Z,26.90
2018-11-10T19:37:35.378Z,26.65
2018-11-10T19:40:03.444Z,28.23
2018-11-10T19:42:31.184Z,27.65
2018-11-10T19:44:58.856Z,26.93
2018-11-10T19:47:26.593Z,26.70
2018-11-10T19:49:54.252Z,29.72
2018-11-10T19:52:23.261Z,30.65
2018-11-10T19:54:51.600Z,27.80
2018-11-10T19:57:19.450Z,27.32
2018-11-10T19:59:47.141Z,26.75
2018-11-10T20:02:14.905Z,30.12
2018-11-10T20:04:42.653Z,31.30
2018-11-10T20:07:10.366Z,33.05
2018-11-10T20:09:38.313Z,31.27
2018-11-10T20:12:06.031Z,29.40
2018-11-10T20:14:34.029Z,28.85
2018-11-10T20:17:02.020Z,30.72
2018-11-10T20:19:29.975Z,30.32
2018-11-10T20:21:59.297Z,30.30
2018-11-10T20:24:27.545Z,31.42
2018-11-10T20:26:55.459Z,30.23
2018-11-10T20:29:23.605Z,29.23
2018-11-10T20:31:51.326Z,31.12
2018-11-10T20:34:19.166Z,31.57
2018-11-10T20:36:46.915Z,29.35
2018-11-10T20:39:14.643Z,33.55
2018-11-10T20:41:42.627Z,31.20
2018-11-10T20:44:10.443Z,28.80
2018-11-10T20:46:38.170Z,31.40
2018-11-10T20:49:06.956Z,30.32
2018-11-10T20:51:34.659Z,30.35
2018-11-10T20:54:02.359Z,30.75
2018-11-10T20:56:30.050Z,30.85
2018-11-10T20:58:57.837Z,32.78
2018-11-10T21:01:25.545Z,30.55
2018-11-10T21:03:53.270Z,31.27
2018-11-10T21:06:20.996Z,32.83
2018-11-10T21:08:48.762Z,29.18
2018-11-10T21:11:16.577Z,31.15
2018-11-10T21:13:44.291Z,29.57
2018-11-10T21:16:12.187Z,32.40
2018-11-10T21:18:40.031Z,29.90
2018-11-10T21:21:07.707Z,31.12
2018-11-10T21:23:35.462Z,27.50
2018-11-10T21:26:03.204Z,30.88
2018-11-10T21:28:31.169Z,33.02
2018-11-10T21:30:59.614Z,29.92
2018-11-10T21:33:27.577Z,31.65
2018-11-10T21:35:55.348Z,30.88
2018-11-10T21:38:23.120Z,30.27
2018-11-10T21:40:50.894Z,31.07
2018-11-10T21:43:18.916Z,29.50
2018-11-10T21:45:46.656Z,27.48
2018-11-10T21:48:14.431Z,26.75
2018-11-10T21:50:42.793Z,30.32
2018-11-10T21:53:11.037Z,29.50
2018-11-10T21:55:38.999Z,31.90
2018-11-10T21:58:06.740Z,28.10
2018-11-10T22:00:34.444Z,28.15
2018-11-10T22:03:02.234Z,28.25
2018-11-10T22:05:30.044Z,26.60
2018-11-10T22:07:57.952Z,26.85
2018-11-10T22:10:25.676Z,28.45
2018-11-10T22:12:53.454Z,27.48
2018-11-10T22:15:22.303Z,26.25
2018-11-10T22:17:50.358Z,30.48
2018-11-10T22:20:21.466Z,25.72
2018-11-10T22:22:49.412Z,28.42
2018-11-10T22:25:17.396Z,27.50
2018-11-10T22:27:46.772Z,29.98
2018-11-10T22:30:15.866Z,25.08
2018-11-10T22:32:44.296Z,26.82
2018-11-10T22:35:12.823Z,25.40
2018-11-10T22:37:41.517Z,28.20
2018-11-10T22:40:12.118Z,29.02
2018-11-10T22:42:40.342Z,28.17
2018-11-10T22:45:10.097Z,29.12
2018-11-10T22:47:38.764Z,28.07
2018-11-10T22:50:08.397Z,30.70
2018-11-10T22:52:36.478Z,29.60
2018-11-10T22:55:04.513Z,26.65
2018-11-10T22:57:32.647Z,28.90
2018-11-10T23:00:00.476Z,26.93
2018-11-10T23:02:28.134Z,28.73
2018-11-10T23:04:55.864Z,31.40
2018-11-10T23:07:24.091Z,23.65
2018-11-10T23:09:51.770Z,26.90
2018-11-10T23:12:19.413Z,26.48
2018-11-10T23:14:47.021Z,25.05
2018-11-10T23:17:14.808Z,25.82
2018-11-10T23:19:42.459Z,26.57
2018-11-10T23:22:10.093Z,25.15
2018-11-10T23:24:38.000Z,22.32
2018-11-10T23:27:05.655Z,27.10
2018-11-10T23:29:33.402Z,24.90
2018-11-10T23:32:01.085Z,24.57
2018-11-10T23:34:28.950Z,25.72
2018-11-10T23:36:56.647Z,25.37
2018-11-10T23:39:24.311Z,26.15
2018-11-10T23:41:51.985Z,28.20
2018-11-10T23:44:19.669Z,23.70
2018-11-10T23:46:47.517Z,25.40
2018-11-10T23:49:15.297Z,24.07
2018-11-10T23:51:42.940Z,25.05
2018-11-10T23:54:11.076Z,24.32
2018-11-10T23:56:38.918Z,24.20
2018-11-10T23:59:06.646Z,25.27
