createdAt,value
2018-06-22T15:10:17.318Z,18.70
2018-06-22T15:11:25.347Z,18.70
2018-06-22T15:12:01.044Z,18.70
2018-06-22T15:12:35.875Z,18.70
2018-06-22T15:13:10.325Z,18.70
2018-06-22T15:13:44.404Z,18.60
2018-06-22T15:14:18.369Z,18.70
2018-06-22T15:14:53.174Z,18.60
2018-06-22T15:15:27.606Z,18.60
2018-06-22T15:16:02.536Z,18.60
2018-06-22T15:16:36.475Z,18.60
2018-06-22T15:17:12.532Z,18.60
2018-06-22T15:17:52.589Z,18.60
2018-06-22T15:18:26.857Z,18.60
2018-06-22T15:19:00.564Z,18.60
2018-06-22T15:20:15.252Z,18.60
2018-06-22T15:20:52.604Z,18.60
2018-06-22T15:21:26.042Z,18.60
2018-06-22T15:21:59.436Z,18.60
2018-06-22T15:22:36.170Z,18.60
2018-06-22T15:23:11.025Z,18.60
2018-06-22T15:23:45.718Z,18.60
2018-06-22T15:24:19.212Z,18.60
2018-06-22T15:24:52.705Z,18.60
2018-06-22T15:25:26.216Z,18.60
2018-06-22T15:26:00.530Z,18.60
2018-06-22T15:26:34.088Z,18.60
2018-06-22T15:27:09.166Z,18.70
2018-06-22T15:27:42.860Z,18.70
2018-06-22T15:28:16.944Z,18.70
2018-06-22T15:28:50.393Z,18.70
2018-06-22T15:29:23.927Z,18.80
2018-06-22T15:29:57.482Z,18.80
2018-06-22T15:30:32.928Z,18.80
2018-06-22T15:31:10.472Z,18.80
2018-06-22T15:31:46.729Z,18.80
2018-06-22T15:32:20.796Z,18.80
2018-06-22T15:32:55.475Z,18.80
2018-06-22T15:33:36.542Z,18.80
2018-06-22T15:34:15.705Z,18.80
2018-06-22T15:34:54.634Z,18.80
2018-06-22T15:35:33.854Z,18.80
2018-06-22T15:36:12.889Z,18.80
2018-06-22T15:36:52.681Z,18.80
2018-06-22T15:37:33.667Z,18.80
2018-06-22T15:38:13.661Z,18.80
2018-06-22T15:38:54.260Z,18.80
2018-06-22T15:39:33.173Z,18.80
2018-06-22T15:40:16.734Z,18.80
2018-06-22T15:42:59.139Z,18.80
2018-06-22T15:43:41.731Z,18.80
2018-06-22T15:44:23.519Z,18.80
2018-06-22T15:45:03.067Z,18.80
2018-06-22T15:45:43.320Z,18.80
2018-06-22T15:46:22.918Z,18.80
2018-06-22T15:47:01.863Z,18.90
2018-06-22T15:48:43.848Z,18.90
2018-06-22T15:49:23.594Z,18.90
2018-06-22T15:52:48.879Z,18.90
2018-06-22T15:53:28.383Z,19.00
2018-06-22T15:54:08.166Z,18.90
2018-06-22T15:54:47.237Z,19.00
2018-06-22T15:55:23.898Z,19.00
2018-06-22T15:56:03.553Z,19.00
2018-06-22T15:56:38.218Z,19.00
2018-06-22T15:57:12.071Z,19.00
2018-06-22T15:57:45.774Z,19.00
2018-06-22T15:58:20.468Z,19.00
2018-06-22T15:58:53.836Z,19.00
2018-06-22T15:59:30.229Z,19.00
2018-06-22T16:00:05.269Z,19.10
2018-06-22T16:01:15.289Z,19.10
2018-06-22T16:01:50.065Z,19.10
2018-06-22T16:03:08.214Z,19.10
2018-06-22T16:03:50.289Z,19.10
2018-06-22T16:04:24.437Z,19.10
2018-06-22T16:05:31.147Z,19.10
2018-06-22T16:06:05.485Z,19.10
2018-06-22T16:07:46.054Z,19.00
2018-06-22T16:08:20.242Z,19.10
2018-06-22T16:08:53.731Z,19.10
2018-06-22T16:09:27.492Z,19.10
2018-06-22T16:10:03.539Z,19.00
2018-06-22T16:11:10.236Z,19.10
2018-06-22T16:11:48.981Z,19.00
2018-06-22T16:12:28.934Z,19.00
2018-06-22T16:13:09.800Z,19.00
2018-06-22T16:13:49.434Z,19.00
2018-06-22T16:14:29.574Z,19.00
2018-06-22T16:15:09.816Z,19.00
2018-06-22T16:15:51.090Z,19.00
2018-06-22T16:16:33.714Z,19.00
2018-06-22T16:17:13.372Z,18.90
2018-06-22T16:18:32.095Z,19.00
2018-06-22T16:19:12.665Z,19.00
2018-06-22T16:19:52.478Z,19.00
2018-06-22T16:20:33.063Z,19.00
2018-06-22T16:21:13.219Z,19.00
2018-06-22T16:21:52.371Z,19.00
2018-06-22T16:22:32.489Z,19.00
2018-06-22T16:23:13.345Z,19.00
2018-06-22T16:23:52.492Z,19.00
2018-06-22T16:24:32.915Z,19.00
2018-06-22T16:25:12.786Z,19.00
2018-06-22T16:25:51.922Z,19.00
2018-06-22T16:26:36.225Z,19.00
2018-06-22T16:40:09.708Z,19.00
2018-06-22T16:40:46.423Z,18.80
2018-06-22T16:41:22.200Z,18.80
2018-06-22T16:41:58.225Z,18.80
2018-06-22T16:42:33.987Z,18.80
2018-06-22T16:43:10.240Z,18.80
2018-06-22T16:43:47.838Z,18.80
2018-06-22T16:44:21.944Z,18.80
2018-06-22T16:44:59.441Z,18.80
2018-06-22T16:45:36.135Z,18.80
2018-06-22T16:46:10.848Z,18.80
2018-06-22T16:46:50.402Z,18.80
2018-06-22T16:47:26.785Z,18.80
2018-06-22T16:48:02.733Z,18.90
2018-06-22T16:48:42.789Z,18.80
2018-06-22T16:49:16.636Z,18.80
2018-06-22T16:49:52.985Z,18.90
2018-06-22T16:50:27.484Z,18.90
2018-06-22T16:51:02.405Z,18.90
2018-06-22T16:51:35.996Z,18.90
2018-06-22T16:52:09.790Z,18.90
2018-06-22T16:52:44.334Z,18.90
2018-06-22T16:53:17.991Z,18.90
2018-06-22T16:53:51.486Z,18.90
2018-06-22T16:54:26.603Z,18.90
2018-06-22T16:55:00.319Z,18.90
2018-06-22T16:55:35.008Z,18.90
2018-06-22T16:56:08.507Z,18.90
2018-06-22T16:56:42.333Z,18.90
2018-06-22T16:57:16.486Z,18.90
2018-06-22T16:57:50.521Z,18.90
2018-06-22T16:58:29.351Z,18.90
2018-06-22T16:59:04.518Z,18.90
2018-06-22T16:59:37.986Z,18.90
2018-06-22T17:00:11.401Z,18.90
2018-06-22T17:00:45.469Z,18.90
2018-06-22T17:01:25.604Z,18.80
2018-06-22T17:02:33.082Z,18.80
2018-06-22T17:03:06.904Z,18.80
2018-06-22T17:03:41.328Z,18.80
2018-06-22T17:04:18.599Z,18.80
2018-06-22T17:04:53.187Z,18.70
2018-06-22T17:05:27.324Z,18.70
2018-06-22T17:06:01.477Z,18.70
2018-06-22T17:07:20.895Z,18.70
2018-06-22T17:07:59.630Z,18.60
2018-06-22T17:08:38.515Z,18.60
2018-06-22T17:09:18.780Z,18.60
2018-06-22T17:09:58.086Z,18.60
2018-06-22T17:10:37.229Z,18.50
2018-06-22T17:11:16.689Z,18.50
2018-06-22T17:11:55.706Z,18.50
2018-06-22T17:12:34.622Z,18.50
2018-06-22T17:13:13.452Z,18.40
2018-06-22T17:13:53.092Z,18.40
2018-06-22T17:14:31.882Z,18.40
2018-06-22T17:15:10.741Z,18.40
2018-06-22T17:15:49.401Z,18.40
2018-06-22T17:16:28.471Z,18.40
2018-06-22T17:17:07.750Z,18.40
2018-06-22T17:17:46.618Z,18.30
2018-06-22T17:18:25.334Z,18.30
2018-06-22T17:18:59.914Z,18.30
2018-06-22T17:20:07.053Z,18.30
2018-06-22T17:20:40.634Z,18.30
2018-06-22T17:21:14.153Z,18.30
2018-06-22T17:21:47.905Z,18.30
2018-06-22T17:22:21.540Z,18.30
2018-06-22T17:22:56.473Z,18.30
2018-06-22T17:23:30.437Z,18.30
2018-06-22T17:24:04.609Z,18.30
2018-06-22T17:24:38.762Z,18.30
2018-06-22T17:25:13.430Z,18.30
2018-06-22T17:25:47.684Z,18.30
2018-06-22T17:26:21.320Z,18.30
2018-06-22T17:26:54.714Z,18.30
2018-06-22T17:27:29.029Z,18.30
2018-06-22T17:28:02.702Z,18.30
2018-06-22T17:28:42.080Z,18.30
2018-06-22T17:29:22.361Z,18.30
2018-06-22T17:30:01.505Z,18.30
2018-06-22T17:30:40.913Z,18.30
2018-06-22T17:31:22.272Z,18.30
2018-06-22T17:32:00.235Z,18.20
2018-06-22T17:32:39.161Z,18.20
2018-06-22T17:33:17.972Z,18.20
2018-06-22T17:34:00.465Z,18.20
2018-06-22T17:34:43.190Z,18.20
2018-06-22T17:35:23.333Z,18.20
2018-06-22T17:36:03.316Z,18.20
2018-06-22T17:36:43.522Z,18.20
2018-06-22T17:37:28.469Z,18.20
2018-06-22T17:38:08.113Z,18.20
2018-06-22T17:38:52.033Z,18.10
2018-06-22T17:39:32.091Z,18.10
2018-06-22T17:40:11.554Z,18.10
2018-06-22T17:40:51.529Z,18.10
2018-06-22T17:41:31.218Z,18.10
2018-06-22T17:42:13.499Z,18.10
2018-06-22T17:42:53.160Z,18.10
2018-06-22T17:43:33.872Z,18.10
2018-06-22T17:44:14.026Z,18.10
2018-06-22T17:44:54.550Z,18.00
2018-06-22T17:46:06.539Z,18.00
2018-06-22T17:46:40.742Z,18.00
2018-06-22T17:47:16.479Z,18.00
2018-06-22T17:47:53.095Z,18.00
2018-06-22T17:48:32.780Z,18.00
2018-06-22T17:49:10.509Z,18.00
2018-06-22T17:49:46.962Z,18.00
2018-06-22T17:50:25.996Z,17.90
2018-06-22T17:51:32.986Z,17.90
2018-06-22T17:52:07.767Z,17.90
2018-06-22T17:52:41.450Z,18.00
2018-06-22T17:53:14.823Z,18.00
2018-06-22T17:53:48.217Z,18.00
2018-06-22T17:54:21.601Z,17.90
2018-06-22T17:54:59.242Z,17.90
2018-06-22T17:55:37.810Z,17.90
2018-06-22T17:56:20.455Z,17.90
2018-06-22T17:56:58.927Z,17.90
2018-06-22T17:57:37.515Z,17.90
2018-06-22T17:58:16.343Z,17.90
2018-06-22T17:59:00.762Z,17.80
2018-06-22T17:59:43.437Z,17.80
2018-06-22T18:00:27.034Z,17.80
2018-06-22T18:01:10.948Z,17.80
2018-06-22T18:01:55.920Z,17.80
2018-06-22T18:02:38.318Z,17.80
2018-06-22T18:03:22.691Z,17.80
2018-06-22T18:04:06.313Z,17.80
2018-06-22T18:06:56.067Z,17.80
2018-06-22T18:07:39.031Z,17.80
2018-06-22T18:08:22.061Z,17.70
2018-06-22T18:09:02.007Z,17.70
2018-06-22T18:09:46.026Z,17.70
2018-06-22T18:37:08.310Z,17.70
2018-06-22T18:37:41.971Z,17.20
2018-06-22T18:38:16.069Z,17.20
2018-06-22T18:38:53.136Z,17.10
2018-06-22T18:39:29.300Z,17.10
2018-06-22T18:40:03.732Z,17.20
2018-06-22T18:40:37.452Z,17.20
2018-06-22T18:41:11.765Z,17.10
2018-06-22T18:42:18.957Z,17.20
2018-06-22T18:42:52.383Z,17.20
2018-06-22T18:43:31.108Z,17.20
2018-06-22T18:44:04.568Z,17.20
2018-06-22T18:44:38.138Z,17.20
2018-06-22T18:45:12.318Z,17.20
2018-06-22T18:45:45.791Z,17.20
2018-06-22T18:46:52.922Z,17.20
2018-06-22T18:47:26.582Z,17.20
2018-06-22T18:48:00.575Z,17.20
2018-06-22T18:48:34.928Z,17.20
2018-06-22T18:49:08.967Z,17.20
2018-06-22T18:49:42.822Z,17.20
2018-06-22T18:50:16.305Z,17.20
2018-06-22T18:50:49.974Z,17.20
2018-06-22T18:51:23.478Z,17.30
2018-06-22T18:52:03.027Z,17.30
2018-06-22T18:52:43.408Z,17.30
2018-06-22T18:53:22.272Z,17.30
2018-06-22T18:54:01.604Z,17.30
2018-06-22T18:54:42.504Z,17.30
2018-06-22T18:55:23.128Z,17.40
2018-06-22T18:56:02.856Z,17.40
2018-06-22T18:56:41.702Z,17.40
2018-06-22T18:57:21.133Z,17.40
2018-06-22T18:58:04.257Z,17.40
2018-06-22T18:58:43.152Z,17.40
2018-06-22T18:59:22.025Z,17.40
2018-06-22T19:00:03.687Z,17.40
2018-06-22T19:00:42.623Z,17.40
2018-06-22T19:01:23.737Z,17.40
2018-06-22T19:02:09.582Z,17.40
2018-06-22T19:02:50.837Z,17.40
2018-06-22T19:04:00.696Z,17.40
2018-06-22T19:04:36.211Z,17.50
2018-06-22T19:05:10.232Z,17.50
2018-06-22T19:05:44.040Z,17.50
2018-06-22T19:06:22.364Z,17.50
2018-06-22T19:06:55.901Z,17.50
2018-06-22T19:07:29.309Z,17.50
2018-06-22T19:08:04.597Z,17.50
2018-06-22T19:08:38.422Z,17.50
2018-06-22T19:09:11.858Z,17.50
2018-06-22T19:09:45.252Z,17.60
2018-06-22T19:10:18.835Z,17.60
2018-06-22T19:10:52.294Z,17.60
2018-06-22T19:11:34.542Z,17.60
2018-06-22T19:12:09.402Z,17.50
2018-06-22T19:12:43.285Z,17.50
2018-06-22T19:13:19.418Z,17.50
2018-06-22T19:13:56.693Z,17.50
2018-06-22T19:14:30.542Z,17.40
2018-06-22T19:15:43.151Z,17.40
2018-06-22T19:16:17.312Z,17.40
2018-06-22T19:16:50.852Z,17.40
2018-06-22T19:17:25.138Z,17.40
2018-06-22T19:17:59.293Z,17.40
2018-06-22T19:18:33.567Z,17.40
2018-06-22T19:19:07.795Z,17.40
2018-06-22T19:19:41.224Z,17.40
2018-06-22T19:20:15.458Z,17.40
2018-06-22T19:20:48.948Z,17.40
2018-06-22T19:21:22.879Z,17.40
2018-06-22T19:21:56.716Z,17.40
2018-06-22T19:22:30.256Z,17.40
2018-06-22T19:23:03.656Z,17.40
2018-06-22T19:23:37.116Z,17.40
2018-06-22T19:24:11.121Z,17.40
2018-06-22T19:24:44.729Z,17.40
2018-06-22T19:25:18.273Z,17.40
2018-06-22T19:25:52.012Z,17.40
2018-06-22T19:26:25.999Z,17.40
2018-06-22T19:27:02.779Z,17.40
2018-06-22T19:27:36.788Z,17.40
2018-06-22T19:28:10.286Z,17.40
2018-06-22T19:28:45.692Z,17.40
2018-06-22T19:29:52.577Z,17.40
2018-06-22T19:30:26.434Z,17.30
2018-06-22T19:31:00.167Z,17.30
2018-06-22T19:31:33.562Z,17.30
2018-06-22T19:32:06.967Z,17.30
2018-06-22T19:32:40.713Z,17.30
2018-06-22T19:33:21.108Z,17.20
2018-06-22T19:33:57.429Z,17.20
2018-06-22T19:34:42.118Z,17.20
2018-06-22T19:35:27.601Z,17.20
2018-06-22T19:36:14.655Z,17.20
2018-06-22T19:36:55.756Z,17.20
2018-06-22T19:37:38.629Z,17.20
2018-06-22T19:38:13.805Z,17.10
2018-06-22T19:38:54.176Z,17.20
2018-06-22T19:39:27.985Z,17.10
2018-06-22T19:40:01.525Z,17.10
2018-06-22T19:40:36.822Z,17.10
2018-06-22T19:41:11.050Z,17.10
2018-06-22T19:42:00.696Z,17.10
2018-06-22T19:42:34.598Z,17.10
2018-06-22T19:43:12.522Z,17.10
2018-06-22T19:43:57.456Z,17.10
2018-06-22T19:44:37.338Z,17.10
2018-06-22T19:45:21.571Z,17.10
2018-06-22T19:46:01.153Z,17.00
2018-06-22T19:46:39.932Z,17.00
2018-06-22T19:48:29.970Z,17.00
2018-06-22T19:49:11.750Z,17.00
2018-06-22T19:49:55.077Z,17.00
2018-06-22T19:52:38.185Z,17.00
2018-06-22T19:53:20.381Z,17.00
2018-06-22T19:54:02.019Z,16.90
2018-06-22T19:54:36.380Z,16.90
2018-06-22T19:55:12.463Z,16.90
2018-06-22T19:55:46.821Z,16.90
2018-06-22T19:56:25.177Z,16.90
2018-06-22T19:57:04.912Z,16.90
2018-06-22T19:57:41.225Z,16.90
2018-06-22T19:58:16.802Z,16.90
2018-06-22T19:58:52.644Z,16.90
2018-06-22T19:59:27.595Z,16.90
2018-06-22T20:00:01.716Z,16.90
2018-06-22T20:00:37.092Z,16.90
2018-06-22T20:01:13.758Z,16.80
2018-06-22T20:01:49.433Z,16.80
2018-06-22T20:02:25.033Z,16.80
2018-06-22T20:02:58.920Z,16.80
2018-06-22T20:03:36.335Z,16.80
2018-06-22T20:04:11.956Z,16.80
2018-06-22T20:04:51.429Z,16.80
2018-06-22T20:05:30.612Z,16.80
2018-06-22T20:06:08.108Z,16.70
2018-06-22T20:06:43.200Z,16.80
2018-06-22T20:07:16.832Z,16.70
2018-06-22T20:07:50.979Z,16.70
2018-06-22T20:08:24.751Z,16.70
2018-06-22T20:08:59.799Z,16.80
2018-06-22T20:09:33.273Z,16.80
2018-06-22T20:10:07.385Z,16.80
2018-06-22T20:10:43.143Z,16.70
2018-06-22T20:11:20.343Z,16.70
2018-06-22T20:11:58.569Z,16.80
2018-06-22T20:12:32.425Z,16.70
2018-06-22T20:13:10.227Z,16.70
2018-06-22T20:13:49.793Z,16.70
2018-06-22T20:14:24.051Z,16.70
2018-06-22T20:14:58.121Z,16.70
2018-06-22T20:15:32.406Z,16.70
2018-06-22T20:16:08.994Z,16.70
2018-06-22T20:16:43.451Z,16.70
2018-06-22T20:17:19.332Z,16.70
2018-06-22T20:17:53.983Z,16.70
2018-06-22T20:19:12.433Z,16.70
2018-06-22T20:19:51.961Z,16.70
2018-06-22T20:20:31.565Z,16.60
2018-06-22T20:21:06.492Z,16.60
2018-06-22T20:21:48.550Z,16.60
2018-06-22T20:22:30.437Z,16.60
2018-06-22T20:23:10.511Z,16.60
2018-06-22T20:24:28.163Z,16.70
2018-06-22T20:25:08.209Z,16.70
2018-06-22T20:25:48.343Z,16.70
2018-06-22T20:26:22.140Z,16.70
2018-06-22T20:26:56.722Z,16.70
2018-06-22T20:28:08.351Z,16.70
2018-06-22T20:28:43.473Z,16.70
2018-06-22T20:29:21.884Z,16.70
2018-06-22T20:29:58.379Z,16.70
2018-06-22T20:30:33.536Z,16.70
2018-06-22T20:31:08.170Z,16.80
2018-06-22T20:31:49.746Z,16.80
2018-06-22T20:32:35.182Z,16.80
2018-06-22T20:33:25.951Z,16.70
2018-06-22T20:34:13.124Z,16.70
2018-06-22T20:35:03.104Z,16.70
2018-06-22T20:35:58.750Z,16.70
2018-06-22T20:36:59.959Z,16.70
2018-06-22T20:37:42.793Z,16.60
2018-06-22T20:38:25.799Z,16.60
2018-06-22T20:39:12.026Z,16.60
2018-06-22T20:39:59.465Z,16.60
2018-06-22T20:40:45.908Z,16.60
2018-06-22T20:41:29.346Z,16.60
2018-06-22T20:42:13.757Z,16.60
2018-06-22T20:44:56.729Z,16.60
2018-06-22T20:46:07.085Z,16.60
2018-06-22T20:46:45.893Z,16.60
2018-06-22T20:47:24.651Z,16.50
2018-06-22T20:48:05.888Z,16.50
2018-06-22T20:48:44.508Z,16.60
2018-06-22T20:50:01.878Z,16.50
2018-06-22T20:50:37.603Z,16.50
2018-06-22T20:51:11.116Z,16.50
2018-06-22T20:51:46.393Z,16.50
2018-06-22T20:52:22.601Z,16.50
2018-06-22T20:52:56.377Z,16.50
2018-06-22T20:53:30.113Z,16.50
2018-06-22T20:54:05.066Z,16.50
2018-06-22T20:54:43.732Z,16.50
2018-06-22T20:55:18.002Z,16.50
2018-06-22T20:55:51.527Z,16.50
2018-06-22T20:56:25.028Z,16.50
2018-06-22T20:56:58.608Z,16.50
2018-06-22T20:57:32.308Z,16.50
2018-06-22T20:58:05.894Z,16.50
2018-06-22T20:58:39.315Z,16.50
2018-06-22T20:59:14.052Z,16.50
2018-06-22T20:59:53.292Z,16.50
2018-06-22T21:00:29.146Z,16.50
2018-06-22T21:01:05.115Z,16.50
2018-06-22T21:01:44.439Z,16.50
2018-06-22T21:02:18.865Z,16.50
2018-06-22T21:02:54.593Z,16.50
2018-06-22T21:03:32.662Z,16.50
2018-06-22T21:04:10.944Z,16.40
2018-06-22T21:04:46.463Z,16.40
2018-06-22T21:05:20.814Z,16.40
2018-06-22T21:05:58.218Z,16.40
2018-06-22T21:06:35.171Z,16.40
2018-06-22T21:07:09.055Z,16.40
2018-06-22T21:07:46.142Z,16.40
2018-06-22T21:08:24.505Z,16.40
2018-06-22T21:08:58.708Z,16.40
2018-06-22T21:09:34.947Z,16.40
2018-06-22T21:10:09.444Z,16.40
2018-06-22T21:10:46.441Z,16.40
2018-06-22T21:11:21.309Z,16.40
2018-06-22T21:11:55.692Z,16.40
2018-06-22T21:12:40.411Z,16.40
2018-06-22T21:13:05.500Z,16.40
2018-06-22T21:13:38.959Z,16.40
2018-06-22T21:14:14.516Z,16.40
2018-06-22T21:14:48.221Z,16.40
2018-06-22T21:15:21.822Z,16.40
2018-06-22T21:15:55.654Z,16.40
2018-06-22T21:16:29.179Z,16.40
2018-06-22T21:17:02.827Z,16.40
2018-06-22T21:17:36.930Z,16.30
2018-06-22T21:18:12.975Z,16.30
2018-06-22T21:18:48.563Z,16.30
2018-06-22T21:19:23.562Z,16.30
2018-06-22T21:19:57.144Z,16.30
2018-06-22T21:20:31.179Z,16.30
2018-06-22T21:21:10.048Z,16.30
2018-06-22T21:21:48.831Z,16.30
2018-06-22T21:22:22.784Z,16.30
2018-06-22T21:22:56.479Z,16.30
2018-06-22T21:23:30.002Z,16.30
2018-06-22T21:24:03.677Z,16.20
2018-06-22T21:24:37.658Z,16.20
2018-06-22T21:25:11.074Z,16.20
2018-06-22T21:25:44.623Z,16.20
2018-06-22T21:26:19.702Z,16.20
2018-06-22T21:26:53.115Z,16.20
2018-06-22T21:27:34.138Z,16.20
2018-06-22T21:28:13.492Z,16.30
2018-06-22T21:28:52.735Z,16.30
2018-06-22T21:29:31.344Z,16.20
2018-06-22T21:30:11.060Z,16.20
2018-06-22T21:30:49.782Z,16.20
2018-06-22T21:31:29.848Z,16.20
2018-06-22T21:32:10.216Z,16.20
2018-06-22T21:32:54.495Z,16.20
2018-06-22T21:34:14.201Z,16.20
2018-06-22T21:34:58.632Z,16.20
2018-06-22T21:35:37.813Z,16.20
2018-06-22T21:36:57.239Z,16.20
2018-06-22T21:37:40.134Z,16.20
2018-06-22T21:38:21.082Z,16.20
2018-06-22T21:38:58.748Z,16.20
2018-06-22T21:39:33.731Z,16.20
2018-06-22T21:40:09.132Z,16.20
2018-06-22T21:40:43.539Z,16.20
2018-06-22T21:41:18.042Z,16.20
2018-06-22T21:41:57.948Z,16.20
2018-06-22T21:42:33.219Z,16.20
2018-06-22T21:43:09.530Z,16.10
2018-06-22T21:43:45.918Z,16.20
2018-06-22T21:44:21.393Z,16.10
2018-06-22T21:44:56.529Z,16.10
2018-06-22T21:45:31.639Z,16.10
2018-06-22T21:46:08.374Z,16.10
2018-06-22T21:46:43.717Z,16.10
2018-06-22T21:47:17.231Z,16.20
2018-06-22T21:47:52.380Z,16.20
2018-06-22T21:48:26.917Z,16.10
2018-06-22T21:49:01.620Z,16.10
2018-06-22T21:49:41.272Z,16.10
2018-06-22T21:50:17.429Z,16.10
2018-06-22T21:51:25.479Z,16.10
2018-06-22T21:52:00.978Z,16.10
2018-06-22T21:52:37.174Z,16.10
2018-06-22T21:53:10.980Z,16.10
2018-06-22T21:53:44.856Z,16.10
2018-06-22T21:54:23.073Z,16.10
2018-06-22T21:54:57.777Z,16.10
2018-06-22T21:55:32.275Z,16.10
2018-06-22T21:56:07.634Z,16.10
2018-06-22T21:56:41.193Z,16.10
2018-06-22T21:57:15.602Z,16.10
2018-06-22T21:57:50.601Z,16.10
2018-06-22T21:58:26.216Z,16.10
2018-06-22T21:59:05.596Z,16.10
2018-06-22T21:59:42.199Z,16.10
2018-06-22T22:00:26.236Z,16.10
2018-06-22T22:01:33.085Z,16.00
2018-06-22T22:02:11.195Z,16.00
2018-06-22T22:02:46.598Z,16.00
2018-06-22T22:03:31.982Z,16.10
2018-06-22T22:04:06.731Z,16.00
2018-06-22T22:04:44.532Z,16.00
2018-06-22T22:05:18.901Z,16.00
2018-06-22T22:06:31.290Z,16.00
2018-06-22T22:07:07.183Z,16.00
2018-06-22T22:07:41.737Z,16.00
2018-06-22T22:08:17.223Z,16.00
2018-06-22T22:08:52.190Z,16.00
2018-06-22T22:09:32.128Z,16.00
2018-06-22T22:10:08.341Z,16.00
2018-06-22T22:10:47.093Z,16.00
2018-06-22T22:11:20.517Z,16.00
2018-06-22T22:11:55.536Z,16.00
2018-06-22T22:12:29.366Z,16.00
2018-06-22T22:13:03.329Z,16.00
2018-06-22T22:13:38.231Z,16.00
2018-06-22T22:14:11.940Z,16.00
2018-06-22T22:14:45.361Z,16.00
2018-06-22T22:15:18.792Z,16.00
2018-06-22T22:15:52.949Z,16.00
2018-06-22T22:16:26.646Z,16.00
2018-06-22T22:17:01.328Z,16.00
2018-06-22T22:17:34.715Z,16.00
2018-06-22T22:18:08.784Z,16.00
2018-06-22T22:18:42.246Z,15.90
2018-06-22T22:19:15.669Z,15.90
2018-06-22T22:19:49.259Z,15.90
2018-06-22T22:20:22.901Z,15.90
2018-06-22T22:20:56.427Z,15.90
2018-06-22T22:21:30.023Z,15.90
2018-06-22T22:22:03.599Z,15.90
2018-06-22T22:22:37.011Z,15.90
2018-06-22T22:23:10.441Z,15.90
2018-06-22T22:23:44.066Z,15.90
2018-06-22T22:24:17.745Z,15.90
2018-06-22T22:24:51.189Z,15.90
2018-06-22T22:25:25.016Z,15.90
2018-06-22T22:25:58.499Z,15.90
2018-06-22T22:26:32.499Z,15.90
2018-06-22T22:27:06.080Z,15.90
2018-06-22T22:27:39.889Z,15.90
2018-06-22T22:28:13.389Z,15.90
2018-06-22T22:28:46.853Z,15.90
2018-06-22T22:29:20.684Z,15.90
2018-06-22T22:29:54.695Z,15.90
2018-06-22T22:30:28.240Z,15.90
2018-06-22T22:31:32.368Z,15.90
2018-06-22T22:32:05.911Z,15.90
2018-06-22T22:32:39.288Z,15.90
2018-06-22T22:33:12.884Z,15.90
2018-06-22T22:33:46.366Z,15.90
2018-06-22T22:34:20.412Z,15.80
2018-06-22T22:34:53.933Z,15.80
2018-06-22T22:35:27.447Z,15.80
2018-06-22T22:36:01.103Z,15.80
2018-06-22T22:36:34.744Z,15.80
2018-06-22T22:37:09.101Z,15.80
2018-06-22T22:37:43.772Z,15.80
2018-06-22T22:38:17.219Z,15.70
2018-06-22T22:38:50.635Z,15.70
2018-06-22T22:39:25.117Z,15.80
2018-06-22T22:39:58.695Z,15.80
2018-06-22T22:40:33.244Z,15.70
2018-06-22T22:41:07.052Z,15.70
2018-06-22T22:41:40.524Z,15.70
2018-06-22T22:42:13.931Z,15.70
2018-06-22T22:42:47.581Z,15.70
2018-06-22T22:43:21.181Z,15.70
2018-06-22T22:43:54.644Z,15.70
2018-06-22T22:44:27.983Z,15.70
2018-06-22T22:45:01.413Z,15.70
2018-06-22T22:45:35.612Z,15.70
2018-06-22T22:46:09.085Z,15.70
2018-06-22T22:46:42.622Z,15.60
2018-06-22T22:47:16.203Z,15.60
2018-06-22T22:47:49.618Z,15.60
2018-06-22T22:48:23.088Z,15.60
2018-06-22T22:48:56.792Z,15.60
2018-06-22T22:49:30.345Z,15.60
2018-06-22T22:50:03.895Z,15.60
2018-06-22T22:50:38.757Z,15.60
2018-06-22T22:51:12.244Z,15.60
2018-06-22T22:51:45.849Z,15.60
2018-06-22T22:52:19.479Z,15.60
2018-06-22T22:52:52.895Z,15.60
2018-06-22T22:53:27.355Z,15.60
2018-06-22T22:54:00.851Z,15.60
2018-06-22T22:55:09.309Z,15.60
2018-06-22T22:55:43.732Z,15.60
2018-06-22T22:56:17.455Z,15.60
2018-06-22T22:56:51.036Z,15.60
2018-06-22T22:57:26.120Z,15.60
2018-06-22T22:58:01.638Z,15.60
2018-06-22T22:58:36.731Z,15.60
2018-06-22T22:59:10.160Z,15.60
2018-06-22T22:59:43.572Z,15.60
2018-06-22T23:00:17.058Z,15.60
2018-06-22T23:00:50.527Z,15.60
2018-06-22T23:01:25.516Z,15.50
2018-06-22T23:01:58.887Z,15.50
2018-06-22T23:03:05.763Z,15.50
2018-06-22T23:03:40.195Z,15.60
2018-06-22T23:04:13.730Z,15.50
2018-06-22T23:04:47.404Z,15.50
2018-06-22T23:05:20.831Z,15.50
2018-06-22T23:05:54.290Z,15.50
2018-06-22T23:06:27.684Z,15.50
2018-06-22T23:07:35.572Z,15.50
2018-06-22T23:08:09.071Z,15.60
2018-06-22T23:08:42.696Z,15.50
2018-06-22T23:09:16.192Z,15.50
2018-06-22T23:09:49.637Z,15.60
2018-06-22T23:10:23.050Z,15.50
2018-06-22T23:10:57.374Z,15.50
2018-06-22T23:11:30.862Z,15.50
2018-06-22T23:12:04.320Z,15.50
2018-06-22T23:12:37.800Z,15.50
2018-06-22T23:13:11.398Z,15.50
2018-06-22T23:13:44.889Z,15.60
2018-06-22T23:14:19.118Z,15.60
2018-06-22T23:14:52.664Z,15.50
2018-06-22T23:15:26.081Z,15.50
2018-06-22T23:16:00.257Z,15.50
2018-06-22T23:16:34.607Z,15.50
2018-06-22T23:17:08.450Z,15.50
2018-06-22T23:17:41.847Z,15.50
2018-06-22T23:18:15.890Z,15.50
2018-06-22T23:18:49.277Z,15.50
2018-06-22T23:19:55.876Z,15.50
2018-06-22T23:20:29.472Z,15.50
2018-06-22T23:21:03.739Z,15.50
2018-06-22T23:21:37.149Z,15.50
2018-06-22T23:22:10.714Z,15.50
2018-06-22T23:22:55.567Z,15.50
2018-06-22T23:23:33.746Z,15.50
2018-06-22T23:25:13.459Z,15.50
2018-06-22T23:25:46.829Z,15.40
2018-06-22T23:26:20.450Z,15.40
2018-06-22T23:26:54.156Z,15.40
2018-06-22T23:27:28.043Z,15.40
2018-06-22T23:28:01.392Z,15.40
2018-06-22T23:28:34.802Z,15.40
2018-06-22T23:29:08.169Z,15.40
2018-06-22T23:29:41.610Z,15.40
2018-06-22T23:30:15.021Z,15.40
2018-06-22T23:30:48.697Z,15.40
2018-06-22T23:31:22.033Z,15.40
2018-06-22T23:31:55.458Z,15.40
2018-06-22T23:32:28.859Z,15.40
2018-06-22T23:33:02.333Z,15.40
2018-06-22T23:33:36.118Z,15.40
2018-06-22T23:34:09.528Z,15.30
2018-06-22T23:34:42.941Z,15.30
2018-06-22T23:35:19.620Z,15.30
2018-06-22T23:35:53.047Z,15.30
2018-06-22T23:36:26.627Z,15.30
2018-06-22T23:37:00.098Z,15.40
2018-06-22T23:37:33.480Z,15.30
2018-06-22T23:38:07.054Z,15.40
2018-06-22T23:38:47.160Z,15.40
2018-06-22T23:39:20.845Z,15.40
2018-06-22T23:39:54.240Z,15.30
2018-06-22T23:40:27.665Z,15.30
2018-06-22T23:41:01.022Z,15.30
2018-06-22T23:41:34.495Z,15.30
2018-06-22T23:42:08.200Z,15.30
2018-06-22T23:42:41.969Z,15.30
2018-06-22T23:43:15.500Z,15.30
2018-06-22T23:43:48.902Z,15.30
2018-06-22T23:44:22.717Z,15.30
2018-06-22T23:44:56.578Z,15.30
2018-06-22T23:45:30.104Z,15.30
2018-06-22T23:46:03.503Z,15.30
2018-06-22T23:46:37.060Z,15.30
2018-06-22T23:47:10.851Z,15.30
2018-06-22T23:47:44.331Z,15.30
2018-06-22T23:48:17.753Z,15.30
2018-06-22T23:48:51.605Z,15.30
2018-06-22T23:49:25.044Z,15.20
2018-06-22T23:49:58.550Z,15.20
2018-06-22T23:50:32.335Z,15.20
2018-06-22T23:51:05.777Z,15.20
2018-06-22T23:51:39.221Z,15.20
2018-06-22T23:52:12.629Z,15.20
2018-06-22T23:52:46.341Z,15.20
2018-06-22T23:53:19.801Z,15.30
2018-06-22T23:53:53.352Z,15.30
2018-06-22T23:55:33.740Z,15.20
2018-06-22T23:56:07.243Z,15.20
2018-06-22T23:56:40.678Z,15.20
2018-06-22T23:57:14.072Z,15.20
2018-06-22T23:57:47.516Z,15.20
2018-06-22T23:58:20.920Z,15.20
2018-06-22T23:58:54.335Z,15.20
2018-06-22T23:59:27.724Z,15.20
