createdAt,value
2022-08-03T00:00:50.269Z,1.04
2022-08-03T00:01:50.434Z,1.04
2022-08-03T00:02:50.620Z,1.04
2022-08-03T00:03:50.745Z,1.04
2022-08-03T00:04:50.901Z,1.04
2022-08-03T00:06:04.330Z,1.04
2022-08-03T00:06:51.198Z,1.04
2022-08-03T00:07:51.348Z,1.04
2022-08-03T00:08:51.496Z,1.04
2022-08-03T00:09:51.612Z,1.04
2022-08-03T00:10:51.740Z,1.04
2022-08-03T00:11:51.845Z,1.04
2022-08-03T00:12:51.994Z,1.04
2022-08-03T00:13:52.155Z,1.04
2022-08-03T00:14:52.291Z,1.04
2022-08-03T00:15:52.455Z,1.04
2022-08-03T00:16:52.614Z,1.04
2022-08-03T00:17:53.982Z,1.04
2022-08-03T00:18:52.909Z,1.04
2022-08-03T00:19:53.004Z,1.04
2022-08-03T00:20:53.161Z,1.04
2022-08-03T00:21:53.310Z,1.04
2022-08-03T00:22:53.412Z,1.04
2022-08-03T00:23:53.565Z,1.04
2022-08-03T00:24:53.725Z,1.04
2022-08-03T00:25:53.874Z,1.04
2022-08-03T00:26:54.046Z,1.04
2022-08-03T00:27:54.175Z,1.04
2022-08-03T00:28:54.330Z,1.04
2022-08-03T00:29:57.742Z,1.04
2022-08-03T00:30:54.574Z,1.04
2022-08-03T00:31:59.610Z,1.04
2022-08-03T00:32:54.831Z,1.04
2022-08-03T00:33:57.870Z,1.04
2022-08-03T00:34:58.033Z,1.04
2022-08-03T00:35:55.297Z,1.04
2022-08-03T00:36:55.448Z,1.04
2022-08-03T00:37:55.616Z,1.04
2022-08-03T00:38:55.767Z,1.04
2022-08-03T00:39:55.891Z,1.04
2022-08-03T00:40:56.001Z,1.04
2022-08-03T00:41:56.161Z,1.04
2022-08-03T00:42:56.317Z,1.04
2022-08-03T00:43:56.466Z,1.04
2022-08-03T00:44:56.599Z,1.04
2022-08-03T00:45:56.761Z,1.04
2022-08-03T00:46:56.911Z,1.04
2022-08-03T00:47:57.058Z,1.04
2022-08-03T00:48:57.238Z,1.04
2022-08-03T00:49:57.316Z,1.04
2022-08-03T00:50:57.477Z,1.04
2022-08-03T00:51:57.609Z,1.04
2022-08-03T00:52:57.785Z,1.04
2022-08-03T00:53:57.933Z,1.04
2022-08-03T00:54:58.086Z,1.04
2022-08-03T00:55:58.232Z,1.04
2022-08-03T00:56:59.355Z,1.04
2022-08-03T00:57:58.487Z,1.04
2022-08-03T00:58:58.840Z,1.04
2022-08-03T00:59:58.731Z,1.04
2022-08-03T01:00:58.975Z,1.04
2022-08-03T01:01:59.048Z,1.04
2022-08-03T01:02:59.210Z,1.04
2022-08-03T01:03:59.357Z,1.04
2022-08-03T01:04:59.494Z,1.04
2022-08-03T01:05:59.606Z,1.04
2022-08-03T01:06:59.750Z,1.04
2022-08-03T01:07:59.895Z,1.04
2022-08-03T01:08:59.995Z,1.04
2022-08-03T01:10:00.171Z,1.04
2022-08-03T01:11:00.313Z,1.04
2022-08-03T01:12:01.767Z,1.04
2022-08-03T01:13:00.558Z,1.04
2022-08-03T01:14:03.488Z,1.04
2022-08-03T01:15:00.797Z,1.04
2022-08-03T01:16:00.972Z,1.04
2022-08-03T01:17:01.137Z,1.04
2022-08-03T01:18:01.239Z,1.04
2022-08-03T01:19:01.331Z,1.04
2022-08-03T01:20:01.888Z,1.04
2022-08-03T01:21:01.629Z,1.04
2022-08-03T01:22:01.794Z,1.04
2022-08-03T01:23:01.934Z,1.04
2022-08-03T01:24:02.041Z,1.04
2022-08-03T01:25:02.194Z,1.04
2022-08-03T01:26:02.336Z,1.04
2022-08-03T01:27:03.359Z,1.04
2022-08-03T01:28:02.628Z,1.04
2022-08-03T01:29:02.797Z,1.04
2022-08-03T01:30:02.943Z,1.04
2022-08-03T01:31:03.101Z,1.04
2022-08-03T01:32:52.322Z,1.04
2022-08-03T01:33:03.586Z,1.04
2022-08-03T01:34:03.556Z,1.04
2022-08-03T01:35:03.669Z,1.04
2022-08-03T01:36:03.760Z,1.04
2022-08-03T01:37:03.857Z,1.04
2022-08-03T01:38:04.011Z,1.04
2022-08-03T01:39:04.123Z,1.04
2022-08-03T01:40:04.261Z,1.04
2022-08-03T01:41:04.362Z,1.04
2022-08-03T01:42:04.465Z,1.04
2022-08-03T01:43:04.604Z,1.04
2022-08-03T01:44:28.817Z,1.04
2022-08-03T01:45:04.913Z,1.04
2022-08-03T01:46:05.084Z,1.04
2022-08-03T01:47:05.232Z,1.04
2022-08-03T01:48:05.391Z,1.04
2022-08-03T01:49:09.087Z,1.04
2022-08-03T01:50:05.638Z,1.04
2022-08-03T01:51:05.795Z,1.04
2022-08-03T01:52:05.947Z,1.04
2022-08-03T01:53:06.095Z,1.04
2022-08-03T01:54:06.245Z,1.04
2022-08-03T01:55:06.348Z,1.04
2022-08-03T01:56:06.498Z,1.04
2022-08-03T01:57:06.657Z,1.04
2022-08-03T01:58:06.962Z,1.04
2022-08-03T01:59:06.910Z,1.04
2022-08-03T02:00:07.039Z,1.04
2022-08-03T02:01:07.231Z,1.04
2022-08-03T02:02:15.856Z,1.04
2022-08-03T02:03:07.454Z,1.04
2022-08-03T02:04:07.607Z,1.04
2022-08-03T02:05:10.575Z,1.04
2022-08-03T02:06:55.675Z,1.04
2022-08-03T02:07:08.057Z,1.04
2022-08-03T02:08:08.228Z,1.04
2022-08-03T02:09:08.365Z,1.04
2022-08-03T02:10:08.538Z,1.04
2022-08-03T02:11:08.673Z,1.04
2022-08-03T02:12:08.848Z,1.04
2022-08-03T02:13:08.914Z,1.04
2022-08-03T02:14:09.560Z,1.04
2022-08-03T02:15:09.176Z,1.04
2022-08-03T02:16:09.273Z,1.04
2022-08-03T02:17:09.920Z,1.04
2022-08-03T02:18:09.582Z,1.04
2022-08-03T02:19:09.674Z,1.04
2022-08-03T02:20:09.857Z,1.04
2022-08-03T02:21:10.806Z,1.04
2022-08-03T02:22:10.093Z,1.04
2022-08-03T02:23:10.238Z,1.04
2022-08-03T02:24:10.397Z,1.04
2022-08-03T02:25:10.576Z,1.04
2022-08-03T02:26:10.706Z,1.04
2022-08-03T02:27:10.861Z,1.04
2022-08-03T02:28:11.012Z,1.04
2022-08-03T02:29:11.137Z,1.04
2022-08-03T02:30:11.206Z,1.04
2022-08-03T02:31:11.365Z,1.04
2022-08-03T02:32:11.527Z,1.04
2022-08-03T02:33:11.674Z,1.04
2022-08-03T02:34:11.768Z,1.04
2022-08-03T02:35:11.917Z,1.04
2022-08-03T02:36:12.106Z,1.04
2022-08-03T02:37:12.280Z,1.04
2022-08-03T02:38:12.434Z,1.04
2022-08-03T02:39:12.586Z,1.04
2022-08-03T02:40:12.726Z,1.04
2022-08-03T02:41:12.885Z,1.04
2022-08-03T02:42:13.065Z,1.04
2022-08-03T02:43:13.198Z,1.04
2022-08-03T02:44:13.355Z,1.04
2022-08-03T02:45:13.428Z,1.04
2022-08-03T02:46:13.548Z,1.04
2022-08-03T02:47:13.693Z,1.04
2022-08-03T02:48:13.849Z,1.04
2022-08-03T02:49:35.302Z,1.04
2022-08-03T02:50:14.187Z,1.04
2022-08-03T02:51:14.312Z,1.04
2022-08-03T02:52:15.885Z,1.04
2022-08-03T02:53:14.576Z,2
2022-08-03T02:54:14.675Z,2
2022-08-03T02:55:14.922Z,2
2022-08-03T02:56:15.277Z,2
2022-08-03T02:57:15.239Z,2
2022-08-03T02:58:15.409Z,3.04
2022-08-03T02:59:15.532Z,3.04
2022-08-03T03:00:19.308Z,3.04
2022-08-03T03:01:15.856Z,4
2022-08-03T03:02:16.222Z,4
2022-08-03T03:03:16.083Z,5.04
2022-08-03T03:04:16.229Z,6
2022-08-03T03:05:51.902Z,6
2022-08-03T03:06:16.539Z,7.04
2022-08-03T03:07:16.622Z,8
2022-08-03T03:08:17.878Z,10
2022-08-03T03:09:16.886Z,11.04
2022-08-03T03:10:17.033Z,13.04
2022-08-03T03:11:17.187Z,15.04
2022-08-03T03:12:17.487Z,18
2022-08-03T03:13:17.485Z,21.04
2022-08-03T03:14:17.654Z,25.04
2022-08-03T03:15:17.738Z,28
2022-08-03T03:16:17.891Z,32
2022-08-03T03:17:18.066Z,37.04
2022-08-03T03:18:22.182Z,43.04
2022-08-03T03:19:18.355Z,50
2022-08-03T03:20:26.216Z,57.04
2022-08-03T03:21:18.655Z,67.04
2022-08-03T03:22:18.806Z,77.04
2022-08-03T03:23:18.918Z,87.04
2022-08-03T03:24:19.067Z,86
2022-08-03T03:25:19.213Z,95.04
2022-08-03T03:26:19.322Z,108
2022-08-03T03:27:19.461Z,121.04
2022-08-03T03:28:19.631Z,137.04
2022-08-03T03:29:19.737Z,153.04
2022-08-03T03:30:19.865Z,173.12
2022-08-03T03:31:19.979Z,193.12
2022-08-03T03:32:20.135Z,213.12
2022-08-03T03:33:20.284Z,236
2022-08-03T03:34:20.447Z,260
2022-08-03T03:35:20.575Z,285.12
2022-08-03T03:36:20.678Z,315.04
2022-08-03T03:37:20.845Z,344
2022-08-03T03:38:20.990Z,374.08
2022-08-03T03:39:21.145Z,408
2022-08-03T03:40:21.301Z,443.2
2022-08-03T03:41:21.451Z,474.24
2022-08-03T03:42:21.564Z,508.16
2022-08-03T03:43:21.698Z,539.2
2022-08-03T03:44:21.865Z,573.12
2022-08-03T03:45:22.009Z,609.28
2022-08-03T03:46:22.165Z,645.12
2022-08-03T03:47:32.176Z,685.44
2022-08-03T03:48:22.467Z,724.48
2022-08-03T03:49:22.692Z,762.24
2022-08-03T03:50:22.777Z,802.56
2022-08-03T03:51:22.925Z,841.6
2022-08-03T03:52:23.079Z,883.2
2022-08-03T03:53:23.221Z,924.16
2022-08-03T03:54:25.396Z,966.4
2022-08-03T03:55:23.511Z,1006.08
2022-08-03T03:56:23.672Z,1045.12
2022-08-03T03:57:23.810Z,1069.44
2022-08-03T03:58:24.840Z,1093.12
2022-08-03T03:59:24.082Z,1125.12
2022-08-03T04:00:24.178Z,1159.04
2022-08-03T04:01:24.376Z,1194.24
2022-08-03T04:02:24.439Z,1231.36
2022-08-03T04:03:24.584Z,1265.28
2022-08-03T04:04:24.747Z,1292.16
2022-08-03T04:05:24.901Z,1416.96
2022-08-03T04:06:25.049Z,1454.08
2022-08-03T04:07:25.196Z,1524.48
2022-08-03T04:08:25.306Z,1722.88
2022-08-03T04:09:25.446Z,1907.2
2022-08-03T04:10:25.599Z,2033.92
2022-08-03T04:11:29.004Z,2126.08
2022-08-03T04:12:25.942Z,2228.48
2022-08-03T04:13:26.052Z,2336
2022-08-03T04:14:26.213Z,2432
2022-08-03T04:15:26.350Z,2535.68
2022-08-03T04:16:26.457Z,2667.52
2022-08-03T04:17:26.554Z,2775.04
2022-08-03T04:18:26.663Z,2885.12
2022-08-03T04:19:26.823Z,2995.2
2022-08-03T04:20:26.931Z,3110.4
2022-08-03T04:21:27.100Z,3197.44
2022-08-03T04:22:27.225Z,3312.64
2022-08-03T04:23:27.384Z,3412.48
2022-08-03T04:24:27.534Z,3553.28
2022-08-03T04:25:27.703Z,3665.92
2022-08-03T04:26:27.847Z,3783.68
2022-08-03T04:27:27.981Z,3883.52
2022-08-03T04:28:30.171Z,3993.6
2022-08-03T04:29:28.294Z,4103.68
2022-08-03T04:30:28.428Z,4193.28
2022-08-03T04:31:28.597Z,4298.24
2022-08-03T04:32:28.773Z,4413.44
2022-08-03T04:33:29.511Z,4523.52
2022-08-03T04:34:29.062Z,4641.28
2022-08-03T04:35:54.707Z,4761.6
2022-08-03T04:36:29.373Z,4869.12
2022-08-03T04:37:29.474Z,4994.56
2022-08-03T04:38:29.608Z,5120
2022-08-03T04:39:29.700Z,5204.48
2022-08-03T04:40:29.954Z,5319.68
2022-08-03T04:41:30.012Z,5422.08
2022-08-03T04:42:30.183Z,5524.48
2022-08-03T04:43:30.312Z,5642.24
2022-08-03T04:44:30.471Z,5760
2022-08-03T04:45:30.598Z,5872.64
2022-08-03T04:46:30.772Z,6016
2022-08-03T04:47:30.910Z,6103.04
2022-08-03T04:48:31.081Z,6225.92
2022-08-03T04:49:31.267Z,6343.68
2022-08-03T04:50:31.329Z,6456.32
2022-08-03T04:51:31.519Z,6563.84
2022-08-03T04:52:31.590Z,6666.24
2022-08-03T04:53:31.739Z,6799.36
2022-08-03T04:54:31.892Z,6937.6
2022-08-03T04:55:32.040Z,7045.12
2022-08-03T04:56:32.203Z,7152.64
2022-08-03T04:57:32.300Z,7249.92
2022-08-03T04:58:32.451Z,7357.44
2022-08-03T04:59:32.608Z,7464.96
2022-08-03T05:00:32.762Z,7562.24
2022-08-03T05:01:32.973Z,7674.88
2022-08-03T05:02:33.038Z,7777.28
2022-08-03T05:03:33.691Z,7895.04
2022-08-03T05:04:33.257Z,7997.44
2022-08-03T05:05:34.951Z,8104.96
2022-08-03T05:06:33.563Z,8222.72
2022-08-03T05:07:35.970Z,8335.36
2022-08-03T05:08:33.803Z,8432.64
2022-08-03T05:09:39.614Z,8535.04
2022-08-03T05:10:34.062Z,8632.319
2022-08-03T05:11:34.217Z,8739.84
2022-08-03T05:12:34.373Z,8832
2022-08-03T05:13:34.522Z,8898.56
2022-08-03T05:14:34.673Z,8995.84
2022-08-03T05:15:34.769Z,9062.399
2022-08-03T05:16:34.926Z,9154.56
2022-08-03T05:17:35.091Z,9205.76
2022-08-03T05:18:35.245Z,9267.2
2022-08-03T05:19:35.383Z,9328.64
2022-08-03T05:20:35.541Z,9390.08
2022-08-03T05:21:41.849Z,9405.439
2022-08-03T05:22:35.797Z,9446.399
2022-08-03T05:23:35.943Z,9477.12
2022-08-03T05:24:36.101Z,9497.6
2022-08-03T05:25:36.253Z,9502.72
2022-08-03T05:26:36.442Z,9518.08
2022-08-03T05:27:36.557Z,9528.319
2022-08-03T05:28:36.707Z,9528.319
2022-08-03T05:29:37.047Z,9477.12
2022-08-03T05:30:36.953Z,9472
2022-08-03T05:31:37.105Z,9451.52
2022-08-03T05:32:37.257Z,9400.319
2022-08-03T05:33:37.421Z,9374.72
2022-08-03T05:34:37.561Z,9354.24
2022-08-03T05:35:55.509Z,9318.399
2022-08-03T05:36:37.809Z,9262.08
2022-08-03T05:37:37.974Z,9200.64
2022-08-03T05:38:38.172Z,9154.56
2022-08-03T05:39:38.300Z,9093.12
2022-08-03T05:40:38.427Z,9047.04
2022-08-03T05:41:38.579Z,8990.72
2022-08-03T05:42:38.723Z,8924.16
2022-08-03T05:43:38.886Z,8878.08
2022-08-03T05:44:39.045Z,8857.6
2022-08-03T05:45:39.333Z,8816.64
2022-08-03T05:46:39.504Z,8770.56
2022-08-03T05:47:39.640Z,8729.6
2022-08-03T05:48:39.807Z,8683.52
2022-08-03T05:49:40.094Z,8642.56
2022-08-03T05:50:42.852Z,8586.24
2022-08-03T05:51:40.199Z,8540.16
2022-08-03T05:52:40.351Z,8488.96
2022-08-03T05:53:40.500Z,8458.24
2022-08-03T05:54:55.744Z,8407.04
2022-08-03T05:55:40.716Z,8355.84
2022-08-03T05:56:40.858Z,8320
2022-08-03T05:57:41.008Z,8284.16
2022-08-03T05:58:41.118Z,8238.08
2022-08-03T05:59:41.265Z,8202.24
2022-08-03T06:00:41.364Z,8156.16
2022-08-03T06:01:41.594Z,8130.56
2022-08-03T06:02:41.666Z,8110.08
2022-08-03T06:03:41.842Z,8079.36
2022-08-03T06:04:41.973Z,8048.64
2022-08-03T06:05:43.256Z,8023.04
2022-08-03T06:06:42.281Z,7992.32
2022-08-03T06:07:42.435Z,7976.96
2022-08-03T06:08:42.585Z,7956.48
2022-08-03T06:09:56.666Z,7941.12
2022-08-03T06:10:42.842Z,7920.64
2022-08-03T06:11:42.980Z,7920.64
2022-08-03T06:12:43.081Z,7905.28
2022-08-03T06:13:43.255Z,7905.28
2022-08-03T06:14:43.392Z,7905.28
2022-08-03T06:15:43.488Z,7900.16
2022-08-03T06:16:43.638Z,7900.16
2022-08-03T06:17:43.691Z,7905.28
2022-08-03T06:18:43.820Z,7905.28
2022-08-03T06:19:43.961Z,7915.52
2022-08-03T06:20:44.105Z,7910.4
2022-08-03T06:21:44.266Z,7915.52
2022-08-03T06:22:50.621Z,7920.64
2022-08-03T06:23:53.573Z,7930.88
2022-08-03T06:24:45.067Z,7941.12
2022-08-03T06:25:44.870Z,7956.48
2022-08-03T06:26:45.029Z,7966.72
2022-08-03T06:27:45.215Z,7976.96
2022-08-03T06:28:51.973Z,7987.2
2022-08-03T06:29:45.469Z,8007.68
2022-08-03T06:30:45.622Z,8017.92
2022-08-03T06:31:45.774Z,8033.28
2022-08-03T06:32:51.550Z,8043.52
2022-08-03T06:33:48.802Z,8058.88
2022-08-03T06:34:46.170Z,8069.12
2022-08-03T06:35:46.333Z,8084.48
2022-08-03T06:36:46.447Z,8094.72
2022-08-03T06:37:46.592Z,8115.2
2022-08-03T06:38:46.739Z,8130.56
2022-08-03T06:39:46.891Z,8151.04
2022-08-03T06:40:47.050Z,8156.16
2022-08-03T06:41:47.199Z,8176.64
2022-08-03T06:42:47.354Z,8192
2022-08-03T06:44:02.881Z,8207.36
2022-08-03T06:44:47.614Z,8227.84
2022-08-03T06:45:47.971Z,8243.2
2022-08-03T06:46:48.116Z,8273.92
2022-08-03T06:47:48.257Z,8289.28
2022-08-03T06:48:48.433Z,8304.64
2022-08-03T06:50:13.182Z,8314.88
2022-08-03T06:50:48.704Z,8345.6
2022-08-03T06:52:02.982Z,8355.84
2022-08-03T06:52:48.967Z,8376.32
2022-08-03T06:53:49.121Z,8401.92
2022-08-03T06:54:49.276Z,8427.52
2022-08-03T06:55:54.026Z,8448
2022-08-03T06:56:49.567Z,8458.24
2022-08-03T06:57:49.717Z,8478.72
2022-08-03T06:58:49.884Z,8509.439
2022-08-03T07:00:06.956Z,8529.92
2022-08-03T07:00:50.147Z,8550.399
2022-08-03T07:01:50.348Z,8560.64
2022-08-03T07:02:52.622Z,8581.12
2022-08-03T07:03:52.085Z,8606.72
2022-08-03T07:04:50.729Z,8632.319
2022-08-03T07:05:50.891Z,8663.04
2022-08-03T07:06:50.997Z,8678.399
2022-08-03T07:07:51.148Z,8709.12
2022-08-03T07:08:52.988Z,8734.72
2022-08-03T07:09:54.997Z,8755.2
2022-08-03T07:10:51.518Z,8760.319
2022-08-03T07:11:51.644Z,8806.399
2022-08-03T07:12:52.843Z,8832
2022-08-03T07:13:51.962Z,8847.359
2022-08-03T07:14:53.783Z,8872.96
2022-08-03T07:15:54.759Z,8898.56
2022-08-03T07:16:52.363Z,8919.04
2022-08-03T07:17:52.516Z,8944.64
2022-08-03T07:18:52.680Z,8954.88
2022-08-03T07:19:52.827Z,8970.24
2022-08-03T07:20:52.963Z,8980.479
2022-08-03T07:21:53.519Z,9011.2
2022-08-03T07:22:53.235Z,9047.04
2022-08-03T07:23:53.389Z,9072.64
2022-08-03T07:24:53.526Z,9077.76
2022-08-03T07:25:53.686Z,9144.319
2022-08-03T07:26:53.803Z,9175.04
2022-08-03T07:27:53.934Z,9200.64
2022-08-03T07:28:54.093Z,9231.359
2022-08-03T07:29:54.227Z,9256.96
2022-08-03T07:30:54.337Z,9292.8
2022-08-03T07:31:54.450Z,9328.64
2022-08-03T07:32:54.595Z,9344
2022-08-03T07:33:54.743Z,9395.2
2022-08-03T07:35:00.077Z,9425.92
2022-08-03T07:35:55.065Z,9461.76
2022-08-03T07:36:55.223Z,9497.6
2022-08-03T07:37:55.350Z,9533.439
2022-08-03T07:38:55.428Z,9548.8
2022-08-03T07:39:55.559Z,9589.76
2022-08-03T07:40:55.717Z,9635.84
2022-08-03T07:41:55.819Z,9687.04
2022-08-03T07:42:55.966Z,9712.64
2022-08-03T07:43:56.116Z,9763.84
2022-08-03T07:44:56.257Z,9804.8
2022-08-03T07:45:56.419Z,9850.88
2022-08-03T07:46:56.737Z,9896.96
2022-08-03T07:47:56.719Z,9937.92
2022-08-03T07:48:56.931Z,9994.24
2022-08-03T07:49:56.995Z,10035.2
2022-08-03T07:50:57.145Z,10101.76
2022-08-03T07:51:57.283Z,10142.72
2022-08-03T07:52:57.437Z,10193.92
2022-08-03T07:53:57.572Z,10240
2022-08-03T07:54:57.751Z,10306.56
2022-08-03T07:55:57.899Z,10368
2022-08-03T07:56:58.062Z,10439.68
2022-08-03T07:57:58.256Z,10496
2022-08-03T07:58:58.344Z,10557.439
2022-08-03T08:00:01.561Z,10598.399
2022-08-03T08:00:58.588Z,10670.08
2022-08-03T08:01:58.691Z,10731.52
2022-08-03T08:02:58.838Z,10792.96
2022-08-03T08:03:58.947Z,10885.12
2022-08-03T08:05:02.240Z,10946.56
2022-08-03T08:05:59.216Z,11028.479
2022-08-03T08:06:59.321Z,11130.88
2022-08-03T08:07:59.470Z,11264
2022-08-03T08:08:59.589Z,11386.88
2022-08-03T08:09:59.716Z,11591.68
2022-08-03T08:10:59.868Z,11980.8
2022-08-03T08:11:59.967Z,12236.8
2022-08-03T08:13:00.118Z,12718.08
2022-08-03T08:14:00.284Z,13864.96
2022-08-03T08:15:00.410Z,14592
2022-08-03T08:16:00.530Z,15237.12
2022-08-03T08:17:03.333Z,15820.8
2022-08-03T08:18:00.777Z,16291.84
2022-08-03T08:19:00.885Z,16701.44
2022-08-03T08:20:01.051Z,17059.84
2022-08-03T08:21:01.186Z,17387.52
2022-08-03T08:22:02.699Z,17674.24
2022-08-03T08:23:01.953Z,17950.72
2022-08-03T08:24:01.551Z,18268.16
2022-08-03T08:25:01.777Z,18565.12
2022-08-03T08:26:01.819Z,18841.6
2022-08-03T08:27:01.947Z,19046.4
2022-08-03T08:28:21.898Z,19333.12
2022-08-03T08:29:02.207Z,19486.72
2022-08-03T08:30:08.774Z,19722.24
2022-08-03T08:31:02.454Z,20060.16
2022-08-03T08:32:02.568Z,20367.36
2022-08-03T08:33:02.723Z,20551.68
2022-08-03T08:34:04.239Z,20828.16
2022-08-03T08:35:03.023Z,21073.92
2022-08-03T08:36:03.125Z,21483.52
2022-08-03T08:37:03.271Z,21790.72
2022-08-03T08:38:04.042Z,21852.16
2022-08-03T08:39:03.560Z,22282.24
2022-08-03T08:40:03.683Z,22548.48
2022-08-03T08:41:03.832Z,22712.32
2022-08-03T08:42:03.982Z,22999.04
2022-08-03T08:43:04.152Z,23306.24
2022-08-03T08:44:04.286Z,23654.4
2022-08-03T08:45:04.427Z,23818.24
2022-08-03T08:46:04.530Z,23982.08
2022-08-03T08:47:04.696Z,24432.64
2022-08-03T08:48:08.175Z,24944.64
2022-08-03T08:49:05.343Z,25149.44
2022-08-03T08:50:10.004Z,25354.24
2022-08-03T08:51:05.342Z,25661.44
2022-08-03T08:52:25.063Z,26050.56
2022-08-03T08:53:05.557Z,26378.24
2022-08-03T08:54:05.703Z,26849.28
2022-08-03T08:55:05.860Z,27054.08
2022-08-03T08:56:06.000Z,27545.6
2022-08-03T08:57:16.352Z,27770.88
2022-08-03T08:58:06.279Z,28200.96
2022-08-03T08:59:06.455Z,28528.64
2022-08-03T09:00:06.507Z,28794.88
2022-08-03T09:01:06.739Z,28774.4
2022-08-03T09:02:06.815Z,28979.2
2022-08-03T09:03:06.975Z,29388.8
2022-08-03T09:04:07.081Z,29859.84
2022-08-03T09:05:07.732Z,30269.44
2022-08-03T09:06:07.380Z,30617.6
2022-08-03T09:07:19.519Z,31129.6
2022-08-03T09:08:07.571Z,31354.88
2022-08-03T09:09:07.746Z,31866.88
2022-08-03T09:10:12.389Z,32174.08
2022-08-03T09:11:08.033Z,32460.8
2022-08-03T09:12:35.228Z,32952.32
2022-08-03T09:13:08.349Z,33157.12
2022-08-03T09:14:08.479Z,33669.12
2022-08-03T09:15:16.806Z,34078.72
2022-08-03T09:16:08.755Z,34611.2
2022-08-03T09:17:08.909Z,34938.88
2022-08-03T09:18:09.030Z,35061.76
2022-08-03T09:19:09.140Z,35696.64
2022-08-03T09:20:09.304Z,36331.52
2022-08-03T09:21:24.442Z,36925.44
2022-08-03T09:22:09.607Z,37601.28
2022-08-03T09:23:33.384Z,37724.16
2022-08-03T09:24:16.644Z,37990.4
2022-08-03T09:25:23.706Z,38707.2
2022-08-03T09:26:10.163Z,39280.64
2022-08-03T09:27:10.267Z,39854.08
2022-08-03T09:28:10.562Z,40284.16
2022-08-03T09:29:14.265Z,40960
2022-08-03T09:30:19.223Z,41431.04
2022-08-03T09:31:10.767Z,42065.92
2022-08-03T09:32:10.922Z,42598.4
2022-08-03T09:33:11.081Z,43294.72
2022-08-03T09:34:11.194Z,43827.2
2022-08-03T09:35:11.322Z,44318.72
2022-08-03T09:36:11.441Z,45015.04
2022-08-03T09:37:11.586Z,45588.48
2022-08-03T09:38:12.819Z,45998.08
2022-08-03T09:39:11.849Z,46325.76
2022-08-03T09:40:11.985Z,46981.12
2022-08-03T09:41:12.166Z,47554.56
2022-08-03T09:42:14.574Z,47882.24
2022-08-03T09:43:12.450Z,48128
2022-08-03T09:44:16.036Z,48578.56
2022-08-03T09:45:12.739Z,48783.36
2022-08-03T09:46:12.856Z,49397.76
2022-08-03T09:47:13.097Z,49848.32
2022-08-03T09:48:13.146Z,50012.16
2022-08-03T09:49:13.336Z,50380.8
2022-08-03T09:50:13.482Z,50544.64
2022-08-03T09:51:32.683Z,50831.36
2022-08-03T09:53:13.764Z,51445.76
2022-08-03T09:54:18.942Z,51937.28
2022-08-03T09:55:23.919Z,52224
2022-08-03T09:57:14.288Z,52879.36
2022-08-03T09:58:14.418Z,52838.4
2022-08-03T09:59:14.566Z,53698.56
2022-08-03T10:00:14.713Z,54149.12
2022-08-03T10:01:23.746Z,54476.8
2022-08-03T10:02:15.032Z,54968.32
2022-08-03T10:03:15.171Z,55582.72
2022-08-03T10:05:35.719Z,56156.16
2022-08-03T10:06:34.446Z,56893.44
2022-08-03T10:07:34.586Z,57384.96
2022-08-03T10:08:34.755Z,57999.36
2022-08-03T10:09:34.849Z,58818.56
2022-08-03T10:10:34.990Z,59064.32
2022-08-03T10:12:26.790Z,60334.08
2022-08-03T10:13:25.507Z,60907.52
2022-08-03T10:14:25.654Z,61562.88
2022-08-03T10:16:20.667Z,62259.2
2022-08-03T10:16:26.027Z,62586.88
2022-08-03T10:17:26.000Z,63365.12
2022-08-03T10:18:26.173Z,63692.8
2022-08-03T10:19:26.299Z,63938.56
2022-08-03T10:20:26.478Z,64880.64
2022-08-03T10:21:26.632Z,65699.84
2022-08-03T10:22:26.759Z,66232.32
2022-08-03T10:23:27.868Z,66764.8
2022-08-03T10:24:27.066Z,67338.24
2022-08-03T10:25:33.087Z,67829.76
2022-08-03T10:26:27.367Z,68362.24
2022-08-03T10:27:27.513Z,68976.64
2022-08-03T10:28:27.616Z,69345.28
2022-08-03T10:29:27.775Z,69222.4
2022-08-03T10:30:27.916Z,68935.68
2022-08-03T10:31:28.022Z,69058.56
2022-08-03T10:32:28.209Z,67338.24
2022-08-03T10:33:50.404Z,69672.96
2022-08-03T10:34:28.437Z,69918.72
2022-08-03T10:35:28.544Z,73113.6
2022-08-03T10:36:28.647Z,75079.68
2022-08-03T10:37:28.788Z,74997.76
2022-08-03T10:38:28.947Z,76472.32
2022-08-03T10:39:29.096Z,76144.64
2022-08-03T10:40:47.896Z,78397.44
2022-08-03T10:41:29.398Z,79093.76
2022-08-03T10:42:29.545Z,79339.52
2022-08-03T10:43:29.706Z,79339.52
2022-08-03T10:44:29.854Z,79953.92
2022-08-03T10:45:29.948Z,80240.64
2022-08-03T10:46:30.065Z,79994.88
2022-08-03T10:47:30.210Z,80568.32
2022-08-03T10:48:30.328Z,81059.84
2022-08-03T10:49:32.857Z,81428.48
2022-08-03T10:50:30.623Z,81960.96
2022-08-03T10:51:30.819Z,82165.76
2022-08-03T10:52:32.693Z,82370.56
2022-08-03T10:53:31.114Z,82862.08
2022-08-03T10:54:31.224Z,82739.2
2022-08-03T10:55:31.329Z,83312.64
2022-08-03T10:56:41.460Z,84049.92
2022-08-03T10:57:31.626Z,84049.92
2022-08-03T10:58:31.774Z,84377.6
2022-08-03T10:59:31.884Z,84787.2
2022-08-03T11:00:32.051Z,84951.04
2022-08-03T11:01:32.220Z,85442.55
2022-08-03T11:02:32.346Z,86343.68
2022-08-03T11:03:32.434Z,86671.36
2022-08-03T11:05:27.849Z,88309.76
2022-08-03T11:06:26.029Z,88965.12
2022-08-03T11:07:26.148Z,89210.88
2022-08-03T11:08:26.540Z,89620.48
2022-08-03T11:09:26.446Z,90112
2022-08-03T11:10:26.590Z,90685.44
2022-08-03T11:11:26.745Z,90849.28
2022-08-03T11:12:29.963Z,90849.28
2022-08-03T11:14:45.749Z,90931.2
2022-08-03T11:15:44.339Z,91258.88
2022-08-03T11:16:44.452Z,91340.8
2022-08-03T11:17:46.071Z,92160
2022-08-03T11:18:44.715Z,92569.6
2022-08-03T11:19:56.606Z,92897.28
2022-08-03T11:20:44.972Z,93143.04
2022-08-03T11:21:45.121Z,94126.08
2022-08-03T11:22:45.257Z,94535.68
2022-08-03T11:24:03.776Z,94535.68
2022-08-03T11:24:45.523Z,94453.76
2022-08-03T11:25:54.489Z,94535.68
2022-08-03T11:26:45.816Z,94535.68
2022-08-03T11:27:45.966Z,94863.36
2022-08-03T11:28:46.134Z,94863.36
2022-08-03T11:29:46.279Z,95109.12
2022-08-03T11:30:46.448Z,94781.44
2022-08-03T11:31:50.078Z,94453.76
2022-08-03T11:34:29.780Z,94863.36
2022-08-03T11:35:28.253Z,95191.04
2022-08-03T11:36:32.190Z,92897.28
2022-08-03T11:37:32.930Z,87572.48
2022-08-03T11:38:28.624Z,96337.91
2022-08-03T11:39:28.716Z,97239.04
2022-08-03T11:40:28.867Z,98058.23
2022-08-03T11:41:29.028Z,97894.4
2022-08-03T11:42:29.178Z,98385.91
2022-08-03T11:43:31.173Z,98795.52
2022-08-03T11:44:29.420Z,99450.88
2022-08-03T11:45:29.594Z,99532.8
2022-08-03T11:46:30.099Z,99778.55
2022-08-03T11:47:29.825Z,99696.64
2022-08-03T11:48:29.929Z,99778.55
2022-08-03T11:49:30.123Z,99368.96
2022-08-03T11:50:30.237Z,99123.2
2022-08-03T11:51:30.387Z,99287.04
2022-08-03T11:52:30.535Z,99614.72
2022-08-03T11:53:30.712Z,99860.48
2022-08-03T11:54:30.996Z,99860.48
2022-08-03T11:55:32.081Z,100270.08
2022-08-03T11:56:31.246Z,99450.88
2022-08-03T11:59:00.656Z,100024.32
2022-08-03T11:59:31.613Z,100679.68
2022-08-03T12:00:31.858Z,100188.16
2022-08-03T12:01:32.035Z,98140.16
2022-08-03T12:02:32.164Z,91176.96
2022-08-03T12:03:32.403Z,84295.68
2022-08-03T12:04:32.467Z,90849.28
2022-08-03T12:05:32.616Z,91258.88
2022-08-03T12:06:32.768Z,90439.68
2022-08-03T12:08:03.013Z,99942.4
2022-08-03T12:08:33.038Z,101498.88
2022-08-03T12:09:33.174Z,103383.04
2022-08-03T12:10:33.293Z,102973.44
2022-08-03T12:11:33.432Z,96911.36
2022-08-03T12:12:33.607Z,96665.6
2022-08-03T12:13:57.381Z,101089.28
2022-08-03T12:15:33.987Z,97402.88
2022-08-03T12:16:34.121Z,97484.8
2022-08-03T12:17:34.313Z,100679.68
2022-08-03T12:18:34.436Z,102645.76
2022-08-03T12:19:34.602Z,101826.55
2022-08-03T12:20:35.493Z,111575.04
2022-08-03T12:21:34.943Z,100270.08
2022-08-03T12:22:35.050Z,104857.59
2022-08-03T12:23:37.771Z,106250.23
2022-08-03T12:24:35.297Z,110592
2022-08-03T12:25:38.938Z,111411.2
2022-08-03T12:26:35.555Z,111984.64
2022-08-03T12:27:35.706Z,112148.48
2022-08-03T12:28:37.557Z,112640
2022-08-03T12:29:36.013Z,113377.28
2022-08-03T12:30:36.137Z,113868.8
2022-08-03T12:31:36.430Z,116080.64
2022-08-03T12:32:36.516Z,98058.23
2022-08-03T12:33:36.734Z,96829.44