createdAt,value
2022-11-29T00:01:01.882Z,88.28
2022-11-29T00:06:03.646Z,92.40
2022-11-29T00:11:04.437Z,89.50
2022-11-29T00:16:05.198Z,89.78
2022-11-29T00:21:05.386Z,87.60
2022-11-29T00:26:08.118Z,93.47
2022-11-29T00:31:17.422Z,92.78
2022-11-29T00:36:14.132Z,94.18
2022-11-29T00:41:10.388Z,88.15
2022-11-29T00:46:07.060Z,87.85
2022-11-29T00:51:04.378Z,91.95
2022-11-29T00:56:00.812Z,94.15
2022-11-29T01:00:57.390Z,89.70
2022-11-29T01:06:00.113Z,95.90
2022-11-29T01:11:07.198Z,91.25
2022-11-29T01:16:04.311Z,94.95
2022-11-29T01:21:01.634Z,92.45
2022-11-29T01:25:58.729Z,84.63
2022-11-29T01:30:55.248Z,86.20
2022-11-29T01:35:52.637Z,92.25
2022-11-29T01:40:59.673Z,89.32
2022-11-29T01:45:56.481Z,86.60
2022-11-29T01:50:53.460Z,83.22
2022-11-29T01:55:53.013Z,89.65
2022-11-29T02:00:49.693Z,89.40
2022-11-29T02:05:48.177Z,82.75
2022-11-29T02:10:58.011Z,85.68
2022-11-29T02:16:04.322Z,84.75
2022-11-29T02:21:17.515Z,83.65
2022-11-29T02:31:28.666Z,84.00
2022-11-29T02:36:47.959Z,81.35
2022-11-29T02:41:44.114Z,79.53
2022-11-29T02:46:58.877Z,83.50
2022-11-29T02:51:58.933Z,85.63
2022-11-29T02:56:57.903Z,86.25
2022-11-29T03:02:13.983Z,84.35
2022-11-29T03:07:16.429Z,81.32
2022-11-29T03:12:22.787Z,77.45
2022-11-29T03:17:25.005Z,81.15
2022-11-29T03:22:21.172Z,78.75
2022-11-29T03:27:19.678Z,80.85
2022-11-29T03:32:34.105Z,80.03
2022-11-29T03:37:39.684Z,77.40
2022-11-29T03:42:40.601Z,82.25
2022-11-29T03:47:40.618Z,78.97
2022-11-29T03:52:53.821Z,80.28
2022-11-29T03:58:09.629Z,78.15
2022-11-29T04:03:08.738Z,82.65
2022-11-29T04:08:04.881Z,75.28
2022-11-29T04:13:14.384Z,80.20
2022-11-29T04:18:23.450Z,77.90
2022-11-29T04:23:22.547Z,74.03
2022-11-29T04:28:18.778Z,76.88
2022-11-29T04:33:34.077Z,70.18
2022-11-29T04:38:30.278Z,72.05
2022-11-29T04:43:45.529Z,69.05
2022-11-29T04:48:47.988Z,67.80
2022-11-29T04:53:56.189Z,71.82
2022-11-29T04:59:12.044Z,67.10
2022-11-29T05:04:33.508Z,70.95
2022-11-29T05:09:42.163Z,66.07
2022-11-29T05:14:47.772Z,70.00
2022-11-29T05:20:02.807Z,67.43
2022-11-29T05:25:01.944Z,66.47
2022-11-29T05:30:04.184Z,68.97
2022-11-29T05:35:06.293Z,73.32
2022-11-29T05:40:20.464Z,68.28
2022-11-29T05:45:23.450Z,67.68
2022-11-29T05:50:33.150Z,69.78
2022-11-29T05:55:30.400Z,68.72
2022-11-29T06:00:29.245Z,70.88
2022-11-29T06:05:30.960Z,68.80
2022-11-29T06:10:53.656Z,70.13
2022-11-29T06:15:53.175Z,66.87
2022-11-29T06:21:00.666Z,71.65
2022-11-29T06:26:03.533Z,65.88
2022-11-29T06:31:03.312Z,64.78
2022-11-29T06:36:09.933Z,66.55
2022-11-29T06:41:08.689Z,67.15
2022-11-29T06:46:04.914Z,68.80
2022-11-29T06:51:23.971Z,65.40
2022-11-29T06:56:23.233Z,68.28
2022-11-29T07:01:24.996Z,73.00
2022-11-29T07:06:22.921Z,71.77
2022-11-29T07:11:19.580Z,71.85
2022-11-29T07:16:15.865Z,68.70
2022-11-29T07:21:26.368Z,68.00
2022-11-29T07:26:45.845Z,68.05
2022-11-29T07:31:47.879Z,71.00
2022-11-29T07:36:49.317Z,69.85
2022-11-29T07:41:45.520Z,66.43
2022-11-29T07:46:41.833Z,66.78
2022-11-29T07:51:38.084Z,71.57
2022-11-29T07:56:34.335Z,69.78
2022-11-29T08:01:31.081Z,71.45
2022-11-29T08:06:27.266Z,71.15
2022-11-29T08:11:23.689Z,63.95
2022-11-29T08:16:19.926Z,67.43
2022-11-29T08:21:18.902Z,68.13
2022-11-29T08:26:15.676Z,68.47
2022-11-29T08:31:12.795Z,67.97
2022-11-29T08:36:10.860Z,64.13
2022-11-29T08:41:08.067Z,63.55
2022-11-29T08:46:04.496Z,67.07
2022-11-29T08:51:00.979Z,64.50
2022-11-29T08:55:59.277Z,64.90
2022-11-29T09:00:55.893Z,66.07
2022-11-29T09:05:52.299Z,64.55
2022-11-29T09:10:49.132Z,63.97
2022-11-29T09:15:45.623Z,61.08
2022-11-29T09:20:43.130Z,60.70
2022-11-29T09:25:39.418Z,58.67
2022-11-29T09:30:37.897Z,56.53
2022-11-29T09:35:34.590Z,63.22
2022-11-29T09:40:33.727Z,63.85
2022-11-29T09:45:32.564Z,63.70
2022-11-29T09:50:36.100Z,62.90
2022-11-29T09:55:35.313Z,63.38
2022-11-29T10:00:34.369Z,60.90
2022-11-29T10:05:32.302Z,59.85
2022-11-29T10:10:31.386Z,58.80
2022-11-29T10:15:29.043Z,59.20
2022-11-29T10:20:39.744Z,57.88
2022-11-29T10:25:42.118Z,57.72
2022-11-29T10:30:39.018Z,57.13
2022-11-29T10:35:35.226Z,58.78
2022-11-29T10:40:33.694Z,59.22
2022-11-29T10:45:31.052Z,58.17
2022-11-29T10:50:28.573Z,55.30
2022-11-29T10:55:26.044Z,54.70
2022-11-29T11:00:22.246Z,57.92
2022-11-29T11:05:24.749Z,57.03
2022-11-29T11:10:23.493Z,54.97
2022-11-29T11:15:30.019Z,52.47
2022-11-29T11:20:30.384Z,56.15
2022-11-29T11:25:31.842Z,59.40
2022-11-29T11:30:28.697Z,55.13
2022-11-29T11:35:25.057Z,58.00
2022-11-29T11:40:29.206Z,56.92
2022-11-29T11:45:27.299Z,57.53
2022-11-29T11:50:28.082Z,59.42
2022-11-29T11:55:30.321Z,59.58
2022-11-29T12:01:02.363Z,63.25
2022-11-29T12:05:56.934Z,60.92
2022-11-29T12:10:55.875Z,58.85
2022-11-29T12:15:52.301Z,59.65
2022-11-29T12:20:48.490Z,62.67
2022-11-29T12:26:04.719Z,66.35
2022-11-29T12:31:19.683Z,67.03
2022-11-29T12:36:31.453Z,71.35
2022-11-29T12:41:33.617Z,69.65
2022-11-29T12:46:30.342Z,72.00
2022-11-29T12:51:32.407Z,72.95
2022-11-29T12:56:36.159Z,74.82
2022-11-29T13:01:55.290Z,70.63
2022-11-29T13:07:00.594Z,73.78
2022-11-29T13:12:13.018Z,69.55
2022-11-29T13:17:32.159Z,64.05
2022-11-29T13:22:35.014Z,71.03
2022-11-29T13:27:33.116Z,67.78
2022-11-29T13:32:29.381Z,67.45
2022-11-29T13:37:35.008Z,69.72
2022-11-29T13:42:37.280Z,71.45
2022-11-29T13:47:46.895Z,69.15
2022-11-29T13:52:47.126Z,73.70
2022-11-29T13:58:16.716Z,71.18
2022-11-29T14:03:19.927Z,74.97
2022-11-29T14:08:42.433Z,76.28
2022-11-29T14:13:52.166Z,73.90
2022-11-29T14:19:02.169Z,74.43
2022-11-29T14:24:18.330Z,74.70
2022-11-29T14:29:50.029Z,73.78
2022-11-29T14:34:50.771Z,75.38
2022-11-29T14:39:48.939Z,77.00
2022-11-29T14:44:50.955Z,76.28
2022-11-29T14:49:47.217Z,77.82
2022-11-29T14:54:57.838Z,80.00
2022-11-29T14:59:54.580Z,75.82
2022-11-29T15:04:52.188Z,79.53
2022-11-29T15:09:50.097Z,76.95
2022-11-29T15:15:04.947Z,77.85
2022-11-29T15:20:10.681Z,83.97
2022-11-29T15:25:11.366Z,82.05
2022-11-29T15:30:26.272Z,79.38
2022-11-29T15:35:22.858Z,82.32
2022-11-29T15:40:20.117Z,80.75
2022-11-29T15:45:23.822Z,77.95
2022-11-29T15:50:25.644Z,79.00
2022-11-29T15:55:22.022Z,79.87
2022-11-29T16:00:20.201Z,82.13
2022-11-29T16:05:22.364Z,81.57
2022-11-29T16:10:22.788Z,75.55
2022-11-29T16:15:38.561Z,78.47
2022-11-29T16:20:35.021Z,78.60
2022-11-29T16:25:37.429Z,81.07
2022-11-29T16:30:34.192Z,79.68
2022-11-29T16:35:32.999Z,79.50
2022-11-29T16:40:30.235Z,75.38
2022-11-29T16:45:36.792Z,78.15
2022-11-29T16:50:33.149Z,78.03
2022-11-29T16:55:29.378Z,76.90
2022-11-29T17:00:30.566Z,77.65
2022-11-29T17:05:27.077Z,77.20
2022-11-29T17:10:24.428Z,75.40
2022-11-29T17:15:20.739Z,84.18
2022-11-29T17:20:16.978Z,79.10
2022-11-29T17:25:13.203Z,82.78
2022-11-29T17:30:11.451Z,80.15
2022-11-29T17:35:07.985Z,78.75
2022-11-29T17:40:04.291Z,82.30
2022-11-29T17:45:01.627Z,81.85
2022-11-29T17:49:58.218Z,83.65
2022-11-29T17:54:54.449Z,88.78
2022-11-29T17:59:50.640Z,90.05
2022-11-29T18:04:46.835Z,88.63
2022-11-29T18:09:44.205Z,87.32
2022-11-29T18:14:41.531Z,92.22
2022-11-29T18:19:37.755Z,92.45
2022-11-29T18:24:34.158Z,93.82
2022-11-29T18:29:34.250Z,95.40
2022-11-29T18:34:33.870Z,96.85
2022-11-29T18:39:30.385Z,95.65
2022-11-29T18:44:29.416Z,100.07
2022-11-29T18:49:25.645Z,101.78
2022-11-29T18:54:21.952Z,102.00
2022-11-29T18:59:18.505Z,101.18
2022-11-29T19:04:19.176Z,98.38
2022-11-29T19:09:21.090Z,98.53
2022-11-29T19:14:18.245Z,97.38
2022-11-29T19:19:14.599Z,98.65
2022-11-29T19:24:13.783Z,94.32
2022-11-29T19:29:10.418Z,96.95
2022-11-29T19:34:06.840Z,102.57
2022-11-29T19:39:03.171Z,92.80
2022-11-29T19:44:01.101Z,93.50
2022-11-29T19:48:58.284Z,100.93
2022-11-29T19:53:59.103Z,97.38
2022-11-29T19:58:55.642Z,98.03
2022-11-29T20:03:52.161Z,91.95
2022-11-29T20:08:48.463Z,94.82
2022-11-29T20:13:45.404Z,98.55
2022-11-29T20:18:45.816Z,101.15
2022-11-29T20:23:46.752Z,93.90
2022-11-29T20:28:43.858Z,96.40
2022-11-29T20:33:41.681Z,94.68
2022-11-29T20:38:48.495Z,98.95
2022-11-29T20:44:05.026Z,96.88
2022-11-29T20:49:06.483Z,97.60
2022-11-29T20:54:03.474Z,97.43
2022-11-29T20:58:59.675Z,95.05
2022-11-29T21:03:56.045Z,100.43
2022-11-29T21:08:53.075Z,99.15
2022-11-29T21:13:49.424Z,98.65
2022-11-29T21:18:47.878Z,94.10
2022-11-29T21:23:50.142Z,93.80
2022-11-29T21:28:54.514Z,93.80
2022-11-29T21:33:51.070Z,93.63
2022-11-29T21:38:52.422Z,89.32
2022-11-29T21:44:06.173Z,92.10
2022-11-29T21:49:04.076Z,93.93
2022-11-29T21:54:00.933Z,95.47
2022-11-29T21:58:57.138Z,92.70
2022-11-29T22:03:53.882Z,89.18
2022-11-29T22:08:50.361Z,93.55
2022-11-29T22:14:05.005Z,86.25
2022-11-29T22:19:01.248Z,90.72
2022-11-29T22:23:57.516Z,86.57
2022-11-29T22:28:53.826Z,90.32
2022-11-29T22:33:52.178Z,89.50
2022-11-29T22:38:48.439Z,89.22
2022-11-29T22:43:44.813Z,91.70
2022-11-29T22:48:42.704Z,94.35
2022-11-29T22:53:40.374Z,92.25
2022-11-29T22:58:37.022Z,89.63
2022-11-29T23:03:59.458Z,94.28
2022-11-29T23:08:57.097Z,92.10
2022-11-29T23:13:53.561Z,92.32
2022-11-29T23:18:50.295Z,94.55
2022-11-29T23:23:49.211Z,90.28
2022-11-29T23:33:45.583Z,90.88
2022-11-29T23:38:42.104Z,83.43
2022-11-29T23:43:40.206Z,87.93
2022-11-29T23:48:36.390Z,88.20
2022-11-29T23:53:32.897Z,87.85
2022-11-29T23:58:29.889Z,80.43
