createdAt,value
2022-10-21T00:00:13.004Z,10.00
2022-10-21T00:02:41.042Z,9.98
2022-10-21T00:05:09.496Z,10.40
2022-10-21T00:07:37.859Z,10.30
2022-10-21T00:10:07.276Z,10.40
2022-10-21T00:12:36.314Z,10.43
2022-10-21T00:15:06.831Z,10.15
2022-10-21T00:17:36.554Z,10.30
2022-10-21T00:20:05.566Z,9.75
2022-10-21T00:22:33.501Z,10.05
2022-10-21T00:25:01.268Z,10.45
2022-10-21T00:27:29.103Z,9.90
2022-10-21T00:29:56.895Z,10.43
2022-10-21T00:32:25.982Z,10.02
2022-10-21T00:34:53.725Z,9.65
2022-10-21T00:37:21.519Z,10.02
2022-10-21T00:39:49.287Z,10.20
2022-10-21T00:42:18.759Z,9.80
2022-10-21T00:45:17.005Z,9.32
2022-10-21T00:47:50.414Z,10.60
2022-10-21T00:50:27.323Z,9.45
2022-10-21T00:52:56.240Z,9.73
2022-10-21T00:55:24.888Z,9.85
2022-10-21T00:57:53.610Z,10.00
2022-10-21T01:00:21.526Z,9.75
2022-10-21T01:02:50.783Z,9.50
2022-10-21T01:05:19.564Z,9.48
2022-10-21T01:07:48.489Z,9.75
2022-10-21T01:10:16.827Z,9.90
2022-10-21T01:12:57.283Z,9.60
2022-10-21T01:15:30.317Z,9.93
2022-10-21T01:18:09.091Z,10.13
2022-10-21T01:21:01.624Z,10.70
2022-10-21T01:23:57.407Z,9.63
2022-10-21T01:26:57.363Z,10.23
2022-10-21T01:29:57.668Z,10.40
2022-10-21T01:32:34.381Z,10.27
2022-10-21T01:35:10.134Z,10.07
2022-10-21T01:37:56.694Z,10.07
2022-10-21T01:40:30.836Z,10.60
2022-10-21T01:43:01.965Z,9.82
2022-10-21T01:45:34.226Z,10.80
2022-10-21T01:48:08.436Z,10.18
2022-10-21T01:50:40.158Z,10.48
2022-10-21T01:53:10.853Z,10.30
2022-10-21T01:55:40.695Z,10.85
2022-10-21T01:58:11.616Z,10.27
2022-10-21T02:00:42.606Z,9.52
2022-10-21T02:03:15.039Z,11.15
2022-10-21T02:05:42.960Z,12.68
2022-10-21T02:08:10.815Z,11.98
2022-10-21T02:10:44.170Z,11.65
2022-10-21T02:13:14.648Z,11.50
2022-10-21T02:15:43.990Z,11.77
2022-10-21T02:18:20.988Z,10.52
2022-10-21T02:20:52.072Z,10.18
2022-10-21T02:23:27.065Z,10.50
2022-10-21T02:25:54.862Z,10.20
2022-10-21T02:28:22.814Z,9.32
2022-10-21T02:31:00.089Z,9.77
2022-10-21T02:33:39.791Z,10.27
2022-10-21T02:36:15.034Z,9.30
2022-10-21T02:38:46.143Z,9.55
2022-10-21T02:41:18.169Z,10.18
2022-10-21T02:43:50.395Z,11.00
2022-10-21T02:46:18.380Z,10.93
2022-10-21T02:48:49.186Z,11.30
2022-10-21T02:51:17.162Z,10.63
2022-10-21T02:53:45.135Z,10.80
2022-10-21T02:56:12.914Z,10.93
2022-10-21T02:58:40.694Z,11.38
2022-10-21T03:01:08.515Z,11.10
2022-10-21T03:03:36.374Z,10.63
2022-10-21T03:06:05.531Z,10.30
2022-10-21T03:08:33.430Z,9.80
2022-10-21T03:11:01.247Z,10.07
2022-10-21T03:13:28.991Z,10.57
2022-10-21T03:15:56.766Z,10.82
2022-10-21T03:18:24.527Z,10.35
2022-10-21T03:20:52.939Z,10.33
2022-10-21T03:23:22.549Z,10.20
2022-10-21T03:25:50.342Z,10.02
2022-10-21T03:28:18.097Z,10.23
2022-10-21T03:30:45.935Z,10.35
2022-10-21T03:33:13.708Z,10.05
2022-10-21T03:35:41.608Z,10.85
2022-10-21T03:38:09.403Z,9.60
2022-10-21T03:40:38.516Z,10.50
2022-10-21T03:43:06.273Z,10.50
2022-10-21T03:45:34.134Z,9.48
2022-10-21T03:48:01.887Z,9.77
2022-10-21T03:50:29.741Z,10.40
2022-10-21T03:52:59.172Z,10.20
2022-10-21T03:55:27.479Z,10.15
2022-10-21T03:57:56.627Z,9.60
2022-10-21T04:00:27.101Z,9.63
2022-10-21T04:02:57.243Z,9.77
2022-10-21T04:05:24.977Z,9.90
2022-10-21T04:07:53.224Z,10.40
2022-10-21T04:10:21.867Z,9.88
2022-10-21T04:12:49.745Z,9.88
2022-10-21T04:15:19.375Z,10.20
2022-10-21T04:17:47.782Z,10.63
2022-10-21T04:20:15.708Z,10.17
2022-10-21T04:22:43.493Z,9.38
2022-10-21T04:25:11.347Z,10.20
2022-10-21T04:27:39.570Z,9.75
2022-10-21T04:30:08.897Z,9.85
2022-10-21T04:32:38.372Z,9.93
2022-10-21T04:35:06.891Z,9.80
2022-10-21T04:37:35.049Z,9.75
2022-10-21T04:40:02.827Z,9.50
2022-10-21T04:42:30.617Z,9.63
2022-10-21T04:44:58.356Z,9.90
2022-10-21T04:47:26.146Z,9.68
2022-10-21T04:49:55.378Z,9.75
2022-10-21T04:52:23.151Z,9.13
2022-10-21T04:54:50.938Z,10.10
2022-10-21T04:57:20.341Z,9.77
2022-10-21T04:59:48.107Z,10.32
2022-10-21T05:02:15.975Z,9.88
2022-10-21T05:04:43.810Z,9.73
2022-10-21T05:07:12.982Z,10.20
2022-10-21T05:09:40.753Z,8.88
2022-10-21T05:12:08.706Z,9.13
2022-10-21T05:14:37.423Z,9.15
2022-10-21T05:17:05.314Z,8.93
2022-10-21T05:19:33.299Z,9.45
2022-10-21T05:22:01.096Z,9.43
2022-10-21T05:24:30.298Z,9.25
2022-10-21T05:26:58.087Z,9.13
2022-10-21T05:29:25.842Z,9.40
2022-10-21T05:31:53.598Z,8.73
2022-10-21T05:34:21.812Z,9.70
2022-10-21T05:36:49.850Z,9.00
2022-10-21T05:39:17.706Z,8.43
2022-10-21T05:41:48.068Z,9.05
2022-10-21T05:44:16.315Z,8.60
2022-10-21T05:46:44.083Z,9.18
2022-10-21T05:49:13.053Z,8.90
2022-10-21T05:51:40.814Z,9.30
2022-10-21T05:54:08.577Z,9.18
2022-10-21T05:56:36.514Z,9.30
2022-10-21T05:59:07.937Z,10.10
2022-10-21T06:01:37.931Z,10.48
2022-10-21T06:04:06.103Z,10.82
2022-10-21T06:06:33.863Z,10.90
2022-10-21T06:09:02.006Z,10.85
2022-10-21T06:11:29.950Z,10.23
2022-10-21T06:13:57.723Z,9.85
2022-10-21T06:16:26.858Z,10.10
2022-10-21T06:18:54.715Z,10.30
2022-10-21T06:21:22.669Z,10.00
2022-10-21T06:23:54.081Z,9.93
2022-10-21T06:26:22.108Z,10.10
2022-10-21T06:28:49.916Z,9.57
2022-10-21T06:31:21.521Z,9.83
2022-10-21T06:33:50.637Z,9.13
2022-10-21T06:36:18.434Z,9.40
2022-10-21T06:38:47.102Z,9.10
2022-10-21T06:41:15.679Z,9.60
2022-10-21T06:43:43.663Z,9.55
2022-10-21T06:46:13.937Z,10.13
2022-10-21T06:48:42.280Z,9.75
2022-10-21T06:51:14.899Z,10.18
2022-10-21T06:53:43.117Z,9.80
2022-10-21T06:56:13.109Z,10.13
2022-10-21T06:58:43.245Z,10.07
2022-10-21T07:01:27.277Z,9.95
2022-10-21T07:04:01.086Z,10.30
2022-10-21T07:06:30.391Z,9.93
2022-10-21T07:08:59.034Z,10.50
2022-10-21T07:11:27.618Z,10.68
2022-10-21T07:13:55.818Z,10.77
2022-10-21T07:16:26.132Z,10.83
2022-10-21T07:18:54.130Z,11.05
2022-10-21T07:21:24.021Z,10.50
2022-10-21T07:23:59.103Z,10.23
2022-10-21T07:26:28.842Z,10.07
2022-10-21T07:28:58.713Z,9.77
2022-10-21T07:31:27.634Z,9.77
2022-10-21T07:33:56.020Z,9.97
2022-10-21T07:36:26.172Z,9.57
2022-10-21T07:38:58.056Z,9.48
2022-10-21T07:41:29.323Z,9.82
2022-10-21T07:43:58.094Z,9.00
2022-10-21T07:46:26.275Z,9.15
2022-10-21T07:48:54.364Z,8.70
2022-10-21T07:51:28.482Z,8.43
2022-10-21T07:53:59.159Z,9.43
2022-10-21T07:56:29.122Z,11.30
2022-10-21T07:58:56.994Z,8.40
2022-10-21T08:01:24.974Z,8.30
2022-10-21T08:03:54.838Z,8.15
2022-10-21T08:06:23.802Z,11.20
2022-10-21T08:08:52.042Z,9.88
2022-10-21T08:11:25.039Z,7.68
2022-10-21T08:13:53.300Z,7.40
2022-10-21T08:16:21.123Z,7.47
2022-10-21T08:18:49.552Z,7.23
2022-10-21T08:21:17.414Z,7.30
2022-10-21T08:23:45.618Z,7.30
2022-10-21T08:26:15.147Z,7.13
2022-10-21T08:28:44.941Z,6.82
2022-10-21T08:31:14.147Z,7.72
2022-10-21T08:33:42.592Z,6.63
2022-10-21T08:36:13.076Z,6.82
2022-10-21T08:38:40.959Z,6.97
2022-10-21T08:41:19.659Z,6.18
2022-10-21T08:43:48.872Z,6.60
2022-10-21T08:46:22.201Z,6.40
2022-10-21T08:48:54.678Z,5.90
2022-10-21T08:51:27.971Z,6.43
2022-10-21T08:54:00.961Z,6.28
2022-10-21T08:56:32.104Z,6.72
2022-10-21T08:59:01.206Z,6.80
2022-10-21T09:01:39.250Z,6.57
2022-10-21T09:04:14.189Z,6.53
2022-10-21T09:06:50.364Z,5.90
2022-10-21T09:09:23.800Z,7.05
2022-10-21T09:12:03.138Z,6.97
2022-10-21T09:14:59.876Z,6.55
2022-10-21T09:17:42.041Z,7.25
2022-10-21T09:20:23.098Z,6.65
2022-10-21T09:23:00.381Z,6.25
2022-10-21T09:25:34.445Z,6.85
2022-10-21T09:28:12.016Z,6.90
2022-10-21T09:30:42.037Z,7.00
2022-10-21T09:33:17.012Z,6.40
2022-10-21T09:35:51.552Z,7.22
2022-10-21T09:38:26.073Z,8.13
2022-10-21T09:41:01.309Z,8.48
2022-10-21T09:43:29.164Z,8.17
2022-10-21T09:45:59.127Z,9.00
2022-10-21T09:48:41.723Z,9.90
2022-10-21T09:51:23.744Z,9.98
2022-10-21T09:53:54.514Z,9.70
2022-10-21T09:56:25.023Z,10.70
2022-10-21T09:59:07.179Z,10.98
2022-10-21T10:01:37.770Z,11.48
2022-10-21T10:04:12.533Z,10.95
2022-10-21T10:06:42.237Z,12.13
2022-10-21T10:09:16.406Z,12.35
2022-10-21T10:11:51.639Z,13.10
2022-10-21T10:14:26.148Z,12.20
2022-10-21T10:16:55.844Z,13.65
2022-10-21T10:19:25.723Z,12.60
2022-10-21T10:22:12.793Z,12.85
2022-10-21T10:24:41.732Z,12.77
2022-10-21T10:27:15.347Z,12.05
2022-10-21T10:29:49.393Z,12.15
2022-10-21T10:32:18.633Z,12.35
2022-10-21T10:34:53.537Z,11.85
2022-10-21T10:37:23.931Z,11.82
2022-10-21T10:39:55.575Z,12.45
2022-10-21T10:42:26.995Z,11.63
2022-10-21T10:44:56.611Z,11.70
2022-10-21T10:47:28.321Z,11.43
2022-10-21T10:49:56.227Z,11.38
2022-10-21T10:52:26.643Z,12.30
2022-10-21T10:55:18.305Z,12.55
2022-10-21T10:58:05.904Z,12.50
2022-10-21T11:00:44.554Z,12.50
2022-10-21T11:03:17.939Z,11.82
2022-10-21T11:05:47.867Z,11.63
2022-10-21T11:08:17.873Z,12.25
2022-10-21T11:10:48.906Z,11.45
2022-10-21T11:13:19.063Z,12.20
2022-10-21T11:16:11.345Z,11.40
2022-10-21T11:18:49.351Z,11.90
2022-10-21T11:21:43.466Z,11.13
2022-10-21T11:24:51.274Z,10.98
2022-10-21T11:27:34.450Z,10.60
2022-10-21T11:30:10.890Z,10.02
2022-10-21T11:32:56.535Z,9.40
2022-10-21T11:35:43.380Z,9.38
2022-10-21T11:38:32.427Z,8.85
2022-10-21T11:41:08.387Z,9.00
2022-10-21T11:43:43.314Z,8.35
2022-10-21T11:46:19.383Z,8.30
2022-10-21T11:49:06.719Z,8.20
2022-10-21T11:51:44.025Z,7.80
2022-10-21T11:54:37.132Z,7.35
2022-10-21T11:57:10.847Z,7.40
2022-10-21T11:59:56.642Z,7.90
2022-10-21T12:02:36.181Z,7.45
2022-10-21T12:05:09.191Z,7.43
2022-10-21T12:08:08.028Z,7.20
2022-10-21T12:10:38.906Z,7.20
2022-10-21T12:13:14.456Z,6.75
2022-10-21T12:15:46.693Z,6.80
2022-10-21T12:18:18.259Z,6.57
2022-10-21T12:20:49.710Z,6.35
2022-10-21T12:23:21.594Z,6.20
2022-10-21T12:26:00.195Z,6.63
2022-10-21T12:28:32.887Z,6.27
2022-10-21T12:31:06.033Z,6.07
2022-10-21T12:33:39.622Z,6.33
2022-10-21T12:36:38.018Z,5.93
2022-10-21T12:39:12.565Z,5.63
2022-10-21T12:41:41.363Z,5.43
2022-10-21T12:44:30.295Z,5.35
2022-10-21T12:47:03.616Z,5.50
2022-10-21T12:49:33.549Z,5.38
2022-10-21T12:52:09.487Z,5.03
2022-10-21T12:54:44.127Z,4.72
2022-10-21T12:57:23.373Z,5.18
2022-10-21T12:59:52.231Z,4.43
2022-10-21T13:02:23.832Z,4.10
2022-10-21T13:04:53.815Z,4.28
2022-10-21T13:07:38.274Z,4.90
2022-10-21T13:10:27.592Z,4.50
2022-10-21T13:13:32.030Z,4.37
2022-10-21T13:16:01.663Z,4.50
2022-10-21T13:19:01.081Z,6.15
2022-10-21T13:21:40.878Z,4.60
2022-10-21T13:24:22.415Z,4.80
2022-10-21T13:26:54.301Z,4.53
2022-10-21T13:29:42.535Z,4.13
2022-10-21T13:32:25.561Z,4.40
2022-10-21T13:35:02.654Z,6.32
2022-10-21T13:37:34.577Z,3.80
2022-10-21T13:40:05.333Z,4.17
2022-10-21T13:42:39.581Z,4.35
2022-10-21T13:45:24.040Z,4.55
2022-10-21T13:48:05.430Z,4.80
2022-10-21T13:50:38.497Z,4.18
2022-10-21T13:53:29.460Z,4.15
2022-10-21T13:55:59.699Z,4.18
2022-10-21T13:58:31.011Z,4.35
2022-10-21T14:01:07.434Z,4.28
2022-10-21T14:03:36.200Z,4.23
2022-10-21T14:06:05.311Z,4.30
2022-10-21T14:08:38.478Z,4.30
2022-10-21T14:11:13.200Z,4.32
2022-10-21T14:13:42.651Z,4.32
2022-10-21T14:16:11.118Z,4.07
2022-10-21T14:18:42.820Z,4.55
2022-10-21T14:21:18.953Z,4.55
2022-10-21T14:23:47.470Z,4.45
2022-10-21T14:26:15.531Z,4.18
2022-10-21T14:28:45.912Z,4.00
2022-10-21T14:31:14.910Z,3.92
2022-10-21T14:33:45.768Z,4.33
2022-10-21T14:36:19.796Z,4.27
2022-10-21T14:38:55.630Z,4.40
2022-10-21T14:41:27.331Z,3.70
2022-10-21T14:43:58.953Z,3.60
2022-10-21T14:46:26.709Z,3.60
2022-10-21T14:48:59.482Z,3.47
2022-10-21T14:51:28.699Z,3.60
2022-10-21T14:54:00.402Z,3.30
2022-10-21T14:56:33.812Z,3.53
2022-10-21T14:59:16.662Z,3.65
2022-10-21T15:01:45.035Z,3.17
2022-10-21T15:04:41.500Z,3.47
2022-10-21T15:07:18.280Z,3.33
2022-10-21T15:10:15.943Z,3.53
2022-10-21T15:12:45.075Z,2.93
2022-10-21T15:15:53.597Z,3.03
2022-10-21T15:18:24.238Z,4.40
2022-10-21T15:20:57.556Z,3.17
2022-10-21T15:23:28.459Z,3.05
2022-10-21T15:26:00.213Z,3.00
2022-10-21T15:28:31.756Z,3.75
2022-10-21T15:31:02.294Z,3.00
2022-10-21T15:33:31.311Z,2.72
2022-10-21T15:36:03.196Z,3.40
2022-10-21T15:38:31.076Z,3.30
2022-10-21T15:40:58.906Z,2.90
2022-10-21T15:43:26.767Z,3.58
2022-10-21T15:45:54.903Z,3.90
2022-10-21T15:48:24.103Z,3.37
2022-10-21T15:50:51.913Z,2.83
2022-10-21T15:53:19.652Z,3.08
2022-10-21T15:55:47.429Z,3.10
2022-10-21T15:58:15.212Z,2.97
2022-10-21T16:00:43.045Z,3.87
2022-10-21T16:03:10.807Z,3.50
2022-10-21T16:05:40.682Z,3.03
2022-10-21T16:08:11.430Z,3.10
2022-10-21T16:10:42.326Z,2.90
2022-10-21T16:13:10.107Z,2.90
2022-10-21T16:15:37.912Z,3.60
2022-10-21T16:18:12.183Z,3.17
2022-10-21T16:20:42.793Z,3.08
2022-10-21T16:23:11.625Z,2.70
2022-10-21T16:25:39.402Z,3.08
2022-10-21T16:28:07.303Z,2.88
2022-10-21T16:30:36.716Z,3.00
2022-10-21T16:33:05.014Z,3.08
2022-10-21T16:35:32.848Z,2.50
2022-10-21T16:38:02.064Z,2.50
2022-10-21T16:40:32.855Z,2.38
2022-10-21T16:43:00.687Z,2.38
2022-10-21T16:45:30.846Z,2.80
2022-10-21T16:48:00.314Z,2.60
2022-10-21T16:50:36.819Z,2.40
2022-10-21T16:53:06.389Z,2.58
2022-10-21T16:55:34.195Z,2.67
2022-10-21T16:58:02.018Z,2.83
2022-10-21T17:00:29.851Z,3.08
2022-10-21T17:02:58.850Z,2.83
2022-10-21T17:05:27.058Z,3.15
2022-10-21T17:07:55.315Z,2.67
2022-10-21T17:10:24.432Z,4.10
2022-10-21T17:12:58.526Z,4.20
2022-10-21T17:15:27.052Z,3.28
2022-10-21T17:17:55.147Z,3.65
2022-10-21T17:20:22.929Z,2.95
2022-10-21T17:22:50.692Z,2.97
2022-10-21T17:25:18.450Z,3.10
2022-10-21T17:27:47.629Z,3.30
2022-10-21T17:30:15.501Z,2.90
2022-10-21T17:32:43.246Z,2.80
2022-10-21T17:35:18.251Z,3.00
2022-10-21T17:37:46.770Z,3.60
2022-10-21T17:40:20.715Z,3.42
2022-10-21T17:42:50.503Z,3.28
2022-10-21T17:45:19.696Z,3.35
2022-10-21T17:47:47.541Z,3.07
2022-10-21T17:50:18.336Z,3.10
2022-10-21T17:52:46.106Z,3.42
2022-10-21T17:55:13.893Z,3.20
2022-10-21T17:57:41.663Z,3.50
2022-10-21T18:00:11.752Z,3.22
2022-10-21T18:02:39.897Z,3.40
2022-10-21T18:05:09.726Z,3.30
2022-10-21T18:07:37.893Z,3.17
2022-10-21T18:10:07.210Z,3.20
2022-10-21T18:12:35.382Z,3.40
2022-10-21T18:15:03.215Z,3.22
2022-10-21T18:17:33.492Z,3.33
2022-10-21T18:20:01.299Z,3.22
2022-10-21T18:22:29.098Z,2.90
2022-10-21T18:24:56.886Z,3.17
2022-10-21T18:27:24.766Z,2.90
2022-10-21T18:29:52.548Z,3.00
2022-10-21T18:32:20.659Z,3.00
2022-10-21T18:34:50.858Z,2.83
2022-10-21T18:37:18.704Z,2.65
2022-10-21T18:39:46.519Z,2.80
2022-10-21T18:42:14.272Z,2.50
2022-10-21T18:44:42.316Z,2.40
2022-10-21T18:47:11.014Z,2.20
2022-10-21T18:49:38.792Z,2.10
2022-10-21T18:52:08.020Z,2.35
2022-10-21T18:54:36.095Z,2.53
2022-10-21T18:57:06.409Z,2.30
2022-10-21T18:59:34.332Z,2.38
2022-10-21T19:02:03.439Z,2.20
2022-10-21T19:04:31.300Z,2.17
2022-10-21T19:06:59.085Z,2.17
2022-10-21T19:09:28.726Z,1.98
2022-10-21T19:11:59.371Z,1.90
2022-10-21T19:14:27.138Z,2.17
2022-10-21T19:16:55.117Z,1.97
2022-10-21T19:19:22.905Z,2.20
2022-10-21T19:21:50.671Z,2.05
2022-10-21T19:24:18.586Z,2.03
2022-10-21T19:26:53.007Z,2.38
2022-10-21T19:29:21.858Z,2.60
2022-10-21T19:31:50.043Z,2.20
2022-10-21T19:34:20.011Z,2.42
2022-10-21T19:36:48.129Z,2.20
2022-10-21T19:39:17.517Z,2.17
2022-10-21T19:41:46.863Z,2.10
2022-10-21T19:44:14.724Z,2.00
2022-10-21T19:46:42.751Z,1.98
2022-10-21T19:49:12.024Z,1.80
2022-10-21T19:51:40.310Z,1.70
2022-10-21T19:54:10.126Z,1.77
2022-10-21T19:56:37.908Z,1.90
2022-10-21T19:59:07.813Z,1.70
2022-10-21T20:01:36.703Z,1.83
2022-10-21T20:04:06.371Z,1.80
2022-10-21T20:06:35.667Z,1.83
2022-10-21T20:09:06.761Z,1.60
2022-10-21T20:11:34.619Z,1.50
2022-10-21T20:14:04.566Z,1.77
2022-10-21T20:16:36.858Z,1.50
2022-10-21T20:19:06.892Z,1.70
2022-10-21T20:21:36.345Z,1.50
2022-10-21T20:24:04.459Z,1.70
2022-10-21T20:26:32.294Z,1.63
2022-10-21T20:29:01.904Z,1.67
2022-10-21T20:31:29.922Z,1.67
2022-10-21T20:33:59.100Z,1.60
2022-10-21T20:36:29.088Z,1.77
2022-10-21T20:38:58.694Z,1.50
2022-10-21T20:41:30.462Z,1.70
2022-10-21T20:43:58.226Z,1.70
2022-10-21T20:46:26.918Z,1.70
2022-10-21T20:48:55.793Z,1.73
2022-10-21T20:51:27.073Z,1.95
2022-10-21T20:53:56.979Z,1.80
2022-10-21T20:56:27.586Z,1.80
2022-10-21T20:58:55.755Z,1.67
2022-10-21T21:01:26.915Z,1.80
2022-10-21T21:03:56.976Z,1.80
2022-10-21T21:06:26.576Z,1.83
2022-10-21T21:09:15.177Z,1.80
2022-10-21T21:11:43.551Z,1.88
2022-10-21T21:14:11.400Z,1.70
2022-10-21T21:16:39.379Z,2.10
2022-10-21T21:19:08.819Z,1.70
2022-10-21T21:21:38.118Z,1.80
2022-10-21T21:24:06.282Z,1.98
2022-10-21T21:26:36.148Z,1.92
2022-10-21T21:29:06.045Z,1.98
2022-10-21T21:31:35.783Z,2.00
2022-10-21T21:34:03.637Z,1.95
2022-10-21T21:36:31.427Z,1.90
2022-10-21T21:39:00.694Z,2.10
2022-10-21T21:41:28.534Z,2.07
2022-10-21T21:43:58.213Z,2.10
2022-10-21T21:46:26.796Z,2.15
2022-10-21T21:48:59.566Z,1.98
2022-10-21T21:51:31.299Z,1.98
2022-10-21T21:54:00.940Z,2.25
2022-10-21T21:56:28.967Z,2.45
2022-10-21T21:58:58.092Z,2.33
2022-10-21T22:01:27.898Z,2.47
2022-10-21T22:03:56.164Z,2.58
2022-10-21T22:09:01.081Z,2.90
2022-10-21T22:11:32.979Z,2.60
2022-10-21T22:14:01.113Z,2.70
2022-10-21T22:16:30.803Z,2.58
2022-10-21T22:19:00.217Z,2.60
2022-10-21T22:21:28.561Z,2.50
2022-10-21T22:23:56.360Z,1.90
2022-10-21T22:26:27.157Z,1.88
2022-10-21T22:28:55.250Z,1.90
2022-10-21T22:31:28.907Z,1.95
2022-10-21T22:33:59.242Z,1.80
2022-10-21T22:36:27.121Z,1.70
2022-10-21T22:38:54.859Z,1.75
2022-10-21T22:41:22.789Z,2.25
2022-10-21T22:43:51.904Z,1.95
2022-10-21T22:46:35.260Z,1.80
2022-10-21T22:49:04.489Z,2.00
2022-10-21T22:51:32.775Z,2.00
2022-10-21T22:54:01.150Z,2.03
2022-10-21T22:56:29.419Z,2.10
2022-10-21T22:58:58.704Z,2.15
2022-10-21T23:01:29.959Z,2.13
2022-10-21T23:03:58.225Z,2.05
2022-10-21T23:06:26.028Z,2.00
2022-10-21T23:08:53.878Z,2.20
2022-10-21T23:11:21.835Z,2.20
2022-10-21T23:14:02.064Z,2.17
2022-10-21T23:16:33.669Z,2.03
2022-10-21T23:19:01.517Z,2.10
2022-10-21T23:21:29.389Z,2.20
2022-10-21T23:23:57.441Z,2.17
2022-10-21T23:26:25.461Z,2.00
2022-10-21T23:28:53.223Z,2.10
2022-10-21T23:31:21.258Z,2.10
2022-10-21T23:33:50.416Z,2.00
2022-10-21T23:36:18.209Z,2.03
2022-10-21T23:38:46.652Z,2.25
2022-10-21T23:41:14.508Z,2.60
2022-10-21T23:43:42.387Z,2.50
2022-10-21T23:46:10.216Z,2.20
2022-10-21T23:48:38.080Z,2.23
2022-10-21T23:51:07.282Z,2.22
2022-10-21T23:53:35.109Z,2.55
2022-10-21T23:56:02.901Z,3.03
2022-10-21T23:58:30.708Z,3.13
