createdAt,value
2022-12-01T00:01:06.466Z,11.70
2022-12-01T00:03:33.561Z,11.32
2022-12-01T00:06:17.260Z,12.25
2022-12-01T00:09:05.716Z,11.30
2022-12-01T00:11:33.365Z,11.70
2022-12-01T00:13:59.983Z,10.80
2022-12-01T00:16:26.527Z,11.40
2022-12-01T00:18:53.881Z,10.93
2022-12-01T00:21:22.330Z,11.57
2022-12-01T00:23:51.190Z,11.70
2022-12-01T00:26:19.204Z,11.05
2022-12-01T00:28:53.851Z,9.98
2022-12-01T00:31:20.908Z,10.70
2022-12-01T00:33:47.614Z,12.32
2022-12-01T00:36:14.149Z,10.38
2022-12-01T00:38:40.653Z,11.27
2022-12-01T00:41:07.495Z,10.55
2022-12-01T00:43:33.950Z,10.48
2022-12-01T00:46:00.504Z,13.00
2022-12-01T00:48:27.148Z,9.88
2022-12-01T00:50:54.629Z,12.10
2022-12-01T00:53:21.910Z,12.15
2022-12-01T00:55:48.492Z,11.68
2022-12-01T00:58:15.024Z,12.35
2022-12-01T01:00:42.833Z,11.85
2022-12-01T01:03:10.580Z,13.45
2022-12-01T01:05:41.721Z,14.15
2022-12-01T01:08:14.837Z,14.88
2022-12-01T01:10:43.197Z,15.60
2022-12-01T01:13:11.962Z,14.52
2022-12-01T01:15:38.876Z,17.55
2022-12-01T01:18:06.142Z,16.83
2022-12-01T01:20:33.170Z,17.02
2022-12-01T01:22:59.656Z,15.18
2022-12-01T01:25:26.208Z,15.82
2022-12-01T01:27:52.717Z,16.35
2022-12-01T01:30:19.713Z,16.90
2022-12-01T01:32:46.150Z,16.17
2022-12-01T01:35:12.703Z,12.88
2022-12-01T01:37:39.527Z,17.23
2022-12-01T01:40:06.652Z,16.38
2022-12-01T01:42:33.112Z,19.58
2022-12-01T01:44:59.617Z,16.40
2022-12-01T01:47:36.681Z,17.88
2022-12-01T01:50:09.718Z,16.40
2022-12-01T01:52:40.611Z,17.27
2022-12-01T01:55:07.815Z,18.13
2022-12-01T01:57:34.939Z,17.02
2022-12-01T02:00:07.868Z,18.75
2022-12-01T02:02:40.833Z,17.10
2022-12-01T02:05:11.112Z,16.88
2022-12-01T02:07:42.016Z,17.25
2022-12-01T02:10:13.117Z,18.48
2022-12-01T02:12:50.296Z,17.98
2022-12-01T02:15:46.104Z,17.52
2022-12-01T02:18:30.577Z,16.50
2022-12-01T02:21:18.846Z,17.65
2022-12-01T02:23:51.058Z,16.95
2022-12-01T02:26:45.434Z,18.40
2022-12-01T02:29:42.898Z,15.00
2022-12-01T02:32:51.055Z,15.48
2022-12-01T02:35:47.220Z,17.23
2022-12-01T02:38:29.142Z,17.55
2022-12-01T02:41:06.254Z,17.58
2022-12-01T02:43:57.053Z,19.67
2022-12-01T02:46:34.202Z,17.13
2022-12-01T02:49:07.570Z,17.25
2022-12-01T02:51:37.414Z,14.70
2022-12-01T02:54:05.892Z,18.52
2022-12-01T02:56:32.302Z,17.13
2022-12-01T02:58:58.769Z,14.13
2022-12-01T03:01:59.267Z,15.30
2022-12-01T03:04:57.599Z,15.27
2022-12-01T03:07:39.268Z,14.20
2022-12-01T03:13:07.452Z,15.45
2022-12-01T03:15:52.251Z,16.35
2022-12-01T03:18:27.843Z,16.70
2022-12-01T03:23:38.524Z,17.17
2022-12-01T03:26:09.400Z,13.93
2022-12-01T03:28:55.609Z,17.42
2022-12-01T03:31:32.527Z,17.20
2022-12-01T03:34:05.087Z,17.77
2022-12-01T03:37:09.513Z,20.45
2022-12-01T03:39:38.997Z,15.90
2022-12-01T03:42:17.817Z,17.42
2022-12-01T03:44:49.650Z,14.98
2022-12-01T03:47:29.481Z,14.98
2022-12-01T03:49:56.817Z,14.88
2022-12-01T03:52:42.177Z,15.25
2022-12-01T03:55:20.468Z,15.02
2022-12-01T03:57:54.120Z,13.68
2022-12-01T04:00:21.563Z,10.25
2022-12-01T04:02:48.933Z,13.13
2022-12-01T04:05:15.635Z,10.95
2022-12-01T04:07:42.145Z,12.27
2022-12-01T04:10:08.982Z,12.70
2022-12-01T04:12:35.555Z,12.88
2022-12-01T04:15:08.128Z,13.18
2022-12-01T04:17:34.805Z,12.60
2022-12-01T04:20:01.782Z,13.32
2022-12-01T04:22:28.359Z,12.43
2022-12-01T04:24:54.812Z,12.50
2022-12-01T04:27:21.432Z,12.45
2022-12-01T04:29:48.161Z,12.85
2022-12-01T04:32:15.187Z,12.93
2022-12-01T04:34:42.089Z,12.80
2022-12-01T04:37:09.912Z,11.85
2022-12-01T04:39:36.595Z,9.55
2022-12-01T04:42:03.237Z,10.57
2022-12-01T04:44:34.514Z,12.48
2022-12-01T04:47:02.199Z,12.65
2022-12-01T04:49:28.744Z,12.95
2022-12-01T04:51:55.331Z,13.38
2022-12-01T04:54:22.277Z,12.95
2022-12-01T04:56:48.898Z,14.18
2022-12-01T04:59:15.379Z,11.90
2022-12-01T05:01:41.948Z,13.77
2022-12-01T05:04:11.784Z,13.68
2022-12-01T05:06:38.204Z,14.15
2022-12-01T05:09:04.730Z,12.88
2022-12-01T05:11:32.616Z,15.25
2022-12-01T05:13:59.390Z,17.35
2022-12-01T05:16:28.874Z,16.27
2022-12-01T05:19:16.154Z,15.80
2022-12-01T05:21:44.420Z,15.93
2022-12-01T05:24:12.384Z,18.00
2022-12-01T05:26:39.325Z,17.17
2022-12-01T05:29:06.037Z,16.90
2022-12-01T05:31:32.864Z,14.32
2022-12-01T05:33:59.301Z,13.65
2022-12-01T05:36:25.804Z,16.00
2022-12-01T05:38:52.504Z,17.02
2022-12-01T05:41:19.007Z,17.25
2022-12-01T05:43:45.454Z,14.55
2022-12-01T05:46:12.019Z,14.23
2022-12-01T05:48:38.506Z,14.02
2022-12-01T05:51:10.029Z,15.77
2022-12-01T05:53:36.884Z,15.57
2022-12-01T05:56:04.102Z,14.38
2022-12-01T05:58:30.698Z,13.73
2022-12-01T06:00:57.170Z,16.42
2022-12-01T06:03:23.643Z,14.27
2022-12-01T06:05:50.953Z,16.38
2022-12-01T06:08:17.573Z,14.55
2022-12-01T06:10:44.400Z,11.57
2022-12-01T06:13:10.836Z,16.10
2022-12-01T06:15:37.456Z,12.68
2022-12-01T06:18:04.162Z,12.23
2022-12-01T06:20:30.604Z,11.40
2022-12-01T06:22:57.071Z,12.40
2022-12-01T06:25:23.501Z,13.18
2022-12-01T06:27:49.947Z,11.48
2022-12-01T06:30:16.621Z,12.70
2022-12-01T06:32:43.033Z,11.35
2022-12-01T06:35:09.533Z,11.80
2022-12-01T06:37:36.005Z,12.57
2022-12-01T06:40:02.426Z,12.07
2022-12-01T06:42:30.579Z,11.65
2022-12-01T06:44:57.141Z,14.38
2022-12-01T06:47:23.660Z,12.88
2022-12-01T06:49:50.337Z,12.32
2022-12-01T06:52:17.050Z,12.73
2022-12-01T06:54:43.506Z,11.75
2022-12-01T06:57:10.322Z,13.07
2022-12-01T06:59:37.041Z,17.85
2022-12-01T07:02:03.866Z,13.55
2022-12-01T07:04:31.035Z,12.48
2022-12-01T07:06:57.503Z,11.60
2022-12-01T07:09:23.946Z,12.77
2022-12-01T07:11:50.434Z,12.25
2022-12-01T07:14:24.986Z,14.70
2022-12-01T07:16:51.638Z,14.27
2022-12-01T07:19:18.216Z,12.25
2022-12-01T07:21:45.084Z,14.82
2022-12-01T07:24:14.690Z,16.00
2022-12-01T07:26:42.175Z,15.85
2022-12-01T07:29:10.904Z,14.15
2022-12-01T07:31:38.537Z,13.13
2022-12-01T07:34:06.567Z,13.70
2022-12-01T07:36:33.530Z,13.55
2022-12-01T07:39:04.281Z,14.88
2022-12-01T07:41:30.824Z,15.35
2022-12-01T07:43:57.540Z,14.73
2022-12-01T07:46:26.329Z,16.30
2022-12-01T07:48:54.389Z,15.48
2022-12-01T07:51:21.858Z,15.40
2022-12-01T07:53:49.836Z,14.90
2022-12-01T07:56:18.218Z,15.68
2022-12-01T07:58:44.921Z,13.18
2022-12-01T08:01:17.897Z,17.13
2022-12-01T08:03:44.998Z,17.27
2022-12-01T08:06:12.261Z,14.52
2022-12-01T08:08:40.960Z,14.60
2022-12-01T08:11:19.606Z,16.10
2022-12-01T08:13:46.241Z,15.10
2022-12-01T08:16:15.384Z,17.42
2022-12-01T08:18:43.346Z,16.35
2022-12-01T08:21:12.542Z,15.20
2022-12-01T08:23:39.625Z,14.82
2022-12-01T08:26:09.338Z,16.42
2022-12-01T08:28:36.932Z,14.38
2022-12-01T08:31:20.663Z,13.57
2022-12-01T08:33:48.761Z,14.00
2022-12-01T08:36:15.717Z,17.35
2022-12-01T08:38:46.587Z,17.02
2022-12-01T08:41:14.257Z,14.60
2022-12-01T08:44:00.288Z,16.30
2022-12-01T08:46:35.645Z,15.50
2022-12-01T08:49:04.119Z,15.45
2022-12-01T08:51:31.813Z,16.10
2022-12-01T08:53:59.639Z,15.98
2022-12-01T08:56:30.829Z,17.35
2022-12-01T08:58:58.126Z,15.38
2022-12-01T09:01:26.153Z,15.65
2022-12-01T09:04:09.026Z,17.52
2022-12-01T09:06:42.337Z,15.18
2022-12-01T09:09:10.965Z,17.23
2022-12-01T09:11:37.875Z,15.93
2022-12-01T09:14:04.788Z,16.83
2022-12-01T09:16:32.257Z,14.52
2022-12-01T09:18:58.997Z,16.50
2022-12-01T09:21:30.736Z,15.25
2022-12-01T09:23:57.688Z,16.15
2022-12-01T09:26:24.991Z,17.02
2022-12-01T09:29:01.653Z,16.10
2022-12-01T09:31:29.036Z,16.50
2022-12-01T09:34:00.265Z,12.73
2022-12-01T09:36:30.907Z,12.82
2022-12-01T09:38:58.333Z,15.35
2022-12-01T09:41:38.743Z,16.33
2022-12-01T09:44:15.233Z,15.85
2022-12-01T09:46:49.908Z,18.45
2022-12-01T09:49:24.603Z,14.65
2022-12-01T09:51:53.832Z,17.05
2022-12-01T09:54:20.772Z,15.32
2022-12-01T09:56:53.306Z,16.10
2022-12-01T09:59:25.257Z,13.88
2022-12-01T10:02:00.680Z,14.32
2022-12-01T10:07:17.318Z,12.40
2022-12-01T10:09:50.319Z,11.43
2022-12-01T10:12:20.175Z,12.88
2022-12-01T10:14:48.885Z,14.30
2022-12-01T10:17:31.025Z,13.35
2022-12-01T10:20:22.853Z,11.35
2022-12-01T10:23:13.333Z,11.50
2022-12-01T10:25:57.270Z,12.00
2022-12-01T10:28:41.810Z,12.68
2022-12-01T10:31:34.686Z,11.02
2022-12-01T10:34:11.310Z,12.23
2022-12-01T10:36:37.896Z,10.68
2022-12-01T10:39:07.055Z,13.23
2022-12-01T10:41:37.753Z,13.77
2022-12-01T10:44:07.179Z,15.35
2022-12-01T10:46:52.501Z,13.00
2022-12-01T10:49:20.351Z,12.55
2022-12-01T10:51:53.725Z,13.20
2022-12-01T10:54:22.463Z,13.35
2022-12-01T10:56:55.098Z,12.75
2022-12-01T10:59:44.379Z,13.45
2022-12-01T11:02:21.770Z,13.38
2022-12-01T11:04:55.969Z,13.60
2022-12-01T11:07:44.275Z,13.40
2022-12-01T11:10:24.342Z,13.55
2022-12-01T11:13:07.142Z,13.50
2022-12-01T11:15:40.020Z,12.20
2022-12-01T11:18:29.239Z,14.32
2022-12-01T11:21:14.576Z,15.15
2022-12-01T11:23:49.963Z,13.07
2022-12-01T11:29:00.504Z,11.05
2022-12-01T11:31:39.021Z,13.07
2022-12-01T11:34:14.879Z,11.05
2022-12-01T11:36:47.617Z,12.07
2022-12-01T11:39:24.692Z,10.90
2022-12-01T11:41:56.931Z,11.70
2022-12-01T11:47:23.295Z,12.00
2022-12-01T11:50:22.767Z,10.50
2022-12-01T11:52:49.345Z,11.73
2022-12-01T11:55:15.846Z,7.20
2022-12-01T11:57:48.223Z,11.18
2022-12-01T12:00:22.039Z,10.60
2022-12-01T12:02:51.577Z,10.57
2022-12-01T12:05:45.974Z,10.73
2022-12-01T12:08:15.319Z,12.07
2022-12-01T12:10:41.920Z,12.10
2022-12-01T12:13:11.744Z,9.38
2022-12-01T12:16:03.316Z,13.30
2022-12-01T12:18:35.840Z,10.77
2022-12-01T12:21:14.485Z,12.13
2022-12-01T12:23:51.313Z,12.90
2022-12-01T12:26:28.520Z,10.85
2022-12-01T12:29:14.085Z,11.77
2022-12-01T12:32:02.818Z,11.55
2022-12-01T12:34:40.847Z,11.43
2022-12-01T12:37:17.689Z,15.15
2022-12-01T12:39:47.336Z,13.15
2022-12-01T12:42:43.075Z,13.20
2022-12-01T12:45:31.301Z,13.68
2022-12-01T12:48:24.700Z,13.52
2022-12-01T12:50:51.270Z,12.63
2022-12-01T12:53:22.517Z,12.88
2022-12-01T12:55:52.872Z,14.02
2022-12-01T12:58:26.165Z,13.93
2022-12-01T13:01:05.323Z,12.93
2022-12-01T13:03:56.635Z,13.23
2022-12-01T13:06:52.141Z,12.98
2022-12-01T13:09:28.728Z,14.30
2022-12-01T13:12:21.240Z,13.07
2022-12-01T13:15:16.178Z,14.60
2022-12-01T13:17:51.577Z,14.63
2022-12-01T13:22:48.176Z,13.88
2022-12-01T13:25:25.706Z,15.40
2022-12-01T13:27:53.320Z,15.25
2022-12-01T13:30:22.730Z,15.25
2022-12-01T13:32:49.948Z,15.07
2022-12-01T13:35:22.645Z,16.95
2022-12-01T13:37:49.538Z,17.55
2022-12-01T13:40:27.258Z,15.63
2022-12-01T13:43:08.938Z,15.43
2022-12-01T13:45:40.262Z,12.25
2022-12-01T13:48:27.514Z,16.40
2022-12-01T13:51:02.588Z,16.23
2022-12-01T13:53:37.285Z,15.13
2022-12-01T13:56:06.192Z,16.17
2022-12-01T13:58:32.982Z,13.57
2022-12-01T14:01:22.161Z,15.85
2022-12-01T14:03:56.888Z,20.05
2022-12-01T14:06:36.186Z,17.20
2022-12-01T14:09:16.717Z,13.15
2022-12-01T14:12:06.084Z,16.70
2022-12-01T14:14:39.417Z,14.63
2022-12-01T14:17:06.842Z,15.52
2022-12-01T14:19:39.222Z,12.23
2022-12-01T14:22:33.056Z,16.73
2022-12-01T14:25:00.339Z,15.75
2022-12-01T14:27:42.600Z,16.27
2022-12-01T14:30:50.041Z,16.83
2022-12-01T14:33:47.588Z,15.60
2022-12-01T14:36:23.360Z,17.58
2022-12-01T14:39:01.757Z,16.55
2022-12-01T14:41:55.114Z,15.63
2022-12-01T14:44:51.562Z,17.63
2022-12-01T14:47:27.609Z,16.80
2022-12-01T14:50:12.341Z,18.10
2022-12-01T14:52:45.207Z,19.13
2022-12-01T14:55:40.720Z,17.70
2022-12-01T14:58:16.506Z,16.52
2022-12-01T15:00:55.216Z,18.05
2022-12-01T15:03:28.957Z,17.65
2022-12-01T15:05:58.626Z,17.63
2022-12-01T15:08:58.412Z,17.75
2022-12-01T15:11:25.796Z,17.38
2022-12-01T15:13:56.826Z,18.00
2022-12-01T15:16:28.434Z,16.00
2022-12-01T15:18:55.698Z,19.27
2022-12-01T15:21:24.207Z,19.58
2022-12-01T15:24:01.936Z,19.13
2022-12-01T15:26:34.211Z,18.75
2022-12-01T15:29:25.454Z,17.10
2022-12-01T15:31:58.026Z,19.08
2022-12-01T15:34:45.446Z,18.33
2022-12-01T15:37:16.013Z,18.42
2022-12-01T15:39:49.577Z,11.25
2022-12-01T15:42:25.479Z,19.25
2022-12-01T15:45:05.209Z,20.48
2022-12-01T15:47:49.846Z,17.05
2022-12-01T15:50:29.889Z,20.08
2022-12-01T15:53:01.424Z,17.05
2022-12-01T15:55:34.996Z,17.30
2022-12-01T15:58:06.583Z,17.50
2022-12-01T16:00:33.627Z,18.05
2022-12-01T16:03:02.084Z,17.73
2022-12-01T16:05:32.714Z,19.38
2022-12-01T16:08:17.628Z,17.83
2022-12-01T16:10:44.605Z,15.43
2022-12-01T16:13:59.894Z,19.50
2022-12-01T16:16:44.453Z,20.42
2022-12-01T16:19:11.136Z,18.40
2022-12-01T16:21:48.187Z,20.45
2022-12-01T16:24:29.437Z,19.40
2022-12-01T16:26:55.984Z,21.10
2022-12-01T16:29:25.141Z,20.83
2022-12-01T16:32:22.398Z,20.50
2022-12-01T16:34:47.701Z,22.85
2022-12-01T16:37:15.397Z,20.15
2022-12-01T16:39:42.181Z,22.45
2022-12-01T16:42:16.703Z,20.92
2022-12-01T16:44:46.019Z,17.70
2022-12-01T16:47:15.514Z,17.60
2022-12-01T16:49:42.125Z,19.65
2022-12-01T16:52:36.558Z,21.58
2022-12-01T16:54:55.600Z,23.85
2022-12-01T16:57:22.369Z,21.42
2022-12-01T16:59:49.174Z,18.98
2022-12-01T17:02:16.088Z,18.77
2022-12-01T17:04:42.839Z,20.90
2022-12-01T17:07:09.644Z,21.50
2022-12-01T17:09:36.579Z,17.73
2022-12-01T17:12:03.163Z,20.13
2022-12-01T17:14:29.803Z,15.57
2022-12-01T17:16:58.555Z,20.23
2022-12-01T17:19:25.380Z,18.02
2022-12-01T17:21:53.016Z,19.98
2022-12-01T17:24:19.713Z,17.42
2022-12-01T17:26:46.381Z,19.15
2022-12-01T17:29:12.938Z,18.42
2022-12-01T17:31:39.852Z,18.95
2022-12-01T17:34:06.446Z,21.70
2022-12-01T17:36:33.162Z,20.30
2022-12-01T17:38:59.930Z,18.85
2022-12-01T17:41:32.259Z,19.63
2022-12-01T17:43:59.268Z,20.13
2022-12-01T17:46:26.045Z,23.40
2022-12-01T17:48:52.733Z,22.20
2022-12-01T17:51:19.283Z,22.08
2022-12-01T17:53:46.151Z,26.35
2022-12-01T17:56:15.348Z,19.23
2022-12-01T17:58:42.705Z,22.58
2022-12-01T18:01:17.531Z,20.80
2022-12-01T18:03:45.050Z,18.90
2022-12-01T18:06:32.209Z,15.32
2022-12-01T18:09:00.456Z,19.40
2022-12-01T18:11:27.949Z,16.00
2022-12-01T18:13:54.931Z,24.05
2022-12-01T18:16:28.173Z,19.13
2022-12-01T18:18:56.636Z,18.75
2022-12-01T18:21:25.099Z,21.60
2022-12-01T18:23:58.220Z,20.10
2022-12-01T18:26:26.734Z,21.73
2022-12-01T18:29:01.623Z,20.92
2022-12-01T18:31:29.934Z,20.92
2022-12-01T18:34:05.476Z,20.23
2022-12-01T18:39:01.560Z,18.60
2022-12-01T18:41:28.316Z,21.85
2022-12-01T18:43:54.842Z,19.83
2022-12-01T18:46:22.113Z,19.90
2022-12-01T18:48:52.228Z,20.40
2022-12-01T18:51:20.201Z,18.95
2022-12-01T18:53:47.468Z,15.65
2022-12-01T18:56:15.468Z,18.52
2022-12-01T18:58:42.888Z,14.82
2022-12-01T19:01:21.487Z,17.25
2022-12-01T19:03:48.748Z,16.13
2022-12-01T19:06:16.226Z,17.27
2022-12-01T19:08:43.317Z,15.05
2022-12-01T19:11:10.041Z,16.05
2022-12-01T19:13:36.989Z,14.18
2022-12-01T19:16:09.249Z,15.93
2022-12-01T19:18:37.565Z,18.83
2022-12-01T19:21:05.237Z,16.33
2022-12-01T19:23:32.355Z,15.45
2022-12-01T19:26:02.406Z,17.00
2022-12-01T19:28:29.295Z,16.38
2022-12-01T19:30:56.259Z,15.60
2022-12-01T19:33:23.094Z,15.38
2022-12-01T19:35:50.008Z,16.00
2022-12-01T19:38:17.015Z,19.40
2022-12-01T19:40:44.026Z,17.45
2022-12-01T19:43:10.708Z,15.77
2022-12-01T19:45:38.802Z,16.60
2022-12-01T19:48:06.467Z,17.17
2022-12-01T19:50:36.668Z,17.77
2022-12-01T19:53:04.361Z,18.95
2022-12-01T19:55:31.003Z,15.38
2022-12-01T19:57:57.864Z,17.63
2022-12-01T20:00:26.381Z,18.35
2022-12-01T20:02:54.386Z,19.05
2022-12-01T20:05:20.956Z,19.48
2022-12-01T20:07:47.904Z,18.88
2022-12-01T20:10:19.975Z,17.45
2022-12-01T20:12:47.743Z,17.80
2022-12-01T20:15:15.635Z,18.25
2022-12-01T20:17:42.535Z,24.05
2022-12-01T20:20:10.697Z,21.52
2022-12-01T20:22:38.651Z,21.00
2022-12-01T20:25:06.682Z,18.95
2022-12-01T20:27:33.746Z,18.83
2022-12-01T20:30:00.857Z,22.23
2022-12-01T20:32:27.763Z,17.20
2022-12-01T20:34:54.553Z,13.20
2022-12-01T20:37:21.325Z,19.10
2022-12-01T20:39:48.064Z,18.15
2022-12-01T20:42:14.804Z,18.45
2022-12-01T20:44:42.063Z,18.90
2022-12-01T20:47:08.738Z,19.52
2022-12-01T20:49:35.365Z,18.33
2022-12-01T20:52:02.089Z,19.27
2022-12-01T20:54:30.059Z,19.45
2022-12-01T20:56:57.731Z,18.67
2022-12-01T20:59:26.254Z,19.60
2022-12-01T21:01:52.986Z,18.40
2022-12-01T21:04:21.539Z,16.15
2022-12-01T21:06:50.193Z,11.07
2022-12-01T21:09:18.087Z,15.68
2022-12-01T21:12:08.846Z,15.38
2022-12-01T21:14:45.746Z,11.45
2022-12-01T21:17:36.929Z,13.52
2022-12-01T21:20:21.576Z,11.75
2022-12-01T21:22:50.606Z,13.93
2022-12-01T21:25:24.471Z,12.38
2022-12-01T21:27:51.720Z,12.45
2022-12-01T21:30:21.897Z,14.38
2022-12-01T21:32:49.668Z,11.27
2022-12-01T21:35:25.038Z,13.80
2022-12-01T21:37:58.222Z,12.32
2022-12-01T21:40:25.981Z,12.48
2022-12-01T21:42:53.087Z,13.20
2022-12-01T21:45:26.943Z,12.35
2022-12-01T21:47:57.317Z,11.68
2022-12-01T21:50:25.395Z,13.05
2022-12-01T21:52:52.105Z,11.32
2022-12-01T21:55:18.502Z,12.18
2022-12-01T21:57:47.417Z,11.75
2022-12-01T22:00:22.857Z,14.57
2022-12-01T22:02:51.948Z,14.23
2022-12-01T22:05:35.602Z,14.77
2022-12-01T22:08:25.685Z,13.98
2022-12-01T22:10:52.655Z,15.23
2022-12-01T22:13:23.489Z,14.73
2022-12-01T22:15:52.421Z,15.63
2022-12-01T22:18:37.683Z,14.50
2022-12-01T22:21:22.366Z,15.45
2022-12-01T22:24:10.631Z,12.65
2022-12-01T22:26:38.946Z,15.48
2022-12-01T22:29:21.402Z,14.65
2022-12-01T22:31:48.152Z,16.92
2022-12-01T22:34:16.441Z,16.92
2022-12-01T22:36:43.119Z,14.80
2022-12-01T22:39:34.158Z,15.82
2022-12-01T22:42:13.376Z,20.25
2022-12-01T22:44:41.521Z,20.75
2022-12-01T22:47:09.872Z,15.68
2022-12-01T22:49:36.659Z,13.90
2022-12-01T22:52:19.276Z,14.20
2022-12-01T22:54:49.404Z,16.67
2022-12-01T22:57:34.959Z,17.42
2022-12-01T23:00:14.235Z,16.55
2022-12-01T23:02:41.310Z,10.57
2022-12-01T23:05:30.030Z,15.95
2022-12-01T23:07:57.496Z,18.60
2022-12-01T23:10:34.427Z,15.70
2022-12-01T23:13:12.975Z,16.65
2022-12-01T23:15:44.126Z,17.88
2022-12-01T23:18:14.283Z,9.35
2022-12-01T23:20:42.677Z,16.60
2022-12-01T23:23:14.637Z,16.23
2022-12-01T23:25:42.013Z,17.15
2022-12-01T23:28:10.666Z,17.38
2022-12-01T23:30:40.039Z,13.52
2022-12-01T23:35:41.596Z,14.93
2022-12-01T23:38:40.648Z,15.43
2022-12-01T23:41:13.776Z,13.95
2022-12-01T23:43:42.952Z,15.25
2022-12-01T23:46:16.699Z,13.27
2022-12-01T23:49:07.234Z,16.38
2022-12-01T23:51:54.658Z,17.85
2022-12-01T23:54:25.282Z,15.82
2022-12-01T23:56:56.984Z,15.15
2022-12-01T23:59:24.008Z,17.98
