createdAt,value
2023-01-13T00:01:27.350Z,0.57
2023-01-13T00:03:53.838Z,0.70
2023-01-13T00:06:23.139Z,0.75
2023-01-13T00:08:51.188Z,0.40
2023-01-13T00:11:18.751Z,0.40
2023-01-13T00:13:45.680Z,0.50
2023-01-13T00:16:14.941Z,0.50
2023-01-13T00:18:41.948Z,0.50
2023-01-13T00:21:12.933Z,0.50
2023-01-13T00:23:39.851Z,0.47
2023-01-13T00:26:12.598Z,0.50
2023-01-13T00:28:39.653Z,0.50
2023-01-13T00:31:12.029Z,0.57
2023-01-13T00:33:38.879Z,0.30
2023-01-13T00:36:07.459Z,0.30
2023-01-13T00:38:36.112Z,0.30
2023-01-13T00:41:05.770Z,0.80
2023-01-13T00:43:33.932Z,0.57
2023-01-13T00:48:28.106Z,0.35
2023-01-13T00:51:08.843Z,0.40
2023-01-13T00:53:40.477Z,0.40
2023-01-13T00:56:11.576Z,0.50
2023-01-13T00:58:38.056Z,0.30
2023-01-13T01:01:11.354Z,0.30
2023-01-13T01:03:38.304Z,0.30
2023-01-13T01:06:13.241Z,0.25
2023-01-13T01:08:40.738Z,0.20
2023-01-13T01:11:15.569Z,0.70
2023-01-13T01:13:42.615Z,0.22
2023-01-13T01:16:12.130Z,0.55
2023-01-13T01:18:41.404Z,0.30
2023-01-13T01:21:08.970Z,0.30
2023-01-13T01:23:36.433Z,0.30
2023-01-13T01:26:12.589Z,0.40
2023-01-13T01:28:39.361Z,0.22
2023-01-13T01:31:08.001Z,0.40
2023-01-13T01:33:34.771Z,0.50
2023-01-13T01:36:02.571Z,0.32
2023-01-13T01:38:29.149Z,0.28
2023-01-13T01:40:55.892Z,0.20
2023-01-13T01:43:23.421Z,0.40
2023-01-13T01:45:50.022Z,0.30
2023-01-13T01:48:16.501Z,0.20
2023-01-13T01:50:43.036Z,0.50
2023-01-13T01:53:14.603Z,0.30
2023-01-13T01:55:42.176Z,0.20
2023-01-13T01:58:44.995Z,0.52
2023-01-13T02:01:15.856Z,0.30
2023-01-13T02:03:47.527Z,0.20
2023-01-13T02:06:14.982Z,0.32
2023-01-13T02:08:41.535Z,0.60
2023-01-13T02:11:08.129Z,0.20
2023-01-13T02:13:34.753Z,0.50
2023-01-13T02:16:21.579Z,0.35
2023-01-13T02:19:08.621Z,0.65
2023-01-13T02:22:01.855Z,0.20
2023-01-13T02:24:40.321Z,0.30
2023-01-13T02:27:29.508Z,0.38
2023-01-13T02:30:17.839Z,0.50
2023-01-13T02:32:58.069Z,0.60
2023-01-13T02:35:31.621Z,0.20
2023-01-13T02:38:01.063Z,0.20
2023-01-13T02:40:36.888Z,0.15
2023-01-13T02:43:14.684Z,0.10
2023-01-13T02:45:53.482Z,0.10
2023-01-13T02:48:22.645Z,0.20
2023-01-13T02:50:58.078Z,0.32
2023-01-13T02:53:34.267Z,0.50
2023-01-13T02:56:02.580Z,0.10
2023-01-13T02:58:31.108Z,0.13
2023-01-13T03:00:57.937Z,0.10
2023-01-13T03:03:25.027Z,0.20
2023-01-13T03:05:55.925Z,0.10
2023-01-13T03:08:31.269Z,0.43
2023-01-13T03:11:08.347Z,0.17
2023-01-13T03:13:51.433Z,0.70
2023-01-13T03:16:51.606Z,0.20
2023-01-13T03:19:32.155Z,0.10
2023-01-13T03:22:20.197Z,0.10
2023-01-13T03:24:52.996Z,0.20
2023-01-13T03:27:27.822Z,0.52
2023-01-13T03:30:07.237Z,0.20
2023-01-13T03:32:38.600Z,0.20
2023-01-13T03:35:16.496Z,0.88
2023-01-13T03:37:49.022Z,0.32
2023-01-13T03:40:27.286Z,0.10
2023-01-13T03:43:00.469Z,0.10
2023-01-13T03:45:27.919Z,0.10
2023-01-13T03:47:59.900Z,0.10
2023-01-13T03:50:30.754Z,0.13
2023-01-13T03:53:20.832Z,0.20
2023-01-13T03:55:51.138Z,0.10
2023-01-13T03:58:29.848Z,0.15
2023-01-13T04:01:01.160Z,0.03
2023-01-13T04:03:42.245Z,0.10
2023-01-13T04:06:21.812Z,0.57
2023-01-13T04:08:58.382Z,0.20
2023-01-13T04:11:42.564Z,0.25
2023-01-13T04:14:11.935Z,0.15
2023-01-13T04:16:38.878Z,0.10
2023-01-13T04:19:05.573Z,0.20
2023-01-13T04:21:33.637Z,0.20
2023-01-13T04:26:26.697Z,0.10
2023-01-13T04:28:53.228Z,0.17
2023-01-13T04:31:19.870Z,0.40
2023-01-13T04:33:46.375Z,0.15
2023-01-13T04:36:13.046Z,0.20
2023-01-13T04:38:39.824Z,0.30
2023-01-13T04:41:06.621Z,0.15
2023-01-13T04:43:33.195Z,0.00
2023-01-13T04:45:59.650Z,0.10
2023-01-13T04:48:26.266Z,0.20
2023-01-13T04:50:52.765Z,0.10
2023-01-13T04:53:19.247Z,0.30
2023-01-13T04:55:45.828Z,0.22
2023-01-13T04:58:12.399Z,0.47
2023-01-13T05:00:39.271Z,0.45
2023-01-13T05:03:05.843Z,0.30
2023-01-13T05:05:32.527Z,0.52
2023-01-13T05:07:59.267Z,0.40
2023-01-13T05:10:26.389Z,0.35
2023-01-13T05:12:52.909Z,0.17
2023-01-13T05:15:19.676Z,0.43
2023-01-13T05:17:46.645Z,0.20
2023-01-13T05:20:13.527Z,0.20
2023-01-13T05:22:39.993Z,0.10
2023-01-13T05:25:09.139Z,0.10
2023-01-13T05:27:36.153Z,0.20
2023-01-13T05:30:03.179Z,0.10
2023-01-13T05:32:29.751Z,0.10
2023-01-13T05:34:56.633Z,0.17
2023-01-13T05:37:24.429Z,0.43
2023-01-13T05:39:51.406Z,0.10
2023-01-13T05:42:17.848Z,0.10
2023-01-13T05:44:44.437Z,0.20
2023-01-13T05:47:10.950Z,0.50
2023-01-13T05:49:37.435Z,0.28
2023-01-13T05:52:08.549Z,0.20
2023-01-13T05:54:35.093Z,0.20
2023-01-13T05:57:01.534Z,0.10
2023-01-13T05:59:28.065Z,0.20
2023-01-13T06:01:54.578Z,0.82
2023-01-13T06:04:21.169Z,0.30
2023-01-13T06:06:47.668Z,0.38
2023-01-13T06:09:14.437Z,0.20
2023-01-13T06:11:40.947Z,0.30
2023-01-13T06:14:07.692Z,0.25
2023-01-13T06:16:34.396Z,0.30
2023-01-13T06:19:01.013Z,0.10
2023-01-13T06:21:27.633Z,0.20
2023-01-13T06:23:54.445Z,0.00
2023-01-13T06:26:24.968Z,0.30
2023-01-13T06:28:51.457Z,0.20
2023-01-13T06:31:19.070Z,0.20
2023-01-13T06:34:00.156Z,0.22
2023-01-13T06:36:31.272Z,0.25
2023-01-13T06:39:01.707Z,0.20
2023-01-13T06:41:30.911Z,0.20
2023-01-13T06:43:57.515Z,0.10
2023-01-13T06:46:24.140Z,0.10
2023-01-13T06:48:50.791Z,0.20
2023-01-13T06:51:17.239Z,0.17
2023-01-13T06:53:44.001Z,0.20
2023-01-13T06:56:10.516Z,0.20
2023-01-13T06:58:37.000Z,0.10
2023-01-13T07:01:03.692Z,0.20
2023-01-13T07:03:30.430Z,0.20
2023-01-13T07:05:56.963Z,1.40
2023-01-13T07:08:24.500Z,0.20
2023-01-13T07:10:51.343Z,0.10
2023-01-13T07:13:18.264Z,0.30
2023-01-13T07:15:55.307Z,0.20
2023-01-13T07:18:21.962Z,0.20
2023-01-13T07:20:55.632Z,0.45
2023-01-13T07:23:23.161Z,0.35
2023-01-13T07:25:55.123Z,0.20
2023-01-13T07:28:21.715Z,0.10
2023-01-13T07:30:48.264Z,0.10
2023-01-13T07:33:14.905Z,0.73
2023-01-13T07:35:41.610Z,0.30
2023-01-13T07:38:08.103Z,0.90
2023-01-13T07:40:34.941Z,0.30
2023-01-13T07:43:01.570Z,0.30
2023-01-13T07:45:28.227Z,0.10
2023-01-13T07:47:54.732Z,0.15
2023-01-13T07:50:21.470Z,0.20
2023-01-13T07:52:47.990Z,0.10
2023-01-13T07:55:14.592Z,0.10
2023-01-13T07:57:41.465Z,0.20
2023-01-13T08:00:09.410Z,0.20
2023-01-13T08:02:37.083Z,0.10
2023-01-13T08:05:03.892Z,0.22
2023-01-13T08:07:30.400Z,0.40
2023-01-13T08:09:56.976Z,0.10
2023-01-13T08:12:23.479Z,0.38
2023-01-13T08:14:49.985Z,0.10
2023-01-13T08:17:16.460Z,0.40
2023-01-13T08:19:43.043Z,0.50
2023-01-13T08:22:09.729Z,0.20
2023-01-13T08:24:36.288Z,0.10
2023-01-13T08:27:02.902Z,0.47
2023-01-13T08:29:29.438Z,0.40
2023-01-13T08:31:55.986Z,0.35
2023-01-13T08:34:22.514Z,1.02
2023-01-13T08:36:50.093Z,0.22
2023-01-13T08:39:16.573Z,0.32
2023-01-13T08:41:43.745Z,0.10
2023-01-13T08:44:10.329Z,0.45
2023-01-13T08:46:37.186Z,0.30
2023-01-13T08:49:04.138Z,0.20
2023-01-13T08:51:30.668Z,0.35
2023-01-13T08:53:57.150Z,0.20
2023-01-13T08:56:23.727Z,0.20
2023-01-13T08:58:50.195Z,0.20
2023-01-13T09:01:21.343Z,0.10
2023-01-13T09:03:47.978Z,0.20
2023-01-13T09:06:14.441Z,0.30
2023-01-13T09:08:41.316Z,0.20
2023-01-13T09:11:17.770Z,0.13
2023-01-13T09:13:44.272Z,0.30
2023-01-13T09:16:10.855Z,0.50
2023-01-13T09:18:37.338Z,0.57
2023-01-13T09:21:04.120Z,0.38
2023-01-13T09:23:30.617Z,0.20
2023-01-13T09:25:57.190Z,0.40
2023-01-13T09:28:23.724Z,0.88
2023-01-13T09:30:50.225Z,0.60
2023-01-13T09:33:16.732Z,0.28
2023-01-13T09:35:43.177Z,0.73
2023-01-13T09:38:09.813Z,0.57
2023-01-13T09:40:38.920Z,0.30
2023-01-13T09:43:18.260Z,0.22
2023-01-13T09:46:11.134Z,0.20
2023-01-13T09:48:39.562Z,0.10
2023-01-13T09:51:17.233Z,0.30
2023-01-13T09:53:50.576Z,0.30
2023-01-13T09:56:17.211Z,0.30
2023-01-13T09:58:46.020Z,0.20
2023-01-13T10:01:37.037Z,0.30
2023-01-13T10:04:14.380Z,0.25
2023-01-13T10:06:44.107Z,0.30
2023-01-13T10:09:41.416Z,0.25
2023-01-13T10:12:15.834Z,0.50
2023-01-13T10:14:52.566Z,0.40
2023-01-13T10:17:32.443Z,0.50
2023-01-13T10:20:32.799Z,0.30
2023-01-13T10:23:28.129Z,0.30
2023-01-13T10:26:00.581Z,0.30
2023-01-13T10:28:27.136Z,0.35
2023-01-13T10:30:53.971Z,0.35
2023-01-13T10:33:27.896Z,0.45
2023-01-13T10:35:58.900Z,0.25
2023-01-13T10:38:38.146Z,0.30
2023-01-13T10:41:06.322Z,0.20
2023-01-13T10:46:06.088Z,0.38
2023-01-13T10:48:39.628Z,0.50
2023-01-13T10:51:29.523Z,0.30
2023-01-13T10:54:12.565Z,0.30
2023-01-13T10:56:41.603Z,0.30
2023-01-13T10:59:24.882Z,0.20
2023-01-13T11:02:24.815Z,0.20
2023-01-13T11:04:55.852Z,0.10
2023-01-13T11:07:30.988Z,0.30
2023-01-13T11:10:09.306Z,0.35
2023-01-13T11:13:02.645Z,0.20
2023-01-13T11:15:41.689Z,0.20
2023-01-13T11:18:18.364Z,0.30
2023-01-13T11:20:47.634Z,0.52
2023-01-13T11:23:29.480Z,0.30
2023-01-13T11:26:26.898Z,0.70
2023-01-13T11:29:00.371Z,0.43
2023-01-13T11:31:46.280Z,0.40
2023-01-13T11:34:36.357Z,0.40
2023-01-13T11:37:12.208Z,0.40
2023-01-13T11:39:54.496Z,0.20
2023-01-13T11:42:26.537Z,0.10
2023-01-13T11:44:58.589Z,0.10
2023-01-13T11:47:26.862Z,0.43
2023-01-13T11:49:53.940Z,0.22
2023-01-13T11:52:47.506Z,0.52
2023-01-13T11:55:31.033Z,0.10
2023-01-13T11:58:35.980Z,0.17
2023-01-13T12:01:39.469Z,0.10
2023-01-13T12:04:23.598Z,0.22
2023-01-13T12:07:13.281Z,0.17
2023-01-13T12:10:13.734Z,0.25
2023-01-13T12:12:53.568Z,0.10
2023-01-13T12:15:28.141Z,0.13
2023-01-13T12:18:00.317Z,0.30
2023-01-13T12:20:39.211Z,0.13
2023-01-13T12:23:19.063Z,0.17
2023-01-13T12:25:49.594Z,0.08
2023-01-13T12:28:41.133Z,0.35
2023-01-13T12:31:08.489Z,0.30
2023-01-13T12:34:07.595Z,0.10
2023-01-13T12:37:05.172Z,0.10
2023-01-13T12:42:45.418Z,0.30
2023-01-13T12:45:12.069Z,0.20
2023-01-13T12:47:40.947Z,0.35
2023-01-13T12:50:22.737Z,0.40
2023-01-13T12:53:31.948Z,0.10
2023-01-13T12:56:36.576Z,0.13
2023-01-13T12:59:18.656Z,0.10
2023-01-13T13:01:50.301Z,0.20
2023-01-13T13:04:41.423Z,0.15
2023-01-13T13:07:12.461Z,0.68
2023-01-13T13:10:05.773Z,0.30
2023-01-13T13:12:41.109Z,0.28
2023-01-13T13:15:20.606Z,0.10
2023-01-13T13:18:33.380Z,0.10
2023-01-13T13:21:09.823Z,0.30
2023-01-13T13:23:38.127Z,0.22
2023-01-13T13:26:20.173Z,0.10
2023-01-13T13:29:04.449Z,0.20
2023-01-13T13:31:49.717Z,0.30
2023-01-13T13:34:37.386Z,0.20
2023-01-13T13:37:28.547Z,0.60
2023-01-13T13:39:55.410Z,0.30
2023-01-13T13:42:35.289Z,0.43
2023-01-13T13:45:11.939Z,0.52
2023-01-13T13:47:39.471Z,0.20
2023-01-13T13:50:17.790Z,0.30
2023-01-13T13:52:58.828Z,0.22
2023-01-13T13:55:29.750Z,0.20
2023-01-13T13:57:57.441Z,0.30
2023-01-13T14:00:25.881Z,0.73
2023-01-13T14:03:06.708Z,0.30
2023-01-13T14:05:35.350Z,0.13
2023-01-13T14:08:18.111Z,0.30
2023-01-13T14:10:46.254Z,0.32
2023-01-13T14:13:19.888Z,0.17
2023-01-13T14:15:48.315Z,0.20
2023-01-13T14:18:18.700Z,0.30
2023-01-13T14:20:53.318Z,0.43
2023-01-13T14:23:24.746Z,0.55
2023-01-13T14:25:52.026Z,0.30
2023-01-13T14:28:31.120Z,0.43
2023-01-13T14:30:58.767Z,0.30
2023-01-13T14:33:42.791Z,0.00
2023-01-13T14:36:34.375Z,0.35
2023-01-13T14:39:03.805Z,0.20
2023-01-13T14:41:39.756Z,0.20
2023-01-13T14:44:32.045Z,0.10
2023-01-13T14:47:04.760Z,0.10
2023-01-13T14:49:40.309Z,0.20
2023-01-13T14:52:24.503Z,0.20
2023-01-13T14:54:52.345Z,0.20
2023-01-13T14:57:26.384Z,0.08
2023-01-13T15:00:00.918Z,0.10
2023-01-13T15:02:30.400Z,0.10
2023-01-13T15:05:17.784Z,0.20
2023-01-13T15:07:53.194Z,0.30
2023-01-13T15:10:23.384Z,0.20
2023-01-13T15:12:52.790Z,0.30
2023-01-13T15:15:29.357Z,0.20
2023-01-13T15:17:56.449Z,0.20
2023-01-13T15:20:24.683Z,0.30
2023-01-13T15:25:19.066Z,0.30
2023-01-13T15:27:48.214Z,0.43
2023-01-13T15:30:15.703Z,0.40
2023-01-13T15:32:43.119Z,0.90
2023-01-13T15:35:14.189Z,0.68
2023-01-13T15:37:41.882Z,0.80
2023-01-13T15:40:20.067Z,0.43
2023-01-13T15:42:46.758Z,1.17
2023-01-13T15:45:13.403Z,0.30
2023-01-13T15:47:39.959Z,0.30
2023-01-13T15:50:13.045Z,0.40
2023-01-13T15:52:39.607Z,0.22
2023-01-13T15:55:06.332Z,0.32
2023-01-13T15:57:35.423Z,0.10
2023-01-13T16:00:07.765Z,0.40
2023-01-13T16:02:34.596Z,0.50
2023-01-13T16:06:00.085Z,1.05
2023-01-13T16:08:26.576Z,0.80
2023-01-13T16:10:53.106Z,0.80
2023-01-13T16:14:24.983Z,0.55
2023-01-13T16:16:51.469Z,0.90
2023-01-13T16:19:17.968Z,1.67
2023-01-13T16:21:44.571Z,2.08
2023-01-13T16:24:11.176Z,2.92
2023-01-13T16:26:37.718Z,4.72
2023-01-13T16:29:04.782Z,2.58
2023-01-13T16:31:33.339Z,2.30
2023-01-13T16:34:02.338Z,2.55
2023-01-13T16:36:30.454Z,1.38
2023-01-13T16:41:23.575Z,0.65
2023-01-13T16:43:50.862Z,0.70
2023-01-13T16:46:22.083Z,1.38
2023-01-13T16:48:49.357Z,1.55
2023-01-13T16:51:16.029Z,1.17
2023-01-13T16:53:42.650Z,1.50
2023-01-13T16:56:33.627Z,1.00
2023-01-13T16:59:05.796Z,0.93
2023-01-13T17:01:34.683Z,1.02
2023-01-13T17:04:01.492Z,1.20
2023-01-13T17:06:46.654Z,0.95
2023-01-13T17:09:19.303Z,1.20
2023-01-13T17:11:45.886Z,1.15
2023-01-13T17:14:18.944Z,1.10
2023-01-13T17:16:46.474Z,1.17
2023-01-13T17:19:13.887Z,0.70
2023-01-13T17:21:40.624Z,1.42
2023-01-13T17:24:07.434Z,0.93
2023-01-13T17:26:35.324Z,1.30
2023-01-13T17:29:02.158Z,1.10
2023-01-13T17:31:29.510Z,0.98
2023-01-13T17:33:56.179Z,1.42
2023-01-13T17:36:24.735Z,1.83
2023-01-13T17:38:51.851Z,0.93
2023-01-13T17:41:18.443Z,1.00
2023-01-13T17:43:45.085Z,0.73
2023-01-13T17:46:12.734Z,0.70
2023-01-13T17:48:39.419Z,0.93
2023-01-13T17:51:11.994Z,0.88
2023-01-13T17:53:38.502Z,1.02
2023-01-13T17:56:05.382Z,1.00
2023-01-13T17:58:31.976Z,1.17
2023-01-13T18:00:58.544Z,1.05
2023-01-13T18:03:25.429Z,1.60
2023-01-13T18:05:51.927Z,1.25
2023-01-13T18:08:18.439Z,1.35
2023-01-13T18:10:45.008Z,1.05
2023-01-13T18:13:11.488Z,1.23
2023-01-13T18:15:37.993Z,0.80
2023-01-13T18:18:04.769Z,0.90
2023-01-13T18:20:31.284Z,0.80
2023-01-13T18:22:57.926Z,1.30
2023-01-13T18:25:24.596Z,0.70
2023-01-13T18:27:51.172Z,0.90
2023-01-13T18:30:17.808Z,1.33
2023-01-13T18:32:44.334Z,0.80
2023-01-13T18:35:10.905Z,1.02
2023-01-13T18:37:39.214Z,1.00
2023-01-13T18:40:08.018Z,0.73
2023-01-13T18:42:35.176Z,0.70
2023-01-13T18:45:01.756Z,1.30
2023-01-13T18:47:30.428Z,0.68
2023-01-13T18:49:57.875Z,0.52
2023-01-13T18:52:25.438Z,0.57
2023-01-13T18:54:52.695Z,0.50
2023-01-13T18:57:19.284Z,0.40
2023-01-13T18:59:45.901Z,0.52
2023-01-13T19:02:20.474Z,0.30
2023-01-13T19:04:47.779Z,0.20
2023-01-13T19:07:14.615Z,0.40
2023-01-13T19:09:41.163Z,0.30
2023-01-13T19:12:08.483Z,0.40
2023-01-13T19:14:35.297Z,0.45
2023-01-13T19:17:02.612Z,0.40
2023-01-13T19:19:29.609Z,0.47
2023-01-13T19:21:56.193Z,0.50
2023-01-13T19:24:22.750Z,0.40
2023-01-13T19:26:49.230Z,0.35
2023-01-13T19:29:15.740Z,0.43
2023-01-13T19:31:42.303Z,0.50
2023-01-13T19:34:08.851Z,0.20
2023-01-13T19:36:35.409Z,0.65
2023-01-13T19:39:01.972Z,0.68
2023-01-13T19:41:28.554Z,0.80
2023-01-13T19:43:55.144Z,0.38
2023-01-13T19:46:22.130Z,0.30
2023-01-13T19:48:48.880Z,0.38
2023-01-13T19:51:15.345Z,0.45
2023-01-13T19:53:41.930Z,0.30
2023-01-13T19:56:13.262Z,0.32
2023-01-13T19:58:39.791Z,0.35
2023-01-13T20:01:06.561Z,0.70
2023-01-13T20:03:33.881Z,0.52
2023-01-13T20:06:07.813Z,0.40
2023-01-13T20:08:34.343Z,0.30
2023-01-13T20:11:00.835Z,0.30
2023-01-13T20:13:27.381Z,0.43
2023-01-13T20:15:54.024Z,0.63
2023-01-13T20:18:20.722Z,0.30
2023-01-13T20:20:47.184Z,0.40
2023-01-13T20:23:13.670Z,0.47
2023-01-13T20:25:42.518Z,0.45
2023-01-13T20:28:09.058Z,0.65
2023-01-13T20:30:35.507Z,0.32
2023-01-13T20:33:02.139Z,0.40
2023-01-13T20:35:28.701Z,0.38
2023-01-13T20:37:55.999Z,0.52
2023-01-13T20:40:22.635Z,0.77
2023-01-13T20:42:49.083Z,0.50
2023-01-13T20:45:17.719Z,0.10
2023-01-13T20:47:45.243Z,0.13
2023-01-13T20:50:12.781Z,0.13
2023-01-13T20:52:39.403Z,0.10
2023-01-13T20:55:07.400Z,0.20
2023-01-13T20:57:34.492Z,0.20
2023-01-13T21:00:01.155Z,0.30
2023-01-13T21:02:27.687Z,0.30
2023-01-13T21:04:54.188Z,0.10
2023-01-13T21:07:20.870Z,0.10
2023-01-13T21:09:47.424Z,0.10
2023-01-13T21:12:15.273Z,0.70
2023-01-13T21:14:41.809Z,0.20
2023-01-13T21:17:10.273Z,0.50
2023-01-13T21:19:36.799Z,0.70
2023-01-13T21:22:03.389Z,0.40
2023-01-13T21:24:30.005Z,0.30
2023-01-13T21:26:56.510Z,0.40
2023-01-13T21:29:23.076Z,0.40
2023-01-13T21:31:49.613Z,0.32
2023-01-13T21:34:17.192Z,0.30
2023-01-13T21:36:43.778Z,0.25
2023-01-13T21:39:10.842Z,0.50
2023-01-13T21:41:37.395Z,0.73
2023-01-13T21:44:04.136Z,1.15
2023-01-13T21:46:30.734Z,0.50
2023-01-13T21:48:57.248Z,0.38
2023-01-13T21:51:23.901Z,0.50
2023-01-13T21:53:50.447Z,0.47
2023-01-13T21:56:17.087Z,0.30
2023-01-13T21:58:43.580Z,0.40
2023-01-13T22:01:10.270Z,0.55
2023-01-13T22:03:39.474Z,0.52
2023-01-13T22:06:06.284Z,0.60
2023-01-13T22:08:32.768Z,0.60
2023-01-13T22:11:02.500Z,0.98
2023-01-13T22:13:28.979Z,0.50
2023-01-13T22:15:55.495Z,1.10
2023-01-13T22:18:22.037Z,0.65
2023-01-13T22:20:48.602Z,0.40
2023-01-13T22:23:15.093Z,0.43
2023-01-13T22:25:41.608Z,0.40
2023-01-13T22:28:08.141Z,0.52
2023-01-13T22:30:34.609Z,0.30
2023-01-13T22:33:01.137Z,0.35
2023-01-13T22:35:27.650Z,0.50
2023-01-13T22:37:54.180Z,0.15
2023-01-13T22:40:20.722Z,0.30
2023-01-13T22:42:47.650Z,0.52
2023-01-13T22:45:14.584Z,0.28
2023-01-13T22:47:41.632Z,0.43
2023-01-13T22:50:09.157Z,0.20
2023-01-13T22:52:35.936Z,0.10
2023-01-13T22:55:02.571Z,0.50
2023-01-13T22:57:36.276Z,0.10
2023-01-13T23:00:10.404Z,0.22
2023-01-13T23:02:38.476Z,0.32
2023-01-13T23:07:31.687Z,0.20
2023-01-13T23:09:58.205Z,0.30
2023-01-13T23:12:24.777Z,0.10
2023-01-13T23:14:51.369Z,0.17
2023-01-13T23:17:18.315Z,0.30
2023-01-13T23:19:47.402Z,0.88
2023-01-13T23:22:13.937Z,0.30
2023-01-13T23:24:40.448Z,0.40
2023-01-13T23:27:07.071Z,0.30
2023-01-13T23:29:33.665Z,0.50
2023-01-13T23:32:00.324Z,0.60
2023-01-13T23:34:26.856Z,0.50
2023-01-13T23:36:53.341Z,0.32
2023-01-13T23:39:20.157Z,0.60
2023-01-13T23:41:46.710Z,0.32
2023-01-13T23:44:13.329Z,0.43
2023-01-13T23:46:40.145Z,0.28
2023-01-13T23:49:06.782Z,0.22
2023-01-13T23:51:33.334Z,0.57
2023-01-13T23:54:00.099Z,0.50
2023-01-13T23:56:29.825Z,0.50
2023-01-13T23:58:57.262Z,0.52
