createdAt,value
2018-03-27T00:00:01.403Z,2.3
2018-03-27T00:05:01.883Z,2.3
2018-03-27T00:10:02.457Z,2.4
2018-03-27T00:15:02.433Z,2.4
2018-03-27T00:20:01.719Z,2.4
2018-03-27T00:25:02.805Z,2.4
2018-03-27T00:30:02.015Z,2.4
2018-03-27T00:35:02.410Z,2.2
2018-03-27T00:40:01.691Z,2.2
2018-03-27T00:45:02.429Z,2.3
2018-03-27T00:50:02.030Z,2.3
2018-03-27T00:55:01.961Z,2.4
2018-03-27T01:00:02.622Z,2.4
2018-03-27T01:05:01.301Z,2.3
2018-03-27T01:10:01.543Z,2.1
2018-03-27T01:15:02.445Z,1.9
2018-03-27T01:20:01.185Z,1.9
2018-03-27T01:25:01.348Z,1.8
2018-03-27T01:30:02.579Z,1.7
2018-03-27T01:35:01.269Z,1.7
2018-03-27T01:40:02.127Z,1.7
2018-03-27T01:45:01.349Z,1.7
2018-03-27T01:50:01.706Z,1.8
2018-03-27T01:55:01.347Z,1.9
2018-03-27T02:00:01.589Z,1.8
2018-03-27T02:05:02.059Z,1.6
2018-03-27T02:10:01.215Z,1.6
2018-03-27T02:15:01.828Z,1.5
2018-03-27T02:20:01.903Z,1.4
2018-03-27T02:25:01.892Z,1.4
2018-03-27T02:30:01.571Z,1.4
2018-03-27T02:35:02.450Z,1.6
2018-03-27T02:40:01.237Z,1.7
2018-03-27T02:45:01.797Z,1.7
2018-03-27T02:50:01.718Z,1.8
2018-03-27T02:55:02.011Z,1.8
2018-03-27T03:00:01.353Z,1.7
2018-03-27T03:05:01.978Z,1.7
2018-03-27T03:10:02.559Z,1.7
2018-03-27T03:15:01.908Z,1.7
2018-03-27T03:20:01.770Z,1.8
2018-03-27T03:25:01.212Z,1.8
2018-03-27T03:30:01.656Z,1.9
2018-03-27T03:35:01.374Z,1.8
2018-03-27T03:40:01.710Z,1.7
2018-03-27T03:45:02.103Z,1.7
2018-03-27T03:50:02.043Z,1.7
2018-03-27T03:55:01.750Z,1.8
2018-03-27T04:00:02.473Z,1.9
2018-03-27T04:05:01.354Z,2
2018-03-27T04:10:01.426Z,2
2018-03-27T04:15:01.900Z,2
2018-03-27T04:20:01.968Z,2
2018-03-27T04:25:01.798Z,2.1
2018-03-27T04:30:01.348Z,2.1
2018-03-27T04:35:02.024Z,2.1
2018-03-27T04:40:01.988Z,2.1
2018-03-27T04:45:01.304Z,2.2
2018-03-27T04:50:01.830Z,2.1
2018-03-27T04:55:01.634Z,2.1
2018-03-27T05:00:01.463Z,2.2
2018-03-27T05:05:02.090Z,2.2
2018-03-27T05:10:02.174Z,2.1
2018-03-27T05:15:01.773Z,2.1
2018-03-27T05:20:01.987Z,2.2
2018-03-27T05:25:01.814Z,2.3
2018-03-27T05:30:02.144Z,2.5
2018-03-27T05:35:01.627Z,2.5
2018-03-27T05:40:02.184Z,2.5
2018-03-27T05:45:02.033Z,2.7
2018-03-27T05:50:02.189Z,2.6
2018-03-27T05:55:01.778Z,2.7
2018-03-27T06:00:01.980Z,2.7
2018-03-27T06:05:02.038Z,2.8
2018-03-27T06:10:01.805Z,2.7
2018-03-27T06:15:02.280Z,2.8
2018-03-27T06:20:02.161Z,2.9
2018-03-27T06:25:01.812Z,3.1
2018-03-27T06:30:01.336Z,3.1
2018-03-27T06:35:01.595Z,3.1
2018-03-27T06:40:01.518Z,3.2
2018-03-27T06:45:01.846Z,3.2
2018-03-27T06:50:01.626Z,3.3
2018-03-27T06:55:02.081Z,3.3
2018-03-27T07:00:01.724Z,3.3
2018-03-27T07:05:01.707Z,3.2
2018-03-27T07:10:01.990Z,3.2
2018-03-27T07:15:01.514Z,3.2
2018-03-27T07:20:02.014Z,3.4
2018-03-27T07:25:01.422Z,3.4
2018-03-27T07:30:01.383Z,3.5
2018-03-27T07:35:02.021Z,3.4
2018-03-27T07:40:01.805Z,3.5
2018-03-27T07:45:01.325Z,3.5
2018-03-27T07:50:01.869Z,3.7
2018-03-27T07:55:01.913Z,3.8
2018-03-27T08:00:01.410Z,4
2018-03-27T08:05:02.031Z,4.1
2018-03-27T08:10:01.877Z,4.1
2018-03-27T08:15:02.152Z,4.3
2018-03-27T08:20:01.678Z,4.2
2018-03-27T08:25:01.618Z,4.4
2018-03-27T08:30:01.333Z,4.3
2018-03-27T08:35:01.901Z,4.5
2018-03-27T08:40:02.275Z,4.6
2018-03-27T08:45:02.155Z,4.7
2018-03-27T08:50:01.231Z,4.8
2018-03-27T08:55:01.488Z,5
2018-03-27T09:00:01.597Z,5.4
2018-03-27T09:05:01.830Z,5.3
2018-03-27T09:10:01.976Z,5.8
2018-03-27T09:15:01.901Z,6.2
2018-03-27T09:20:01.677Z,6.2
2018-03-27T09:25:01.327Z,6.4
2018-03-27T09:30:02.259Z,6.2
2018-03-27T09:35:01.516Z,6.2
2018-03-27T09:40:01.681Z,6.1
2018-03-27T09:45:02.632Z,5.9
2018-03-27T09:50:01.697Z,6
2018-03-27T09:55:01.976Z,6
2018-03-27T10:00:01.776Z,6.3
2018-03-27T10:05:01.504Z,6.4
2018-03-27T10:10:01.436Z,6.6
2018-03-27T10:15:01.660Z,7
2018-03-27T10:20:01.884Z,7
2018-03-27T10:25:01.886Z,6.9
2018-03-27T10:30:01.411Z,7.2
2018-03-27T10:35:02.277Z,7.3
2018-03-27T10:40:01.348Z,7.4
2018-03-27T10:45:02.113Z,7.6
2018-03-27T10:50:01.263Z,7.8
2018-03-27T10:55:01.605Z,7.9
2018-03-27T11:00:01.440Z,8.3
2018-03-27T11:05:01.329Z,8.7
2018-03-27T11:10:01.775Z,9
2018-03-27T11:15:01.487Z,9.2
2018-03-27T11:20:01.802Z,9.4
2018-03-27T11:25:02.558Z,9.7
2018-03-27T11:30:02.126Z,9.7
2018-03-27T11:35:01.697Z,9.7
2018-03-27T11:40:01.687Z,9.7
2018-03-27T11:45:02.280Z,9.7
2018-03-27T11:50:01.463Z,9.4
2018-03-27T11:55:01.683Z,9.1
2018-03-27T12:00:01.689Z,9
2018-03-27T12:05:01.644Z,9.1
2018-03-27T12:10:01.210Z,9.2
2018-03-27T12:15:01.477Z,9.2
2018-03-27T12:20:02.457Z,9.3
2018-03-27T12:25:01.202Z,9.3
2018-03-27T12:30:01.857Z,9.4
2018-03-27T12:35:01.718Z,9.3
2018-03-27T12:40:02.615Z,9.7
2018-03-27T12:45:01.430Z,9.8
2018-03-27T12:50:01.656Z,10.1
2018-03-27T12:55:01.557Z,10.7
2018-03-27T13:00:02.313Z,10.5
2018-03-27T13:05:02.064Z,10.5
2018-03-27T13:10:01.186Z,10.8
2018-03-27T13:15:01.810Z,11.3
2018-03-27T13:20:01.989Z,11.8
2018-03-27T13:25:01.413Z,12.8
2018-03-27T13:30:02.131Z,13.1
2018-03-27T13:35:01.763Z,12.7
2018-03-27T13:40:01.743Z,12.4
2018-03-27T13:45:02.086Z,10.9
2018-03-27T13:50:01.763Z,10.2
2018-03-27T13:55:01.626Z,9.8
2018-03-27T14:00:02.114Z,9.6
2018-03-27T14:05:01.815Z,9.3
2018-03-27T14:10:02.411Z,8.9
2018-03-27T14:15:02.004Z,8.8
2018-03-27T14:20:01.768Z,8.7
2018-03-27T14:25:02.022Z,8.8
2018-03-27T14:30:01.689Z,8.6
2018-03-27T14:35:01.788Z,8.4
2018-03-27T14:40:01.663Z,8.2
2018-03-27T14:45:02.471Z,7.9
2018-03-27T14:50:01.380Z,7.9
2018-03-27T14:55:01.314Z,7.8
2018-03-27T15:00:01.734Z,7.8
2018-03-27T15:05:02.147Z,7.7
2018-03-27T15:10:01.295Z,7.7
2018-03-27T15:15:01.915Z,7.7
2018-03-27T15:20:02.662Z,7.6
2018-03-27T15:25:01.998Z,7.6
2018-03-27T15:30:02.338Z,7.6
2018-03-27T15:35:01.291Z,7.5
2018-03-27T15:40:02.110Z,7.4
2018-03-27T15:45:01.716Z,7.3
2018-03-27T15:50:01.282Z,7.3
2018-03-27T15:55:02.073Z,7.2
2018-03-27T16:00:02.192Z,7.2
2018-03-27T16:05:01.306Z,7.1
2018-03-27T16:10:01.911Z,6.9
2018-03-27T16:15:01.520Z,6.9
2018-03-27T16:20:01.675Z,6.8
2018-03-27T16:25:01.578Z,6.6
2018-03-27T16:30:01.970Z,6.6
2018-03-27T16:35:02.351Z,6.5
2018-03-27T16:40:01.442Z,6.4
2018-03-27T16:45:01.744Z,6.3
2018-03-27T16:50:01.845Z,6.2
2018-03-27T16:55:02.208Z,5.9
2018-03-27T17:00:01.562Z,5.8
2018-03-27T17:05:01.895Z,5.6
2018-03-27T17:10:01.942Z,5.5
2018-03-27T17:15:02.195Z,5.5
2018-03-27T17:20:01.510Z,5.4
2018-03-27T17:25:01.701Z,5.3
2018-03-27T17:30:01.556Z,5.2
2018-03-27T17:35:02.115Z,5.1
2018-03-27T17:40:03.382Z,5
2018-03-27T17:45:02.479Z,5
2018-03-27T17:50:01.871Z,4.9
2018-03-27T17:55:01.826Z,4.9
2018-03-27T18:00:01.744Z,4.9
2018-03-27T18:05:01.553Z,4.9
2018-03-27T18:10:02.005Z,4.9
2018-03-27T18:15:01.803Z,4.9
2018-03-27T18:20:01.321Z,4.9
2018-03-27T18:25:01.919Z,4.8
2018-03-27T18:30:01.922Z,4.8
2018-03-27T18:35:01.865Z,4.8
2018-03-27T18:40:02.085Z,4.8
2018-03-27T18:45:01.925Z,4.9
2018-03-27T18:50:01.312Z,4.9
2018-03-27T18:55:01.239Z,4.8
2018-03-27T19:00:02.561Z,4.8
2018-03-27T19:05:01.793Z,4.8
2018-03-27T19:10:02.041Z,4.8
2018-03-27T19:15:02.812Z,4.7
2018-03-27T19:20:01.206Z,4.7
2018-03-27T19:25:01.750Z,4.7
2018-03-27T19:30:03.148Z,4.7
2018-03-27T19:35:01.670Z,4.7
2018-03-27T19:40:02.175Z,4.7
2018-03-27T19:45:01.347Z,4.6
2018-03-27T19:50:02.475Z,4.6
2018-03-27T19:55:01.419Z,4.6
2018-03-27T20:00:01.876Z,4.6
2018-03-27T20:05:01.451Z,4.6
2018-03-27T20:10:01.925Z,4.5
2018-03-27T20:15:02.044Z,4.6
2018-03-27T20:20:02.171Z,4.5
2018-03-27T20:25:01.280Z,4.5
2018-03-27T20:30:01.860Z,4.5
2018-03-27T20:35:01.924Z,4.5
2018-03-27T20:40:02.000Z,4.5
2018-03-27T20:45:02.699Z,4.5
2018-03-27T20:50:01.330Z,4.4
2018-03-27T20:55:01.488Z,4.4
2018-03-27T21:00:02.031Z,4.4
2018-03-27T21:05:01.644Z,4.3
2018-03-27T21:10:01.546Z,4.3
2018-03-27T21:15:01.838Z,4.2
2018-03-27T21:20:02.120Z,4.2
2018-03-27T21:25:01.288Z,4.3
2018-03-27T21:30:01.518Z,4.3
2018-03-27T21:35:01.342Z,4.3
2018-03-27T21:40:01.790Z,4.3
2018-03-27T21:45:02.100Z,4.3
2018-03-27T21:50:01.952Z,4.2
2018-03-27T21:55:01.480Z,4.2
2018-03-27T22:00:01.669Z,4.2
2018-03-27T22:05:01.647Z,4.2
2018-03-27T22:10:02.020Z,4.2
2018-03-27T22:15:01.714Z,4.1
2018-03-27T22:20:01.594Z,4.1
2018-03-27T22:25:02.054Z,4.2
2018-03-27T22:30:01.887Z,4.1
2018-03-27T22:35:01.565Z,4.1
2018-03-27T22:40:02.217Z,4.1
2018-03-27T22:45:01.384Z,4.1
2018-03-27T22:50:01.294Z,4.1
2018-03-27T22:55:01.468Z,4.1
2018-03-27T23:00:01.957Z,4.1
2018-03-27T23:05:01.400Z,4
2018-03-27T23:10:01.458Z,4.1
2018-03-27T23:15:02.560Z,4.1
2018-03-27T23:20:01.398Z,4.1
2018-03-27T23:25:02.169Z,4
2018-03-27T23:30:01.961Z,4
2018-03-27T23:35:01.679Z,4
2018-03-27T23:40:01.495Z,4
2018-03-27T23:45:02.115Z,4
2018-03-27T23:50:02.030Z,4
2018-03-27T23:55:01.575Z,4
