createdAt,value
2022-08-10T00:01:52.210Z,3.38
2022-08-10T00:04:22.392Z,3.40
2022-08-10T00:06:52.912Z,3.17
2022-08-10T00:09:21.769Z,3.20
2022-08-10T00:11:49.910Z,3.15
2022-08-10T00:14:18.234Z,3.00
2022-08-10T00:16:47.861Z,2.88
2022-08-10T00:19:16.696Z,3.67
2022-08-10T00:21:45.660Z,3.63
2022-08-10T00:24:13.920Z,3.38
2022-08-10T00:27:50.161Z,3.38
2022-08-10T00:29:30.268Z,2.72
2022-08-10T00:31:59.891Z,2.92
2022-08-10T00:34:28.330Z,3.15
2022-08-10T00:36:57.474Z,3.50
2022-08-10T00:39:26.458Z,3.10
2022-08-10T00:42:06.700Z,3.42
2022-08-10T00:44:37.839Z,3.22
2022-08-10T00:47:21.278Z,3.42
2022-08-10T00:49:57.358Z,3.40
2022-08-10T00:52:27.846Z,3.03
2022-08-10T00:54:56.879Z,3.67
2022-08-10T00:57:26.094Z,3.42
2022-08-10T00:59:57.745Z,3.35
2022-08-10T01:02:30.844Z,3.50
2022-08-10T01:05:02.751Z,3.35
2022-08-10T01:07:52.780Z,3.45
2022-08-10T01:10:42.786Z,3.60
2022-08-10T01:13:15.763Z,3.22
2022-08-10T01:15:57.841Z,3.00
2022-08-10T01:18:37.774Z,3.45
2022-08-10T01:21:56.585Z,3.38
2022-08-10T01:25:00.348Z,3.53
2022-08-10T01:27:37.802Z,3.13
2022-08-10T01:30:09.819Z,3.65
2022-08-10T01:32:50.171Z,3.80
2022-08-10T01:35:25.820Z,3.30
2022-08-10T01:38:04.035Z,3.30
2022-08-10T01:40:36.725Z,3.40
2022-08-10T01:43:11.070Z,3.55
2022-08-10T01:45:46.114Z,3.40
2022-08-10T01:48:29.175Z,3.40
2022-08-10T01:51:02.739Z,3.58
2022-08-10T01:53:40.939Z,3.35
2022-08-10T01:56:11.988Z,3.58
2022-08-10T01:58:41.559Z,3.20
2022-08-10T02:01:17.132Z,3.65
2022-08-10T02:04:04.427Z,3.88
2022-08-10T02:06:39.666Z,3.75
2022-08-10T02:09:14.200Z,3.53
2022-08-10T02:12:05.133Z,3.42
2022-08-10T02:14:35.622Z,3.80
2022-08-10T02:17:08.847Z,3.60
2022-08-10T02:19:39.760Z,3.67
2022-08-10T02:22:37.853Z,3.50
2022-08-10T02:25:01.245Z,3.75
2022-08-10T02:27:31.598Z,3.40
2022-08-10T02:30:01.308Z,3.53
2022-08-10T02:32:38.561Z,3.45
2022-08-10T02:35:13.976Z,3.67
2022-08-10T02:37:52.352Z,4.03
2022-08-10T02:45:12.621Z,3.78
2022-08-10T02:45:26.673Z,3.67
2022-08-10T02:46:12.088Z,3.53
2022-08-10T02:48:45.892Z,3.70
2022-08-10T02:51:20.071Z,3.20
2022-08-10T02:54:13.895Z,3.70
2022-08-10T02:56:47.679Z,3.80
2022-08-10T02:59:21.282Z,3.50
2022-08-10T03:01:51.494Z,3.60
2022-08-10T03:04:54.985Z,3.70
2022-08-10T03:07:19.292Z,4.07
2022-08-10T03:10:14.511Z,3.70
2022-08-10T03:12:45.516Z,3.67
2022-08-10T03:15:16.686Z,3.63
2022-08-10T03:17:58.076Z,3.70
2022-08-10T03:20:37.184Z,3.80
2022-08-10T03:23:13.220Z,4.15
2022-08-10T03:25:53.276Z,3.70
2022-08-10T03:28:25.051Z,3.60
2022-08-10T03:30:55.101Z,4.30
2022-08-10T03:33:26.566Z,3.95
2022-08-10T03:36:41.783Z,3.92
2022-08-10T03:38:51.968Z,4.18
2022-08-10T03:41:29.737Z,3.63
2022-08-10T03:44:08.111Z,3.78
2022-08-10T03:46:40.761Z,3.65
2022-08-10T03:49:09.877Z,3.70
2022-08-10T03:51:41.857Z,3.63
2022-08-10T03:54:10.926Z,3.47
2022-08-10T03:57:49.344Z,4.05
2022-08-10T04:00:19.735Z,3.92
2022-08-10T04:02:49.618Z,3.85
2022-08-10T04:05:18.937Z,3.58
2022-08-10T04:07:49.181Z,3.78
2022-08-10T04:10:17.656Z,3.50
2022-08-10T04:12:45.869Z,3.75
2022-08-10T04:15:13.820Z,4.05
2022-08-10T04:18:03.176Z,3.47
2022-08-10T04:20:34.854Z,3.78
2022-08-10T04:23:08.835Z,3.75
2022-08-10T04:25:39.726Z,4.57
2022-08-10T04:28:08.782Z,3.67
2022-08-10T04:30:38.346Z,3.67
2022-08-10T04:33:11.350Z,4.20
2022-08-10T04:35:40.464Z,4.03
2022-08-10T04:38:11.386Z,3.95
2022-08-10T04:40:39.673Z,3.50
2022-08-10T04:43:12.807Z,3.72
2022-08-10T04:45:49.124Z,3.80
2022-08-10T04:48:43.346Z,3.95
2022-08-10T04:51:16.017Z,3.80
2022-08-10T04:54:04.518Z,3.85
2022-08-10T04:56:40.296Z,3.42
2022-08-10T04:59:11.767Z,3.40
2022-08-10T05:02:28.667Z,3.40
2022-08-10T05:04:37.747Z,3.13
2022-08-10T05:07:16.721Z,2.70
2022-08-10T05:10:02.740Z,3.05
2022-08-10T05:12:37.101Z,3.00
2022-08-10T05:15:09.664Z,2.53
2022-08-10T05:17:40.176Z,3.17
2022-08-10T05:20:10.974Z,2.92
2022-08-10T05:22:41.773Z,2.92
2022-08-10T05:25:13.340Z,2.75
2022-08-10T05:27:42.627Z,2.80
2022-08-10T05:30:13.508Z,2.95
2022-08-10T05:32:56.142Z,3.03
2022-08-10T05:35:26.846Z,3.15
2022-08-10T05:38:10.473Z,3.10
2022-08-10T05:40:46.883Z,2.70
2022-08-10T05:43:18.712Z,2.33
2022-08-10T05:46:17.101Z,2.70
2022-08-10T05:48:54.320Z,2.55
2022-08-10T05:51:25.482Z,2.40
2022-08-10T05:54:01.791Z,3.20
2022-08-10T05:56:56.808Z,2.40
2022-08-10T06:00:31.077Z,2.88
2022-08-10T06:02:34.164Z,2.80
2022-08-10T06:05:09.100Z,2.70
2022-08-10T06:07:41.869Z,2.63
2022-08-10T06:10:14.098Z,2.75
2022-08-10T06:13:31.035Z,2.65
2022-08-10T06:16:06.581Z,2.35
2022-08-10T06:18:39.254Z,2.25
2022-08-10T06:21:13.651Z,2.30
2022-08-10T06:23:51.041Z,2.30
2022-08-10T06:26:21.579Z,2.10
2022-08-10T06:29:03.020Z,2.03
2022-08-10T06:31:48.819Z,2.10
2022-08-10T06:34:22.425Z,2.42
2022-08-10T06:36:54.369Z,2.10
2022-08-10T06:39:39.587Z,2.28
2022-08-10T06:42:17.598Z,2.08
2022-08-10T06:44:59.636Z,2.35
2022-08-10T06:47:37.587Z,2.13
2022-08-10T06:50:12.783Z,2.13
2022-08-10T06:52:42.292Z,2.20
2022-08-10T06:55:16.817Z,2.10
2022-08-10T06:57:59.417Z,2.28
2022-08-10T07:00:33.649Z,2.63
2022-08-10T07:03:08.373Z,1.95
2022-08-10T07:05:41.631Z,1.88
2022-08-10T07:08:11.756Z,2.70
2022-08-10T07:10:45.795Z,2.03
2022-08-10T07:14:16.602Z,1.83
2022-08-10T07:16:09.976Z,2.10
2022-08-10T07:18:40.058Z,2.38
2022-08-10T07:21:09.414Z,1.90
2022-08-10T07:23:57.922Z,1.98
2022-08-10T07:26:28.630Z,2.17
2022-08-10T07:28:57.776Z,2.38
2022-08-10T07:31:54.419Z,1.75
2022-08-10T07:34:28.650Z,2.20
2022-08-10T07:37:01.976Z,2.20
2022-08-10T07:40:03.907Z,1.90
2022-08-10T07:42:22.366Z,1.85
2022-08-10T07:44:51.390Z,2.00
2022-08-10T07:47:46.316Z,2.10
2022-08-10T07:50:15.538Z,2.08
2022-08-10T07:52:44.681Z,2.13
2022-08-10T07:55:16.052Z,1.90
2022-08-10T07:57:47.471Z,1.90
2022-08-10T08:00:16.995Z,1.90
2022-08-10T08:02:50.370Z,2.08
2022-08-10T08:05:27.549Z,1.95
2022-08-10T08:08:10.847Z,1.75
2022-08-10T08:10:39.544Z,2.20
2022-08-10T08:13:07.486Z,1.80
2022-08-10T08:16:19.997Z,2.10
2022-08-10T08:18:26.476Z,2.28
2022-08-10T08:20:55.710Z,1.83
2022-08-10T08:24:08.725Z,2.03
2022-08-10T08:26:15.626Z,1.60
2022-08-10T08:28:45.781Z,1.85
2022-08-10T08:31:15.242Z,1.80
2022-08-10T08:33:46.363Z,1.90
2022-08-10T08:36:17.608Z,2.20
2022-08-10T08:38:46.551Z,2.00
2022-08-10T08:41:38.986Z,1.98
2022-08-10T08:44:16.134Z,1.98
2022-08-10T08:47:00.436Z,1.65
2022-08-10T08:50:08.836Z,1.80
2022-08-10T08:52:48.677Z,1.73
2022-08-10T08:56:02.862Z,2.03
2022-08-10T08:58:39.970Z,2.08
2022-08-10T09:01:24.359Z,2.30
2022-08-10T09:04:24.859Z,1.52
2022-08-10T09:07:59.092Z,1.90
2022-08-10T09:10:27.059Z,1.60
2022-08-10T09:13:00.876Z,1.90
2022-08-10T09:15:41.594Z,1.90
2022-08-10T09:18:19.063Z,1.70
2022-08-10T09:20:50.672Z,1.63
2022-08-10T09:24:04.759Z,1.70
2022-08-10T09:26:20.657Z,1.77
2022-08-10T09:28:52.570Z,1.40
2022-08-10T09:35:39.237Z,1.67
2022-08-10T09:36:24.061Z,1.70
2022-08-10T09:38:02.247Z,1.58
2022-08-10T09:41:01.268Z,1.80
2022-08-10T09:43:37.069Z,1.67
2022-08-10T09:46:12.644Z,1.70
2022-08-10T09:48:46.530Z,1.50
2022-08-10T09:51:47.179Z,1.40
2022-08-10T09:54:40.226Z,1.40
2022-08-10T09:57:43.986Z,1.52
2022-08-10T10:00:10.696Z,1.85
2022-08-10T10:02:52.308Z,1.40
2022-08-10T10:05:34.287Z,1.73
2022-08-10T10:08:10.595Z,1.60
2022-08-10T10:10:47.929Z,1.60
2022-08-10T10:14:01.919Z,1.70
2022-08-10T10:16:28.805Z,1.42
2022-08-10T10:19:08.831Z,1.75
2022-08-10T10:21:55.087Z,1.60
2022-08-10T10:24:34.290Z,1.50
2022-08-10T10:27:16.002Z,1.63
2022-08-10T10:29:59.288Z,1.50
2022-08-10T10:32:39.402Z,1.65
2022-08-10T10:35:17.138Z,1.40
2022-08-10T10:38:01.200Z,1.55
2022-08-10T10:40:39.545Z,1.50
2022-08-10T10:43:16.361Z,1.45
2022-08-10T10:45:56.699Z,1.40
2022-08-10T10:48:33.851Z,1.35
2022-08-10T10:51:10.943Z,1.65
2022-08-10T10:53:47.898Z,1.33
2022-08-10T10:56:21.738Z,1.70
2022-08-10T10:59:00.837Z,1.30
2022-08-10T11:01:39.808Z,1.45
2022-08-10T11:04:19.254Z,1.50
2022-08-10T11:06:57.990Z,1.55
2022-08-10T11:10:04.877Z,1.50
2022-08-10T11:12:32.478Z,1.40
2022-08-10T11:15:06.044Z,1.30
2022-08-10T11:17:43.541Z,1.38
2022-08-10T11:20:15.900Z,1.40
2022-08-10T11:22:50.877Z,1.30
2022-08-10T11:25:26.593Z,1.38
2022-08-10T11:28:01.656Z,1.30
2022-08-10T11:30:39.958Z,1.33
2022-08-10T11:33:30.910Z,1.25
2022-08-10T11:36:04.679Z,1.58
2022-08-10T11:38:57.701Z,1.60
2022-08-10T11:42:07.691Z,1.40
2022-08-10T11:44:30.990Z,1.35
2022-08-10T11:47:03.959Z,1.58
2022-08-10T11:49:37.079Z,1.40
2022-08-10T11:52:10.366Z,1.50
2022-08-10T11:54:42.993Z,1.60
2022-08-10T11:57:12.619Z,1.55
2022-08-10T11:59:59.234Z,1.92
2022-08-10T12:02:32.423Z,1.50
2022-08-10T12:05:06.577Z,1.50
2022-08-10T12:10:06.565Z,1.50
2022-08-10T12:10:30.400Z,1.50
2022-08-10T12:13:06.828Z,1.83
2022-08-10T12:15:44.940Z,1.90
2022-08-10T12:18:21.094Z,1.60
2022-08-10T12:24:42.354Z,1.92
2022-08-10T12:27:27.818Z,1.30
2022-08-10T12:30:09.732Z,1.60
2022-08-10T12:33:05.445Z,1.80
2022-08-10T12:39:15.800Z,1.55
2022-08-10T12:41:59.399Z,2.00
2022-08-10T12:44:45.780Z,1.60
2022-08-10T12:47:21.743Z,1.58
2022-08-10T12:50:23.835Z,1.70
2022-08-10T12:52:52.573Z,1.60
2022-08-10T12:55:23.306Z,1.75
2022-08-10T12:57:54.794Z,1.60
2022-08-10T13:00:30.407Z,1.67
2022-08-10T13:03:01.506Z,2.05
2022-08-10T13:05:54.846Z,1.92
2022-08-10T13:08:39.851Z,1.65
2022-08-10T13:11:19.214Z,1.33
2022-08-10T13:14:09.678Z,1.52
2022-08-10T13:16:38.648Z,1.58
2022-08-10T13:19:08.035Z,1.60
2022-08-10T13:21:39.050Z,1.83
2022-08-10T13:24:11.879Z,1.42
2022-08-10T13:27:06.393Z,1.88
2022-08-10T13:29:42.047Z,1.75
2022-08-10T13:32:12.183Z,1.60
2022-08-10T13:34:46.399Z,1.52
2022-08-10T13:37:17.920Z,1.80
2022-08-10T13:39:59.659Z,1.67
2022-08-10T13:42:33.645Z,1.55
2022-08-10T13:45:09.723Z,1.48
2022-08-10T13:47:48.921Z,1.58
2022-08-10T13:50:33.449Z,1.60
2022-08-10T13:53:11.654Z,1.88
2022-08-10T13:55:53.219Z,1.48
2022-08-10T13:58:27.518Z,1.40
2022-08-10T14:00:58.863Z,1.50
2022-08-10T14:03:28.634Z,1.67
2022-08-10T14:05:59.287Z,1.25
2022-08-10T14:08:32.418Z,2.00
2022-08-10T14:11:11.567Z,1.45
2022-08-10T14:13:54.335Z,1.88
2022-08-10T14:16:23.343Z,1.77
2022-08-10T14:18:54.583Z,1.85
2022-08-10T14:21:23.355Z,1.58
2022-08-10T14:23:53.896Z,1.42
2022-08-10T14:26:26.194Z,1.88
2022-08-10T14:28:59.121Z,1.67
2022-08-10T14:31:33.397Z,1.67
2022-08-10T14:34:03.618Z,1.50
2022-08-10T14:36:40.393Z,1.70
2022-08-10T14:39:11.713Z,1.50
2022-08-10T14:42:01.747Z,1.83
2022-08-10T14:44:33.456Z,1.70
2022-08-10T14:47:52.338Z,1.70
2022-08-10T14:49:57.004Z,2.13
2022-08-10T14:52:28.679Z,1.50
2022-08-10T14:54:58.165Z,1.77
2022-08-10T14:58:16.896Z,1.60
2022-08-10T15:00:30.853Z,1.67
2022-08-10T15:03:10.830Z,1.80
2022-08-10T15:05:54.199Z,1.85
2022-08-10T15:12:15.460Z,1.85
2022-08-10T15:14:44.905Z,1.63
2022-08-10T15:17:41.141Z,1.90
2022-08-10T15:20:16.733Z,1.50
2022-08-10T15:26:57.596Z,1.55
2022-08-10T15:29:57.465Z,1.45
2022-08-10T15:32:52.412Z,1.70
2022-08-10T15:35:45.252Z,1.70
2022-08-10T15:38:22.433Z,1.85
2022-08-10T15:41:01.180Z,1.60
2022-08-10T15:48:06.725Z,1.60
2022-08-10T15:50:39.769Z,1.60
2022-08-10T15:53:16.852Z,1.60
2022-08-10T15:55:52.407Z,1.60
2022-08-10T15:58:39.167Z,1.75
2022-08-10T16:02:04.061Z,1.75
2022-08-10T16:04:08.638Z,5.38
2022-08-10T16:06:42.727Z,2.30
2022-08-10T16:10:24.453Z,1.80
2022-08-10T16:12:12.501Z,1.70
2022-08-10T16:14:46.130Z,1.88
2022-08-10T16:17:15.645Z,1.95
2022-08-10T16:19:52.499Z,1.83
2022-08-10T16:22:35.665Z,1.90
2022-08-10T16:25:14.087Z,2.20
2022-08-10T16:27:43.210Z,1.83
2022-08-10T16:30:12.305Z,1.70
2022-08-10T16:32:46.634Z,2.17
2022-08-10T16:35:23.281Z,2.45
2022-08-10T16:38:00.589Z,1.80
2022-08-10T16:40:31.002Z,1.90
2022-08-10T16:43:01.288Z,2.13
2022-08-10T16:45:36.760Z,1.73
2022-08-10T16:48:10.653Z,1.90
2022-08-10T16:50:45.380Z,1.92
2022-08-10T16:53:19.393Z,2.00
2022-08-10T16:55:50.958Z,1.85
2022-08-10T16:58:27.855Z,1.73
2022-08-10T17:04:10.134Z,1.98
2022-08-10T17:06:45.157Z,1.90
2022-08-10T17:09:25.537Z,1.65
2022-08-10T17:11:57.913Z,1.85
2022-08-10T17:14:31.595Z,2.00
2022-08-10T17:17:11.606Z,1.38
2022-08-10T17:19:45.469Z,2.00
2022-08-10T17:22:22.496Z,1.52
2022-08-10T17:24:56.458Z,1.63
2022-08-10T17:28:24.395Z,1.95
2022-08-10T17:30:34.979Z,1.60
2022-08-10T17:33:11.155Z,1.75
2022-08-10T17:35:41.711Z,2.10
2022-08-10T17:38:14.385Z,1.90
2022-08-10T17:40:47.179Z,1.83
2022-08-10T17:43:46.455Z,1.80
2022-08-10T17:46:11.570Z,1.92
2022-08-10T17:48:41.272Z,1.80
2022-08-10T17:51:11.866Z,1.98
2022-08-10T17:53:43.520Z,2.00
2022-08-10T17:56:12.888Z,1.70
2022-08-10T17:58:46.581Z,1.60
2022-08-10T18:01:41.408Z,1.60
2022-08-10T18:04:16.000Z,1.80
2022-08-10T18:06:44.776Z,1.70
2022-08-10T18:09:40.134Z,1.88
2022-08-10T18:12:51.525Z,1.70
2022-08-10T18:16:13.039Z,1.83
2022-08-10T18:19:00.047Z,2.10
2022-08-10T18:21:32.135Z,2.00
2022-08-10T18:24:04.682Z,1.83
2022-08-10T18:26:38.685Z,2.08
2022-08-10T18:29:11.403Z,1.75
2022-08-10T18:31:44.386Z,1.80
2022-08-10T18:34:16.549Z,2.00
2022-08-10T18:36:48.402Z,2.10
2022-08-10T18:39:22.718Z,1.73
2022-08-10T18:42:00.293Z,1.75
2022-08-10T18:44:37.274Z,1.92
2022-08-10T18:47:10.968Z,2.00
2022-08-10T18:49:51.150Z,1.75
2022-08-10T18:52:23.603Z,1.95
2022-08-10T18:54:56.707Z,1.73
2022-08-10T18:57:36.985Z,1.90
2022-08-10T19:00:11.796Z,2.03
2022-08-10T19:02:50.853Z,2.25
2022-08-10T19:05:32.510Z,2.20
2022-08-10T19:08:31.955Z,1.90
2022-08-10T19:11:04.499Z,2.67
2022-08-10T19:13:48.766Z,2.20
2022-08-10T19:16:31.296Z,2.55
2022-08-10T19:19:21.831Z,2.28
2022-08-10T19:22:01.278Z,2.50
2022-08-10T19:24:44.597Z,2.80
2022-08-10T19:27:22.950Z,2.30
2022-08-10T19:30:09.786Z,1.98
2022-08-10T19:33:00.808Z,2.15
2022-08-10T19:36:03.452Z,2.13
2022-08-10T19:38:42.260Z,2.63
2022-08-10T19:41:32.325Z,2.10
2022-08-10T19:44:18.613Z,2.25
2022-08-10T19:46:57.595Z,1.92
2022-08-10T19:49:45.225Z,2.05
2022-08-10T19:52:23.338Z,2.05
2022-08-10T19:54:59.782Z,2.00
2022-08-10T19:57:35.837Z,2.20
2022-08-10T20:00:19.347Z,2.03
2022-08-10T20:03:03.791Z,2.60
2022-08-10T20:05:42.657Z,2.40
2022-08-10T20:08:36.498Z,2.08
2022-08-10T20:11:08.210Z,2.15
2022-08-10T20:13:47.376Z,2.05
2022-08-10T20:16:21.250Z,2.50
2022-08-10T20:18:55.722Z,2.20
2022-08-10T20:21:29.120Z,2.15
2022-08-10T20:24:03.537Z,2.10
2022-08-10T20:26:34.074Z,2.30
2022-08-10T20:29:08.817Z,2.35
2022-08-10T20:31:43.929Z,2.72
2022-08-10T20:34:25.590Z,2.45
2022-08-10T20:36:58.896Z,2.20
2022-08-10T20:39:38.182Z,1.92
2022-08-10T20:42:12.825Z,2.20
2022-08-10T20:44:52.118Z,2.10
2022-08-10T20:47:30.056Z,2.10
2022-08-10T20:50:16.926Z,2.40
2022-08-10T20:52:46.170Z,2.38
2022-08-10T20:55:16.111Z,2.20
2022-08-10T20:57:57.611Z,2.75
2022-08-10T21:00:41.066Z,2.20
2022-08-10T21:03:51.537Z,2.25
2022-08-10T21:06:44.307Z,2.30
2022-08-10T21:09:28.171Z,2.30
2022-08-10T21:12:16.823Z,2.22
2022-08-10T21:14:54.535Z,2.30
2022-08-10T21:17:44.881Z,2.33
2022-08-10T21:20:34.271Z,2.28
2022-08-10T21:23:08.507Z,2.25
2022-08-10T21:26:08.958Z,2.33
2022-08-10T21:29:04.283Z,2.00
2022-08-10T21:31:51.718Z,2.42
2022-08-10T21:34:32.692Z,2.28
2022-08-10T21:37:08.081Z,2.92
2022-08-10T21:39:50.877Z,2.63
2022-08-10T21:42:50.886Z,2.40
2022-08-10T21:45:59.144Z,2.40
2022-08-10T21:48:57.522Z,2.33
2022-08-10T21:52:01.944Z,2.13
2022-08-10T21:55:00.105Z,2.20
2022-08-10T21:57:58.358Z,2.10
2022-08-10T22:00:44.271Z,2.42
2022-08-10T22:03:39.593Z,2.50
2022-08-10T22:06:28.009Z,2.10
2022-08-10T22:09:19.421Z,2.55
2022-08-10T22:12:24.954Z,2.80
2022-08-10T22:15:24.208Z,2.20
2022-08-10T22:18:32.604Z,2.60
2022-08-10T22:21:28.042Z,2.47
2022-08-10T22:24:41.273Z,3.00
2022-08-10T22:27:48.207Z,2.55
2022-08-10T22:30:36.639Z,2.45
2022-08-10T22:33:41.797Z,2.70
2022-08-10T22:36:56.612Z,2.30
2022-08-10T22:40:10.186Z,2.65
2022-08-10T22:43:10.959Z,2.45
2022-08-10T22:46:06.236Z,2.50
2022-08-10T22:48:59.247Z,2.60
2022-08-10T22:51:35.691Z,2.47
2022-08-10T22:54:30.752Z,2.65
2022-08-10T22:57:19.141Z,2.58
2022-08-10T22:59:49.284Z,2.67
2022-08-10T23:02:30.305Z,2.33
2022-08-10T23:05:04.853Z,2.70
2022-08-10T23:07:35.247Z,2.97
2022-08-10T23:10:07.725Z,2.70
2022-08-10T23:12:40.234Z,2.40
2022-08-10T23:15:35.716Z,2.50
2022-08-10T23:18:26.409Z,2.72
2022-08-10T23:20:57.042Z,2.67
2022-08-10T23:23:28.702Z,2.22
2022-08-10T23:25:58.731Z,2.50
2022-08-10T23:28:39.262Z,2.58
2022-08-10T23:31:50.185Z,2.80
2022-08-10T23:34:09.090Z,2.58
2022-08-10T23:36:40.081Z,2.65
2022-08-10T23:39:25.870Z,2.50
2022-08-10T23:42:07.184Z,2.92
2022-08-10T23:44:44.040Z,2.50
2022-08-10T23:47:14.673Z,2.50
2022-08-10T23:49:46.072Z,2.60
2022-08-10T23:52:16.839Z,2.67
2022-08-10T23:54:48.914Z,2.50
2022-08-10T23:57:20.449Z,2.42
