createdAt,value
2022-09-04T00:00:59.563Z,100601.34
2022-09-04T00:03:44.430Z,100597.72
2022-09-04T00:06:22.972Z,100608.28
2022-09-04T00:09:11.617Z,100610.75
2022-09-04T00:11:51.639Z,100607.06
2022-09-04T00:14:27.509Z,100611.53
2022-09-04T00:17:05.268Z,100619.28
2022-09-04T00:19:43.683Z,100613.59
2022-09-04T00:22:32.198Z,100619.28
2022-09-04T00:25:16.447Z,100617.66
2022-09-04T00:27:52.427Z,100616.03
2022-09-04T00:30:25.015Z,100612.38
2022-09-04T00:33:04.280Z,100625.41
2022-09-04T00:35:41.627Z,100619.69
2022-09-04T00:38:23.515Z,100614.00
2022-09-04T00:41:10.757Z,100622.53
2022-09-04T00:44:38.159Z,100618.50
2022-09-04T00:47:45.529Z,100620.97
2022-09-04T00:50:49.769Z,100617.31
2022-09-04T00:53:57.792Z,100622.19
2022-09-04T00:57:14.601Z,100622.63
2022-09-04T01:00:15.843Z,100616.56
2022-09-04T01:03:32.494Z,100621.84
2022-09-04T01:06:31.480Z,100618.22
2022-09-04T01:09:36.083Z,100624.34
2022-09-04T01:12:27.098Z,100625.59
2022-09-04T01:15:16.170Z,100629.22
2022-09-04T01:18:02.204Z,100627.59
2022-09-04T01:21:24.601Z,100629.66
2022-09-04T01:24:26.868Z,100636.16
2022-09-04T01:27:10.818Z,100629.66
2022-09-04T01:29:55.956Z,100624.75
2022-09-04T01:32:45.741Z,100628.44
2022-09-04T01:35:35.216Z,100627.19
2022-09-04T01:38:19.201Z,100628.00
2022-09-04T01:40:58.021Z,100628.00
2022-09-04T01:43:29.835Z,100630.84
2022-09-04T01:46:37.681Z,100625.16
2022-09-04T01:49:21.917Z,100629.22
2022-09-04T01:52:05.629Z,100628.00
2022-09-04T01:54:57.726Z,100618.66
2022-09-04T01:57:47.398Z,100623.53
2022-09-04T02:00:25.054Z,100625.59
2022-09-04T02:03:16.128Z,100629.22
2022-09-04T02:06:05.148Z,100623.53
2022-09-04T02:09:06.168Z,100626.00
2022-09-04T02:11:36.664Z,100618.66
2022-09-04T02:14:23.935Z,100627.22
2022-09-04T02:17:12.682Z,100623.56
2022-09-04T02:20:10.098Z,100632.13
2022-09-04T02:22:50.913Z,100627.66
2022-09-04T02:25:32.628Z,100621.97
2022-09-04T02:28:31.238Z,100624.00
2022-09-04T02:31:17.310Z,100622.41
2022-09-04T02:33:59.006Z,100618.31
2022-09-04T02:36:42.277Z,100620.34
2022-09-04T02:39:34.180Z,100628.88
2022-09-04T02:42:14.807Z,100622.41
2022-09-04T02:45:00.971Z,100624.00
2022-09-04T02:47:46.234Z,100626.03
2022-09-04T02:50:41.901Z,100618.72
2022-09-04T02:53:31.560Z,100621.56
2022-09-04T02:56:27.951Z,100623.63
2022-09-04T02:59:24.218Z,100624.84
2022-09-04T03:02:01.167Z,100630.16
2022-09-04T03:04:46.325Z,100624.47
2022-09-04T03:07:31.734Z,100624.47
2022-09-04T03:10:15.046Z,100625.69
2022-09-04T03:12:55.408Z,100632.63
2022-09-04T03:15:38.850Z,100628.97
2022-09-04T03:18:21.984Z,100623.72
2022-09-04T03:21:01.814Z,100629.81
2022-09-04T03:23:46.792Z,100626.97
2022-09-04T03:26:30.080Z,100630.25
2022-09-04T03:29:15.365Z,100622.94
2022-09-04T03:32:15.540Z,100616.81
2022-09-04T03:34:58.835Z,100628.22
2022-09-04T03:38:00.514Z,100629.44
2022-09-04T03:41:04.839Z,100627.81
2022-09-04T03:44:04.307Z,100619.69
2022-09-04T03:46:55.216Z,100626.19
2022-09-04T03:49:46.545Z,100632.72
2022-09-04T03:52:33.631Z,100626.19
2022-09-04T03:55:30.534Z,100633.50
2022-09-04T03:58:26.889Z,100634.34
2022-09-04T04:01:13.825Z,100635.97
2022-09-04T04:04:16.406Z,100632.69
2022-09-04T04:06:56.289Z,100644.94
2022-09-04T04:09:47.453Z,100648.13
2022-09-04T04:13:04.804Z,100642.88
2022-09-04T04:15:55.182Z,100651.81
2022-09-04T04:19:03.378Z,100646.91
2022-09-04T04:21:55.557Z,100649.34
2022-09-04T04:25:03.314Z,100652.56
2022-09-04T04:28:01.042Z,100647.69
2022-09-04T04:30:47.600Z,100646.03
2022-09-04T04:33:46.043Z,100653.72
2022-09-04T04:36:31.057Z,100653.31
2022-09-04T04:39:18.586Z,100652.47
2022-09-04T04:42:11.718Z,100653.66
2022-09-04T04:45:40.154Z,100660.97
2022-09-04T04:49:07.887Z,100656.06
2022-09-04T04:52:06.841Z,100659.28
2022-09-04T04:55:10.175Z,100658.47
2022-09-04T04:57:59.364Z,100665.72
2022-09-04T05:00:37.832Z,100661.22
2022-09-04T05:03:20.279Z,100658.31
2022-09-04T05:06:04.593Z,100657.03
2022-09-04T05:08:50.417Z,100666.81
2022-09-04T05:11:35.398Z,100666.38
2022-09-04T05:14:27.024Z,100663.91
2022-09-04T05:17:09.595Z,100664.69
2022-09-04T05:19:52.233Z,100668.69
2022-09-04T05:22:39.661Z,100665.34
2022-09-04T05:25:22.216Z,100667.38
2022-09-04T05:28:07.400Z,100663.66
2022-09-04T05:30:53.259Z,100661.94
2022-09-04T05:33:37.356Z,100667.97
2022-09-04T05:36:19.813Z,100663.03
2022-09-04T05:39:13.239Z,100660.94
2022-09-04T05:42:06.618Z,100662.50
2022-09-04T05:45:00.366Z,100663.25
2022-09-04T05:47:50.819Z,100676.28
2022-09-04T05:50:48.084Z,100674.16
2022-09-04T05:53:51.205Z,100682.31
2022-09-04T05:56:56.703Z,100681.88
2022-09-04T06:00:04.667Z,100676.16
2022-09-04T06:03:18.355Z,100677.34
2022-09-04T06:06:11.477Z,100676.88
2022-09-04T06:09:27.229Z,100678.81
2022-09-04T06:12:32.432Z,100683.22
2022-09-04T06:15:25.523Z,100688.44
2022-09-04T06:18:36.625Z,100682.59
2022-09-04T06:21:53.785Z,100692.31
2022-09-04T06:24:55.727Z,100687.75
2022-09-04T06:28:02.394Z,100685.59
2022-09-04T06:30:48.340Z,100690.38
2022-09-04T06:33:56.082Z,100689.53
2022-09-04T06:36:59.234Z,100695.91
2022-09-04T06:39:59.550Z,100703.09
2022-09-04T06:42:55.141Z,100698.91
2022-09-04T06:45:46.243Z,100694.25
2022-09-04T06:48:35.439Z,100696.56
2022-09-04T06:51:27.537Z,100709.06
2022-09-04T06:54:17.997Z,100698.41
2022-09-04T06:57:19.142Z,100706.44
2022-09-04T07:00:07.491Z,100693.34
2022-09-04T07:03:19.897Z,100692.09
2022-09-04T07:06:03.691Z,100686.31
2022-09-04T07:08:54.440Z,100687.88
2022-09-04T07:11:50.164Z,100693.22
2022-09-04T07:15:01.732Z,100699.00
2022-09-04T07:17:45.562Z,100690.06
2022-09-04T07:20:28.498Z,100696.56
2022-09-04T07:23:32.745Z,100687.91
2022-09-04T07:26:27.987Z,100690.66
2022-09-04T07:29:33.358Z,100692.59
2022-09-04T07:32:15.829Z,100684.31
2022-09-04T07:35:01.946Z,100687.47
2022-09-04T07:37:47.646Z,100684.53
2022-09-04T07:40:22.664Z,100691.41
2022-09-04T07:43:06.489Z,100671.31
2022-09-04T07:45:49.948Z,100679.38
2022-09-04T07:48:33.278Z,100674.84
2022-09-04T07:51:13.769Z,100680.47
2022-09-04T07:54:33.682Z,100677.16
2022-09-04T07:57:40.970Z,100672.09
2022-09-04T08:00:18.549Z,100679.75
2022-09-04T08:03:35.970Z,100670.19
2022-09-04T08:06:24.870Z,100669.75
2022-09-04T08:09:41.160Z,100666.38
2022-09-04T08:13:06.396Z,100654.09
2022-09-04T08:15:50.270Z,100653.22
2022-09-04T08:18:59.728Z,100654.38
2022-09-04T08:21:38.538Z,100644.91
2022-09-04T08:25:03.699Z,100641.97
2022-09-04T08:28:03.099Z,100644.28
2022-09-04T08:30:47.717Z,100644.56
2022-09-04T08:34:03.888Z,100641.16
2022-09-04T08:36:53.960Z,100648.84
2022-09-04T08:39:41.212Z,100646.38
2022-09-04T08:43:04.820Z,100641.03
2022-09-04T08:46:40.637Z,100645.94
2022-09-04T08:49:59.802Z,100635.28
2022-09-04T08:53:33.840Z,100646.75
2022-09-04T08:56:29.695Z,100641.38
2022-09-04T08:59:57.787Z,100642.91
2022-09-04T09:03:35.392Z,100636.34
2022-09-04T09:07:03.978Z,100642.53
2022-09-04T09:10:24.406Z,100635.09
2022-09-04T09:13:53.161Z,100637.06
2022-09-04T09:16:27.974Z,100632.06
2022-09-04T09:19:21.405Z,100637.72
2022-09-04T09:22:26.667Z,100634.38
2022-09-04T09:25:17.342Z,100632.41
2022-09-04T09:28:38.470Z,100635.28
2022-09-04T09:32:09.026Z,100631.97
2022-09-04T09:35:52.304Z,100631.16
2022-09-04T09:38:56.663Z,100628.28
2022-09-04T09:42:04.042Z,100626.25
2022-09-04T09:45:16.024Z,100626.63
2022-09-04T09:48:47.219Z,100638.78
2022-09-04T09:52:17.699Z,100627.41
2022-09-04T09:55:34.730Z,100619.59
2022-09-04T09:59:10.045Z,100614.22
2022-09-04T10:02:20.518Z,100624.81
2022-09-04T10:05:41.895Z,100617.81
2022-09-04T10:09:11.283Z,100619.88
2022-09-04T10:12:55.746Z,100617.91
2022-09-04T10:16:03.463Z,100610.94
2022-09-04T10:19:23.276Z,100606.47
2022-09-04T10:22:54.367Z,100602.97
2022-09-04T10:26:19.136Z,100598.94
2022-09-04T10:29:30.319Z,100601.44
2022-09-04T10:32:32.352Z,100588.75
2022-09-04T10:35:28.988Z,100598.13
2022-09-04T10:38:29.131Z,100589.09
2022-09-04T10:41:56.166Z,100596.00
2022-09-04T10:44:59.583Z,100599.66
2022-09-04T10:47:59.951Z,100596.34
2022-09-04T10:51:03.995Z,100593.81
2022-09-04T10:54:14.621Z,100596.16
2022-09-04T10:57:07.741Z,100600.28
2022-09-04T11:00:08.531Z,100592.94
2022-09-04T11:03:24.134Z,100591.41
2022-09-04T11:06:37.257Z,100586.94
2022-09-04T11:09:31.053Z,100587.75
2022-09-04T11:12:55.366Z,100580.06
2022-09-04T11:16:17.822Z,100582.91
2022-09-04T11:19:44.036Z,100571.00
2022-09-04T11:23:08.209Z,100567.34
2022-09-04T11:26:29.625Z,100569.75
2022-09-04T11:29:51.395Z,100568.13
2022-09-04T11:32:54.234Z,100562.06
2022-09-04T11:36:14.300Z,100571.28
2022-09-04T11:39:34.387Z,100557.16
2022-09-04T11:42:37.830Z,100558.91
2022-09-04T11:46:02.742Z,100547.56
2022-09-04T11:49:13.999Z,100545.16
2022-09-04T11:52:28.641Z,100544.41
2022-09-04T11:55:39.476Z,100541.28
2022-09-04T11:58:55.874Z,100546.38
2022-09-04T12:01:56.880Z,100549.81
2022-09-04T12:04:51.014Z,100538.34
2022-09-04T12:07:51.764Z,100534.69
2022-09-04T12:10:43.997Z,100526.13
2022-09-04T12:13:53.902Z,100528.59
2022-09-04T12:17:22.917Z,100533.97
2022-09-04T12:20:49.475Z,100534.84
2022-09-04T12:24:03.169Z,100543.53
2022-09-04T12:27:15.253Z,100532.53
2022-09-04T12:30:12.301Z,100540.66
2022-09-04T12:33:36.627Z,100534.16
2022-09-04T12:36:49.164Z,100528.84
2022-09-04T12:40:19.906Z,100531.00
2022-09-04T12:43:03.871Z,100517.56
2022-09-04T12:45:46.281Z,100528.66
2022-09-04T12:48:36.123Z,100525.09
2022-09-04T12:51:17.273Z,100527.22
2022-09-04T12:54:15.746Z,100529.34
2022-09-04T12:57:04.235Z,100526.56
2022-09-04T13:00:05.466Z,100524.63
2022-09-04T13:02:55.919Z,100510.75
2022-09-04T13:05:56.344Z,100513.22
2022-09-04T13:08:44.958Z,100515.75
2022-09-04T13:11:43.948Z,100520.28
2022-09-04T13:15:02.371Z,100519.66
2022-09-04T13:17:48.786Z,100516.53
2022-09-04T13:20:35.653Z,100509.59
2022-09-04T13:23:35.608Z,100520.69
2022-09-04T13:26:35.613Z,100518.72
2022-09-04T13:29:25.969Z,100517.09
2022-09-04T13:32:31.104Z,100512.25
2022-09-04T13:35:20.928Z,100515.09
2022-09-04T13:38:19.166Z,100508.22
2022-09-04T13:41:30.497Z,100512.34
2022-09-04T13:44:55.683Z,100505.47
2022-09-04T13:47:33.042Z,100505.16
2022-09-04T13:50:12.563Z,100506.41
2022-09-04T13:52:56.746Z,100501.16
2022-09-04T13:55:30.489Z,100505.72
2022-09-04T13:58:12.162Z,100506.13
2022-09-04T14:00:52.221Z,100510.59
2022-09-04T14:03:39.206Z,100508.97
2022-09-04T14:06:15.685Z,100515.16
2022-09-04T14:09:00.170Z,100501.31
2022-09-04T14:12:14.041Z,100511.63
2022-09-04T14:15:31.283Z,100501.97
2022-09-04T14:18:37.562Z,100505.72
2022-09-04T14:21:32.932Z,100502.84
2022-09-04T14:24:12.775Z,100508.56
2022-09-04T14:26:58.316Z,100511.03
2022-09-04T14:29:41.747Z,100503.78
2022-09-04T14:32:29.256Z,100505.00
2022-09-04T14:35:15.125Z,100498.97
2022-09-04T14:38:24.849Z,100501.44
2022-09-04T14:41:11.309Z,100504.38
2022-09-04T14:44:04.359Z,100489.34
2022-09-04T14:46:42.520Z,100490.59
2022-09-04T14:49:20.709Z,100484.88
2022-09-04T14:51:58.233Z,100487.72
2022-09-04T14:54:32.751Z,100489.81
2022-09-04T14:57:18.907Z,100489.44
2022-09-04T15:00:04.800Z,100485.41
2022-09-04T15:02:43.640Z,100494.38
2022-09-04T15:05:25.122Z,100487.88
2022-09-04T15:08:07.348Z,100494.84
2022-09-04T15:10:51.275Z,100490.81
2022-09-04T15:13:53.725Z,100492.56
2022-09-04T15:16:47.732Z,100501.19
2022-09-04T15:19:45.800Z,100489.41
2022-09-04T15:22:26.284Z,100494.69
2022-09-04T15:25:09.105Z,100493.88
2022-09-04T15:27:52.558Z,100499.59
2022-09-04T15:30:26.197Z,100499.59
2022-09-04T15:33:09.919Z,100500.41
2022-09-04T15:35:43.323Z,100497.19
2022-09-04T15:38:22.122Z,100493.88
2022-09-04T15:41:16.607Z,100490.22
2022-09-04T15:43:55.750Z,100497.19
2022-09-04T15:46:43.888Z,100491.91
2022-09-04T15:49:31.880Z,100506.59
2022-09-04T15:52:23.321Z,100507.06
2022-09-04T15:55:13.591Z,100506.66
2022-09-04T15:58:09.085Z,100502.25
2022-09-04T16:00:44.681Z,100503.03
2022-09-04T16:03:26.704Z,100518.59
2022-09-04T16:06:04.420Z,100505.56
2022-09-04T16:08:47.748Z,100515.34
2022-09-04T16:11:28.193Z,100516.66
2022-09-04T16:14:06.228Z,100513.06
2022-09-04T16:16:47.127Z,100515.13
2022-09-04T16:19:30.316Z,100503.69
2022-09-04T16:22:21.212Z,100512.28
2022-09-04T16:24:59.436Z,100510.19
2022-09-04T16:27:33.204Z,100510.19
2022-09-04T16:30:07.392Z,100511.81
2022-09-04T16:32:38.861Z,100519.59
2022-09-04T16:35:21.811Z,100524.47
2022-09-04T16:38:01.136Z,100524.09
2022-09-04T16:40:43.196Z,100520.06
2022-09-04T16:43:29.927Z,100522.56
2022-09-04T16:46:15.367Z,100529.16
2022-09-04T16:48:58.524Z,100530.81
2022-09-04T16:51:40.950Z,100530.81
2022-09-04T16:54:28.617Z,100532.00
2022-09-04T16:57:12.878Z,100527.53
2022-09-04T16:59:49.145Z,100528.78
2022-09-04T17:02:36.330Z,100541.06
2022-09-04T17:05:28.129Z,100535.78
2022-09-04T17:08:13.277Z,100537.88
2022-09-04T17:10:53.062Z,100536.25
2022-09-04T17:13:31.924Z,100544.03
2022-09-04T17:16:20.281Z,100546.13
2022-09-04T17:18:54.972Z,100549.03
2022-09-04T17:27:53.575Z,100549.03
2022-09-04T17:29:01.570Z,100551.53
2022-09-04T17:29:11.929Z,100554.81
2022-09-04T17:30:56.891Z,100558.06
2022-09-04T17:38:57.661Z,100561.25
2022-09-04T17:40:39.214Z,100566.53
2022-09-04T17:40:57.403Z,100566.97
2022-09-04T17:42:54.627Z,100565.38
2022-09-04T17:46:02.721Z,100566.22
2022-09-04T17:48:40.768Z,100579.66
2022-09-04T17:51:19.012Z,100578.44
2022-09-04T17:53:57.177Z,100585.75
2022-09-04T17:56:37.603Z,100573.56
2022-09-04T17:59:21.337Z,100589.84
2022-09-04T18:02:06.345Z,100586.59
2022-09-04T18:04:47.771Z,100588.63
2022-09-04T18:08:08.290Z,100588.63
2022-09-04T18:10:36.033Z,100585.75
2022-09-04T18:13:36.399Z,100581.66
2022-09-04T18:16:40.621Z,100588.19
2022-09-04T18:19:28.384Z,100591.47
2022-09-04T18:22:25.739Z,100580.88
2022-09-04T18:25:14.315Z,100587.00
2022-09-04T18:28:12.739Z,100587.00
2022-09-04T18:37:07.918Z,100584.13
2022-09-04T18:37:25.131Z,100594.34
2022-09-04T18:37:41.858Z,100594.41
2022-09-04T18:40:13.114Z,100594.88
2022-09-04T18:48:17.342Z,100607.91
2022-09-04T18:50:35.451Z,100594.88
2022-09-04T18:50:43.762Z,100600.59
2022-09-04T18:52:00.224Z,100601.41
2022-09-04T18:54:44.026Z,100597.31
2022-09-04T18:57:32.157Z,100600.56
2022-09-04T19:00:11.785Z,100601.34
2022-09-04T19:02:53.991Z,100604.19
2022-09-04T19:05:45.153Z,100605.03
2022-09-04T19:08:25.313Z,100599.31
2022-09-04T19:11:01.849Z,100594.84
2022-09-04T19:13:53.878Z,100592.84
2022-09-04T19:16:36.297Z,100594.88
2022-09-04T19:19:17.491Z,100589.63
2022-09-04T19:21:58.079Z,100595.31
2022-09-04T19:24:41.216Z,100591.66
2022-09-04T19:27:28.413Z,100595.31
2022-09-04T19:30:20.017Z,100596.94
2022-09-04T19:33:10.189Z,100596.94
2022-09-04T19:35:54.078Z,100595.31
2022-09-04T19:45:55.287Z,100591.22
2022-09-04T19:46:08.157Z,100596.56
2022-09-04T19:46:12.323Z,100596.56
2022-09-04T19:47:45.907Z,100591.72
2022-09-04T19:53:22.410Z,100595.81
2022-09-04T19:53:44.903Z,100595.44
2022-09-04T19:56:54.802Z,100595.84
2022-09-04T19:59:33.210Z,100595.06
2022-09-04T20:02:22.050Z,100595.44
2022-09-04T20:04:58.116Z,100595.44
2022-09-04T20:07:43.486Z,100589.72
2022-09-04T20:10:24.000Z,100588.13
2022-09-04T20:13:11.396Z,100584.88
2022-09-04T20:15:57.691Z,100586.94
2022-09-04T20:18:37.539Z,100581.28
2022-09-04T20:21:20.654Z,100587.34
2022-09-04T20:24:02.934Z,100581.22
2022-09-04T20:26:39.739Z,100584.09
2022-09-04T20:29:21.320Z,100584.09
2022-09-04T20:31:59.612Z,100588.56
2022-09-04T20:34:40.677Z,100577.94
2022-09-04T20:37:43.746Z,100577.16
2022-09-04T20:40:37.618Z,100585.69
2022-09-04T20:43:21.535Z,100578.78
2022-09-04T20:48:37.683Z,100576.38
2022-09-04T20:52:48.761Z,100572.34
2022-09-04T20:52:49.568Z,100576.81
2022-09-04T20:55:25.299Z,100568.28
2022-09-04T21:01:52.970Z,100567.06
2022-09-04T21:03:23.114Z,100569.56
2022-09-04T21:04:45.293Z,100566.69
2022-09-04T21:07:31.379Z,100556.09
2022-09-04T21:10:16.087Z,100560.19
2022-09-04T21:13:14.011Z,100561.41
2022-09-04T21:16:13.961Z,100553.72
2022-09-04T21:19:38.828Z,100558.66
2022-09-04T21:22:55.648Z,100554.19
2022-09-04T21:25:38.007Z,100552.97
2022-09-04T21:28:29.265Z,100558.66
2022-09-04T21:31:22.727Z,100557.44
2022-09-04T21:34:21.132Z,100548.88
2022-09-04T21:37:02.374Z,100547.66
2022-09-04T21:40:20.212Z,100556.19
2022-09-04T21:43:53.698Z,100544.41
2022-09-04T21:47:17.538Z,100541.19
2022-09-04T21:50:34.738Z,100537.53
2022-09-04T21:53:53.688Z,100541.19
2022-09-04T22:02:26.361Z,100535.09
2022-09-04T22:02:35.689Z,100536.31
2022-09-04T22:03:38.656Z,100543.66
2022-09-04T22:07:05.278Z,100539.16
2022-09-04T22:13:35.444Z,100541.56
2022-09-04T22:13:40.447Z,100537.47
2022-09-04T22:16:18.211Z,100534.63
2022-09-04T22:19:19.961Z,100537.47
2022-09-04T22:22:16.845Z,100529.31
2022-09-04T22:25:28.909Z,100529.31
2022-09-04T22:28:55.785Z,100529.31
2022-09-04T22:32:30.016Z,100529.78
2022-09-04T22:35:51.334Z,100528.16
2022-09-04T22:39:31.466Z,100531.88
2022-09-04T22:42:39.043Z,100531.91
2022-09-04T22:45:58.462Z,100523.78
2022-09-04T22:49:13.147Z,100529.47
2022-09-04T22:52:23.625Z,100524.19
2022-09-04T22:55:40.140Z,100523.75
2022-09-04T22:58:44.825Z,100519.28
2022-09-04T23:02:14.082Z,100517.66
2022-09-04T23:05:29.463Z,100521.38
2022-09-04T23:13:47.725Z,100522.66
2022-09-04T23:13:50.284Z,100520.16
2022-09-04T23:15:07.900Z,100526.69
2022-09-04T23:20:00.683Z,100519.75
2022-09-04T23:26:38.558Z,100527.84
2022-09-04T23:26:50.913Z,100523.78
2022-09-04T23:27:37.539Z,100527.44
2022-09-04T23:30:25.153Z,100520.50
2022-09-04T23:33:52.994Z,100522.97
2022-09-04T23:37:14.293Z,100522.16
2022-09-04T23:40:12.912Z,100519.75
2022-09-04T23:43:32.806Z,100517.28
2022-09-04T23:47:47.378Z,100516.06
2022-09-04T23:50:14.458Z,100517.31
2022-09-04T23:53:06.763Z,100511.19
2022-09-04T23:56:00.551Z,100513.22
2022-09-04T23:59:22.029Z,100514.03
