createdAt,value
2023-06-07T00:00:27.689Z,13.40
2023-06-07T00:01:27.668Z,18.90
2023-06-07T00:02:42.392Z,17.50
2023-06-07T00:03:28.977Z,16.00
2023-06-07T00:04:27.753Z,19.00
2023-06-07T00:05:27.640Z,21.80
2023-06-07T00:06:27.614Z,16.50
2023-06-07T00:07:27.722Z,18.10
2023-06-07T00:08:27.593Z,16.40
2023-06-07T00:09:27.588Z,21.00
2023-06-07T00:10:27.573Z,15.40
2023-06-07T00:11:27.562Z,17.60
2023-06-07T00:12:27.553Z,16.50
2023-06-07T00:13:27.546Z,17.20
2023-06-07T00:14:27.528Z,16.30
2023-06-07T00:15:27.525Z,16.50
2023-06-07T00:16:27.511Z,19.30
2023-06-07T00:17:27.581Z,20.50
2023-06-07T00:18:27.533Z,20.90
2023-06-07T00:19:27.478Z,22.40
2023-06-07T00:20:27.459Z,16.70
2023-06-07T00:21:27.448Z,16.50
2023-06-07T00:22:27.448Z,19.50
2023-06-07T00:23:27.558Z,17.00
2023-06-07T00:24:27.489Z,15.10
2023-06-07T00:25:27.531Z,16.90
2023-06-07T00:26:27.396Z,20.30
2023-06-07T00:27:27.379Z,15.00
2023-06-07T00:28:29.598Z,20.10
2023-06-07T00:29:27.364Z,20.20
2023-06-07T00:30:27.355Z,18.90
2023-06-07T00:31:27.423Z,18.50
2023-06-07T00:32:27.334Z,16.90
2023-06-07T00:33:27.326Z,17.20
2023-06-07T00:34:27.309Z,24.70
2023-06-07T00:35:27.309Z,19.40
2023-06-07T00:36:27.305Z,18.00
2023-06-07T00:37:27.275Z,21.60
2023-06-07T00:38:27.278Z,22.60
2023-06-07T00:39:27.276Z,20.80
2023-06-07T00:40:27.245Z,17.60
2023-06-07T00:41:27.243Z,19.20
2023-06-07T00:42:27.222Z,20.00
2023-06-07T00:43:27.211Z,18.50
2023-06-07T00:44:27.201Z,21.40
2023-06-07T00:45:27.199Z,22.70
2023-06-07T00:46:27.177Z,18.80
2023-06-07T00:47:27.249Z,22.10
2023-06-07T00:48:27.272Z,20.80
2023-06-07T00:49:27.145Z,19.00
2023-06-07T00:50:27.137Z,22.80
2023-06-07T00:51:27.137Z,21.30
2023-06-07T00:52:27.110Z,23.70
2023-06-07T00:53:27.101Z,22.30
2023-06-07T00:54:27.093Z,23.10
2023-06-07T00:55:27.099Z,20.30
2023-06-07T00:56:27.074Z,17.00
2023-06-07T00:57:27.057Z,25.40
2023-06-07T00:58:27.045Z,23.60
2023-06-07T00:59:27.035Z,23.90
2023-06-07T01:00:27.030Z,20.10
2023-06-07T01:01:27.093Z,20.30
2023-06-07T01:02:27.032Z,22.50
2023-06-07T01:03:27.052Z,19.10
2023-06-07T01:04:26.978Z,20.50
2023-06-07T01:05:26.986Z,19.70
2023-06-07T01:06:26.973Z,23.50
2023-06-07T01:07:26.969Z,21.40
2023-06-07T01:08:26.979Z,20.40
2023-06-07T01:09:27.006Z,19.50
2023-06-07T01:10:27.022Z,21.90
2023-06-07T01:11:27.211Z,21.80
2023-06-07T01:12:27.032Z,19.50
2023-06-07T01:13:26.898Z,20.70
2023-06-07T01:14:26.877Z,21.80
2023-06-07T01:15:26.861Z,20.00
2023-06-07T01:16:26.891Z,20.70
2023-06-07T01:17:26.852Z,20.70
2023-06-07T01:18:26.845Z,17.30
2023-06-07T01:19:26.816Z,22.90
2023-06-07T01:20:26.893Z,18.20
2023-06-07T01:21:26.808Z,18.70
2023-06-07T01:22:26.785Z,22.60
2023-06-07T01:23:26.807Z,21.30
2023-06-07T01:24:26.776Z,18.00
2023-06-07T01:25:26.764Z,16.70
2023-06-07T01:26:26.743Z,22.90
2023-06-07T01:27:26.752Z,21.60
2023-06-07T01:28:26.729Z,22.10
2023-06-07T01:29:26.715Z,23.10
2023-06-07T01:30:26.730Z,18.50
2023-06-07T01:31:26.731Z,23.80
2023-06-07T01:32:26.691Z,24.00
2023-06-07T01:33:26.667Z,19.20
2023-06-07T01:34:26.659Z,26.20
2023-06-07T01:35:26.746Z,20.50
2023-06-07T01:36:26.636Z,18.90
2023-06-07T01:37:26.625Z,20.90
2023-06-07T01:38:26.621Z,23.30
2023-06-07T01:39:26.595Z,18.60
2023-06-07T01:40:26.591Z,22.30
2023-06-07T01:41:26.579Z,21.90
2023-06-07T01:42:26.565Z,21.70
2023-06-07T01:43:26.574Z,21.60
2023-06-07T01:44:26.540Z,20.40
2023-06-07T01:45:26.540Z,21.00
2023-06-07T01:46:26.648Z,23.60
2023-06-07T01:47:26.604Z,27.60
2023-06-07T01:48:26.495Z,23.10
2023-06-07T01:49:26.487Z,21.30
2023-06-07T01:50:26.474Z,25.40
2023-06-07T01:51:26.458Z,22.20
2023-06-07T01:52:26.448Z,21.80
2023-06-07T01:53:26.439Z,22.90
2023-06-07T01:54:26.430Z,20.70
2023-06-07T01:55:26.422Z,20.60
2023-06-07T01:56:26.413Z,23.20
2023-06-07T01:57:26.392Z,23.70
2023-06-07T01:58:26.405Z,23.90
2023-06-07T01:59:26.468Z,24.80
2023-06-07T02:00:26.450Z,24.10
2023-06-07T02:01:26.381Z,25.40
2023-06-07T02:02:26.387Z,20.10
2023-06-07T02:03:26.333Z,22.30
2023-06-07T02:04:26.321Z,23.20
2023-06-07T02:05:26.322Z,20.70
2023-06-07T02:06:26.294Z,24.30
2023-06-07T02:07:26.283Z,21.90
2023-06-07T02:08:26.321Z,24.40
2023-06-07T02:09:26.260Z,20.10
2023-06-07T02:10:26.254Z,19.80
2023-06-07T02:11:26.242Z,22.00
2023-06-07T02:12:26.256Z,25.20
2023-06-07T02:13:26.216Z,27.70
2023-06-07T02:14:26.211Z,21.80
2023-06-07T02:15:26.221Z,25.10
2023-06-07T02:16:26.188Z,24.60
2023-06-07T02:17:26.245Z,23.90
2023-06-07T02:18:26.200Z,26.50
2023-06-07T02:19:26.156Z,22.30
2023-06-07T02:20:26.149Z,21.00
2023-06-07T02:21:26.131Z,22.30
2023-06-07T02:22:26.124Z,20.20
2023-06-07T02:23:26.137Z,18.60
2023-06-07T02:24:26.100Z,33.90
2023-06-07T02:25:26.093Z,21.50
2023-06-07T02:26:26.078Z,19.10
2023-06-07T02:27:26.075Z,26.10
2023-06-07T02:28:26.055Z,18.30
2023-06-07T02:29:26.050Z,23.90
2023-06-07T02:30:26.033Z,21.80
2023-06-07T02:31:26.085Z,21.30
2023-06-07T02:32:26.032Z,21.70
2023-06-07T02:33:26.010Z,20.10
2023-06-07T02:34:25.990Z,22.70
2023-06-07T02:35:25.977Z,19.00
2023-06-07T02:36:25.970Z,24.70
2023-06-07T02:37:25.956Z,24.70
2023-06-07T02:38:25.946Z,21.30
2023-06-07T02:39:25.937Z,22.50
2023-06-07T02:40:25.938Z,22.50
2023-06-07T02:41:25.915Z,26.10
2023-06-07T02:42:25.905Z,20.60
2023-06-07T02:43:25.914Z,18.70
2023-06-07T02:44:25.886Z,22.40
2023-06-07T02:45:25.871Z,23.50
2023-06-07T02:46:25.883Z,22.00
2023-06-07T02:47:25.879Z,23.20
2023-06-07T02:48:25.829Z,19.70
2023-06-07T02:49:25.837Z,20.90
2023-06-07T02:50:25.816Z,22.60
2023-06-07T02:51:25.804Z,23.20
2023-06-07T02:52:25.785Z,26.80
2023-06-07T02:53:25.777Z,27.70
2023-06-07T02:54:25.782Z,24.50
2023-06-07T02:55:25.810Z,24.70
2023-06-07T02:56:25.746Z,21.40
2023-06-07T02:57:25.737Z,25.00
2023-06-07T02:58:25.722Z,24.10
2023-06-07T02:59:25.714Z,26.30
2023-06-07T03:00:25.696Z,29.70
2023-06-07T03:01:25.732Z,25.50
2023-06-07T03:02:25.752Z,28.20
2023-06-07T03:03:25.834Z,22.30
2023-06-07T03:04:25.662Z,23.30
2023-06-07T03:05:25.661Z,26.40
2023-06-07T03:06:25.628Z,25.10
2023-06-07T03:07:25.625Z,25.50
2023-06-07T03:08:25.606Z,23.60
2023-06-07T03:09:25.608Z,26.40
2023-06-07T03:10:25.590Z,27.70
2023-06-07T03:11:25.576Z,22.80
2023-06-07T03:12:25.567Z,22.40
2023-06-07T03:13:25.577Z,28.10
2023-06-07T03:14:25.542Z,19.60
2023-06-07T03:15:25.549Z,25.00
2023-06-07T03:16:25.585Z,26.40
2023-06-07T03:17:25.507Z,26.80
2023-06-07T03:18:25.522Z,22.20
2023-06-07T03:19:25.534Z,21.70
2023-06-07T03:20:25.486Z,28.30
2023-06-07T03:21:25.478Z,22.40
2023-06-07T03:22:25.458Z,24.80
2023-06-07T03:23:25.505Z,19.30
2023-06-07T03:24:25.444Z,20.30
2023-06-07T03:25:25.438Z,22.20
2023-06-07T03:26:25.412Z,23.30
2023-06-07T03:27:25.433Z,24.20
2023-06-07T03:28:25.393Z,19.70
2023-06-07T03:29:25.383Z,27.80
2023-06-07T03:30:25.370Z,29.60
2023-06-07T03:31:25.447Z,20.80
2023-06-07T03:32:25.448Z,28.60
2023-06-07T03:33:25.338Z,29.90
2023-06-07T03:34:25.327Z,28.10
2023-06-07T03:35:25.351Z,22.90
2023-06-07T03:36:25.309Z,27.00
2023-06-07T03:37:25.298Z,27.90
2023-06-07T03:38:25.285Z,25.60
2023-06-07T03:39:25.275Z,24.50
2023-06-07T03:40:25.304Z,23.50
2023-06-07T03:41:25.252Z,23.60
2023-06-07T03:42:25.261Z,26.90
2023-06-07T03:43:25.247Z,27.70
2023-06-07T03:44:25.220Z,28.20
2023-06-07T03:45:25.225Z,26.30
2023-06-07T03:46:25.192Z,29.40
2023-06-07T03:47:25.232Z,28.20
2023-06-07T03:48:25.218Z,25.10
2023-06-07T03:49:25.165Z,22.40
2023-06-07T03:50:25.152Z,27.40
2023-06-07T03:51:25.167Z,29.60
2023-06-07T03:52:25.144Z,27.10
2023-06-07T03:53:25.131Z,31.40
2023-06-07T03:54:25.105Z,29.80
2023-06-07T03:55:25.100Z,24.80
2023-06-07T03:56:25.083Z,25.70
2023-06-07T03:57:25.076Z,24.30
2023-06-07T03:58:25.072Z,24.90
2023-06-07T03:59:25.061Z,20.40
2023-06-07T04:00:25.048Z,25.00
2023-06-07T04:01:25.053Z,27.50
2023-06-07T04:02:25.177Z,24.70
2023-06-07T04:03:25.093Z,22.10
2023-06-07T04:04:25.087Z,23.00
2023-06-07T04:05:24.985Z,21.80
2023-06-07T04:06:24.976Z,19.20
2023-06-07T04:07:24.990Z,23.40
2023-06-07T04:08:24.965Z,20.50
2023-06-07T04:09:24.943Z,22.80
2023-06-07T04:10:24.931Z,19.50
2023-06-07T04:11:24.924Z,24.40
2023-06-07T04:12:24.911Z,22.40
2023-06-07T04:13:24.896Z,20.40
2023-06-07T04:14:24.910Z,26.10
2023-06-07T04:15:24.880Z,21.60
2023-06-07T04:16:24.895Z,28.10
2023-06-07T04:17:24.891Z,21.50
2023-06-07T04:18:24.892Z,23.40
2023-06-07T04:19:24.848Z,21.30
2023-06-07T04:20:24.819Z,23.70
2023-06-07T04:21:24.810Z,25.00
2023-06-07T04:22:24.801Z,20.50
2023-06-07T04:23:24.856Z,20.10
2023-06-07T04:24:24.790Z,21.60
2023-06-07T04:25:24.781Z,24.80
2023-06-07T04:26:24.747Z,23.10
2023-06-07T04:27:24.743Z,18.90
2023-06-07T04:28:24.774Z,22.50
2023-06-07T04:29:24.716Z,22.70
2023-06-07T04:30:24.714Z,17.10
2023-06-07T04:31:24.748Z,19.70
2023-06-07T04:32:24.754Z,19.20
2023-06-07T04:33:24.676Z,17.20
2023-06-07T04:34:24.665Z,19.10
2023-06-07T04:35:24.754Z,18.20
2023-06-07T04:36:24.637Z,15.10
2023-06-07T04:37:24.731Z,18.40
2023-06-07T04:38:24.618Z,15.30
2023-06-07T04:39:24.700Z,17.40
2023-06-07T04:40:24.598Z,15.00
2023-06-07T04:41:24.585Z,19.30
2023-06-07T04:42:24.587Z,17.90
2023-06-07T04:43:24.606Z,17.70
2023-06-07T04:44:24.714Z,17.40
2023-06-07T04:45:24.545Z,19.40
2023-06-07T04:46:24.622Z,15.40
2023-06-07T04:47:24.543Z,17.90
2023-06-07T04:48:24.516Z,17.40
2023-06-07T04:49:24.510Z,23.60
2023-06-07T04:50:24.489Z,16.00
2023-06-07T04:51:24.472Z,18.70
2023-06-07T04:52:25.727Z,21.50
2023-06-07T04:53:24.453Z,19.00
2023-06-07T04:54:24.438Z,18.30
2023-06-07T04:55:24.456Z,16.30
2023-06-07T04:56:24.436Z,15.60
2023-06-07T04:57:24.434Z,17.40
2023-06-07T04:58:24.393Z,16.50
2023-06-07T04:59:24.379Z,16.60
2023-06-07T05:00:25.291Z,18.50
2023-06-07T05:01:24.449Z,18.20
2023-06-07T05:02:24.389Z,13.40
2023-06-07T05:03:24.348Z,11.00
2023-06-07T05:04:24.344Z,15.60
2023-06-07T05:05:24.350Z,14.50
2023-06-07T05:06:24.310Z,17.30
2023-06-07T05:07:24.307Z,15.80
2023-06-07T05:08:24.294Z,17.20
2023-06-07T05:09:24.319Z,13.30
2023-06-07T05:10:24.264Z,16.10
2023-06-07T05:11:24.279Z,17.60
2023-06-07T05:12:24.261Z,16.20
2023-06-07T05:13:24.228Z,14.30
2023-06-07T05:14:24.234Z,15.00
2023-06-07T05:15:24.208Z,14.60
2023-06-07T05:16:24.254Z,16.10
2023-06-07T05:17:24.214Z,15.60
2023-06-07T05:18:24.175Z,17.50
2023-06-07T05:19:24.187Z,16.70
2023-06-07T05:20:24.213Z,11.30
2023-06-07T05:21:24.163Z,16.10
2023-06-07T05:22:24.135Z,12.80
2023-06-07T05:23:24.207Z,19.20
2023-06-07T05:24:24.117Z,13.20
2023-06-07T05:25:24.102Z,16.80
2023-06-07T05:26:24.090Z,14.70
2023-06-07T05:27:24.104Z,13.80
2023-06-07T05:28:24.066Z,13.30
2023-06-07T05:29:24.058Z,15.30
2023-06-07T05:30:24.066Z,15.30
2023-06-07T05:31:24.174Z,13.00
2023-06-07T05:32:24.048Z,14.30
2023-06-07T05:33:24.013Z,14.10
2023-06-07T05:34:24.003Z,14.10
2023-06-07T05:35:23.985Z,13.40
2023-06-07T05:36:23.978Z,13.90
2023-06-07T05:37:23.969Z,16.90
2023-06-07T05:38:23.961Z,13.70
2023-06-07T05:39:23.954Z,15.40
2023-06-07T05:40:23.933Z,16.90
2023-06-07T05:41:23.953Z,14.50
2023-06-07T05:42:24.123Z,14.20
2023-06-07T05:43:23.944Z,12.40
2023-06-07T05:44:23.895Z,13.20
2023-06-07T05:45:23.881Z,17.60
2023-06-07T05:46:23.917Z,12.70
2023-06-07T05:47:23.890Z,15.30
2023-06-07T05:48:23.845Z,14.50
2023-06-07T05:49:23.841Z,13.20
2023-06-07T05:50:23.826Z,14.00
2023-06-07T05:51:23.845Z,13.00
2023-06-07T05:52:23.799Z,16.10
2023-06-07T05:53:23.818Z,14.30
2023-06-07T05:54:23.790Z,14.20
2023-06-07T05:55:23.773Z,13.40
2023-06-07T05:56:23.773Z,14.10
2023-06-07T05:57:23.770Z,12.70
2023-06-07T05:58:23.733Z,12.50
2023-06-07T05:59:23.759Z,11.30
2023-06-07T06:00:23.733Z,13.90
2023-06-07T06:01:23.715Z,12.30
2023-06-07T06:02:23.751Z,14.40
2023-06-07T06:03:23.759Z,12.50
2023-06-07T06:04:23.719Z,16.90
2023-06-07T06:05:23.668Z,11.80
2023-06-07T06:06:23.651Z,13.80
2023-06-07T06:07:23.647Z,16.20
2023-06-07T06:08:23.623Z,13.80
2023-06-07T06:09:23.618Z,13.10
2023-06-07T06:10:23.605Z,13.90
2023-06-07T06:11:23.605Z,10.70
2023-06-07T06:12:23.599Z,13.60
2023-06-07T06:13:23.608Z,12.90
2023-06-07T06:14:23.604Z,11.30
2023-06-07T06:15:23.581Z,14.80
2023-06-07T06:16:23.565Z,10.90
2023-06-07T06:17:23.543Z,14.80
2023-06-07T06:18:23.524Z,12.40
2023-06-07T06:19:23.503Z,14.00
2023-06-07T06:20:23.495Z,12.90
2023-06-07T06:21:23.501Z,12.60
2023-06-07T06:22:23.466Z,17.00
2023-06-07T06:23:23.487Z,10.80
2023-06-07T06:24:23.542Z,11.60
2023-06-07T06:25:23.485Z,18.80
2023-06-07T06:26:23.425Z,11.40
2023-06-07T06:27:23.441Z,12.50
2023-06-07T06:28:23.407Z,12.30
2023-06-07T06:29:23.399Z,13.30
2023-06-07T06:30:23.388Z,13.30
2023-06-07T06:31:23.481Z,13.00
2023-06-07T06:32:23.399Z,12.40
2023-06-07T06:33:23.351Z,11.00
2023-06-07T06:34:23.347Z,10.80
2023-06-07T06:35:23.355Z,14.80
2023-06-07T06:36:23.375Z,13.10
2023-06-07T06:37:23.315Z,15.60
2023-06-07T06:38:23.403Z,11.70
2023-06-07T06:39:23.290Z,15.80
2023-06-07T06:40:23.283Z,12.90
2023-06-07T06:41:23.264Z,14.70
2023-06-07T06:42:23.259Z,11.30
2023-06-07T06:43:23.272Z,11.50
2023-06-07T06:44:23.227Z,15.20
2023-06-07T06:45:23.230Z,11.70
2023-06-07T06:46:23.439Z,11.50
2023-06-07T06:47:23.288Z,13.10
2023-06-07T06:48:23.185Z,13.40
2023-06-07T06:49:23.173Z,12.70
2023-06-07T06:50:32.951Z,13.30
2023-06-07T06:51:23.164Z,10.50
2023-06-07T06:52:23.154Z,11.40
2023-06-07T06:53:23.127Z,13.40
2023-06-07T06:54:23.121Z,12.20
2023-06-07T06:55:23.110Z,12.40
2023-06-07T06:56:23.310Z,12.80
2023-06-07T06:57:23.178Z,11.90
2023-06-07T06:58:23.090Z,12.10
2023-06-07T06:59:23.063Z,12.90
2023-06-07T07:00:23.059Z,13.30
2023-06-07T07:01:23.086Z,10.70
2023-06-07T07:02:23.166Z,12.80
2023-06-07T07:03:23.061Z,12.10
2023-06-07T07:04:23.068Z,11.10
2023-06-07T07:05:23.185Z,13.00
2023-06-07T07:06:22.993Z,12.90
2023-06-07T07:07:22.984Z,12.60
2023-06-07T07:08:23.056Z,13.90
2023-06-07T07:09:22.961Z,12.60
2023-06-07T07:10:22.955Z,11.50
2023-06-07T07:11:22.939Z,11.20
2023-06-07T07:12:22.930Z,11.80
2023-06-07T07:13:22.921Z,9.70
2023-06-07T07:14:22.916Z,11.50
2023-06-07T07:15:23.123Z,11.90
2023-06-07T07:16:22.923Z,11.80
2023-06-07T07:17:22.895Z,11.20
2023-06-07T07:18:22.907Z,13.50
2023-06-07T07:19:22.954Z,12.10
2023-06-07T07:20:22.840Z,14.50
2023-06-07T07:21:22.837Z,12.00
2023-06-07T07:22:22.825Z,12.00
2023-06-07T07:23:22.818Z,10.20
2023-06-07T07:24:22.843Z,10.90
2023-06-07T07:25:22.836Z,12.60
2023-06-07T07:26:22.808Z,10.50
2023-06-07T07:27:22.774Z,9.60
2023-06-07T07:28:22.768Z,12.40
2023-06-07T07:29:22.803Z,12.90
2023-06-07T07:30:22.788Z,13.10
2023-06-07T07:31:22.731Z,11.00
2023-06-07T07:32:22.732Z,12.80
2023-06-07T07:33:22.712Z,8.10
2023-06-07T07:34:22.730Z,9.60
2023-06-07T07:35:22.767Z,13.40
2023-06-07T07:36:22.687Z,11.00
2023-06-07T07:37:22.674Z,11.00
2023-06-07T07:38:22.658Z,11.90
2023-06-07T07:39:22.673Z,12.50
2023-06-07T07:40:22.702Z,13.60
2023-06-07T07:41:22.623Z,13.20
2023-06-07T07:42:22.616Z,11.70
2023-06-07T07:43:22.603Z,15.20
2023-06-07T07:44:22.589Z,12.10
2023-06-07T07:45:22.578Z,11.20
2023-06-07T07:46:22.601Z,14.20
2023-06-07T07:47:22.558Z,12.70
2023-06-07T07:48:22.546Z,9.40
2023-06-07T07:49:22.562Z,11.10
2023-06-07T07:50:22.666Z,9.20
2023-06-07T07:51:22.915Z,12.20
2023-06-07T07:52:22.968Z,12.50
2023-06-07T07:53:22.501Z,11.70
2023-06-07T07:54:22.486Z,11.10
2023-06-07T07:55:22.482Z,10.50
2023-06-07T07:56:22.465Z,10.40
2023-06-07T07:57:22.467Z,8.90
2023-06-07T07:58:22.442Z,11.10
2023-06-07T07:59:22.464Z,11.00
2023-06-07T08:00:22.472Z,13.50
2023-06-07T08:01:22.634Z,11.70
2023-06-07T08:02:22.459Z,13.50
2023-06-07T08:03:22.775Z,12.60
2023-06-07T08:04:22.395Z,11.50
2023-06-07T08:05:22.384Z,12.30
2023-06-07T08:06:22.365Z,10.40
2023-06-07T08:07:22.401Z,11.90
2023-06-07T08:08:22.641Z,9.70
2023-06-07T08:09:22.393Z,11.70
2023-06-07T08:10:22.619Z,12.90
2023-06-07T08:11:22.609Z,10.20
2023-06-07T08:14:49.379Z,11.30
2023-06-07T08:15:49.381Z,10.60
2023-06-07T08:16:49.466Z,11.70
2023-06-07T08:17:51.364Z,11.50
2023-06-07T08:18:49.307Z,11.70
2023-06-07T08:19:49.286Z,11.90
2023-06-07T08:20:49.275Z,10.30
2023-06-07T08:21:49.258Z,9.90
2023-06-07T08:22:49.293Z,11.30
2023-06-07T08:23:49.319Z,10.40
2023-06-07T08:24:49.256Z,13.30
2023-06-07T08:25:49.214Z,11.50
2023-06-07T08:26:49.243Z,13.20
2023-06-07T08:27:49.203Z,13.50
2023-06-07T08:28:49.467Z,13.50
2023-06-07T08:30:40.876Z,10.80
2023-06-07T08:31:40.837Z,10.50
2023-06-07T08:32:40.757Z,11.00
2023-06-07T08:33:40.709Z,10.70
2023-06-07T08:34:40.709Z,10.40
2023-06-07T08:35:40.691Z,12.00
2023-06-07T08:36:40.688Z,9.90
2023-06-07T08:37:40.692Z,9.60
2023-06-07T08:38:40.707Z,10.90
2023-06-07T08:39:40.650Z,11.80
2023-06-07T08:40:40.670Z,9.10
2023-06-07T08:41:40.664Z,11.90
2023-06-07T08:42:40.646Z,9.20
2023-06-07T08:43:40.614Z,11.00
2023-06-07T08:44:40.890Z,11.50
2023-06-07T08:46:16.358Z,12.20
2023-06-07T08:47:16.188Z,11.60
2023-06-07T08:48:16.174Z,9.10
2023-06-07T08:49:16.120Z,10.30
2023-06-07T08:50:16.108Z,11.00
2023-06-07T08:51:16.104Z,11.00
2023-06-07T08:52:17.370Z,9.60
2023-06-07T08:53:16.084Z,8.70
2023-06-07T08:54:16.114Z,11.30
2023-06-07T08:55:16.104Z,10.80
2023-06-07T08:56:18.159Z,10.50
2023-06-07T08:57:16.118Z,8.50
2023-06-07T08:58:16.065Z,10.50
2023-06-07T08:59:16.279Z,10.80
2023-06-07T09:00:16.183Z,10.50
2023-06-07T09:01:43.576Z,11.00
2023-06-07T09:02:43.531Z,10.20
2023-06-07T09:03:43.514Z,10.90
2023-06-07T09:04:43.462Z,11.10
2023-06-07T09:05:43.446Z,11.10
2023-06-07T09:06:43.445Z,9.30
2023-06-07T09:07:43.440Z,11.40
2023-06-07T09:08:43.538Z,9.80
2023-06-07T09:09:43.576Z,11.30
2023-06-07T09:10:43.401Z,10.90
2023-06-07T09:11:43.391Z,9.10
2023-06-07T09:12:43.380Z,11.30
2023-06-07T09:13:43.384Z,9.60
2023-06-07T09:14:43.372Z,11.20
2023-06-07T09:15:43.356Z,10.50
2023-06-07T09:16:43.383Z,8.80
2023-06-07T09:17:43.561Z,10.00
2023-06-07T09:18:43.405Z,8.90
2023-06-07T09:19:43.348Z,10.80
2023-06-07T09:20:43.302Z,9.90
2023-06-07T09:21:43.304Z,9.60
2023-06-07T09:22:43.278Z,12.70
2023-06-07T09:23:43.313Z,11.50
2023-06-07T09:24:43.328Z,10.90
2023-06-07T09:25:43.323Z,9.30
2023-06-07T09:26:43.294Z,10.70
2023-06-07T09:27:43.240Z,8.50
2023-06-07T09:28:43.233Z,9.40
2023-06-07T09:29:43.226Z,14.40
2023-06-07T09:30:43.209Z,19.10
2023-06-07T09:31:43.278Z,9.10
2023-06-07T09:32:43.242Z,9.00
2023-06-07T09:33:43.203Z,10.40
2023-06-07T09:34:43.203Z,8.90
2023-06-07T09:35:43.190Z,7.80
2023-06-07T09:36:43.231Z,8.30
2023-06-07T09:37:43.207Z,9.60
2023-06-07T09:43:29.173Z,9.00
2023-06-07T09:44:29.009Z,8.40
2023-06-07T09:45:28.933Z,10.90
2023-06-07T09:46:28.968Z,8.20
2023-06-07T09:47:29.180Z,10.60
2023-06-07T09:48:29.005Z,9.50
2023-06-07T09:49:29.009Z,9.40
2023-06-07T09:50:28.983Z,8.80
2023-06-07T09:51:28.950Z,10.50
2023-06-07T09:52:30.706Z,9.00
2023-06-07T09:53:28.856Z,8.20
2023-06-07T09:54:28.963Z,12.10
2023-06-07T09:55:29.157Z,10.60
2023-06-07T09:56:29.131Z,9.10
2023-06-07T09:57:28.884Z,10.00
2023-06-07T09:58:28.823Z,11.00
2023-06-07T09:59:28.826Z,6.80
2023-06-07T10:00:29.167Z,10.10
2023-06-07T10:01:28.907Z,9.50
2023-06-07T10:02:28.840Z,8.10
2023-06-07T10:03:28.884Z,9.10
2023-06-07T10:04:28.804Z,10.30
2023-06-07T10:05:28.751Z,8.40
2023-06-07T10:06:28.724Z,11.70
2023-06-07T10:07:28.733Z,10.20
2023-06-07T10:08:28.729Z,9.60
2023-06-07T10:09:28.695Z,10.10
2023-06-07T10:10:28.723Z,9.10
2023-06-07T10:11:28.788Z,10.20
2023-06-07T10:12:28.722Z,10.00
2023-06-07T10:13:28.730Z,10.50
2023-06-07T10:14:28.681Z,10.00
2023-06-07T10:15:28.752Z,10.60
2023-06-07T10:16:28.697Z,8.80
2023-06-07T10:17:28.633Z,10.70
2023-06-07T10:18:28.746Z,8.40
2023-06-07T10:19:28.690Z,9.60
2023-06-07T10:20:28.597Z,8.90
2023-06-07T10:21:28.576Z,10.60
2023-06-07T10:22:28.596Z,8.00
2023-06-07T10:23:28.654Z,8.80
2023-06-07T10:24:28.629Z,10.00
2023-06-07T10:25:28.572Z,11.70
2023-06-07T10:26:28.530Z,11.70
2023-06-07T10:27:28.574Z,12.80
2023-06-07T10:28:28.535Z,10.40
2023-06-07T10:29:28.497Z,8.80
2023-06-07T10:30:28.491Z,11.50
2023-06-07T10:31:28.866Z,11.00
2023-06-07T10:32:28.881Z,8.80
2023-06-07T10:33:28.733Z,8.00
2023-06-07T10:34:28.455Z,9.50
2023-06-07T10:35:28.650Z,8.20
2023-06-07T10:36:28.560Z,9.10
2023-06-07T10:37:28.757Z,10.20
2023-06-07T10:40:23.500Z,10.30
2023-06-07T10:41:23.452Z,10.70
2023-06-07T10:42:23.419Z,12.00
2023-06-07T10:43:23.624Z,9.20
2023-06-07T10:44:23.315Z,8.20
2023-06-07T10:45:23.302Z,10.90
2023-06-07T10:46:23.371Z,9.20
2023-06-07T10:47:23.582Z,9.20
2023-06-07T10:48:23.292Z,8.50
2023-06-07T10:49:23.268Z,8.20
2023-06-07T10:50:23.284Z,7.90
2023-06-07T10:51:23.299Z,8.60
2023-06-07T10:52:23.511Z,7.70
2023-06-07T10:53:23.287Z,10.40
2023-06-07T10:54:23.221Z,9.50
2023-06-07T10:55:23.260Z,9.10
2023-06-07T10:56:23.203Z,7.90
2023-06-07T10:57:23.231Z,9.50
2023-06-07T10:58:23.235Z,10.60
2023-06-07T10:59:23.198Z,11.10
2023-06-07T11:00:23.535Z,8.40
2023-06-07T11:01:23.247Z,9.00
2023-06-07T11:02:23.671Z,7.90
2023-06-07T11:03:23.567Z,7.50
2023-06-07T11:04:23.493Z,9.40
2023-06-07T11:05:23.525Z,9.70
2023-06-07T11:06:23.374Z,10.10
2023-06-07T11:07:23.508Z,13.20
2023-06-07T11:08:23.270Z,9.50
2023-06-07T11:09:23.278Z,9.20
2023-06-07T11:10:23.434Z,8.40
2023-06-07T11:11:25.713Z,11.00
2023-06-07T11:12:23.325Z,8.20
2023-06-07T11:13:23.431Z,11.00
2023-06-07T11:14:23.427Z,10.30
2023-06-07T11:15:23.583Z,10.10
2023-06-07T11:16:23.491Z,9.90
2023-06-07T11:17:23.488Z,8.10
2023-06-07T11:18:23.529Z,9.50
2023-06-07T11:19:23.516Z,9.90
2023-06-07T11:20:23.609Z,7.60
2023-06-07T11:21:23.254Z,9.20
2023-06-07T11:22:23.397Z,9.70
2023-06-07T11:23:23.859Z,13.60
2023-06-07T11:24:23.506Z,9.50
2023-06-07T11:25:23.498Z,9.00
2023-06-07T11:26:23.411Z,9.20
2023-06-07T11:27:23.387Z,10.50
2023-06-07T11:28:23.400Z,9.20
2023-06-07T11:29:23.459Z,9.70
2023-06-07T11:30:23.477Z,8.50
2023-06-07T11:31:22.937Z,8.60
2023-06-07T11:32:23.907Z,9.00
2023-06-07T11:33:23.678Z,8.90
2023-06-07T11:34:23.478Z,8.80
2023-06-07T11:35:23.518Z,9.00
2023-06-07T11:36:23.489Z,8.00
2023-06-07T11:37:23.475Z,9.90
2023-06-07T11:38:23.472Z,9.30
2023-06-07T11:39:23.468Z,9.70
2023-06-07T11:40:23.506Z,9.00
2023-06-07T11:41:23.474Z,8.00
2023-06-07T11:42:23.508Z,8.90
2023-06-07T11:43:23.467Z,10.30
2023-06-07T11:44:23.770Z,8.00
2023-06-07T11:45:23.481Z,7.60
2023-06-07T11:46:23.641Z,9.20
2023-06-07T11:47:23.583Z,8.20
2023-06-07T11:48:23.473Z,7.30
2023-06-07T11:49:23.439Z,8.30
2023-06-07T11:50:23.399Z,7.80
2023-06-07T11:51:23.528Z,8.40
2023-06-07T11:52:23.475Z,7.50
2023-06-07T11:53:22.788Z,8.00
2023-06-07T11:54:23.513Z,8.70
2023-06-07T11:55:23.731Z,9.40
2023-06-07T11:56:23.873Z,8.80
2023-06-07T11:57:23.574Z,9.40
2023-06-07T11:58:25.276Z,8.80
2023-06-07T11:59:23.440Z,8.30
2023-06-07T12:00:23.491Z,10.00
2023-06-07T12:01:22.682Z,8.10
2023-06-07T12:02:23.553Z,8.60
2023-06-07T12:03:23.145Z,8.60
2023-06-07T12:04:23.675Z,10.60
2023-06-07T12:05:22.720Z,7.90
2023-06-07T12:06:22.567Z,9.00
2023-06-07T12:07:24.614Z,9.10
2023-06-07T12:09:24.587Z,9.00
2023-06-07T12:10:22.950Z,8.30
2023-06-07T12:11:25.455Z,10.90
2023-06-07T12:12:24.681Z,8.60
2023-06-07T12:13:22.613Z,8.00
2023-06-07T12:14:22.467Z,10.10
2023-06-07T12:15:22.458Z,8.80
2023-06-07T12:16:22.569Z,8.20
2023-06-07T12:17:22.678Z,8.00
2023-06-07T12:18:22.428Z,8.60
2023-06-07T12:19:22.427Z,9.50
2023-06-07T12:20:22.408Z,10.70
2023-06-07T12:21:22.402Z,9.80
2023-06-07T12:22:22.391Z,10.60
2023-06-07T12:23:22.438Z,7.80
2023-06-07T12:24:22.412Z,8.10
2023-06-07T12:25:22.394Z,9.20
2023-06-07T12:26:22.371Z,7.70
2023-06-07T12:27:22.353Z,8.60
2023-06-07T12:28:22.351Z,8.20
2023-06-07T12:29:22.329Z,9.80
2023-06-07T12:30:22.321Z,10.90
2023-06-07T12:31:22.367Z,10.30
2023-06-07T12:32:22.334Z,9.00
2023-06-07T12:33:22.314Z,8.30
2023-06-07T12:34:22.282Z,7.10
2023-06-07T12:35:22.284Z,9.90
2023-06-07T12:36:22.277Z,8.00
2023-06-07T12:37:22.273Z,8.40
2023-06-07T12:38:22.255Z,9.80
2023-06-07T12:39:22.267Z,9.70
2023-06-07T12:40:22.228Z,9.40
2023-06-07T12:41:22.223Z,7.30
2023-06-07T12:42:22.213Z,8.30
2023-06-07T12:43:22.219Z,8.40
2023-06-07T12:44:22.268Z,11.60
2023-06-07T12:45:22.220Z,10.30
2023-06-07T12:46:22.240Z,8.70
2023-06-07T12:47:22.170Z,9.90
2023-06-07T12:48:22.186Z,8.80
2023-06-07T12:49:22.167Z,8.50
2023-06-07T12:50:22.133Z,11.10
2023-06-07T12:51:22.127Z,10.30
2023-06-07T12:52:22.117Z,9.80
2023-06-07T12:53:22.113Z,9.90
2023-06-07T12:54:22.119Z,9.40
2023-06-07T12:55:22.223Z,10.20
2023-06-07T12:56:22.081Z,8.40
2023-06-07T12:57:22.079Z,8.20
2023-06-07T12:58:22.071Z,11.20
2023-06-07T12:59:22.055Z,9.50
2023-06-07T13:00:22.091Z,9.10
2023-06-07T13:01:22.141Z,8.60
2023-06-07T13:02:22.059Z,9.30
2023-06-07T13:03:22.092Z,7.60
2023-06-07T13:04:22.010Z,9.30
2023-06-07T13:05:22.118Z,9.60
2023-06-07T13:06:22.173Z,9.30
2023-06-07T13:07:21.979Z,8.80
2023-06-07T13:08:21.965Z,11.80
2023-06-07T13:09:21.959Z,9.40
2023-06-07T13:10:21.956Z,7.50