createdAt,value
2023-03-22T00:00:32.977Z,6.76
2023-03-22T00:01:03.414Z,6.76
2023-03-22T00:01:35.436Z,6.76
2023-03-22T00:02:07.435Z,6.76
2023-03-22T00:02:34.085Z,6.86
2023-03-22T00:02:55.500Z,6.86
2023-03-22T00:03:27.542Z,6.86
2023-03-22T00:03:59.431Z,6.86
2023-03-22T00:04:31.407Z,6.70
2023-03-22T00:05:03.957Z,6.70
2023-03-22T00:05:36.460Z,6.70
2023-03-22T00:06:07.380Z,6.80
2023-03-22T00:06:33.967Z,6.80
2023-03-22T00:06:55.490Z,6.80
2023-03-22T00:07:27.379Z,6.80
2023-03-22T00:07:59.378Z,6.80
2023-03-22T00:08:31.382Z,6.80
2023-03-22T00:09:03.470Z,6.80
2023-03-22T00:09:35.397Z,6.80
2023-03-22T00:10:07.673Z,6.85
2023-03-22T00:10:35.030Z,6.85
2023-03-22T00:10:55.665Z,6.85
2023-03-22T00:11:27.368Z,6.85
2023-03-22T00:12:00.193Z,6.85
2023-03-22T00:12:31.373Z,6.85
2023-03-22T00:13:03.408Z,6.85
2023-03-22T00:13:35.803Z,6.85
2023-03-22T00:14:07.378Z,6.85
2023-03-22T00:14:35.635Z,6.85
2023-03-22T00:14:55.496Z,6.85
2023-03-22T00:15:27.887Z,6.85
2023-03-22T00:15:59.759Z,6.85
2023-03-22T00:16:31.403Z,6.85
2023-03-22T00:17:03.440Z,6.85
2023-03-22T00:17:35.419Z,6.85
2023-03-22T00:18:07.356Z,6.85
2023-03-22T00:18:35.028Z,6.85
2023-03-22T00:18:55.420Z,6.85
2023-03-22T00:19:27.376Z,6.85
2023-03-22T00:19:59.416Z,6.85
2023-03-22T00:20:33.551Z,6.85
2023-03-22T00:21:03.404Z,6.85
2023-03-22T00:21:36.050Z,6.85
2023-03-22T00:22:07.356Z,6.85
2023-03-22T00:22:35.014Z,6.85
2023-03-22T00:22:55.442Z,6.85
2023-03-22T00:23:27.364Z,6.85
2023-03-22T00:23:59.373Z,6.85
2023-03-22T00:24:31.383Z,6.85
2023-03-22T00:25:04.000Z,6.85
2023-03-22T00:25:35.380Z,6.85
2023-03-22T00:26:07.409Z,6.85
2023-03-22T00:26:35.037Z,6.85
2023-03-22T00:26:55.599Z,6.85
2023-03-22T00:27:27.334Z,6.96
2023-03-22T00:28:00.137Z,6.85
2023-03-22T00:28:31.340Z,6.85
2023-03-22T00:29:03.426Z,6.85
2023-03-22T00:29:35.406Z,6.85
2023-03-22T00:30:07.920Z,6.85
2023-03-22T00:30:35.349Z,6.85
2023-03-22T00:30:55.796Z,6.85
2023-03-22T00:31:27.521Z,6.85
2023-03-22T00:31:59.404Z,6.85
2023-03-22T00:32:31.407Z,6.85
2023-03-22T00:33:03.741Z,6.85
2023-03-22T00:33:35.800Z,6.85
2023-03-22T00:34:07.668Z,6.85
2023-03-22T00:34:35.520Z,6.85
2023-03-22T00:34:55.430Z,6.85
2023-03-22T00:35:27.750Z,6.85
2023-03-22T00:35:59.363Z,6.85
2023-03-22T00:36:31.357Z,6.85
2023-03-22T00:37:03.431Z,6.85
2023-03-22T00:37:36.326Z,6.85
2023-03-22T00:38:07.379Z,6.85
2023-03-22T00:38:42.024Z,6.85
2023-03-22T00:38:55.566Z,6.85
2023-03-22T00:39:27.359Z,6.85
2023-03-22T00:39:59.426Z,6.85
2023-03-22T00:40:31.664Z,6.85
2023-03-22T00:41:03.432Z,6.85
2023-03-22T00:41:35.375Z,6.85
2023-03-22T00:42:07.413Z,6.85
2023-03-22T00:42:35.039Z,6.85
2023-03-22T00:42:55.428Z,6.85
2023-03-22T00:43:27.353Z,6.85
2023-03-22T00:43:59.365Z,6.85
2023-03-22T00:44:31.374Z,6.85
2023-03-22T00:45:04.301Z,6.85
2023-03-22T00:45:36.200Z,6.85
2023-03-22T00:46:07.688Z,6.85
2023-03-22T00:46:35.125Z,6.85
2023-03-22T00:46:55.437Z,6.85
2023-03-22T00:47:27.366Z,6.85
2023-03-22T00:47:59.403Z,6.85
2023-03-22T00:48:31.386Z,6.85
2023-03-22T00:49:03.478Z,6.85
2023-03-22T00:49:35.509Z,6.85
2023-03-22T00:50:08.009Z,6.96
2023-03-22T00:50:35.584Z,6.96
2023-03-22T00:50:55.654Z,6.96
2023-03-22T00:51:27.332Z,6.96
2023-03-22T00:52:00.061Z,6.96
2023-03-22T00:52:31.367Z,6.96
2023-03-22T00:53:03.409Z,6.78
2023-03-22T00:53:35.380Z,6.78
2023-03-22T00:54:07.339Z,6.96
2023-03-22T00:54:35.004Z,6.96
2023-03-22T00:54:55.784Z,7.08
2023-03-22T00:55:27.628Z,7.08
2023-03-22T00:55:59.380Z,7.08
2023-03-22T00:56:31.376Z,7.08
2023-03-22T00:57:03.477Z,7.08
2023-03-22T00:57:35.774Z,6.96
2023-03-22T00:58:07.413Z,6.96
2023-03-22T00:58:35.029Z,6.96
2023-03-22T00:58:55.393Z,6.96
2023-03-22T00:59:27.347Z,6.96
2023-03-22T00:59:59.398Z,6.96
2023-03-22T01:00:32.799Z,6.96
2023-03-22T01:01:03.600Z,6.96
2023-03-22T01:01:36.248Z,6.96
2023-03-22T01:02:07.333Z,7.08
2023-03-22T01:02:35.014Z,7.08
2023-03-22T01:02:55.454Z,7.08
2023-03-22T01:03:27.477Z,6.90
2023-03-22T01:03:59.472Z,6.90
2023-03-22T01:04:31.390Z,6.90
2023-03-22T01:05:03.936Z,6.90
2023-03-22T01:05:35.403Z,6.90
2023-03-22T01:06:07.407Z,6.90
2023-03-22T01:06:35.026Z,7.00
2023-03-22T01:06:55.419Z,7.00
2023-03-22T01:07:27.403Z,7.18
2023-03-22T01:08:00.478Z,7.00
2023-03-22T01:08:31.343Z,7.00
2023-03-22T01:09:03.434Z,7.00
2023-03-22T01:09:35.391Z,7.00
2023-03-22T01:10:07.861Z,7.00
2023-03-22T01:10:35.036Z,7.00
2023-03-22T01:10:55.670Z,7.00
2023-03-22T01:11:27.372Z,7.00
2023-03-22T01:11:59.426Z,7.00
2023-03-22T01:12:31.384Z,7.00
2023-03-22T01:13:03.470Z,7.00
2023-03-22T01:13:35.379Z,7.00
2023-03-22T01:14:07.357Z,7.00
2023-03-22T01:14:34.998Z,7.00
2023-03-22T01:14:55.384Z,7.00
2023-03-22T01:15:27.953Z,7.00
2023-03-22T01:15:59.388Z,7.11
2023-03-22T01:16:31.472Z,7.11
2023-03-22T01:17:03.454Z,7.11
2023-03-22T01:17:36.035Z,7.11
2023-03-22T01:18:07.331Z,7.11
2023-03-22T01:18:34.993Z,7.11
2023-03-22T01:18:55.418Z,7.11
2023-03-22T01:19:27.411Z,7.11
2023-03-22T01:19:59.352Z,7.11
2023-03-22T01:20:32.583Z,7.11
2023-03-22T01:21:03.495Z,7.11
2023-03-22T01:21:35.427Z,7.11
2023-03-22T01:22:07.386Z,7.11
2023-03-22T01:22:35.710Z,7.11
2023-03-22T01:22:55.487Z,7.11
2023-03-22T01:23:27.383Z,7.11
2023-03-22T01:24:00.083Z,7.11
2023-03-22T01:24:31.359Z,7.11
2023-03-22T01:25:04.020Z,7.11
2023-03-22T01:25:35.482Z,7.11
2023-03-22T01:26:07.327Z,7.11
2023-03-22T01:26:35.024Z,7.11
2023-03-22T01:26:55.449Z,7.11
2023-03-22T01:27:27.352Z,6.93
2023-03-22T01:27:59.375Z,7.16
2023-03-22T01:28:31.352Z,7.16
2023-03-22T01:29:03.457Z,6.98
2023-03-22T01:29:35.407Z,6.98
2023-03-22T01:30:07.916Z,6.98
2023-03-22T01:30:35.593Z,7.16
2023-03-22T01:30:55.709Z,7.16
2023-03-22T01:31:27.330Z,6.98
2023-03-22T01:31:59.397Z,6.98
2023-03-22T01:32:31.299Z,6.98
2023-03-22T01:33:03.815Z,6.98
2023-03-22T01:33:36.171Z,6.98
2023-03-22T01:34:07.352Z,6.98
2023-03-22T01:34:34.964Z,6.98
2023-03-22T01:34:55.379Z,6.98
2023-03-22T01:35:27.756Z,6.98
2023-03-22T01:35:59.441Z,6.98
2023-03-22T01:36:31.362Z,6.98
2023-03-22T01:37:03.481Z,7.16
2023-03-22T01:37:35.657Z,7.16
2023-03-22T01:38:07.396Z,7.16
2023-03-22T01:38:34.964Z,7.16
2023-03-22T01:38:55.422Z,7.11
2023-03-22T01:39:27.325Z,7.11
2023-03-22T01:39:59.374Z,7.11
2023-03-22T01:40:31.996Z,7.11
2023-03-22T01:41:03.762Z,7.11
2023-03-22T01:41:37.215Z,7.11
2023-03-22T01:42:07.567Z,7.11
2023-03-22T01:42:35.192Z,7.11
2023-03-22T01:42:55.524Z,7.00
2023-03-22T01:43:27.540Z,7.00
2023-03-22T01:43:59.439Z,7.00
2023-03-22T01:44:31.405Z,7.00
2023-03-22T01:45:05.904Z,7.00
2023-03-22T01:45:36.457Z,7.00
2023-03-22T01:46:08.033Z,7.00
2023-03-22T01:46:35.341Z,7.00
2023-03-22T01:46:55.563Z,7.00
2023-03-22T01:47:27.622Z,7.00
2023-03-22T01:47:59.479Z,7.00
2023-03-22T01:48:31.487Z,7.00
2023-03-22T01:49:03.703Z,7.00
2023-03-22T01:49:35.919Z,7.00
2023-03-22T01:50:09.449Z,7.00
2023-03-22T01:50:35.442Z,7.00
2023-03-22T01:50:55.664Z,7.00
2023-03-22T01:51:27.379Z,7.00
2023-03-22T01:52:00.386Z,7.00
2023-03-22T01:52:31.443Z,7.00
2023-03-22T01:53:03.514Z,7.00
2023-03-22T01:53:35.471Z,7.00
2023-03-22T01:54:07.374Z,7.00
2023-03-22T01:54:35.569Z,7.00
2023-03-22T01:54:55.368Z,7.00
2023-03-22T01:55:27.658Z,6.90
2023-03-22T01:55:59.437Z,6.90
2023-03-22T01:56:31.411Z,6.90
2023-03-22T01:57:03.500Z,6.90
2023-03-22T01:57:35.433Z,6.90
2023-03-22T01:58:07.412Z,6.90
2023-03-22T01:58:35.538Z,6.90
2023-03-22T01:58:55.477Z,6.90
2023-03-22T01:59:27.408Z,6.90
2023-03-22T01:59:59.701Z,6.90
2023-03-22T02:00:32.397Z,6.90
2023-03-22T02:01:03.653Z,6.90
2023-03-22T02:01:36.202Z,6.78
2023-03-22T02:02:07.441Z,6.78
2023-03-22T02:02:35.078Z,6.96
2023-03-22T02:02:55.472Z,6.96
2023-03-22T02:03:27.380Z,6.96
2023-03-22T02:03:59.411Z,6.96
2023-03-22T02:04:31.394Z,6.96
2023-03-22T02:05:04.244Z,6.96
2023-03-22T02:05:35.600Z,6.96
2023-03-22T02:06:07.349Z,6.85
2023-03-22T02:06:35.041Z,6.85
2023-03-22T02:06:55.394Z,6.85
2023-03-22T02:07:27.468Z,6.85
2023-03-22T02:08:00.252Z,6.67
2023-03-22T02:08:31.417Z,6.67
2023-03-22T02:09:03.451Z,6.67
2023-03-22T02:09:35.472Z,6.67
2023-03-22T02:10:08.101Z,6.78
2023-03-22T02:10:35.149Z,6.78
2023-03-22T02:10:55.598Z,6.78
2023-03-22T02:11:27.404Z,6.78
2023-03-22T02:11:59.420Z,6.78
2023-03-22T02:12:31.365Z,6.78
2023-03-22T02:13:03.516Z,6.78
2023-03-22T02:13:35.579Z,6.90
2023-03-22T02:14:07.406Z,6.90
2023-03-22T02:14:35.042Z,6.90
2023-03-22T02:14:55.378Z,6.90
2023-03-22T02:15:27.910Z,6.90
2023-03-22T02:15:59.535Z,6.90
2023-03-22T02:16:31.710Z,6.90
2023-03-22T02:17:03.492Z,6.90
2023-03-22T02:17:36.068Z,6.90
2023-03-22T02:18:07.552Z,6.96
2023-03-22T02:18:35.016Z,6.96
2023-03-22T02:18:55.427Z,6.78
2023-03-22T02:19:27.369Z,6.78
2023-03-22T02:19:59.355Z,6.96
2023-03-22T02:20:32.541Z,6.96
2023-03-22T02:21:03.552Z,6.78
2023-03-22T02:21:35.415Z,6.96
2023-03-22T02:22:07.770Z,6.96
2023-03-22T02:22:35.089Z,6.96
2023-03-22T02:22:55.382Z,6.85
2023-03-22T02:23:27.437Z,6.85
2023-03-22T02:24:00.042Z,6.85
2023-03-22T02:24:31.374Z,6.85
2023-03-22T02:25:04.152Z,6.85
2023-03-22T02:25:35.425Z,6.85
2023-03-22T02:26:07.382Z,6.85
2023-03-22T02:26:35.064Z,6.85
2023-03-22T02:26:55.357Z,6.85
2023-03-22T02:27:27.376Z,6.67
2023-03-22T02:27:59.395Z,6.67
2023-03-22T02:28:31.376Z,6.78
2023-03-22T02:29:03.528Z,6.78
2023-03-22T02:29:35.362Z,6.90
2023-03-22T02:30:08.503Z,6.90
2023-03-22T02:30:36.518Z,6.90
2023-03-22T02:30:55.768Z,6.90
2023-03-22T02:31:27.457Z,7.00
2023-03-22T02:31:59.407Z,6.82
2023-03-22T02:32:31.328Z,7.00
2023-03-22T02:33:03.851Z,7.00
2023-03-22T02:33:36.305Z,7.00
2023-03-22T02:34:07.446Z,7.00
2023-03-22T02:34:34.992Z,7.00
2023-03-22T02:34:55.299Z,7.00
2023-03-22T02:35:27.679Z,7.00
2023-03-22T02:35:59.326Z,7.00
2023-03-22T02:36:31.320Z,7.00
2023-03-22T02:37:03.534Z,7.00
2023-03-22T02:37:35.366Z,7.00
2023-03-22T02:38:07.341Z,6.90
2023-03-22T02:38:34.984Z,6.90
2023-03-22T02:38:55.303Z,6.90
2023-03-22T02:39:27.347Z,6.90
2023-03-22T02:40:00.053Z,6.90
2023-03-22T02:40:31.626Z,6.90
2023-03-22T02:41:03.480Z,7.08
2023-03-22T02:41:35.684Z,7.08
2023-03-22T02:42:07.402Z,6.90
2023-03-22T02:42:35.020Z,6.90
2023-03-22T02:42:55.429Z,6.90
2023-03-22T02:43:27.347Z,7.08
2023-03-22T02:43:59.338Z,6.90
2023-03-22T02:44:31.438Z,6.90
2023-03-22T02:45:04.293Z,6.90
2023-03-22T02:45:35.376Z,6.90
2023-03-22T02:46:07.571Z,7.00
2023-03-22T02:46:35.511Z,7.00
2023-03-22T02:46:55.369Z,7.00
2023-03-22T02:47:27.328Z,7.00
2023-03-22T02:47:59.428Z,7.00
2023-03-22T02:48:31.387Z,7.00
2023-03-22T02:49:03.464Z,7.00
2023-03-22T02:49:36.030Z,7.00
2023-03-22T02:50:07.675Z,7.00
2023-03-22T02:50:35.387Z,7.00
2023-03-22T02:50:55.557Z,7.00
2023-03-22T02:51:27.404Z,7.00
2023-03-22T02:51:59.606Z,7.00
2023-03-22T02:52:31.333Z,7.00
2023-03-22T02:53:03.516Z,7.11
2023-03-22T02:53:35.498Z,7.11
2023-03-22T02:54:07.346Z,7.11
2023-03-22T02:54:34.976Z,7.11
2023-03-22T02:54:55.356Z,7.11
2023-03-22T02:55:27.619Z,7.11
2023-03-22T02:56:00.129Z,7.16
2023-03-22T02:56:31.378Z,7.16
2023-03-22T02:57:03.560Z,7.16
2023-03-22T02:57:35.356Z,7.16
2023-03-22T02:58:07.340Z,7.16
2023-03-22T02:58:34.945Z,7.16
2023-03-22T02:58:55.323Z,7.16
2023-03-22T02:59:27.328Z,7.09
2023-03-22T02:59:59.334Z,7.27
2023-03-22T03:00:31.946Z,7.09
2023-03-22T03:01:03.613Z,7.09
2023-03-22T03:01:35.379Z,7.09
2023-03-22T03:02:07.367Z,7.09
2023-03-22T03:02:35.493Z,7.09
2023-03-22T03:02:55.318Z,7.09
2023-03-22T03:03:27.351Z,7.09
2023-03-22T03:03:59.348Z,7.20
2023-03-22T03:04:31.309Z,7.20
2023-03-22T03:05:03.932Z,7.20
2023-03-22T03:05:36.382Z,7.20
2023-03-22T03:06:07.350Z,7.20
2023-03-22T03:06:34.957Z,7.20
2023-03-22T03:06:55.358Z,7.20
2023-03-22T03:07:27.295Z,7.20
2023-03-22T03:07:59.324Z,7.20
2023-03-22T03:08:31.326Z,7.20
2023-03-22T03:09:03.565Z,7.09
2023-03-22T03:09:35.332Z,7.09
2023-03-22T03:10:07.622Z,7.09
2023-03-22T03:10:35.091Z,7.09
2023-03-22T03:10:55.623Z,7.09
2023-03-22T03:11:27.343Z,7.09
2023-03-22T03:12:00.224Z,7.27
2023-03-22T03:12:31.342Z,7.27
2023-03-22T03:13:03.655Z,7.27
2023-03-22T03:13:35.359Z,7.09
2023-03-22T03:14:07.393Z,7.09
2023-03-22T03:14:34.951Z,7.09
2023-03-22T03:14:55.328Z,7.09
2023-03-22T03:15:27.851Z,7.09
2023-03-22T03:15:59.380Z,7.09
2023-03-22T03:16:31.386Z,7.09
2023-03-22T03:17:03.562Z,7.09
2023-03-22T03:17:35.369Z,7.09
2023-03-22T03:18:07.348Z,7.09
2023-03-22T03:18:35.635Z,7.09
2023-03-22T03:18:55.340Z,7.09
2023-03-22T03:19:27.292Z,7.09
2023-03-22T03:19:59.370Z,7.09
2023-03-22T03:20:31.651Z,7.09
2023-03-22T03:21:03.614Z,7.09
2023-03-22T03:21:36.040Z,7.09
2023-03-22T03:22:07.335Z,7.09
2023-03-22T03:22:35.362Z,7.09
2023-03-22T03:22:55.557Z,7.09
2023-03-22T03:23:27.317Z,7.09
2023-03-22T03:23:59.404Z,7.09
2023-03-22T03:24:31.310Z,7.09
2023-03-22T03:25:04.082Z,7.09
2023-03-22T03:25:35.329Z,7.09
2023-03-22T03:26:07.349Z,7.09
2023-03-22T03:26:34.930Z,7.09
2023-03-22T03:26:55.374Z,6.91
2023-03-22T03:27:27.354Z,7.09
2023-03-22T03:28:00.129Z,7.20
2023-03-22T03:28:31.341Z,7.20
2023-03-22T03:29:03.574Z,7.20
2023-03-22T03:29:35.365Z,7.20
2023-03-22T03:30:07.946Z,7.20
2023-03-22T03:30:35.493Z,7.20
2023-03-22T03:30:56.303Z,7.20
2023-03-22T03:31:27.332Z,7.20
2023-03-22T03:31:59.380Z,7.09
2023-03-22T03:32:31.325Z,6.91
2023-03-22T03:33:03.703Z,7.09
2023-03-22T03:33:35.790Z,7.20
2023-03-22T03:34:07.309Z,7.20
2023-03-22T03:34:34.975Z,7.20
2023-03-22T03:34:55.348Z,7.20
2023-03-22T03:35:27.656Z,7.20
2023-03-22T03:35:59.357Z,7.20
2023-03-22T03:36:31.321Z,7.20
2023-03-22T03:37:03.604Z,7.20
2023-03-22T03:37:36.343Z,7.20
2023-03-22T03:38:07.346Z,7.20
2023-03-22T03:38:34.970Z,7.20
2023-03-22T03:38:55.296Z,7.20
2023-03-22T03:39:27.303Z,7.20
2023-03-22T03:39:59.314Z,7.20
2023-03-22T03:40:31.647Z,7.20
2023-03-22T03:41:03.646Z,7.20
2023-03-22T03:41:35.323Z,7.20
2023-03-22T03:42:07.323Z,7.09
2023-03-22T03:42:35.052Z,7.09
2023-03-22T03:42:55.301Z,7.09
2023-03-22T03:43:27.345Z,7.09
2023-03-22T03:43:59.687Z,7.09
2023-03-22T03:44:31.322Z,7.09
2023-03-22T03:45:04.241Z,7.09
2023-03-22T03:45:36.215Z,6.91
2023-03-22T03:46:07.676Z,6.91
2023-03-22T03:46:34.965Z,6.91
2023-03-22T03:46:55.311Z,7.02
2023-03-22T03:47:27.280Z,7.02
2023-03-22T03:47:59.357Z,7.20
2023-03-22T03:48:31.350Z,7.20
2023-03-22T03:49:03.650Z,7.20
2023-03-22T03:49:35.299Z,7.20
2023-03-22T03:50:07.622Z,7.02
2023-03-22T03:50:34.952Z,7.02
2023-03-22T03:50:55.662Z,7.02
2023-03-22T03:51:27.364Z,7.20
2023-03-22T03:52:00.230Z,7.02
2023-03-22T03:52:31.335Z,7.20
2023-03-22T03:53:03.618Z,7.02
2023-03-22T03:53:35.405Z,7.02
2023-03-22T03:54:07.390Z,7.02
2023-03-22T03:54:35.186Z,7.02
2023-03-22T03:54:55.258Z,7.31
2023-03-22T03:55:27.581Z,7.31
2023-03-22T03:55:59.333Z,7.20
2023-03-22T03:56:31.306Z,7.20
2023-03-22T03:57:04.176Z,7.20
2023-03-22T03:57:35.334Z,7.02
2023-03-22T03:58:07.291Z,7.02
2023-03-22T03:58:34.941Z,7.02
2023-03-22T03:58:55.291Z,7.02
2023-03-22T03:59:27.320Z,7.13
2023-03-22T04:00:15.789Z,7.13
2023-03-22T04:00:37.043Z,7.13
2023-03-22T04:01:03.838Z,7.13
2023-03-22T04:01:36.032Z,7.13
2023-03-22T04:02:07.353Z,7.13
2023-03-22T04:02:35.059Z,7.13
2023-03-22T04:02:55.296Z,7.13
2023-03-22T04:03:27.310Z,7.13
2023-03-22T04:03:59.393Z,7.13
2023-03-22T04:04:31.540Z,7.13
2023-03-22T04:05:04.053Z,7.13
2023-03-22T04:05:35.329Z,7.13
2023-03-22T04:06:07.430Z,7.13
2023-03-22T04:06:34.966Z,7.13
2023-03-22T04:06:55.331Z,7.13
2023-03-22T04:07:27.304Z,7.13
2023-03-22T04:08:00.226Z,7.13
2023-03-22T04:08:31.321Z,6.94
2023-03-22T04:09:03.632Z,6.94
2023-03-22T04:09:35.677Z,6.94
2023-03-22T04:10:07.645Z,6.94
2023-03-22T04:10:35.454Z,6.94
2023-03-22T04:10:55.568Z,7.04
2023-03-22T04:11:27.378Z,7.04
2023-03-22T04:11:59.352Z,7.04
2023-03-22T04:12:31.310Z,7.04
2023-03-22T04:13:03.684Z,7.04
2023-03-22T04:13:35.325Z,7.04
2023-03-22T04:14:07.339Z,7.04
2023-03-22T04:14:34.949Z,7.04
2023-03-22T04:14:55.280Z,7.04
2023-03-22T04:15:27.794Z,7.04
2023-03-22T04:15:59.342Z,7.04
2023-03-22T04:16:31.405Z,7.04
2023-03-22T04:17:03.639Z,7.04
2023-03-22T04:17:36.126Z,7.04
2023-03-22T04:18:07.346Z,7.13
2023-03-22T04:18:34.966Z,6.94
2023-03-22T04:18:55.256Z,6.94
2023-03-22T04:19:27.323Z,6.94
2023-03-22T04:19:59.328Z,6.94
2023-03-22T04:20:31.538Z,6.94
2023-03-22T04:21:03.759Z,6.94
2023-03-22T04:21:35.313Z,7.13
2023-03-22T04:22:07.520Z,6.94
2023-03-22T04:22:34.943Z,7.13
2023-03-22T04:22:55.293Z,6.94
2023-03-22T04:23:27.304Z,6.94
2023-03-22T04:24:00.138Z,6.94
2023-03-22T04:24:33.715Z,6.94
2023-03-22T04:25:05.697Z,6.94
2023-03-22T04:25:35.742Z,6.94
2023-03-22T04:26:07.371Z,6.94
2023-03-22T04:26:34.917Z,6.94
2023-03-22T04:26:55.301Z,6.94
2023-03-22T04:27:27.300Z,6.94
2023-03-22T04:27:59.299Z,6.94
2023-03-22T04:28:31.306Z,6.94
2023-03-22T04:29:03.660Z,6.94
2023-03-22T04:29:35.318Z,6.94
2023-03-22T04:30:07.884Z,7.13
2023-03-22T04:30:35.025Z,7.13
2023-03-22T04:30:55.618Z,7.13
2023-03-22T04:31:27.374Z,6.94
2023-03-22T04:31:59.326Z,7.02
2023-03-22T04:32:31.340Z,6.83
2023-03-22T04:33:03.763Z,7.02
2023-03-22T04:33:36.241Z,7.02
2023-03-22T04:34:07.604Z,6.83
2023-03-22T04:34:34.940Z,6.83
2023-03-22T04:34:55.262Z,6.83
2023-03-22T04:35:27.613Z,6.83
2023-03-22T04:35:59.609Z,6.83
2023-03-22T04:36:31.274Z,6.83
2023-03-22T04:37:03.733Z,6.83
2023-03-22T04:37:35.364Z,6.83
2023-03-22T04:38:07.317Z,6.83
2023-03-22T04:38:35.479Z,6.83
2023-03-22T04:38:55.323Z,6.83
2023-03-22T04:39:27.323Z,6.83
2023-03-22T04:39:59.329Z,6.83
2023-03-22T04:40:31.700Z,7.02
2023-03-22T04:41:03.907Z,7.02
2023-03-22T04:41:35.338Z,7.02
2023-03-22T04:42:07.408Z,6.91
2023-03-22T04:42:35.383Z,6.91
2023-03-22T04:42:55.242Z,6.91
2023-03-22T04:43:27.278Z,6.91
2023-03-22T04:43:59.311Z,6.80
2023-03-22T04:44:31.302Z,6.80
2023-03-22T04:45:04.298Z,6.98
2023-03-22T04:45:36.328Z,6.98
2023-03-22T04:46:07.582Z,6.93
2023-03-22T04:46:35.067Z,6.93
2023-03-22T04:46:55.277Z,6.93
2023-03-22T04:47:27.333Z,6.93
2023-03-22T04:47:59.376Z,6.82
2023-03-22T04:48:31.349Z,6.82
2023-03-22T04:49:03.765Z,6.82
2023-03-22T04:49:35.345Z,6.82
2023-03-22T04:50:07.794Z,6.72
2023-03-22T04:50:35.381Z,6.72
2023-03-22T04:50:55.487Z,6.72
2023-03-22T04:51:27.283Z,6.72
2023-03-22T04:52:00.194Z,6.72
2023-03-22T04:52:31.268Z,6.90
2023-03-22T04:53:03.731Z,6.78
2023-03-22T04:53:35.298Z,6.78
2023-03-22T04:54:07.246Z,6.78
2023-03-22T04:54:34.938Z,6.78
2023-03-22T04:54:55.435Z,6.78
2023-03-22T04:55:27.647Z,6.78
2023-03-22T04:55:59.332Z,6.67
2023-03-22T04:56:31.312Z,6.67
2023-03-22T04:57:03.780Z,6.85
2023-03-22T04:57:35.322Z,6.80
2023-03-22T04:58:07.414Z,6.80
2023-03-22T04:58:34.938Z,6.80
2023-03-22T04:58:55.275Z,6.80
2023-03-22T04:59:27.272Z,6.80
2023-03-22T04:59:59.405Z,6.70
2023-03-22T05:00:32.219Z,6.70
2023-03-22T05:01:03.782Z,6.70
2023-03-22T05:01:35.987Z,6.70
2023-03-22T05:02:06.894Z,6.70
2023-03-22T05:02:34.641Z,6.70
2023-03-22T05:02:55.315Z,6.70
2023-03-22T05:03:26.788Z,6.70
2023-03-22T05:03:58.856Z,6.70
2023-03-22T05:04:30.851Z,6.59
2023-03-22T05:05:03.072Z,6.59
2023-03-22T05:05:34.792Z,6.59
2023-03-22T05:06:06.770Z,6.59
2023-03-22T05:06:35.519Z,6.59
2023-03-22T05:06:55.312Z,6.59
2023-03-22T05:07:27.294Z,6.76
2023-03-22T05:08:00.241Z,6.76
2023-03-22T05:08:31.278Z,6.76
2023-03-22T05:09:03.304Z,6.76
2023-03-22T05:09:35.297Z,6.76
2023-03-22T05:10:07.556Z,6.76
2023-03-22T05:10:34.928Z,6.76
2023-03-22T05:10:56.076Z,6.76
2023-03-22T05:11:27.350Z,6.76
2023-03-22T05:11:59.357Z,6.64
2023-03-22T05:12:31.361Z,6.64
2023-03-22T05:13:03.413Z,6.64
2023-03-22T05:13:35.409Z,6.64
2023-03-22T05:14:07.347Z,6.64
2023-03-22T05:14:35.029Z,6.64
2023-03-22T05:14:55.314Z,6.64
2023-03-22T05:15:27.915Z,6.64
2023-03-22T05:15:59.386Z,6.64
2023-03-22T05:16:31.447Z,6.64
2023-03-22T05:17:03.327Z,6.47
2023-03-22T05:17:37.125Z,6.47
2023-03-22T05:18:07.312Z,6.47
2023-03-22T05:18:34.944Z,6.59
2023-03-22T05:18:55.303Z,6.59
2023-03-22T05:19:27.333Z,6.59
2023-03-22T05:19:59.334Z,6.59
2023-03-22T05:20:31.952Z,6.59
2023-03-22T05:21:03.313Z,6.59
2023-03-22T05:21:35.312Z,6.59
2023-03-22T05:22:07.320Z,6.59
2023-03-22T05:22:34.924Z,6.59
2023-03-22T05:22:55.296Z,6.59
2023-03-22T05:23:27.311Z,6.59
2023-03-22T05:24:00.038Z,6.59
2023-03-22T05:24:31.346Z,6.59
2023-03-22T05:25:04.369Z,6.59
2023-03-22T05:25:35.451Z,6.59
2023-03-22T05:26:07.398Z,6.59
2023-03-22T05:26:35.443Z,6.59
2023-03-22T05:26:55.473Z,6.59
2023-03-22T05:27:27.351Z,6.59
2023-03-22T05:27:59.726Z,6.59
2023-03-22T05:28:31.952Z,6.59
2023-03-22T05:29:03.457Z,6.59
2023-03-22T05:29:35.370Z,6.41
2023-03-22T05:30:08.130Z,6.41
2023-03-22T05:30:35.061Z,6.41
2023-03-22T05:30:57.207Z,6.70
2023-03-22T05:31:27.484Z,6.52
2023-03-22T05:31:59.438Z,6.52
2023-03-22T05:32:31.471Z,6.52
2023-03-22T05:33:03.714Z,6.52
2023-03-22T05:33:36.244Z,6.52
2023-03-22T05:34:07.339Z,6.52
2023-03-22T05:34:35.175Z,6.52
2023-03-22T05:34:55.395Z,6.52
2023-03-22T05:35:27.697Z,6.62
2023-03-22T05:35:59.479Z,6.62
2023-03-22T05:36:32.383Z,6.62
2023-03-22T05:37:03.461Z,6.62
2023-03-22T05:37:35.459Z,6.62
2023-03-22T05:38:07.471Z,6.62
2023-03-22T05:38:35.030Z,6.62
2023-03-22T05:38:55.407Z,6.52
2023-03-22T05:39:27.383Z,6.52
2023-03-22T05:40:00.764Z,6.52
2023-03-22T05:40:32.137Z,6.52
2023-03-22T05:41:03.442Z,6.52
2023-03-22T05:41:36.801Z,6.52
2023-03-22T05:42:07.355Z,6.52
2023-03-22T05:42:35.268Z,6.52
2023-03-22T05:42:55.421Z,6.52
2023-03-22T05:43:27.408Z,6.52
2023-03-22T05:43:59.453Z,6.52
2023-03-22T05:44:31.441Z,6.52
2023-03-22T05:45:04.345Z,6.62
2023-03-22T05:45:35.408Z,6.62
2023-03-22T05:46:07.642Z,6.62
2023-03-22T05:46:35.066Z,6.62
2023-03-22T05:46:55.485Z,6.62
2023-03-22T05:47:27.423Z,6.62
2023-03-22T05:47:59.425Z,6.62
2023-03-22T05:48:31.433Z,6.62
2023-03-22T05:49:03.586Z,6.62
2023-03-22T05:49:36.592Z,6.62
2023-03-22T05:50:07.685Z,6.62
2023-03-22T05:50:35.039Z,6.62
2023-03-22T05:50:55.601Z,6.62
2023-03-22T05:51:27.449Z,6.67
2023-03-22T05:51:59.417Z,6.67
2023-03-22T05:52:31.470Z,6.67
2023-03-22T05:53:03.417Z,6.67
2023-03-22T05:53:35.528Z,6.67
2023-03-22T05:54:07.868Z,6.67
2023-03-22T05:54:35.067Z,6.67
2023-03-22T05:54:55.413Z,6.67
2023-03-22T05:55:27.674Z,6.67
2023-03-22T05:56:00.220Z,6.67
2023-03-22T05:56:31.448Z,6.67
2023-03-22T05:57:03.417Z,6.67
2023-03-22T05:57:35.415Z,6.49
2023-03-22T05:58:07.365Z,6.49
2023-03-22T05:58:35.008Z,6.49
2023-03-22T05:58:55.398Z,6.60
2023-03-22T05:59:27.400Z,6.60
2023-03-22T05:59:59.407Z,6.78
2023-03-22T06:00:32.534Z,6.60
2023-03-22T06:01:03.441Z,6.60
2023-03-22T06:01:35.519Z,6.60
2023-03-22T06:02:07.532Z,6.60
2023-03-22T06:02:35.097Z,6.60
2023-03-22T06:02:55.473Z,6.60
2023-03-22T06:03:27.437Z,6.72
2023-03-22T06:03:59.416Z,6.72
2023-03-22T06:04:31.459Z,6.72
2023-03-22T06:05:04.106Z,6.72
2023-03-22T06:05:37.313Z,6.72
2023-03-22T06:06:07.354Z,6.72
2023-03-22T06:06:35.002Z,6.72
2023-03-22T06:06:55.414Z,6.72
2023-03-22T06:07:27.400Z,6.72
2023-03-22T06:07:59.411Z,6.72
2023-03-22T06:08:31.477Z,6.72
2023-03-22T06:09:15.921Z,6.72
2023-03-22T06:09:36.347Z,6.72
2023-03-22T06:10:07.712Z,6.72
2023-03-22T06:10:35.018Z,6.72
2023-03-22T06:10:55.681Z,6.72
2023-03-22T06:11:27.413Z,6.64
2023-03-22T06:12:00.208Z,6.64
2023-03-22T06:12:31.438Z,6.64
2023-03-22T06:13:03.429Z,6.75
2023-03-22T06:13:35.375Z,6.75
2023-03-22T06:14:07.369Z,6.75
2023-03-22T06:14:35.788Z,6.75
2023-03-22T06:14:55.462Z,6.75
2023-03-22T06:15:27.948Z,6.75
2023-03-22T06:15:59.489Z,6.75
2023-03-22T06:16:31.471Z,6.80
2023-03-22T06:17:03.430Z,6.80
2023-03-22T06:17:35.397Z,6.80
2023-03-22T06:18:07.429Z,6.80
2023-03-22T06:18:35.007Z,6.80
2023-03-22T06:18:55.399Z,6.80
2023-03-22T06:19:27.424Z,6.80
2023-03-22T06:19:59.695Z,6.80
2023-03-22T06:20:32.811Z,6.91
2023-03-22T06:21:03.433Z,6.91
2023-03-22T06:21:36.388Z,6.91
2023-03-22T06:22:07.411Z,6.91
2023-03-22T06:22:35.069Z,6.91
2023-03-22T06:22:55.435Z,6.91
2023-03-22T06:23:27.419Z,6.91
2023-03-22T06:23:59.416Z,6.91
2023-03-22T06:24:31.436Z,7.02
2023-03-22T06:25:04.046Z,6.83
2023-03-22T06:25:35.905Z,6.83
2023-03-22T06:26:07.406Z,6.94
2023-03-22T06:26:35.062Z,6.94
2023-03-22T06:26:55.440Z,6.94
2023-03-22T06:27:27.422Z,6.94
2023-03-22T06:28:00.602Z,7.04
2023-03-22T06:28:31.387Z,7.04
2023-03-22T06:29:03.432Z,7.04
2023-03-22T06:29:35.382Z,7.04
2023-03-22T06:30:07.961Z,6.91
2023-03-22T06:30:35.068Z,6.91
2023-03-22T06:30:56.303Z,7.09
2023-03-22T06:31:27.442Z,7.09
2023-03-22T06:31:59.439Z,7.09
2023-03-22T06:32:31.432Z,7.09
2023-03-22T06:33:03.666Z,7.09
2023-03-22T06:33:35.366Z,7.09
2023-03-22T06:34:07.434Z,7.09
2023-03-22T06:34:35.056Z,6.91
2023-03-22T06:34:55.422Z,7.02
2023-03-22T06:35:27.711Z,7.02
2023-03-22T06:35:59.413Z,7.02
2023-03-22T06:36:31.340Z,7.02
2023-03-22T06:37:03.407Z,7.20
2023-03-22T06:37:36.086Z,7.20
2023-03-22T06:38:07.370Z,7.20
2023-03-22T06:38:35.029Z,7.20
2023-03-22T06:38:55.394Z,7.20
2023-03-22T06:39:27.373Z,7.20