createdAt,value
2023-05-23T00:00:59.663Z,100978.44
2023-05-23T00:03:27.520Z,100974.03
2023-05-23T00:05:56.633Z,100976.81
2023-05-23T00:08:23.356Z,100974.34
2023-05-23T00:10:50.431Z,100972.72
2023-05-23T00:13:17.687Z,100972.72
2023-05-23T00:15:45.273Z,100971.94
2023-05-23T00:18:12.212Z,100982.31
2023-05-23T00:20:42.855Z,100977.53
2023-05-23T00:23:10.598Z,100978.69
2023-05-23T00:25:38.000Z,100973.09
2023-05-23T00:28:05.267Z,100970.28
2023-05-23T00:30:34.066Z,100967.03
2023-05-23T00:33:01.351Z,100964.22
2023-05-23T00:35:28.354Z,100970.53
2023-05-23T00:37:55.636Z,100974.16
2023-05-23T00:40:23.074Z,100975.34
2023-05-23T00:42:49.869Z,100974.50
2023-05-23T00:45:19.622Z,100972.88
2023-05-23T00:47:48.348Z,100985.72
2023-05-23T00:50:16.101Z,100986.88
2023-05-23T00:52:44.705Z,100989.69
2023-05-23T00:55:12.457Z,100994.50
2023-05-23T00:57:44.474Z,100993.69
2023-05-23T01:00:15.869Z,100986.44
2023-05-23T01:02:47.500Z,100994.84
2023-05-23T01:05:17.752Z,100991.59
2023-05-23T01:07:49.113Z,100998.34
2023-05-23T01:10:28.268Z,101004.44
2023-05-23T01:13:03.978Z,101013.56
2023-05-23T01:15:42.615Z,101013.56
2023-05-23T01:18:57.972Z,101013.88
2023-05-23T01:21:26.941Z,101021.03
2023-05-23T01:24:12.166Z,101025.47
2023-05-23T01:27:03.745Z,101019.88
2023-05-23T01:29:38.460Z,101024.97
2023-05-23T01:32:11.625Z,101039.00
2023-05-23T01:34:40.210Z,101036.19
2023-05-23T01:37:14.829Z,101037.38
2023-05-23T01:39:42.528Z,101038.09
2023-05-23T01:42:09.693Z,101048.59
2023-05-23T01:44:37.272Z,101038.91
2023-05-23T01:47:05.973Z,101043.69
2023-05-23T01:49:34.340Z,101040.41
2023-05-23T01:52:02.185Z,101036.44
2023-05-23T01:54:30.368Z,101042.03
2023-05-23T01:56:57.956Z,101040.41
2023-05-23T01:59:25.068Z,101050.00
2023-05-23T02:01:52.228Z,101050.00
2023-05-23T02:04:19.226Z,101051.97
2023-05-23T02:06:46.736Z,101038.78
2023-05-23T02:09:14.083Z,101048.34
2023-05-23T02:11:41.003Z,101035.50
2023-05-23T02:14:08.029Z,101052.31
2023-05-23T02:16:36.666Z,101046.72
2023-05-23T02:19:04.210Z,101047.91
2023-05-23T02:21:34.261Z,101039.50
2023-05-23T02:24:03.636Z,101033.88
2023-05-23T02:26:30.737Z,101035.41
2023-05-23T02:28:57.769Z,101051.03
2023-05-23T02:31:25.169Z,101049.06
2023-05-23T02:33:52.026Z,101053.03
2023-05-23T02:36:18.809Z,101054.66
2023-05-23T02:38:45.669Z,101056.19
2023-05-23T02:41:12.635Z,101053.03
2023-05-23T02:43:39.593Z,101049.75
2023-05-23T02:46:06.753Z,101040.91
2023-05-23T02:48:33.485Z,101046.50
2023-05-23T02:51:00.547Z,101056.44
2023-05-23T02:53:27.594Z,101050.38
2023-05-23T02:55:55.041Z,101048.38
2023-05-23T02:58:21.813Z,101049.56
2023-05-23T03:00:48.729Z,101057.13
2023-05-23T03:03:16.986Z,101047.09
2023-05-23T03:05:44.144Z,101057.47
2023-05-23T03:08:10.928Z,101063.06
2023-05-23T03:10:37.654Z,101060.75
2023-05-23T03:13:05.130Z,101063.56
2023-05-23T03:15:32.256Z,101070.44
2023-05-23T03:17:59.131Z,101071.97
2023-05-23T03:20:26.116Z,101073.50
2023-05-23T03:22:54.570Z,101072.66
2023-05-23T03:25:23.130Z,101075.81
2023-05-23T03:27:50.028Z,101083.38
2023-05-23T03:30:16.996Z,101090.16
2023-05-23T03:32:44.139Z,101082.94
2023-05-23T03:37:39.087Z,101085.38
2023-05-23T03:40:07.396Z,101090.50
2023-05-23T03:42:34.768Z,101094.13
2023-05-23T03:45:01.750Z,101085.25
2023-05-23T03:47:28.489Z,101090.88
2023-05-23T03:49:57.855Z,101102.06
2023-05-23T03:52:25.450Z,101093.66
2023-05-23T03:54:52.118Z,101101.25
2023-05-23T03:57:19.306Z,101094.81
2023-05-23T03:59:46.933Z,101109.19
2023-05-23T04:02:14.782Z,101106.69
2023-05-23T04:04:42.092Z,101105.88
2023-05-23T04:07:09.983Z,101106.69
2023-05-23T04:09:37.246Z,101105.88
2023-05-23T04:12:08.915Z,101110.69
2023-05-23T04:14:36.052Z,101109.88
2023-05-23T04:17:02.965Z,101120.25
2023-05-23T04:19:29.824Z,101118.59
2023-05-23T04:21:56.887Z,101124.19
2023-05-23T04:24:23.659Z,101120.25
2023-05-23T04:26:50.667Z,101120.56
2023-05-23T04:29:17.632Z,101124.19
2023-05-23T04:31:46.190Z,101116.97
2023-05-23T04:34:13.544Z,101122.59
2023-05-23T04:36:40.427Z,101125.72
2023-05-23T04:39:07.870Z,101125.72
2023-05-23T04:41:40.228Z,101127.69
2023-05-23T04:44:37.558Z,101128.50
2023-05-23T04:47:14.599Z,101124.88
2023-05-23T04:50:02.133Z,101129.69
2023-05-23T04:52:33.291Z,101137.28
2023-05-23T04:55:01.370Z,101136.09
2023-05-23T04:57:28.744Z,101135.13
2023-05-23T04:59:56.948Z,101143.03
2023-05-23T05:02:24.103Z,101141.75
2023-05-23T05:04:51.323Z,101136.88
2023-05-23T05:07:18.300Z,101142.56
2023-05-23T05:09:45.033Z,101142.22
2023-05-23T05:12:12.347Z,101148.28
2023-05-23T05:14:40.095Z,101144.97
2023-05-23T05:17:06.988Z,101140.78
2023-05-23T05:19:42.248Z,101144.88
2023-05-23T05:22:09.069Z,101159.69
2023-05-23T05:24:35.997Z,101152.00
2023-05-23T05:27:03.644Z,101148.03
2023-05-23T05:29:31.397Z,101151.28
2023-05-23T05:31:58.137Z,101153.88
2023-05-23T05:34:24.934Z,101161.84
2023-05-23T05:36:56.095Z,101158.78
2023-05-23T05:39:26.114Z,101157.84
2023-05-23T05:41:52.948Z,101155.78
2023-05-23T05:44:20.183Z,101156.13
2023-05-23T05:46:48.379Z,101156.47
2023-05-23T05:49:15.300Z,101159.16
2023-05-23T05:51:43.749Z,101153.88
2023-05-23T05:54:10.695Z,101149.47
2023-05-23T05:56:37.855Z,101163.00
2023-05-23T05:59:11.493Z,101161.38
2023-05-23T06:01:39.041Z,101165.34
2023-05-23T06:04:06.082Z,101157.31
2023-05-23T06:06:33.105Z,101166.03
2023-05-23T06:09:00.234Z,101164.38
2023-05-23T06:11:27.957Z,101167.56
2023-05-23T06:13:54.852Z,101169.09
2023-05-23T06:16:22.035Z,101169.09
2023-05-23T06:18:49.794Z,101169.09
2023-05-23T06:21:16.675Z,101174.69
2023-05-23T06:23:43.871Z,101179.00
2023-05-23T06:26:11.056Z,101177.03
2023-05-23T06:28:41.863Z,101178.19
2023-05-23T06:31:11.930Z,101180.63
2023-05-23T06:33:38.866Z,101179.00
2023-05-23T06:36:05.760Z,101183.31
2023-05-23T06:38:33.833Z,101177.22
2023-05-23T06:41:00.784Z,101180.03
2023-05-23T06:43:28.190Z,101182.84
2023-05-23T06:46:08.232Z,101190.78
2023-05-23T06:48:35.209Z,101191.25
2023-05-23T06:51:01.974Z,101193.56
2023-05-23T06:53:28.684Z,101201.97
2023-05-23T06:55:55.436Z,101194.72
2023-05-23T06:58:25.247Z,101197.53
2023-05-23T07:00:53.476Z,101195.91
2023-05-23T07:03:25.281Z,101193.56
2023-05-23T07:05:54.376Z,101199.66
2023-05-23T07:08:22.822Z,101203.19
2023-05-23T07:11:00.614Z,101204.13
2023-05-23T07:13:42.772Z,101211.84
2023-05-23T07:16:15.532Z,101211.09
2023-05-23T07:18:53.425Z,101210.31
2023-05-23T07:21:20.328Z,101220.81
2023-05-23T07:23:47.877Z,101206.00
2023-05-23T07:26:15.108Z,101214.84
2023-05-23T07:28:49.037Z,101213.69
2023-05-23T07:31:15.813Z,101213.91
2023-05-23T07:33:43.401Z,101209.59
2023-05-23T07:36:14.039Z,101220.22
2023-05-23T07:38:40.786Z,101219.75
2023-05-23T07:41:11.934Z,101220.94
2023-05-23T07:43:40.929Z,101224.06
2023-05-23T07:46:08.126Z,101230.03
2023-05-23T07:48:35.285Z,101227.91
2023-05-23T07:51:03.088Z,101226.63
2023-05-23T07:53:29.927Z,101240.50
2023-05-23T07:55:57.778Z,101236.06
2023-05-23T07:58:27.733Z,101237.25
2023-05-23T08:00:54.490Z,101241.22
2023-05-23T08:03:47.525Z,101245.53
2023-05-23T08:06:21.253Z,101254.25
2023-05-23T08:08:48.126Z,101259.84
2023-05-23T08:11:15.657Z,101257.78
2023-05-23T08:13:46.602Z,101258.09
2023-05-23T08:16:31.902Z,101262.88
2023-05-23T08:19:00.342Z,101265.22
2023-05-23T08:21:27.797Z,101257.94
2023-05-23T08:23:54.705Z,101262.63
2023-05-23T08:26:21.952Z,101269.50
2023-05-23T08:28:49.155Z,101262.63
2023-05-23T08:31:16.813Z,101268.22
2023-05-23T08:33:44.737Z,101264.22
2023-05-23T08:36:12.584Z,101266.22
2023-05-23T08:38:39.422Z,101265.41
2023-05-23T08:41:19.937Z,101269.38
2023-05-23T08:43:49.203Z,101272.53
2023-05-23T08:46:23.665Z,101273.69
2023-05-23T08:48:55.223Z,101290.81
2023-05-23T08:51:26.846Z,101275.75
2023-05-23T08:53:58.666Z,101287.88
2023-05-23T08:56:28.382Z,101286.50
2023-05-23T08:58:58.368Z,101297.00
2023-05-23T09:01:27.788Z,101291.53
2023-05-23T09:04:00.491Z,101298.56
2023-05-23T09:06:37.044Z,101302.88
2023-05-23T09:09:05.716Z,101308.47
2023-05-23T09:11:36.114Z,101303.31
2023-05-23T09:14:08.078Z,101300.41
2023-05-23T09:16:37.723Z,101305.88
2023-05-23T09:19:12.935Z,101300.94
2023-05-23T09:21:46.761Z,101303.75
2023-05-23T09:24:37.172Z,101310.03
2023-05-23T09:27:07.597Z,101303.59
2023-05-23T09:29:41.837Z,101311.53
2023-05-23T09:32:13.329Z,101306.25
2023-05-23T09:35:03.736Z,101312.69
2023-05-23T09:37:36.002Z,101315.34
2023-05-23T09:40:11.605Z,101312.91
2023-05-23T09:42:48.513Z,101316.03
2023-05-23T09:45:17.104Z,101318.81
2023-05-23T09:47:53.227Z,101322.81
2023-05-23T09:50:21.271Z,101314.41
2023-05-23T09:52:48.590Z,101320.00
2023-05-23T09:55:15.706Z,101322.31
2023-05-23T09:57:44.256Z,101322.31
2023-05-23T10:00:14.754Z,101311.94
2023-05-23T10:02:54.719Z,101320.34
2023-05-23T10:05:33.227Z,101309.50
2023-05-23T10:08:03.159Z,101324.91
2023-05-23T10:10:33.304Z,101318.91
2023-05-23T10:13:04.258Z,101316.84
2023-05-23T10:15:36.558Z,101323.41
2023-05-23T10:18:12.721Z,101319.09
2023-05-23T10:20:43.657Z,101323.19
2023-05-23T10:23:11.565Z,101320.59
2023-05-23T10:25:38.784Z,101325.00
2023-05-23T10:28:05.931Z,101316.47
2023-05-23T10:30:32.710Z,101323.56
2023-05-23T10:33:00.753Z,101333.09
2023-05-23T10:36:01.026Z,101325.84
2023-05-23T10:38:42.815Z,101333.78
2023-05-23T10:41:29.150Z,101339.38
2023-05-23T10:44:17.316Z,101335.31
2023-05-23T10:46:55.449Z,101328.41
2023-05-23T10:49:22.777Z,101336.81
2023-05-23T10:51:52.044Z,101335.16
2023-05-23T10:54:22.945Z,101331.22
2023-05-23T10:57:05.903Z,101332.72
2023-05-23T10:59:32.856Z,101333.50
2023-05-23T11:02:01.586Z,101344.72
2023-05-23T11:04:29.346Z,101338.66
2023-05-23T11:06:57.114Z,101343.09
2023-05-23T11:09:24.754Z,101351.81
2023-05-23T11:11:54.111Z,101345.44
2023-05-23T11:14:38.097Z,101347.03
2023-05-23T11:17:13.619Z,101350.31
2023-05-23T11:19:55.459Z,101342.28
2023-05-23T11:22:27.187Z,101341.84
2023-05-23T11:24:55.620Z,101349.22
2023-05-23T11:27:37.844Z,101343.41
2023-05-23T11:30:09.037Z,101349.25
2023-05-23T11:32:37.332Z,101344.94
2023-05-23T11:35:07.079Z,101350.56
2023-05-23T11:37:34.565Z,101345.41
2023-05-23T11:40:34.581Z,101347.16
2023-05-23T11:43:03.358Z,101348.25
2023-05-23T11:45:34.774Z,101351.63
2023-05-23T11:48:12.007Z,101353.94
2023-05-23T11:50:52.165Z,101347.88
2023-05-23T11:53:25.330Z,101351.84
2023-05-23T11:55:55.895Z,101349.41
2023-05-23T11:58:26.995Z,101347.75
2023-05-23T12:01:03.278Z,101345.31
2023-05-23T12:03:31.909Z,101343.66
2023-05-23T12:05:59.288Z,101341.97
2023-05-23T12:08:26.210Z,101341.97
2023-05-23T12:10:56.920Z,101345.97
2023-05-23T12:13:28.878Z,101344.31
2023-05-23T12:16:02.484Z,101342.31
2023-05-23T12:18:31.634Z,101344.31
2023-05-23T12:21:03.442Z,101347.09
2023-05-23T12:23:31.775Z,101347.44
2023-05-23T12:25:59.870Z,101341.50
2023-05-23T12:28:45.027Z,101342.66
2023-05-23T12:31:19.661Z,101346.66
2023-05-23T12:33:48.132Z,101346.16
2023-05-23T12:36:15.861Z,101341.72
2023-05-23T12:38:45.376Z,101339.25
2023-05-23T12:41:20.692Z,101337.63
2023-05-23T12:43:52.204Z,101333.66
2023-05-23T12:46:23.166Z,101336.13
2023-05-23T12:48:50.678Z,101336.13
2023-05-23T12:51:17.969Z,101329.69
2023-05-23T12:53:45.564Z,101335.31
2023-05-23T12:56:12.800Z,101330.53
2023-05-23T12:58:39.983Z,101328.41
2023-05-23T13:01:06.733Z,101336.81
2023-05-23T13:03:33.496Z,101332.81
2023-05-23T13:06:00.296Z,101328.72
2023-05-23T13:08:30.322Z,101332.34
2023-05-23T13:10:57.611Z,101335.97
2023-05-23T13:13:24.948Z,101326.75
2023-05-23T13:15:52.287Z,101337.63
2023-05-23T13:18:19.358Z,101340.75
2023-05-23T13:20:46.482Z,101341.22
2023-05-23T13:23:14.162Z,101340.75
2023-05-23T13:25:41.250Z,101347.19
2023-05-23T13:28:08.413Z,101344.72
2023-05-23T13:30:35.321Z,101345.53
2023-05-23T13:33:02.364Z,101337.97
2023-05-23T13:35:29.527Z,101344.72
2023-05-23T13:37:56.341Z,101339.13
2023-05-23T13:40:23.357Z,101333.50
2023-05-23T13:42:51.398Z,101333.50
2023-05-23T13:45:20.021Z,101343.56
2023-05-23T13:47:47.475Z,101330.72
2023-05-23T13:50:14.460Z,101323.97
2023-05-23T13:52:44.150Z,101323.13
2023-05-23T13:55:12.847Z,101327.91
2023-05-23T13:57:39.740Z,101322.31
2023-05-23T14:00:08.927Z,101320.00
2023-05-23T14:02:35.813Z,101324.78
2023-05-23T14:05:03.047Z,101317.66
2023-05-23T14:07:29.921Z,101319.09
2023-05-23T14:09:57.608Z,101313.03
2023-05-23T14:12:24.570Z,101310.22
2023-05-23T14:14:51.401Z,101313.81
2023-05-23T14:17:18.515Z,101305.91
2023-05-23T14:19:46.257Z,101303.59
2023-05-23T14:22:13.490Z,101306.88
2023-05-23T14:24:40.575Z,101301.41
2023-05-23T14:27:10.190Z,101299.91
2023-05-23T14:29:37.895Z,101299.06
2023-05-23T14:32:04.894Z,101295.13
2023-05-23T14:34:32.256Z,101300.84
2023-05-23T14:36:59.062Z,101305.41
2023-05-23T14:39:25.847Z,101300.63
2023-05-23T14:41:52.774Z,101298.66
2023-05-23T14:44:19.840Z,101302.63
2023-05-23T14:46:50.221Z,101312.66
2023-05-23T14:49:19.855Z,101312.66
2023-05-23T14:51:51.653Z,101309.03
2023-05-23T14:54:19.473Z,101307.19
2023-05-23T14:56:46.441Z,101296.31
2023-05-23T14:59:13.424Z,101299.84
2023-05-23T15:01:41.074Z,101300.53
2023-05-23T15:04:09.550Z,101294.00
2023-05-23T15:06:38.598Z,101294.00
2023-05-23T15:09:05.701Z,101292.34
2023-05-23T15:11:34.949Z,101292.34
2023-05-23T15:14:01.993Z,101297.75
2023-05-23T15:16:32.825Z,101299.03
2023-05-23T15:19:00.714Z,101287.69
2023-05-23T15:21:27.586Z,101294.38
2023-05-23T15:23:54.444Z,101291.47
2023-05-23T15:26:22.567Z,101295.69
2023-05-23T15:28:49.428Z,101298.13
2023-05-23T15:31:16.519Z,101287.88
2023-05-23T15:33:43.441Z,101294.28
2023-05-23T15:36:10.144Z,101288.00
2023-05-23T15:38:36.893Z,101283.66
2023-05-23T15:41:04.861Z,101288.91
2023-05-23T15:43:32.739Z,101288.22
2023-05-23T15:46:00.572Z,101285.66
2023-05-23T15:48:27.415Z,101280.63
2023-05-23T15:50:54.734Z,101283.66
2023-05-23T15:53:21.711Z,101286.78
2023-05-23T15:55:48.620Z,101279.56
2023-05-23T15:58:15.599Z,101293.13
2023-05-23T16:00:42.626Z,101285.88
2023-05-23T16:03:09.696Z,101285.88
2023-05-23T16:05:36.661Z,101288.22
2023-05-23T16:08:03.512Z,101288.22
2023-05-23T16:10:30.684Z,101301.72
2023-05-23T16:12:57.451Z,101296.13
2023-05-23T16:15:24.309Z,101304.06
2023-05-23T16:17:51.068Z,101293.56
2023-05-23T16:20:17.986Z,101299.84
2023-05-23T16:22:45.972Z,101299.84
2023-05-23T16:25:13.101Z,101303.00
2023-05-23T16:27:40.630Z,101295.88
2023-05-23T16:30:09.754Z,101287.50
2023-05-23T16:32:36.552Z,101290.22
2023-05-23T16:35:03.278Z,101290.56
2023-05-23T16:37:30.074Z,101289.88
2023-05-23T16:39:56.925Z,101287.28
2023-05-23T16:42:23.673Z,101289.63
2023-05-23T16:44:50.449Z,101281.91
2023-05-23T16:47:17.194Z,101280.56
2023-05-23T16:49:44.180Z,101282.16
2023-05-23T16:52:11.335Z,101282.38
2023-05-23T16:54:38.421Z,101290.66
2023-05-23T16:57:05.678Z,101281.31
2023-05-23T16:59:32.687Z,101281.66
2023-05-23T17:01:59.662Z,101282.81
2023-05-23T17:04:26.516Z,101289.13
2023-05-23T17:06:53.476Z,101291.47
2023-05-23T17:09:21.865Z,101280.94
2023-05-23T17:11:49.433Z,101292.16
2023-05-23T17:14:16.267Z,101288.06
2023-05-23T17:16:43.392Z,101306.41
2023-05-23T17:19:10.154Z,101300.66
2023-05-23T17:21:37.614Z,101303.81
2023-05-23T17:24:04.575Z,101298.88
2023-05-23T17:26:31.358Z,101295.63
2023-05-23T17:28:58.148Z,101299.63
2023-05-23T17:31:25.117Z,101293.50
2023-05-23T17:33:51.857Z,101302.75
2023-05-23T17:36:18.733Z,101303.09
2023-05-23T17:38:45.601Z,101305.91
2023-05-23T17:41:14.035Z,101308.22
2023-05-23T17:43:41.954Z,101301.00
2023-05-23T17:46:09.386Z,101307.38
2023-05-23T17:48:47.197Z,101306.59
2023-05-23T17:51:15.958Z,101313.34
2023-05-23T17:53:43.335Z,101315.69
2023-05-23T17:56:10.427Z,101321.28
2023-05-23T17:58:38.841Z,101315.19
2023-05-23T18:01:07.304Z,101323.13
2023-05-23T18:03:34.318Z,101318.69
2023-05-23T18:06:01.112Z,101311.94
2023-05-23T18:08:28.060Z,101321.50
2023-05-23T18:10:55.453Z,101318.34
2023-05-23T18:13:22.338Z,101325.47
2023-05-23T18:15:49.320Z,101327.81
2023-05-23T18:18:17.681Z,101328.97
2023-05-23T18:20:44.687Z,101336.53
2023-05-23T18:23:12.084Z,101344.13
2023-05-23T18:25:38.829Z,101339.69
2023-05-23T18:28:05.719Z,101334.09
2023-05-23T18:30:33.400Z,101346.09
2023-05-23T18:33:00.590Z,101339.69
2023-05-23T18:35:27.662Z,101338.06
2023-05-23T18:37:54.625Z,101339.16
2023-05-23T18:40:23.922Z,101337.06
2023-05-23T18:42:50.860Z,101335.91
2023-05-23T18:45:17.783Z,101346.75
2023-05-23T18:47:44.848Z,101346.66
2023-05-23T18:50:13.080Z,101346.66
2023-05-23T18:52:40.190Z,101347.78
2023-05-23T18:55:07.694Z,101357.03
2023-05-23T18:57:34.549Z,101360.97
2023-05-23T19:00:02.524Z,101359.06
2023-05-23T19:02:29.551Z,101358.66
2023-05-23T19:04:56.471Z,101369.59
2023-05-23T19:07:23.330Z,101377.50
2023-05-23T19:09:50.840Z,101375.91
2023-05-23T19:12:17.889Z,101370.28
2023-05-23T19:14:44.814Z,101379.84
2023-05-23T19:17:11.679Z,101394.22
2023-05-23T19:19:38.559Z,101392.25
2023-05-23T19:22:05.393Z,101393.38
2023-05-23T19:24:32.234Z,101397.34
2023-05-23T19:26:59.095Z,101396.00
2023-05-23T19:29:26.719Z,101395.19
2023-05-23T19:31:54.749Z,101393.91
2023-05-23T19:34:22.143Z,101404.28
2023-05-23T19:36:49.191Z,101396.56
2023-05-23T19:39:16.008Z,101394.94
2023-05-23T19:41:42.840Z,101406.47
2023-05-23T19:44:09.850Z,101409.25
2023-05-23T19:46:36.865Z,101411.25
2023-05-23T19:49:03.845Z,101409.63
2023-05-23T19:51:30.556Z,101423.13
2023-05-23T19:53:57.370Z,101413.09
2023-05-23T19:56:25.257Z,101411.81
2023-05-23T19:58:52.315Z,101426.13
2023-05-23T20:01:19.176Z,101430.13
2023-05-23T20:03:45.985Z,101427.31
2023-05-23T20:06:12.784Z,101430.44
2023-05-23T20:08:39.615Z,101428.00
2023-05-23T20:11:06.324Z,101434.75
2023-05-23T20:13:33.129Z,101442.00
2023-05-23T20:16:00.145Z,101451.19
2023-05-23T20:18:26.932Z,101445.13
2023-05-23T20:20:53.868Z,101439.06
2023-05-23T20:23:20.911Z,101444.97
2023-05-23T20:25:47.786Z,101448.94
2023-05-23T20:28:14.732Z,101448.94
2023-05-23T20:30:41.820Z,101452.91
2023-05-23T20:33:09.270Z,101458.50
2023-05-23T20:35:36.665Z,101455.22
2023-05-23T20:38:03.722Z,101468.41
2023-05-23T20:40:33.583Z,101470.38
2023-05-23T20:43:04.761Z,101469.56
2023-05-23T20:45:32.670Z,101474.81
2023-05-23T20:47:59.927Z,101475.19
2023-05-23T20:50:26.860Z,101475.94
2023-05-23T20:52:54.008Z,101474.16
2023-05-23T20:55:22.376Z,101487.47
2023-05-23T20:57:49.425Z,101483.97
2023-05-23T21:00:16.572Z,101484.22
2023-05-23T21:02:43.816Z,101491.47
2023-05-23T21:05:11.942Z,101490.16
2023-05-23T21:07:39.082Z,101490.34
2023-05-23T21:10:06.578Z,101485.09
2023-05-23T21:12:33.280Z,101498.63
2023-05-23T21:15:00.308Z,101498.00
2023-05-23T21:17:27.093Z,101499.16
2023-05-23T21:19:53.871Z,101500.19
2023-05-23T21:22:20.908Z,101504.81
2023-05-23T21:24:47.899Z,101510.75
2023-05-23T21:27:14.697Z,101513.03
2023-05-23T21:29:42.091Z,101506.97
2023-05-23T21:32:08.945Z,101508.47
2023-05-23T21:34:35.936Z,101508.31
2023-05-23T21:37:02.798Z,101505.03
2023-05-23T21:39:43.001Z,101500.94
2023-05-23T21:42:14.281Z,101507.69
2023-05-23T21:44:41.222Z,101497.50
2023-05-23T21:47:08.158Z,101494.72
2023-05-23T21:49:35.495Z,101503.13
2023-05-23T21:52:02.749Z,101492.91
2023-05-23T21:54:29.584Z,101490.59
2023-05-23T21:56:56.833Z,101502.97
2023-05-23T21:59:23.874Z,101501.97
2023-05-23T22:01:51.042Z,101501.97
2023-05-23T22:04:21.117Z,101501.16
2023-05-23T22:06:47.961Z,101505.13
2023-05-23T22:09:15.359Z,101500.19
2023-05-23T22:11:42.892Z,101502.50
2023-05-23T22:14:10.143Z,101500.88
2023-05-23T22:16:39.871Z,101492.47
2023-05-23T22:19:09.757Z,101495.94
2023-05-23T22:21:37.128Z,101498.72
2023-05-23T22:24:04.357Z,101499.88
2023-05-23T22:26:31.125Z,101503.03
2023-05-23T22:28:58.141Z,101505.00
2023-05-23T22:31:25.116Z,101506.16
2023-05-23T22:33:52.219Z,101499.72
2023-05-23T22:36:18.869Z,101518.00
2023-05-23T22:38:45.789Z,101506.81
2023-05-23T22:41:12.679Z,101502.41
2023-05-23T22:43:39.822Z,101506.03
2023-05-23T22:46:07.342Z,101504.38
2023-05-23T22:48:34.464Z,101504.38
2023-05-23T22:51:04.050Z,101501.88
2023-05-23T22:53:31.164Z,101503.06
2023-05-23T22:55:58.087Z,101496.16
2023-05-23T22:58:24.825Z,101492.53
2023-05-23T23:00:51.909Z,101495.34
2023-05-23T23:03:18.909Z,101493.66
2023-05-23T23:05:46.426Z,101486.44
2023-05-23T23:08:13.318Z,101484.78
2023-05-23T23:10:41.537Z,101488.25
2023-05-23T23:13:08.740Z,101488.25
2023-05-23T23:15:36.925Z,101488.25
2023-05-23T23:18:05.849Z,101483.78
2023-05-23T23:20:33.080Z,101488.91
2023-05-23T23:23:00.461Z,101490.06
2023-05-23T23:25:27.096Z,101499.63
2023-05-23T23:27:53.849Z,101492.84
2023-05-23T23:30:21.078Z,101488.44
2023-05-23T23:32:48.064Z,101493.53
2023-05-23T23:35:14.737Z,101483.16
2023-05-23T23:37:41.486Z,101483.50
2023-05-23T23:40:08.809Z,101485.00
2023-05-23T23:42:35.670Z,101484.16
2023-05-23T23:45:03.054Z,101486.97
2023-05-23T23:47:30.101Z,101484.16
2023-05-23T23:49:56.768Z,101492.88
2023-05-23T23:52:23.468Z,101489.25
2023-05-23T23:54:50.705Z,101487.16
2023-05-23T23:57:17.611Z,101485.97
2023-05-23T23:59:44.361Z,101496.84
