createdAt,value
2017-07-05T00:06:47.000Z,23.31
2017-07-05T00:16:47.000Z,23.28
2017-07-05T00:26:47.000Z,23.25
2017-07-05T00:36:47.000Z,23.22
2017-07-05T00:46:47.000Z,23.2
2017-07-05T00:56:47.000Z,23.17
2017-07-05T01:06:47.000Z,23.14
2017-07-05T01:16:47.000Z,23.12
2017-07-05T01:26:47.000Z,23.09
2017-07-05T01:36:47.000Z,23.07
2017-07-05T01:46:47.000Z,23.04
2017-07-05T01:56:47.000Z,23.03
2017-07-05T02:06:47.000Z,23
2017-07-05T02:16:47.000Z,22.97
2017-07-05T02:26:47.000Z,22.95
2017-07-05T02:36:47.000Z,22.93
2017-07-05T02:46:47.000Z,22.89
2017-07-05T02:56:47.000Z,22.86
2017-07-05T03:06:47.000Z,22.84
2017-07-05T03:16:48.000Z,22.81
2017-07-05T03:26:48.000Z,22.79
2017-07-05T03:36:48.000Z,22.76
2017-07-05T03:46:48.000Z,22.74
2017-07-05T03:56:48.000Z,22.72
2017-07-05T04:06:48.000Z,22.7
2017-07-05T04:16:48.000Z,22.7
2017-07-05T04:26:48.000Z,22.7
2017-07-05T04:36:48.000Z,22.68
2017-07-05T04:46:48.000Z,22.7
2017-07-05T04:56:48.000Z,22.73
2017-07-05T05:06:48.000Z,22.73
2017-07-05T05:16:48.000Z,22.76
2017-07-05T05:26:48.000Z,22.77
2017-07-05T05:36:48.000Z,22.81
2017-07-05T05:46:48.000Z,22.82
2017-07-05T05:56:48.000Z,22.84
2017-07-05T06:06:48.000Z,22.95
2017-07-05T06:16:48.000Z,22.99
2017-07-05T06:26:48.000Z,23.05
2017-07-05T06:36:48.000Z,23.03
2017-07-05T06:46:48.000Z,23.11
2017-07-05T06:56:48.000Z,23.11
2017-07-05T07:06:48.000Z,23.16
2017-07-05T07:16:48.000Z,23.2
2017-07-05T07:26:48.000Z,23.26
2017-07-05T07:36:48.000Z,23.35
2017-07-05T07:56:48.000Z,23.62
2017-07-05T08:06:48.000Z,23.74
2017-07-05T08:16:48.000Z,23.86
2017-07-05T08:26:48.000Z,23.82
2017-07-05T08:36:48.000Z,23.98
2017-07-05T08:46:48.000Z,24.16
2017-07-05T08:56:48.000Z,24.21
2017-07-05T09:06:48.000Z,24.28
2017-07-05T09:16:48.000Z,24.42
2017-07-05T09:26:48.000Z,24.44
2017-07-05T09:36:48.000Z,24.51
2017-07-05T09:46:48.000Z,24.65
2017-07-05T09:56:48.000Z,24.83
2017-07-05T10:06:48.000Z,24.81
2017-07-05T10:16:48.000Z,24.95
2017-07-05T10:26:49.000Z,25.13
2017-07-05T10:36:49.000Z,25.23
2017-07-05T10:46:48.000Z,25.51
2017-07-05T10:56:48.000Z,24.97
2017-07-05T11:06:48.000Z,24.87
2017-07-05T11:16:49.000Z,25.24
2017-07-05T11:26:48.000Z,24.95
2017-07-05T11:36:48.000Z,25.15
2017-07-05T11:46:49.000Z,25.21
2017-07-05T11:56:49.000Z,25.37
2017-07-05T12:06:49.000Z,25.14
2017-07-05T12:36:49.000Z,25.32
2017-07-05T12:46:49.000Z,25.44
2017-07-05T12:56:49.000Z,25.4
2017-07-05T13:06:50.000Z,25.52
2017-07-05T13:16:49.000Z,25.63
2017-07-05T13:26:49.000Z,25.77
2017-07-05T13:36:49.000Z,25.64
2017-07-05T13:46:49.000Z,25.67
2017-07-05T13:56:49.000Z,25.74
2017-07-05T14:06:49.000Z,25.66
2017-07-05T14:16:49.000Z,25.52
2017-07-05T14:26:49.000Z,25.56
2017-07-05T14:36:49.000Z,25.57
2017-07-05T14:46:49.000Z,25.55
2017-07-05T14:56:49.000Z,25.54
2017-07-05T15:06:49.000Z,25.62
2017-07-05T15:16:49.000Z,25.59
2017-07-05T15:26:49.000Z,25.53
2017-07-05T15:36:49.000Z,25.5
2017-07-05T15:46:49.000Z,25.52
2017-07-05T15:56:49.000Z,25.45
2017-07-05T16:06:49.000Z,25.43
2017-07-05T16:16:49.000Z,25.41
2017-07-05T16:26:50.000Z,25.4
2017-07-05T16:36:49.000Z,25.47
2017-07-05T16:46:49.000Z,25.35
2017-07-05T16:56:49.000Z,25.31
2017-07-05T17:06:53.000Z,25.26
2017-07-05T17:16:49.000Z,25.21
2017-07-05T17:26:49.000Z,25.14
2017-07-05T17:36:49.000Z,25.16
2017-07-05T17:46:49.000Z,25.14
2017-07-05T17:56:49.000Z,25.07
2017-07-05T18:06:49.000Z,25.01
2017-07-05T18:16:50.000Z,25.03
2017-07-05T18:26:49.000Z,24.94
2017-07-05T18:36:49.000Z,24.94
2017-07-05T18:46:49.000Z,24.93
2017-07-05T18:56:49.000Z,24.88
2017-07-05T19:06:49.000Z,24.74
2017-07-05T19:16:49.000Z,24.79
2017-07-05T19:26:50.000Z,24.6
2017-07-05T19:36:49.000Z,24.6
2017-07-05T19:46:49.000Z,24.58
2017-07-05T19:56:50.000Z,24.42
2017-07-05T20:06:50.000Z,24.33
2017-07-05T20:16:50.000Z,24.21
2017-07-05T20:26:50.000Z,24.08
2017-07-05T20:36:50.000Z,24.12
2017-07-05T20:46:50.000Z,24.08
2017-07-05T20:56:50.000Z,23.97
2017-07-05T21:06:50.000Z,23.93
2017-07-05T21:16:50.000Z,23.96
2017-07-05T21:26:50.000Z,23.82
2017-07-05T21:36:50.000Z,23.87
2017-07-05T21:46:50.000Z,23.8
2017-07-05T21:56:50.000Z,23.81
2017-07-05T22:06:50.000Z,23.69
2017-07-05T22:16:50.000Z,23.65
2017-07-05T22:26:50.000Z,23.61
2017-07-05T22:36:50.000Z,23.66
2017-07-05T22:46:50.000Z,23.59
2017-07-05T22:56:50.000Z,23.57
2017-07-05T23:06:50.000Z,23.44
2017-07-05T23:16:50.000Z,23.34
2017-07-05T23:26:52.000Z,23.48
2017-07-05T23:36:50.000Z,23.4
2017-07-05T23:46:50.000Z,23.33
2017-07-05T23:56:50.000Z,23.24
