createdAt,value
2022-11-01T00:01:46.922Z,100611.47
2022-11-01T00:04:13.610Z,100614.25
2022-11-01T00:06:40.266Z,100618.13
2022-11-01T00:09:07.611Z,100611.13
2022-11-01T00:11:34.190Z,100618.16
2022-11-01T00:14:00.814Z,100611.66
2022-11-01T00:16:27.832Z,100608.97
2022-11-01T00:18:54.758Z,100613.00
2022-11-01T00:21:21.576Z,100617.31
2022-11-01T00:23:48.242Z,100617.06
2022-11-01T00:26:20.688Z,100608.97
2022-11-01T00:28:48.046Z,100615.16
2022-11-01T00:31:16.492Z,100626.47
2022-11-01T00:33:43.292Z,100612.66
2022-11-01T00:36:10.332Z,100615.41
2022-11-01T00:38:36.960Z,100615.59
2022-11-01T00:41:04.437Z,100607.56
2022-11-01T00:43:31.891Z,100611.66
2022-11-01T00:45:59.045Z,100609.75
2022-11-01T00:48:25.662Z,100603.03
2022-11-01T00:50:52.615Z,100600.03
2022-11-01T00:53:19.345Z,100593.75
2022-11-01T00:55:46.106Z,100589.34
2022-11-01T00:58:12.830Z,100596.97
2022-11-01T01:00:39.536Z,100585.59
2022-11-01T01:03:06.483Z,100591.63
2022-11-01T01:05:34.410Z,100594.44
2022-11-01T01:08:01.367Z,100586.13
2022-11-01T01:10:28.198Z,100578.53
2022-11-01T01:12:54.757Z,100586.31
2022-11-01T01:15:21.407Z,100577.66
2022-11-01T01:17:48.083Z,100580.41
2022-11-01T01:20:14.784Z,100570.75
2022-11-01T01:22:42.487Z,100566.41
2022-11-01T01:25:10.519Z,100572.00
2022-11-01T01:27:37.296Z,100573.34
2022-11-01T01:30:07.567Z,100572.22
2022-11-01T01:32:34.471Z,100576.47
2022-11-01T01:35:01.099Z,100574.63
2022-11-01T01:37:27.741Z,100578.78
2022-11-01T01:39:54.533Z,100577.13
2022-11-01T01:42:31.060Z,100573.34
2022-11-01T01:44:57.514Z,100574.47
2022-11-01T01:47:30.192Z,100568.44
2022-11-01T01:50:00.716Z,100578.63
2022-11-01T01:52:30.984Z,100579.84
2022-11-01T01:55:00.351Z,100573.31
2022-11-01T01:57:27.000Z,100566.53
2022-11-01T01:59:53.795Z,100567.59
2022-11-01T02:02:21.557Z,100560.59
2022-11-01T02:04:54.010Z,100561.03
2022-11-01T02:07:20.656Z,100552.66
2022-11-01T02:09:47.861Z,100552.31
2022-11-01T02:12:14.866Z,100550.59
2022-11-01T02:14:43.900Z,100554.41
2022-11-01T02:17:28.188Z,100567.03
2022-11-01T02:20:13.114Z,100567.84
2022-11-01T02:23:15.617Z,100568.41
2022-11-01T02:26:05.844Z,100567.84
2022-11-01T02:29:01.780Z,100574.84
2022-11-01T02:31:52.822Z,100572.94
2022-11-01T02:34:29.796Z,100569.13
2022-11-01T02:37:01.762Z,100585.41
2022-11-01T02:39:34.117Z,100586.22
2022-11-01T02:42:15.046Z,100595.19
2022-11-01T02:44:53.253Z,100606.50
2022-11-01T02:47:20.283Z,100625.06
2022-11-01T02:49:51.483Z,100631.53
2022-11-01T02:52:22.154Z,100638.06
2022-11-01T02:54:57.326Z,100648.94
2022-11-01T02:57:28.851Z,100652.44
2022-11-01T03:00:04.357Z,100646.78
2022-11-01T03:02:44.174Z,100637.75
2022-11-01T03:05:26.798Z,100648.09
2022-11-01T03:08:00.103Z,100652.22
2022-11-01T03:10:37.628Z,100649.81
2022-11-01T03:13:32.405Z,100646.81
2022-11-01T03:16:23.002Z,100652.19
2022-11-01T03:19:06.213Z,100642.00
2022-11-01T03:21:40.975Z,100633.94
2022-11-01T03:24:27.292Z,100636.34
2022-11-01T03:27:02.410Z,100632.50
2022-11-01T03:29:31.951Z,100644.31
2022-11-01T03:32:01.074Z,100639.41
2022-11-01T03:34:27.644Z,100640.56
2022-11-01T03:37:00.946Z,100635.72
2022-11-01T03:39:33.894Z,100642.72
2022-11-01T03:42:07.736Z,100642.19
2022-11-01T03:44:41.008Z,100647.53
2022-11-01T03:47:08.177Z,100642.41
2022-11-01T03:49:34.804Z,100643.72
2022-11-01T03:52:01.338Z,100641.53
2022-11-01T03:54:29.109Z,100640.72
2022-11-01T03:56:56.270Z,100636.66
2022-11-01T03:59:26.172Z,100634.78
2022-11-01T04:01:52.927Z,100646.66
2022-11-01T04:04:19.668Z,100651.78
2022-11-01T04:06:46.217Z,100654.41
2022-11-01T04:09:12.780Z,100664.03
2022-11-01T04:11:39.364Z,100649.44
2022-11-01T04:14:24.701Z,100660.50
2022-11-01T04:17:09.700Z,100667.28
2022-11-01T04:19:55.141Z,100664.56
2022-11-01T04:22:24.497Z,100676.47
2022-11-01T04:24:51.381Z,100684.56
2022-11-01T04:27:18.129Z,100684.88
2022-11-01T04:29:44.737Z,100699.16
2022-11-01T04:32:11.292Z,100694.00
2022-11-01T04:34:43.742Z,100690.69
2022-11-01T04:37:12.075Z,100697.94
2022-11-01T04:39:38.622Z,100698.50
2022-11-01T04:42:05.412Z,100693.13
2022-11-01T04:44:31.975Z,100680.00
2022-11-01T04:46:58.592Z,100659.34
2022-11-01T04:49:25.162Z,100657.81
2022-11-01T04:51:51.688Z,100664.91
2022-11-01T04:54:18.340Z,100662.78
2022-11-01T04:56:44.888Z,100667.59
2022-11-01T04:59:11.424Z,100661.34
2022-11-01T05:01:38.172Z,100666.72
2022-11-01T05:04:04.932Z,100670.69
2022-11-01T05:06:32.079Z,100695.97
2022-11-01T05:08:58.633Z,100700.88
2022-11-01T05:11:25.821Z,100703.56
2022-11-01T05:13:52.611Z,100711.09
2022-11-01T05:16:20.763Z,100712.72
2022-11-01T05:18:48.862Z,100715.97
2022-11-01T05:21:15.512Z,100717.03
2022-11-01T05:23:42.049Z,100734.84
2022-11-01T05:26:08.689Z,100731.88
2022-11-01T05:28:35.301Z,100730.53
2022-11-01T05:31:01.897Z,100729.44
2022-11-01T05:33:28.423Z,100750.44
2022-11-01T05:35:55.004Z,100749.84
2022-11-01T05:38:21.690Z,100747.09
2022-11-01T05:40:48.674Z,100754.06
2022-11-01T05:43:15.411Z,100751.91
2022-11-01T05:45:42.005Z,100755.41
2022-11-01T05:48:09.238Z,100753.44
2022-11-01T05:50:35.801Z,100769.91
2022-11-01T05:53:07.431Z,100765.31
2022-11-01T05:55:34.779Z,100767.00
2022-11-01T05:58:01.493Z,100778.88
2022-11-01T06:00:28.123Z,100785.94
2022-11-01T06:03:00.870Z,100787.81
2022-11-01T06:05:28.319Z,100790.78
2022-11-01T06:07:55.214Z,100803.41
2022-11-01T06:10:22.281Z,100795.81
2022-11-01T06:12:49.137Z,100793.34
2022-11-01T06:15:15.688Z,100795.53
2022-11-01T06:17:42.397Z,100805.25
2022-11-01T06:20:09.221Z,100812.28
2022-11-01T06:22:36.634Z,100797.41
2022-11-01T06:25:05.681Z,100803.59
2022-11-01T06:27:32.629Z,100818.19
2022-11-01T06:29:59.206Z,100800.91
2022-11-01T06:32:25.771Z,100818.75
2022-11-01T06:34:52.358Z,100827.88
2022-11-01T06:37:18.968Z,100820.81
2022-11-01T06:39:45.567Z,100815.63
2022-11-01T06:42:12.154Z,100827.81
2022-11-01T06:44:38.685Z,100826.75
2022-11-01T06:47:05.282Z,100840.25
2022-11-01T06:49:31.898Z,100829.50
2022-11-01T06:51:58.711Z,100830.88
2022-11-01T06:54:25.730Z,100836.81
2022-11-01T06:56:52.335Z,100837.06
2022-11-01T06:59:18.986Z,100844.63
2022-11-01T07:01:45.739Z,100848.97
2022-11-01T07:06:44.606Z,100855.16
2022-11-01T07:09:11.317Z,100862.44
2022-11-01T07:11:38.550Z,100870.25
2022-11-01T07:14:05.540Z,100875.91
2022-11-01T07:16:32.855Z,100885.63
2022-11-01T07:18:59.445Z,100878.03
2022-11-01T07:21:26.320Z,100879.13
2022-11-01T07:23:54.072Z,100878.03
2022-11-01T07:26:21.554Z,100879.66
2022-11-01T07:28:48.182Z,100877.47
2022-11-01T07:31:14.768Z,100880.47
2022-11-01T07:33:41.606Z,100880.50
2022-11-01T07:36:08.637Z,100895.88
2022-11-01T07:38:35.192Z,100896.44
2022-11-01T07:41:04.338Z,100901.25
2022-11-01T07:43:31.041Z,100899.03
2022-11-01T07:46:00.993Z,100895.22
2022-11-01T07:48:27.750Z,100903.84
2022-11-01T07:50:56.951Z,100910.59
2022-11-01T07:53:23.941Z,100915.16
2022-11-01T07:55:50.698Z,100910.56
2022-11-01T07:58:17.698Z,100897.25
2022-11-01T08:00:45.465Z,100892.13
2022-11-01T08:03:15.281Z,100891.22
2022-11-01T08:05:42.302Z,100890.16
2022-11-01T08:08:09.488Z,100894.97
2022-11-01T08:10:37.118Z,100891.16
2022-11-01T08:13:16.782Z,100904.66
2022-11-01T08:15:43.712Z,100902.22
2022-11-01T08:18:10.715Z,100910.66
2022-11-01T08:20:37.830Z,100910.00
2022-11-01T08:23:05.337Z,100914.25
2022-11-01T08:25:32.205Z,100916.81
2022-11-01T08:28:04.301Z,100924.84
2022-11-01T08:30:31.094Z,100920.19
2022-11-01T08:32:59.745Z,100930.16
2022-11-01T08:35:26.798Z,100930.94
2022-11-01T08:37:54.077Z,100933.34
2022-11-01T08:40:21.750Z,100933.84
2022-11-01T08:42:48.925Z,100931.66
2022-11-01T08:45:16.181Z,100939.03
2022-11-01T08:47:43.330Z,100947.41
2022-11-01T08:50:12.817Z,100948.53
2022-11-01T08:52:40.562Z,100955.66
2022-11-01T08:55:09.401Z,100952.94
2022-11-01T08:57:36.002Z,100949.19
2022-11-01T09:00:04.369Z,100951.09
2022-11-01T09:02:31.265Z,100956.72
2022-11-01T09:04:57.947Z,100965.34
2022-11-01T09:07:24.654Z,100973.97
2022-11-01T09:09:51.222Z,100963.72
2022-11-01T09:12:23.411Z,100974.22
2022-11-01T09:14:51.099Z,100974.47
2022-11-01T09:17:17.621Z,100974.19
2022-11-01T09:19:44.154Z,100982.84
2022-11-01T09:22:10.690Z,100985.03
2022-11-01T09:24:37.281Z,100976.47
2022-11-01T09:27:03.855Z,100988.75
2022-11-01T09:29:30.469Z,100987.78
2022-11-01T09:31:57.093Z,100995.88
2022-11-01T09:34:23.896Z,100988.63
2022-11-01T09:36:50.509Z,100991.72
2022-11-01T09:39:20.255Z,100997.03
2022-11-01T09:41:49.885Z,101003.97
2022-11-01T09:44:21.509Z,101008.38
2022-11-01T09:47:02.737Z,101014.06
2022-11-01T09:49:33.714Z,101029.38
2022-11-01T09:52:00.777Z,101019.69
2022-11-01T09:54:28.353Z,101030.66
2022-11-01T09:57:03.234Z,101038.19
2022-11-01T09:59:53.201Z,101039.25
2022-11-01T10:02:41.346Z,101036.13
2022-11-01T10:05:35.920Z,101039.41
2022-11-01T10:08:08.522Z,101044.41
2022-11-01T10:10:36.791Z,101040.41
2022-11-01T10:13:09.389Z,101046.28
2022-11-01T10:15:36.032Z,101050.56
2022-11-01T10:18:28.104Z,101051.78
2022-11-01T10:21:01.702Z,101053.00
2022-11-01T10:23:35.362Z,101048.25
2022-11-01T10:26:04.102Z,101061.66
2022-11-01T10:28:34.503Z,101064.34
2022-11-01T10:31:14.186Z,101070.34
2022-11-01T10:33:48.323Z,101061.28
2022-11-01T10:36:21.297Z,101066.47
2022-11-01T10:39:54.108Z,101071.06
2022-11-01T10:42:20.832Z,101065.63
2022-11-01T10:44:55.387Z,101054.25
2022-11-01T10:47:24.824Z,101046.38
2022-11-01T10:50:05.943Z,101045.81
2022-11-01T10:52:49.769Z,101048.13
2022-11-01T10:55:24.693Z,101050.09
2022-11-01T10:58:03.594Z,101049.03
2022-11-01T11:00:34.681Z,101036.75
2022-11-01T11:03:16.785Z,101033.97
2022-11-01T11:05:44.020Z,101026.59
2022-11-01T11:08:17.094Z,101024.50
2022-11-01T11:10:45.187Z,101033.16
2022-11-01T11:13:15.382Z,101013.94
2022-11-01T11:16:05.399Z,101019.88
2022-11-01T11:18:36.593Z,101014.94
2022-11-01T11:21:08.647Z,101023.19
2022-11-01T11:23:44.206Z,101014.25
2022-11-01T11:26:19.620Z,101017.19
2022-11-01T11:28:51.907Z,101018.31
2022-11-01T11:31:23.229Z,101016.44
2022-11-01T11:34:04.682Z,101011.81
2022-11-01T11:36:37.751Z,101014.44
2022-11-01T11:39:05.239Z,101008.06
2022-11-01T11:41:39.260Z,101005.00
2022-11-01T11:44:38.437Z,101012.19
2022-11-01T11:47:04.889Z,101009.47
2022-11-01T11:49:32.357Z,101015.00
2022-11-01T11:51:59.373Z,101014.97
2022-11-01T11:54:38.132Z,101015.69
2022-11-01T11:57:17.767Z,101007.63
2022-11-01T12:02:26.556Z,101020.91
2022-11-01T12:04:56.928Z,101017.69
2022-11-01T12:07:37.785Z,101014.31
2022-11-01T12:10:06.862Z,101007.84
2022-11-01T12:12:40.553Z,101015.63
2022-11-01T12:15:28.716Z,101011.13
2022-11-01T12:17:56.610Z,101007.13
2022-11-01T12:20:25.767Z,101004.06
2022-11-01T12:23:06.993Z,101009.59
2022-11-01T12:25:35.802Z,101014.06
2022-11-01T12:28:09.242Z,101017.66
2022-11-01T12:30:37.863Z,101000.03
2022-11-01T12:33:21.727Z,100992.66
2022-11-01T12:35:48.948Z,100991.50
2022-11-01T12:38:27.747Z,101001.06
2022-11-01T12:40:55.130Z,101005.22
2022-11-01T12:43:56.297Z,101004.53
2022-11-01T12:46:33.669Z,101005.84
2022-11-01T12:49:07.952Z,100998.59
2022-11-01T12:51:44.351Z,101002.25
2022-11-01T12:54:20.180Z,101009.41
2022-11-01T12:56:46.786Z,101007.75
2022-11-01T12:59:18.385Z,101014.63
2022-11-01T13:02:19.624Z,101011.66
2022-11-01T13:04:56.529Z,100998.69
2022-11-01T13:07:55.837Z,101008.47
2022-11-01T13:10:30.163Z,101001.22
2022-11-01T13:13:30.307Z,101002.50
2022-11-01T13:16:08.986Z,101011.72
2022-11-01T13:18:47.898Z,101014.34
2022-11-01T13:21:33.020Z,101009.00
2022-11-01T13:24:20.512Z,101001.59
2022-11-01T13:26:55.312Z,101006.97
2022-11-01T13:29:37.043Z,101011.75
2022-11-01T13:32:30.186Z,101009.13
2022-11-01T13:35:23.230Z,101009.78
2022-11-01T13:38:20.312Z,101016.44
2022-11-01T13:41:20.785Z,101016.56
2022-11-01T13:43:54.866Z,101020.00
2022-11-01T13:46:21.394Z,101020.31
2022-11-01T13:49:09.607Z,101018.31
2022-11-01T13:51:56.650Z,101025.44
2022-11-01T13:54:32.474Z,101023.44
2022-11-01T13:57:09.616Z,101033.63
2022-11-01T13:59:45.250Z,101035.66
2022-11-01T14:02:23.965Z,101037.09
2022-11-01T14:05:04.029Z,101045.16
2022-11-01T14:07:37.027Z,101048.28
2022-11-01T14:10:19.078Z,101046.88
2022-11-01T14:13:06.942Z,101045.19
2022-11-01T14:15:39.230Z,101038.25
2022-11-01T14:18:11.305Z,101040.75
2022-11-01T14:20:43.727Z,101040.53
2022-11-01T14:23:42.865Z,101049.00
2022-11-01T14:26:18.429Z,101052.41
2022-11-01T14:28:46.802Z,101046.59
2022-11-01T14:31:15.046Z,101049.97
2022-11-01T14:33:42.969Z,101044.31
2022-11-01T14:36:13.075Z,101055.00
2022-11-01T14:39:21.570Z,101051.97
2022-11-01T14:41:55.217Z,101047.22
2022-11-01T14:44:34.844Z,101044.13
2022-11-01T14:47:10.898Z,101042.31
2022-11-01T14:49:43.542Z,101045.03
2022-11-01T14:52:32.197Z,101050.53
2022-11-01T14:55:18.541Z,101054.13
2022-11-01T14:57:48.472Z,101054.88
2022-11-01T15:00:33.366Z,101058.25
2022-11-01T15:03:01.562Z,101049.19
2022-11-01T15:05:28.635Z,101065.97
2022-11-01T15:07:59.244Z,101060.06
2022-11-01T15:10:26.766Z,101058.63
2022-11-01T15:12:55.286Z,101063.31
2022-11-01T15:15:24.969Z,101067.00
2022-11-01T15:17:56.872Z,101060.59
2022-11-01T15:20:28.992Z,101065.16
2022-11-01T15:22:57.851Z,101066.81
2022-11-01T15:25:26.663Z,101061.44
2022-11-01T15:27:55.815Z,101064.25
2022-11-01T15:30:22.418Z,101065.41
2022-11-01T15:33:12.647Z,101073.56
2022-11-01T15:35:39.851Z,101068.88
2022-11-01T15:38:20.747Z,101073.22
2022-11-01T15:40:48.865Z,101064.91
2022-11-01T15:43:22.057Z,101076.66
2022-11-01T15:46:01.572Z,101075.91
2022-11-01T15:48:35.698Z,101076.28
2022-11-01T15:51:07.088Z,101079.63
2022-11-01T15:53:36.687Z,101085.63
2022-11-01T15:56:18.067Z,101072.13
2022-11-01T16:01:26.430Z,101074.38
2022-11-01T16:04:11.181Z,101082.28
2022-11-01T16:06:56.598Z,101077.16
2022-11-01T16:09:30.733Z,101078.28
2022-11-01T16:12:00.349Z,101084.56
2022-11-01T16:14:33.570Z,101087.31
2022-11-01T16:17:06.408Z,101088.69
2022-11-01T16:19:40.093Z,101094.63
2022-11-01T16:22:27.995Z,101101.16
2022-11-01T16:25:13.703Z,101105.50
2022-11-01T16:27:58.902Z,101105.56
2022-11-01T16:30:54.787Z,101109.91
2022-11-01T16:33:44.181Z,101115.91
2022-11-01T16:36:20.135Z,101119.97
2022-11-01T16:38:49.238Z,101123.25
2022-11-01T16:41:39.779Z,101114.06
2022-11-01T16:44:16.573Z,101125.72
2022-11-01T16:46:43.419Z,101129.53
2022-11-01T16:49:26.198Z,101132.78
2022-11-01T16:51:56.368Z,101130.38
2022-11-01T16:54:25.135Z,101133.34
2022-11-01T16:56:54.647Z,101144.69
2022-11-01T16:59:33.750Z,101147.97
2022-11-01T17:02:02.468Z,101147.69
2022-11-01T17:04:29.770Z,101152.03
2022-11-01T17:06:59.846Z,101150.16
2022-11-01T17:09:31.283Z,101159.09
2022-11-01T17:11:58.438Z,101151.81
2022-11-01T17:14:26.487Z,101151.81
2022-11-01T17:16:56.651Z,101153.44
2022-11-01T17:19:29.882Z,101157.22
2022-11-01T17:21:59.680Z,101148.03
2022-11-01T17:24:29.378Z,101153.69
2022-11-01T17:27:00.637Z,101153.97
2022-11-01T17:29:27.490Z,101155.56
2022-11-01T17:31:54.187Z,101160.72
2022-11-01T17:34:20.937Z,101168.03
2022-11-01T17:36:49.588Z,101172.88
2022-11-01T17:39:16.606Z,101178.56
2022-11-01T17:41:43.798Z,101175.59
2022-11-01T17:44:13.747Z,101184.78
2022-11-01T17:46:40.510Z,101183.69
2022-11-01T17:49:07.546Z,101188.03
2022-11-01T17:51:34.220Z,101198.00
2022-11-01T17:54:01.174Z,101196.09
2022-11-01T17:56:27.825Z,101191.78
2022-11-01T17:58:54.688Z,101186.38
2022-11-01T18:01:22.008Z,101187.19
2022-11-01T18:03:49.552Z,101178.28
2022-11-01T18:06:18.878Z,101184.22
2022-11-01T18:08:47.735Z,101185.28
2022-11-01T18:11:35.163Z,101191.25
2022-11-01T18:14:38.489Z,101194.19
2022-11-01T18:17:29.259Z,101199.06
2022-11-01T18:20:18.106Z,101203.13
2022-11-01T18:22:56.597Z,101208.50
2022-11-01T18:25:40.768Z,101206.31
2022-11-01T18:28:16.742Z,101211.13
2022-11-01T18:30:48.970Z,101205.16
2022-11-01T18:33:41.628Z,101203.00
2022-11-01T18:36:20.040Z,101200.81
2022-11-01T18:39:12.728Z,101205.16
2022-11-01T18:41:39.603Z,101203.19
2022-11-01T18:44:11.238Z,101207.28
2022-11-01T18:46:50.096Z,101202.94
2022-11-01T18:49:17.077Z,101205.09
2022-11-01T18:51:44.577Z,101202.94
2022-11-01T18:54:11.351Z,101205.63
2022-11-01T18:56:39.880Z,101201.88
2022-11-01T18:59:15.321Z,101197.06
2022-11-01T19:01:42.372Z,101207.28
2022-11-01T19:04:14.477Z,101205.63
2022-11-01T19:06:41.154Z,101201.38
2022-11-01T19:09:29.116Z,101208.09
2022-11-01T19:12:35.539Z,101206.69
2022-11-01T19:15:13.651Z,101207.72
2022-11-01T19:17:47.987Z,101208.22
2022-11-01T19:20:23.591Z,101204.69
2022-11-01T19:22:50.347Z,101202.25
2022-11-01T19:25:22.830Z,101202.22
2022-11-01T19:27:52.866Z,101203.84
2022-11-01T19:30:28.616Z,101201.13
2022-11-01T19:32:59.548Z,101203.78
2022-11-01T19:35:26.589Z,101206.44
2022-11-01T19:37:55.094Z,101204.31
2022-11-01T19:40:28.039Z,101200.22
2022-11-01T19:42:57.331Z,101192.44
2022-11-01T19:45:32.628Z,101196.72
2022-11-01T19:48:02.228Z,101201.00
2022-11-01T19:50:39.943Z,101202.03
2022-11-01T19:53:20.681Z,101204.66
2022-11-01T19:55:58.355Z,101199.81
2022-11-01T19:58:39.358Z,101207.66
2022-11-01T20:01:08.774Z,101207.34
2022-11-01T20:03:46.065Z,101208.97
2022-11-01T20:06:42.997Z,101199.50
2022-11-01T20:09:16.597Z,101198.69
2022-11-01T20:11:43.490Z,101208.91
2022-11-01T20:14:10.327Z,101219.91
2022-11-01T20:16:36.956Z,101222.31
2022-11-01T20:19:03.773Z,101220.69
2022-11-01T20:21:30.429Z,101223.94
2022-11-01T20:23:58.698Z,101222.84
2022-11-01T20:26:25.638Z,101231.94
2022-11-01T20:28:52.329Z,101238.34
2022-11-01T20:31:19.593Z,101230.44
2022-11-01T20:33:50.676Z,101232.28
2022-11-01T20:36:17.431Z,101244.06
2022-11-01T20:38:44.669Z,101244.56
2022-11-01T20:41:13.055Z,101244.50
2022-11-01T20:43:40.081Z,101251.78
2022-11-01T20:46:07.782Z,101254.72
2022-11-01T20:48:34.538Z,101250.41
2022-11-01T20:51:01.437Z,101252.47
2022-11-01T20:53:29.903Z,101253.53
2022-11-01T20:55:56.874Z,101260.41
2022-11-01T20:58:23.530Z,101260.88
2022-11-01T21:00:51.626Z,101263.06
2022-11-01T21:03:20.933Z,101262.00
2022-11-01T21:05:49.377Z,101264.63
2022-11-01T21:08:24.047Z,101264.06
2022-11-01T21:11:02.316Z,101260.88
2022-11-01T21:13:37.074Z,101260.56
2022-11-01T21:16:14.066Z,101265.16
2022-11-01T21:18:44.489Z,101271.63
2022-11-01T21:21:13.955Z,101264.69
2022-11-01T21:23:42.971Z,101273.59
2022-11-01T21:26:17.489Z,101276.50
2022-11-01T21:29:02.811Z,101272.75
2022-11-01T21:31:31.130Z,101281.56
2022-11-01T21:34:01.801Z,101279.16
2022-11-01T21:36:33.245Z,101276.19
2022-11-01T21:39:11.307Z,101277.09
2022-11-01T21:41:44.349Z,101279.25
2022-11-01T21:44:30.846Z,101281.47
2022-11-01T21:47:06.565Z,101280.09
2022-11-01T21:49:33.694Z,101283.59
2022-11-01T21:52:03.646Z,101283.16
2022-11-01T21:54:33.999Z,101279.38
2022-11-01T21:57:01.356Z,101279.94
2022-11-01T21:59:28.815Z,101276.97
2022-11-01T22:01:57.101Z,101285.28
2022-11-01T22:04:28.503Z,101286.47
2022-11-01T22:06:56.751Z,101289.22
2022-11-01T22:09:23.464Z,101283.03
2022-11-01T22:11:50.067Z,101276.00
2022-11-01T22:14:16.621Z,101276.00
2022-11-01T22:16:43.546Z,101272.75
2022-11-01T22:19:10.869Z,101279.78
2022-11-01T22:21:40.431Z,101280.25
2022-11-01T22:24:07.629Z,101278.13
2022-11-01T22:26:34.758Z,101276.00
2022-11-01T22:29:02.193Z,101277.09
2022-11-01T22:31:29.126Z,101281.91
2022-11-01T22:33:57.185Z,101281.91
2022-11-01T22:36:29.646Z,101283.97
2022-11-01T22:38:58.822Z,101288.78
2022-11-01T22:41:34.178Z,101283.09
2022-11-01T22:44:10.001Z,101286.59
2022-11-01T22:46:52.350Z,101283.28
2022-11-01T22:49:32.645Z,101274.00
2022-11-01T22:52:06.932Z,101290.66
2022-11-01T22:54:47.473Z,101282.03
2022-11-01T22:57:31.581Z,101281.44
2022-11-01T23:00:02.179Z,101292.22
2022-11-01T23:02:30.218Z,101283.00
2022-11-01T23:05:00.018Z,101281.69
2022-11-01T23:07:51.637Z,101283.50
2022-11-01T23:10:37.940Z,101280.00
2022-11-01T23:13:37.069Z,101283.19
2022-11-01T23:16:19.963Z,101289.22
2022-11-01T23:18:46.580Z,101293.56
2022-11-01T23:21:13.233Z,101288.25
2022-11-01T23:23:42.776Z,101285.50
2022-11-01T23:26:10.324Z,101291.69
2022-11-01T23:28:41.800Z,101287.69
2022-11-01T23:31:08.394Z,101279.00
2022-11-01T23:33:39.932Z,101280.59
2022-11-01T23:36:16.250Z,101287.53
2022-11-01T23:38:56.563Z,101283.69
2022-11-01T23:41:32.352Z,101281.25
2022-11-01T23:44:01.515Z,101279.41
2022-11-01T23:46:28.206Z,101285.97
2022-11-01T23:49:10.597Z,101286.22
2022-11-01T23:51:37.332Z,101283.66
2022-11-01T23:54:04.203Z,101274.59
2022-11-01T23:56:30.775Z,101276.44
2022-11-01T23:59:03.821Z,101283.22
