createdAt,value
2018-06-01T00:00:28.155Z,72.80
2018-06-01T00:02:56.318Z,73.40
2018-06-01T00:05:24.459Z,72.90
2018-06-01T00:07:53.362Z,72.80
2018-06-01T00:10:21.553Z,72.60
2018-06-01T00:12:49.728Z,72.20
2018-06-01T00:15:17.899Z,72.30
2018-06-01T00:17:46.059Z,72.20
2018-06-01T00:20:14.216Z,72.20
2018-06-01T00:22:43.135Z,71.40
2018-06-01T00:25:11.347Z,71.40
2018-06-01T00:27:39.466Z,72.40
2018-06-01T00:30:07.683Z,71.50
2018-06-01T00:32:35.935Z,71.60
2018-06-01T00:35:04.123Z,72.60
2018-06-01T00:37:32.387Z,72.70
2018-06-01T00:40:00.539Z,74.20
2018-06-01T00:42:28.837Z,74.20
2018-06-01T00:44:56.969Z,74.90
2018-06-01T00:47:25.143Z,74.30
2018-06-01T00:49:53.299Z,73.90
2018-06-01T00:52:21.464Z,76.30
2018-06-01T00:55:01.603Z,73.80
2018-06-01T00:57:29.759Z,76.10
2018-06-01T00:59:57.941Z,74.70
2018-06-01T01:02:26.142Z,74.90
2018-06-01T01:04:54.271Z,74.80
2018-06-01T01:07:22.557Z,75.60
2018-06-01T01:09:50.707Z,73.90
2018-06-01T01:12:19.628Z,73.70
2018-06-01T01:14:47.764Z,73.70
2018-06-01T01:17:18.653Z,73.20
2018-06-01T01:19:46.812Z,73.20
2018-06-01T01:22:14.998Z,73.50
2018-06-01T01:24:43.274Z,73.00
2018-06-01T01:27:11.434Z,73.00
2018-06-01T01:29:40.140Z,72.90
2018-06-01T01:32:08.392Z,72.90
2018-06-01T01:34:36.528Z,72.90
2018-06-01T01:37:05.474Z,72.80
2018-06-01T01:39:33.645Z,72.80
2018-06-01T01:42:01.804Z,72.80
2018-06-01T01:44:29.997Z,72.60
2018-06-01T01:46:58.153Z,72.70
2018-06-01T01:49:26.427Z,72.80
2018-06-01T01:51:54.575Z,72.60
2018-06-01T01:54:23.495Z,73.00
2018-06-01T01:56:51.671Z,72.80
2018-06-01T01:59:19.824Z,72.70
2018-06-01T02:01:47.996Z,73.10
2018-06-01T02:04:16.916Z,73.40
2018-06-01T02:06:45.084Z,73.40
2018-06-01T02:09:13.254Z,74.50
2018-06-01T02:11:41.543Z,75.40
2018-06-01T02:14:09.706Z,75.40
2018-06-01T02:16:37.884Z,74.90
2018-06-01T02:19:06.038Z,75.40
2018-06-01T02:21:34.228Z,75.50
2018-06-01T02:24:02.369Z,75.80
2018-06-01T02:26:31.394Z,78.10
2018-06-01T02:28:59.586Z,78.00
2018-06-01T02:31:27.762Z,77.00
2018-06-01T02:33:56.026Z,78.60
2018-06-01T02:36:24.210Z,76.70
2018-06-01T02:38:52.376Z,77.60
2018-06-01T02:41:20.657Z,76.60
2018-06-01T02:43:48.818Z,75.10
2018-06-01T02:46:16.969Z,77.60
2018-06-01T02:48:45.986Z,77.80
2018-06-01T02:51:14.158Z,77.70
2018-06-01T02:53:42.334Z,78.90
2018-06-01T02:56:10.480Z,80.30
2018-06-01T02:58:39.395Z,79.30
2018-06-01T03:01:07.588Z,79.30
2018-06-01T03:03:35.848Z,78.70
2018-06-01T03:06:04.004Z,78.80
2018-06-01T03:08:32.217Z,80.10
2018-06-01T03:11:00.384Z,79.50
2018-06-01T03:13:28.522Z,78.90
2018-06-01T03:15:57.434Z,79.00
2018-06-01T03:18:25.581Z,79.00
2018-06-01T03:20:53.749Z,78.70
2018-06-01T03:23:22.645Z,80.10
2018-06-01T03:25:51.561Z,78.00
2018-06-01T03:28:19.839Z,78.00
2018-06-01T03:30:48.023Z,78.40
2018-06-01T03:33:16.289Z,80.00
2018-06-01T03:35:44.472Z,80.00
2018-06-01T03:38:12.661Z,80.70
2018-06-01T03:40:40.866Z,79.40
2018-06-01T03:43:09.012Z,80.40
2018-06-01T03:45:37.188Z,79.10
2018-06-01T03:48:05.361Z,79.10
2018-06-01T03:50:33.508Z,79.00
2018-06-01T03:53:01.690Z,78.80
2018-06-01T03:55:29.897Z,78.20
2018-06-01T03:57:58.037Z,78.90
2018-06-01T04:00:26.290Z,78.60
2018-06-01T04:02:54.558Z,78.90
2018-06-01T04:05:22.698Z,78.70
2018-06-01T04:07:50.845Z,79.50
2018-06-01T04:10:19.008Z,79.40
2018-06-01T04:12:47.173Z,80.30
2018-06-01T04:15:15.315Z,79.60
2018-06-01T04:17:44.346Z,79.10
2018-06-01T04:20:12.550Z,79.10
2018-06-01T04:22:40.703Z,77.60
2018-06-01T04:25:08.968Z,78.10
2018-06-01T04:27:37.223Z,78.00
2018-06-01T04:30:05.443Z,77.70
2018-06-01T04:32:33.608Z,78.00
2018-06-01T04:35:01.783Z,79.60
2018-06-01T04:37:30.042Z,78.20
2018-06-01T04:39:58.184Z,77.90
2018-06-01T04:42:27.109Z,77.90
2018-06-01T04:44:55.259Z,77.90
2018-06-01T04:47:24.171Z,78.80
2018-06-01T04:49:52.361Z,78.80
2018-06-01T04:52:20.507Z,78.10
2018-06-01T04:54:48.661Z,78.60
2018-06-01T04:57:17.667Z,78.10
2018-06-01T04:59:46.585Z,78.40
2018-06-01T05:02:14.793Z,78.30
2018-06-01T05:04:42.947Z,77.70
2018-06-01T05:07:11.112Z,77.80
2018-06-01T05:09:39.393Z,78.10
2018-06-01T05:12:07.571Z,80.00
2018-06-01T05:14:35.722Z,78.60
2018-06-01T05:17:03.860Z,78.30
2018-06-01T05:19:32.093Z,80.30
2018-06-01T05:22:00.251Z,79.50
2018-06-01T05:24:28.391Z,80.20
2018-06-01T05:26:57.410Z,79.60
2018-06-01T05:29:25.592Z,79.60
2018-06-01T05:31:53.757Z,80.70
2018-06-01T05:34:21.939Z,80.70
2018-06-01T05:36:50.107Z,81.00
2018-06-01T05:39:18.292Z,80.20
2018-06-01T05:41:46.557Z,80.00
2018-06-01T05:44:14.722Z,80.30
2018-06-01T05:46:43.012Z,80.10
2018-06-01T05:49:11.153Z,80.30
2018-06-01T05:51:40.193Z,80.50
2018-06-01T05:54:08.364Z,80.40
2018-06-01T05:56:36.494Z,80.30
2018-06-01T05:59:05.447Z,80.40
2018-06-01T06:01:33.602Z,80.30
2018-06-01T06:04:01.787Z,81.40
2018-06-01T06:06:29.953Z,81.00
2018-06-01T06:08:58.088Z,80.90
2018-06-01T06:11:26.263Z,80.50
2018-06-01T06:13:54.438Z,80.80
2018-06-01T06:16:22.718Z,81.00
2018-06-01T06:18:50.928Z,80.60
2018-06-01T06:21:19.098Z,82.80
2018-06-01T06:23:47.270Z,82.50
2018-06-01T06:26:15.745Z,83.00
2018-06-01T06:28:44.012Z,84.10
2018-06-01T06:31:12.194Z,83.40
2018-06-01T06:33:40.407Z,83.90
2018-06-01T06:36:08.564Z,84.50
2018-06-01T06:38:36.810Z,84.30
2018-06-01T06:41:05.100Z,85.40
2018-06-01T06:43:33.280Z,84.00
2018-06-01T06:46:01.436Z,83.90
2018-06-01T06:48:29.591Z,83.40
2018-06-01T06:50:57.752Z,83.50
2018-06-01T06:53:26.704Z,86.00
2018-06-01T06:55:54.950Z,85.90
2018-06-01T06:58:23.081Z,85.10
2018-06-01T07:00:52.033Z,85.70
2018-06-01T07:03:20.232Z,85.70
2018-06-01T07:05:48.475Z,86.30
2018-06-01T07:08:16.623Z,86.30
2018-06-01T07:10:44.834Z,85.50
2018-06-01T07:13:13.095Z,85.60
2018-06-01T07:15:41.238Z,87.20
2018-06-01T07:18:10.224Z,84.80
2018-06-01T07:20:39.192Z,86.00
2018-06-01T07:23:07.343Z,86.00
2018-06-01T07:25:35.599Z,85.70
2018-06-01T07:28:03.783Z,87.10
2018-06-01T07:30:31.953Z,85.80
2018-06-01T07:33:00.117Z,86.30
2018-06-01T07:35:28.293Z,86.50
2018-06-01T07:37:56.569Z,85.80
2018-06-01T07:40:24.726Z,86.50
2018-06-01T07:42:53.659Z,87.50
2018-06-01T07:45:21.881Z,86.90
2018-06-01T07:47:50.811Z,88.30
2018-06-01T07:50:18.947Z,88.30
2018-06-01T07:52:47.883Z,88.10
2018-06-01T07:55:16.094Z,88.00
2018-06-01T07:57:44.252Z,89.30
2018-06-01T08:00:12.496Z,88.10
2018-06-01T08:02:40.701Z,89.90
2018-06-01T08:05:08.855Z,89.90
2018-06-01T08:07:37.042Z,89.70
2018-06-01T08:10:05.235Z,90.10
2018-06-01T08:12:33.401Z,89.90
2018-06-01T08:15:01.662Z,89.70
2018-06-01T08:17:29.779Z,88.60
2018-06-01T08:19:58.707Z,89.00
2018-06-01T08:22:26.915Z,89.00
2018-06-01T08:24:55.076Z,88.80
2018-06-01T08:27:23.341Z,89.30
2018-06-01T08:29:51.519Z,89.10
2018-06-01T08:32:19.675Z,88.60
2018-06-01T08:34:48.107Z,88.30
2018-06-01T08:37:16.289Z,87.60
2018-06-01T08:39:45.241Z,87.20
2018-06-01T08:42:13.409Z,87.20
2018-06-01T08:44:41.601Z,88.80
2018-06-01T08:47:09.758Z,87.90
2018-06-01T08:49:37.899Z,88.00
2018-06-01T08:52:06.111Z,88.30
2018-06-01T08:54:34.275Z,88.00
2018-06-01T08:57:02.447Z,87.60
2018-06-01T08:59:30.612Z,89.40
2018-06-01T09:01:58.878Z,88.60
2018-06-01T09:04:27.057Z,89.60
2018-06-01T09:06:55.237Z,89.30
2018-06-01T09:09:23.397Z,89.80
2018-06-01T09:11:51.579Z,90.30
2018-06-01T09:14:19.746Z,90.50
2018-06-01T09:16:47.971Z,90.30
2018-06-01T09:19:16.219Z,90.30
2018-06-01T09:21:44.384Z,90.80
2018-06-01T09:24:12.586Z,90.20
2018-06-01T09:26:40.728Z,89.20
2018-06-01T09:29:08.899Z,89.30
2018-06-01T09:31:37.061Z,89.10
2018-06-01T09:34:05.199Z,90.00
2018-06-01T09:36:33.363Z,90.00
2018-06-01T09:39:01.544Z,89.90
2018-06-01T09:41:29.783Z,89.00
2018-06-01T09:43:58.050Z,88.30
2018-06-01T09:46:26.237Z,89.90
2018-06-01T09:48:54.388Z,90.10
2018-06-01T09:51:22.592Z,89.30
2018-06-01T09:53:50.735Z,89.80
2018-06-01T09:56:18.950Z,88.90
2018-06-01T09:58:47.213Z,88.80
2018-06-01T10:01:15.377Z,89.20
2018-06-01T10:03:43.553Z,89.40
2018-06-01T10:06:11.704Z,89.00
2018-06-01T10:08:39.969Z,88.80
2018-06-01T10:11:09.093Z,87.90
2018-06-01T10:13:37.259Z,87.50
2018-06-01T10:16:05.491Z,88.40
2018-06-01T10:18:33.749Z,88.20
2018-06-01T10:21:01.908Z,87.20
2018-06-01T10:23:30.077Z,87.00
2018-06-01T10:25:58.237Z,87.10
2018-06-01T10:28:26.375Z,88.00
2018-06-01T10:30:55.320Z,88.60
2018-06-01T10:33:23.473Z,88.60
2018-06-01T10:35:51.719Z,89.60
2018-06-01T10:38:20.697Z,89.60
2018-06-01T10:40:48.917Z,89.60
2018-06-01T10:43:17.073Z,88.80
2018-06-01T10:45:45.259Z,88.50
2018-06-01T10:48:13.433Z,88.20
2018-06-01T10:50:41.640Z,88.70
2018-06-01T10:53:09.838Z,88.30
2018-06-01T10:55:37.993Z,87.90
2018-06-01T10:58:06.139Z,88.50
2018-06-01T11:00:34.307Z,87.80
2018-06-01T11:03:02.504Z,89.00
2018-06-01T11:05:30.682Z,89.10
2018-06-01T11:07:58.841Z,89.30
2018-06-01T11:10:26.985Z,88.60
2018-06-01T11:12:55.170Z,88.80
2018-06-01T11:15:23.334Z,90.00
2018-06-01T11:17:51.491Z,89.30
2018-06-01T11:20:20.405Z,90.00
2018-06-01T11:22:48.585Z,90.00
2018-06-01T11:25:16.765Z,90.00
2018-06-01T11:27:45.021Z,90.10
2018-06-01T11:30:13.181Z,90.00
2018-06-01T11:32:42.095Z,89.90
2018-06-01T11:35:10.265Z,89.80
2018-06-01T11:37:38.440Z,90.00
2018-06-01T11:40:06.590Z,89.90
2018-06-01T11:42:35.516Z,89.20
2018-06-01T11:45:03.691Z,89.20
2018-06-01T11:47:31.866Z,89.20
2018-06-01T11:50:00.035Z,90.00
2018-06-01T11:52:28.193Z,89.30
2018-06-01T11:54:56.347Z,89.70
2018-06-01T11:57:25.687Z,88.50
2018-06-01T11:59:54.576Z,87.90
2018-06-01T12:02:22.994Z,87.90
2018-06-01T12:04:51.140Z,87.70
2018-06-01T12:07:19.322Z,89.00
2018-06-01T12:09:47.509Z,88.90
2018-06-01T12:12:15.648Z,89.60
2018-06-01T12:14:43.794Z,90.00
2018-06-01T12:17:12.743Z,90.10
2018-06-01T12:19:40.897Z,90.10
2018-06-01T12:22:09.074Z,90.30
2018-06-01T12:24:37.336Z,90.50
2018-06-01T12:27:05.500Z,90.70
2018-06-01T12:29:33.658Z,90.30
2018-06-01T12:32:02.592Z,90.30
2018-06-01T12:34:30.784Z,90.30
2018-06-01T12:36:59.026Z,90.40
2018-06-01T12:39:27.179Z,90.00
2018-06-01T12:41:55.476Z,90.10
2018-06-01T12:44:23.625Z,89.90
2018-06-01T12:46:52.549Z,90.20
2018-06-01T12:49:20.690Z,89.80
2018-06-01T12:51:48.876Z,89.80
2018-06-01T12:54:17.056Z,88.90
2018-06-01T12:56:45.194Z,88.90
2018-06-01T12:59:14.231Z,88.80
2018-06-01T13:01:42.377Z,88.80
2018-06-01T13:04:11.304Z,88.30
2018-06-01T13:06:39.568Z,88.30
2018-06-01T13:09:07.790Z,88.30
2018-06-01T13:11:35.946Z,88.10
2018-06-01T13:14:04.105Z,88.30
2018-06-01T13:16:32.312Z,88.50
2018-06-01T13:19:00.503Z,88.70
2018-06-01T13:21:29.416Z,88.10
2018-06-01T13:23:57.609Z,88.10
2018-06-01T13:26:25.924Z,88.40
2018-06-01T13:28:54.098Z,88.60
2018-06-01T13:31:22.258Z,88.20
2018-06-01T13:33:50.398Z,87.90
2018-06-01T13:36:18.615Z,87.70
2018-06-01T13:38:46.859Z,87.40
2018-06-01T13:41:15.219Z,87.70
2018-06-01T13:43:43.499Z,87.40
2018-06-01T13:46:11.679Z,87.50
2018-06-01T13:48:39.959Z,87.50
2018-06-01T13:51:08.153Z,87.30
2018-06-01T13:53:37.169Z,87.10
2018-06-01T13:56:05.425Z,87.20
2018-06-01T13:58:33.643Z,87.40
2018-06-01T14:01:02.575Z,88.50
2018-06-01T14:03:30.769Z,87.70
2018-06-01T14:05:58.961Z,87.10
2018-06-01T14:08:27.129Z,86.80
2018-06-01T14:10:55.411Z,86.70
2018-06-01T14:13:23.573Z,86.60
2018-06-01T14:15:51.737Z,86.30
2018-06-01T14:18:19.929Z,86.40
2018-06-01T14:20:48.093Z,86.60
2018-06-01T14:23:16.246Z,86.90
2018-06-01T14:25:44.539Z,86.60
2018-06-01T14:28:12.721Z,86.50
2018-06-01T14:30:40.907Z,86.40
2018-06-01T14:33:09.065Z,86.30
2018-06-01T14:35:37.281Z,86.40
2018-06-01T14:38:06.309Z,86.30
2018-06-01T14:40:34.491Z,86.30
2018-06-01T14:43:02.760Z,86.10
2018-06-01T14:45:31.341Z,86.60
2018-06-01T14:47:59.533Z,86.60
2018-06-01T14:50:27.789Z,86.30
2018-06-01T14:52:55.938Z,86.60
2018-06-01T14:55:24.889Z,86.90
2018-06-01T14:57:53.065Z,86.90
2018-06-01T15:00:21.217Z,86.60
2018-06-01T15:02:49.377Z,86.50
2018-06-01T15:05:17.546Z,86.40
2018-06-01T15:07:45.747Z,86.50
2018-06-01T15:10:14.503Z,86.90
2018-06-01T15:12:42.995Z,86.60
2018-06-01T15:15:11.199Z,87.10
2018-06-01T15:17:39.370Z,88.00
2018-06-01T15:20:07.583Z,89.40
2018-06-01T15:22:36.532Z,89.90
2018-06-01T15:25:04.686Z,89.20
2018-06-01T15:27:32.958Z,89.80
2018-06-01T15:30:01.155Z,90.10
2018-06-01T15:32:29.408Z,89.90
2018-06-01T15:34:57.621Z,90.00
2018-06-01T15:37:25.830Z,89.60
2018-06-01T15:39:54.774Z,90.00
2018-06-01T15:42:22.939Z,90.00
2018-06-01T15:44:51.126Z,90.10
2018-06-01T15:47:19.287Z,90.00
2018-06-01T15:49:47.461Z,90.00
2018-06-01T15:52:15.737Z,89.60
2018-06-01T15:54:43.920Z,89.50
2018-06-01T15:57:12.104Z,90.10
2018-06-01T15:59:40.286Z,90.10
2018-06-01T16:02:08.455Z,89.20
2018-06-01T16:04:36.610Z,89.90
2018-06-01T16:07:04.867Z,90.00
2018-06-01T16:09:33.065Z,89.80
2018-06-01T16:12:01.231Z,89.60
2018-06-01T16:14:29.383Z,88.90
2018-06-01T16:16:57.562Z,89.10
2018-06-01T16:19:25.838Z,89.20
2018-06-01T16:21:53.994Z,88.70
2018-06-01T16:24:22.918Z,89.40
2018-06-01T16:26:51.094Z,89.40
2018-06-01T16:29:19.266Z,89.00
2018-06-01T16:31:47.459Z,89.50
2018-06-01T16:34:15.630Z,90.00
2018-06-01T16:36:43.802Z,89.00
2018-06-01T16:39:12.014Z,90.00
2018-06-01T16:41:40.930Z,89.70
2018-06-01T16:44:09.086Z,89.60
2018-06-01T16:46:38.022Z,89.60
2018-06-01T16:49:06.206Z,89.40
2018-06-01T16:51:34.374Z,89.40
2018-06-01T16:54:02.633Z,89.50
2018-06-01T16:56:30.846Z,89.10
2018-06-01T16:58:58.995Z,89.40
2018-06-01T17:01:27.194Z,89.60
2018-06-01T17:03:55.450Z,88.80
2018-06-01T17:06:23.625Z,89.00
2018-06-01T17:08:51.782Z,88.60
2018-06-01T17:11:19.968Z,87.80
2018-06-01T17:13:48.138Z,88.90
2018-06-01T17:16:16.403Z,88.60
2018-06-01T17:18:44.581Z,87.60
2018-06-01T17:21:12.761Z,87.70
2018-06-01T17:23:41.005Z,88.30
2018-06-01T17:26:09.166Z,87.80
2018-06-01T17:28:38.109Z,87.40
2018-06-01T17:31:06.279Z,87.30
2018-06-01T17:33:34.427Z,87.50
2018-06-01T17:36:02.577Z,87.60
2018-06-01T17:38:31.513Z,87.30
2018-06-01T17:40:59.691Z,87.20
2018-06-01T17:43:27.885Z,87.20
2018-06-01T17:45:56.041Z,87.60
2018-06-01T17:48:24.210Z,87.50
2018-06-01T17:50:52.414Z,87.50
2018-06-01T17:53:20.581Z,87.60
2018-06-01T17:55:48.741Z,87.70
2018-06-01T17:58:16.909Z,87.20
2018-06-01T18:00:45.093Z,87.10
2018-06-01T18:03:13.265Z,86.50
2018-06-01T18:05:41.449Z,86.60
2018-06-01T18:08:09.607Z,86.60
2018-06-01T18:10:37.879Z,86.60
2018-06-01T18:13:06.033Z,87.50
2018-06-01T18:15:34.221Z,87.20
2018-06-01T18:18:02.517Z,86.90
2018-06-01T18:20:30.692Z,87.10
2018-06-01T18:22:58.835Z,87.20
2018-06-01T18:25:27.027Z,87.60
2018-06-01T18:27:55.178Z,87.70
2018-06-01T18:30:23.372Z,87.70
2018-06-01T18:32:51.562Z,87.90
2018-06-01T18:35:19.713Z,87.50
2018-06-01T18:37:47.930Z,87.80
2018-06-01T18:40:16.160Z,86.90
2018-06-01T18:42:44.313Z,88.00
2018-06-01T18:45:12.466Z,87.30
2018-06-01T18:47:41.495Z,87.10
2018-06-01T18:50:09.663Z,87.10
2018-06-01T18:52:37.925Z,88.30
2018-06-01T18:55:06.154Z,87.70
2018-06-01T18:57:34.425Z,87.70
2018-06-01T19:00:02.600Z,87.00
2018-06-01T19:02:30.878Z,86.80
2018-06-01T19:04:59.051Z,87.70
2018-06-01T19:07:27.308Z,86.90
2018-06-01T19:09:55.488Z,87.20
2018-06-01T19:12:23.692Z,87.00
2018-06-01T19:14:51.887Z,87.60
2018-06-01T19:17:20.822Z,89.30
2018-06-01T19:19:49.016Z,89.30
2018-06-01T19:22:17.186Z,88.30
2018-06-01T19:24:45.345Z,87.40
2018-06-01T19:27:13.516Z,87.60
2018-06-01T19:29:41.884Z,87.70
2018-06-01T19:32:10.074Z,88.70
2018-06-01T19:34:38.252Z,87.40
2018-06-01T19:37:06.450Z,88.20
2018-06-01T19:39:34.613Z,87.40
2018-06-01T19:42:04.452Z,87.50
2018-06-01T19:44:32.719Z,87.50
2018-06-01T19:47:00.870Z,88.10
2018-06-01T19:49:29.080Z,87.30
2018-06-01T19:51:57.238Z,87.90
2018-06-01T19:54:25.509Z,87.50
2018-06-01T19:56:53.713Z,87.30
2018-06-01T19:59:22.631Z,87.00
2018-06-01T20:01:50.844Z,87.00
2018-06-01T20:04:18.994Z,87.20
2018-06-01T20:06:47.178Z,86.80
2018-06-01T20:09:15.430Z,87.20
2018-06-01T20:11:43.734Z,87.10
2018-06-01T20:14:11.916Z,87.20
2018-06-01T20:16:40.090Z,86.70
2018-06-01T20:19:08.298Z,87.30
2018-06-01T20:21:37.428Z,87.00
2018-06-01T20:24:05.589Z,86.90
2018-06-01T20:26:33.750Z,87.10
2018-06-01T20:29:02.698Z,87.10
2018-06-01T20:31:30.900Z,86.90
2018-06-01T20:33:59.831Z,87.40
2018-06-01T20:36:28.294Z,87.20
2018-06-01T20:38:56.591Z,87.20
2018-06-01T20:41:24.769Z,86.90
2018-06-01T20:43:52.946Z,87.70
2018-06-01T20:46:21.164Z,87.60
2018-06-01T20:48:49.357Z,87.70
2018-06-01T20:51:18.277Z,87.70
2018-06-01T20:53:46.473Z,87.70
2018-06-01T20:56:14.652Z,87.30
2018-06-01T20:58:42.829Z,87.50
2018-06-01T21:01:11.082Z,87.70
2018-06-01T21:03:39.265Z,87.60
2018-06-01T21:06:07.429Z,87.60
2018-06-01T21:08:35.597Z,87.60
2018-06-01T21:11:03.778Z,88.10
2018-06-01T21:13:31.967Z,87.80
2018-06-01T21:16:00.122Z,88.30
2018-06-01T21:18:28.395Z,87.60
2018-06-01T21:20:56.537Z,87.60
2018-06-01T21:23:25.573Z,87.60
2018-06-01T21:25:53.765Z,87.50
2018-06-01T21:28:21.929Z,87.60
2018-06-01T21:30:50.105Z,87.60
2018-06-01T21:33:18.272Z,87.30
2018-06-01T21:35:46.423Z,87.20
2018-06-01T21:38:14.613Z,87.20
2018-06-01T21:40:42.769Z,87.20
2018-06-01T21:43:10.953Z,87.30
2018-06-01T21:45:39.127Z,87.10
2018-06-01T21:48:07.321Z,87.10
2018-06-01T21:50:35.595Z,86.90
2018-06-01T21:53:03.769Z,86.90
2018-06-01T21:55:31.924Z,87.00
2018-06-01T21:58:00.080Z,87.10
2018-06-01T22:00:28.378Z,87.20
2018-06-01T22:02:56.653Z,87.20
2018-06-01T22:05:24.804Z,87.30
2018-06-01T22:07:53.839Z,87.60
2018-06-01T22:10:22.021Z,87.60
2018-06-01T22:12:50.196Z,87.30
2018-06-01T22:15:18.381Z,87.40
2018-06-01T22:17:46.555Z,87.50
2018-06-01T22:20:14.717Z,88.00
2018-06-01T22:22:42.921Z,88.40
2018-06-01T22:25:11.076Z,88.50
2018-06-01T22:27:39.346Z,88.30
2018-06-01T22:30:07.535Z,88.70
2018-06-01T22:32:36.334Z,88.10
2018-06-01T22:35:04.592Z,88.90
2018-06-01T22:37:32.845Z,89.10
2018-06-01T22:40:01.110Z,88.90
2018-06-01T22:42:29.262Z,89.70
2018-06-01T22:44:57.424Z,89.50
2018-06-01T22:47:26.366Z,89.50
2018-06-01T22:50:00.585Z,89.50
2018-06-01T22:52:28.764Z,90.00
2018-06-01T22:54:57.030Z,89.40
2018-06-01T22:57:25.180Z,89.60
2018-06-01T22:59:53.342Z,89.60
2018-06-01T23:02:21.520Z,89.40
2018-06-01T23:04:49.708Z,88.80
2018-06-01T23:07:17.878Z,88.90
2018-06-01T23:09:46.027Z,88.50
2018-06-01T23:12:14.991Z,88.20
2018-06-01T23:14:43.241Z,88.20
2018-06-01T23:17:11.512Z,88.70
2018-06-01T23:19:39.697Z,88.70
2018-06-01T23:22:07.861Z,88.50
2018-06-01T23:24:36.118Z,88.90
2018-06-01T23:27:04.276Z,88.50
2018-06-01T23:29:32.444Z,88.90
2018-06-01T23:32:01.382Z,89.50
2018-06-01T23:34:29.542Z,89.30
2018-06-01T23:36:57.721Z,89.20
2018-06-01T23:39:26.086Z,89.20
2018-06-01T23:41:54.252Z,89.20
2018-06-01T23:44:22.454Z,89.40
2018-06-01T23:46:50.707Z,88.60
2018-06-01T23:49:18.866Z,89.00
2018-06-01T23:51:47.161Z,88.20
2018-06-01T23:54:15.337Z,88.30
2018-06-01T23:56:43.506Z,88.60
2018-06-01T23:59:11.710Z,88.50
