createdAt,value
2022-10-31T00:01:37.172Z,11.96
2022-10-31T00:07:57.185Z,11.92
2022-10-31T00:14:20.177Z,11.89
2022-10-31T00:20:40.162Z,11.78
2022-10-31T00:27:03.154Z,11.69
2022-10-31T00:33:23.211Z,11.65
2022-10-31T00:39:46.155Z,11.64
2022-10-31T00:46:06.212Z,11.66
2022-10-31T00:52:29.194Z,11.67
2022-10-31T00:58:49.215Z,11.67
2022-10-31T01:05:12.183Z,11.66
2022-10-31T01:11:32.213Z,11.66
2022-10-31T01:17:55.189Z,11.67
2022-10-31T01:24:15.149Z,11.65
2022-10-31T01:30:38.209Z,11.56
2022-10-31T01:36:58.137Z,11.48
2022-10-31T01:49:41.185Z,11.38
2022-10-31T01:56:04.193Z,11.34
2022-10-31T02:02:24.323Z,11.31
2022-10-31T02:08:47.201Z,11.31
2022-10-31T02:15:07.182Z,11.31
2022-10-31T02:21:30.161Z,11.32
2022-10-31T02:27:50.215Z,11.32
2022-10-31T02:34:13.225Z,11.35
2022-10-31T02:40:33.185Z,11.36
2022-10-31T02:46:56.187Z,11.35
2022-10-31T02:53:16.175Z,11.33
2022-10-31T02:59:39.154Z,11.25
2022-10-31T03:05:59.220Z,11.22
2022-10-31T03:12:22.167Z,11.21
2022-10-31T03:18:42.168Z,11.24
2022-10-31T03:25:05.202Z,11.27
2022-10-31T03:31:25.142Z,11.29
2022-10-31T03:47:17.100Z,11.26
2022-10-31T03:53:37.159Z,11.19
2022-10-31T04:00:00.149Z,11.15
2022-10-31T04:06:20.205Z,11.07
2022-10-31T04:12:43.154Z,11.02
2022-10-31T04:19:03.236Z,10.95
2022-10-31T04:25:26.189Z,10.91
2022-10-31T04:31:46.237Z,10.86
2022-10-31T04:38:09.156Z,10.86
2022-10-31T04:44:29.234Z,10.89
2022-10-31T04:50:52.183Z,10.86
2022-10-31T04:57:12.167Z,10.84
2022-10-31T05:03:35.244Z,10.8
2022-10-31T05:09:55.160Z,10.77
2022-10-31T05:16:18.194Z,10.73
2022-10-31T05:22:38.205Z,10.71
2022-10-31T05:29:01.159Z,10.68
2022-10-31T05:35:21.204Z,10.63
2022-10-31T05:41:44.181Z,10.58
2022-10-31T05:48:04.566Z,10.54
2022-10-31T05:54:27.177Z,10.53
2022-10-31T06:00:47.199Z,10.54
2022-10-31T06:07:10.194Z,10.5
2022-10-31T06:13:30.165Z,10.48
2022-10-31T06:19:53.217Z,10.46
2022-10-31T06:26:13.205Z,10.44
2022-10-31T06:32:36.158Z,10.45
2022-10-31T06:38:56.241Z,10.49
2022-10-31T06:45:19.174Z,10.56
2022-10-31T06:51:39.193Z,10.61
2022-10-31T06:58:03.014Z,10.7
2022-10-31T07:04:23.299Z,10.8
2022-10-31T07:10:46.203Z,10.92
2022-10-31T07:17:06.206Z,11.05
2022-10-31T07:23:29.268Z,11.15
2022-10-31T07:29:49.457Z,11.24
2022-10-31T07:36:12.246Z,11.33
2022-10-31T07:42:32.219Z,11.47
2022-10-31T07:48:55.202Z,11.57
2022-10-31T07:55:15.245Z,11.66
2022-10-31T08:01:38.154Z,11.77
2022-10-31T08:07:58.343Z,11.91
2022-10-31T08:14:21.234Z,12.05
2022-10-31T08:20:41.211Z,12.18
2022-10-31T08:27:04.231Z,12.32
2022-10-31T08:33:24.197Z,12.43
2022-10-31T08:39:47.163Z,12.56
2022-10-31T08:46:07.203Z,12.71
2022-10-31T09:01:58.870Z,12.92
2022-10-31T09:08:18.158Z,13.05
2022-10-31T09:14:41.189Z,13.2
2022-10-31T09:21:01.312Z,13.38
2022-10-31T09:27:24.167Z,13.63
2022-10-31T09:33:44.194Z,13.93
2022-10-31T09:40:07.192Z,14.25
2022-10-31T09:46:27.175Z,14.62
2022-10-31T09:52:50.170Z,14.99
2022-10-31T09:59:10.198Z,15.32
2022-10-31T10:05:33.189Z,15.57
2022-10-31T10:11:53.171Z,15.76
2022-10-31T10:18:16.239Z,15.89
2022-10-31T10:24:36.153Z,15.93
2022-10-31T10:30:59.288Z,15.91
2022-10-31T10:37:19.336Z,15.95
2022-10-31T10:43:42.436Z,16.06
2022-10-31T10:50:02.165Z,16.28
2022-10-31T10:56:25.182Z,16.58
2022-10-31T11:02:47.995Z,16.9
2022-10-31T11:09:09.168Z,17.14
2022-10-31T11:15:29.179Z,17.3
2022-10-31T11:21:54.140Z,17.41
2022-10-31T11:28:12.153Z,17.48
2022-10-31T11:34:35.378Z,17.58
2022-10-31T11:40:55.167Z,17.63
2022-10-31T11:47:18.155Z,17.71
2022-10-31T11:53:38.224Z,17.79
2022-10-31T12:00:01.156Z,17.95
2022-10-31T12:06:21.196Z,18.18
2022-10-31T12:12:44.177Z,18.47
2022-10-31T12:19:04.165Z,18.63
2022-10-31T12:25:27.188Z,18.8
2022-10-31T12:31:47.181Z,18.93
2022-10-31T12:38:10.198Z,19.08
2022-10-31T12:44:30.192Z,19.19
2022-10-31T12:50:53.179Z,19.18
2022-10-31T12:57:13.169Z,19.11
2022-10-31T13:03:36.151Z,19.04
2022-10-31T13:09:56.199Z,18.9
2022-10-31T13:16:19.162Z,18.81
2022-10-31T13:22:39.153Z,18.75
2022-10-31T13:29:02.213Z,18.75
2022-10-31T13:35:22.203Z,18.91
2022-10-31T13:41:45.181Z,19.04
2022-10-31T13:48:05.220Z,19.08
2022-10-31T13:54:28.148Z,19.04
2022-10-31T14:00:48.344Z,18.95
2022-10-31T14:07:11.195Z,18.85
2022-10-31T14:31:11.084Z,18.51
2022-10-31T14:37:31.159Z,18.48
2022-10-31T14:43:54.192Z,18.45
2022-10-31T14:50:14.173Z,18.41
2022-10-31T14:56:37.166Z,18.33
2022-10-31T15:02:57.315Z,18.29
2022-10-31T15:09:20.191Z,18.26
2022-10-31T15:15:40.177Z,18.23
2022-10-31T15:22:03.152Z,18.15
2022-10-31T15:28:23.177Z,18.07
2022-10-31T15:34:46.177Z,17.93
2022-10-31T15:41:06.234Z,17.83
2022-10-31T15:47:29.229Z,17.73
2022-10-31T15:53:49.186Z,17.6
2022-10-31T16:00:12.183Z,17.48
2022-10-31T16:06:32.181Z,17.28
2022-10-31T16:12:55.154Z,17.08
2022-10-31T16:19:15.182Z,16.91
2022-10-31T16:25:38.170Z,16.8
2022-10-31T16:31:58.185Z,16.71
2022-10-31T16:38:21.154Z,16.63
2022-10-31T16:44:41.287Z,16.54
2022-10-31T16:51:04.134Z,16.49
2022-10-31T16:57:24.173Z,16.5
2022-10-31T17:03:47.458Z,16.46
2022-10-31T17:10:07.237Z,16.37
2022-10-31T17:16:30.138Z,16.25
2022-10-31T17:22:50.170Z,16.12
2022-10-31T17:29:13.201Z,16.02
2022-10-31T17:35:33.160Z,15.93
2022-10-31T17:41:56.274Z,15.85
2022-10-31T17:48:16.151Z,15.79
2022-10-31T17:54:39.182Z,15.71
2022-10-31T18:00:59.542Z,15.62
2022-10-31T18:07:22.190Z,15.51
2022-10-31T18:13:42.181Z,15.44
2022-10-31T18:20:05.182Z,15.38
2022-10-31T18:26:25.177Z,15.34
2022-10-31T18:32:48.147Z,15.31
2022-10-31T18:39:08.185Z,15.26
2022-10-31T18:45:45.652Z,15.19
2022-10-31T18:51:52.165Z,15.14
2022-10-31T18:58:15.221Z,15.1
2022-10-31T19:04:35.174Z,15.04
2022-10-31T19:10:58.154Z,14.98
2022-10-31T19:17:18.200Z,14.94
2022-10-31T19:23:44.725Z,14.9
2022-10-31T19:47:25.184Z,14.73
2022-10-31T19:53:45.165Z,14.65
2022-10-31T20:00:08.408Z,14.59
2022-10-31T20:06:28.178Z,14.53
2022-10-31T20:12:51.149Z,14.51
2022-10-31T20:19:11.158Z,14.48
2022-10-31T20:25:34.179Z,14.44
2022-10-31T20:31:54.184Z,14.4
2022-10-31T20:38:17.189Z,14.39
2022-10-31T20:44:37.337Z,14.39
2022-10-31T20:51:00.190Z,14.41
2022-10-31T20:57:20.191Z,14.42
2022-10-31T21:03:43.207Z,14.42
2022-10-31T21:10:03.180Z,14.37
2022-10-31T21:16:26.160Z,14.33
2022-10-31T21:22:46.208Z,14.26
2022-10-31T21:29:09.194Z,14.22
2022-10-31T21:35:29.212Z,14.14
2022-10-31T21:41:53.368Z,14.09
2022-10-31T21:48:13.326Z,14.08
2022-10-31T21:54:36.158Z,14.11
2022-10-31T22:20:08.187Z,14.28
2022-10-31T22:26:28.188Z,14.29
2022-10-31T22:32:51.157Z,14.32
2022-10-31T22:39:11.214Z,14.37
2022-10-31T22:45:34.156Z,14.43
2022-10-31T22:51:54.201Z,14.48
2022-10-31T22:58:17.182Z,14.53
2022-10-31T23:04:37.164Z,14.58
2022-10-31T23:11:00.241Z,14.64
2022-10-31T23:17:20.169Z,14.69
2022-10-31T23:23:43.206Z,14.74
2022-10-31T23:30:03.163Z,14.8
2022-10-31T23:36:26.206Z,14.87
2022-10-31T23:42:46.145Z,14.93
2022-10-31T23:49:09.156Z,14.97
2022-10-31T23:55:29.175Z,15
