createdAt,value
2023-04-02T00:00:32.450Z,37.2960
2023-04-02T00:01:34.811Z,37.3130
2023-04-02T00:02:37.056Z,37.3070
2023-04-02T00:03:38.164Z,37.3130
2023-04-02T00:05:39.303Z,37.2840
2023-04-02T00:06:41.617Z,37.2900
2023-04-02T00:07:43.847Z,37.2900
2023-04-02T00:08:46.134Z,37.2790
2023-04-02T00:09:48.413Z,37.2540
2023-04-02T00:10:50.775Z,37.2540
2023-04-02T00:11:51.006Z,37.2790
2023-04-02T00:12:53.210Z,37.3000
2023-04-02T00:13:55.531Z,37.2940
2023-04-02T00:14:57.852Z,37.3020
2023-04-02T00:16:00.212Z,37.2960
2023-04-02T00:17:02.515Z,37.2940
2023-04-02T00:18:02.670Z,37.3210
2023-04-02T00:19:04.849Z,37.3340
2023-04-02T00:20:07.082Z,37.3230
2023-04-02T00:21:09.322Z,37.3000
2023-04-02T00:22:11.645Z,37.3110
2023-04-02T00:23:13.764Z,37.2880
2023-04-02T00:24:16.000Z,37.3050
2023-04-02T00:25:18.248Z,37.3170
2023-04-02T00:26:20.559Z,37.3230
2023-04-02T00:27:22.894Z,37.3290
2023-04-02T00:28:22.899Z,37.3050
2023-04-02T00:29:25.165Z,37.3000
2023-04-02T00:31:16.981Z,37.4130
2023-04-02T00:32:18.070Z,37.3900
2023-04-02T00:33:19.377Z,37.3960
2023-04-02T00:34:21.543Z,37.4130
2023-04-02T00:35:23.794Z,37.3800
2023-04-02T00:36:26.086Z,37.3630
2023-04-02T00:37:28.414Z,37.3570
2023-04-02T00:38:30.791Z,37.3290
2023-04-02T00:39:32.973Z,37.3110
2023-04-02T00:40:33.150Z,37.3050
2023-04-02T00:41:35.418Z,37.3290
2023-04-02T00:42:37.689Z,37.3510
2023-04-02T00:43:40.029Z,37.3170
2023-04-02T00:44:42.318Z,37.3110
2023-04-02T00:45:44.627Z,37.2940
2023-04-02T00:46:47.421Z,37.3110
2023-04-02T00:47:47.074Z,37.3460
2023-04-02T00:48:49.403Z,37.3510
2023-04-02T00:49:51.639Z,37.3280
2023-04-02T00:50:53.921Z,37.3780
2023-04-02T00:51:56.193Z,37.4070
2023-04-02T00:52:58.501Z,37.4010
2023-04-02T00:53:58.677Z,37.3670
2023-04-02T00:55:00.978Z,37.3670
2023-04-02T00:56:03.300Z,37.3540
2023-04-02T00:57:05.695Z,37.3510
2023-04-02T00:58:07.965Z,37.3670
2023-04-02T00:59:09.279Z,37.4700
2023-04-02T01:00:11.508Z,37.6040
2023-04-02T01:01:12.828Z,37.5630
2023-04-02T01:02:13.013Z,37.4820
2023-04-02T01:03:15.376Z,37.4500
2023-04-02T01:04:17.639Z,37.4370
2023-04-02T01:05:19.918Z,37.4130
2023-04-02T01:06:22.238Z,37.4240
2023-04-02T01:07:22.424Z,37.4010
2023-04-02T01:08:24.670Z,37.3900
2023-04-02T01:09:27.038Z,37.3780
2023-04-02T01:10:29.215Z,37.3670
2023-04-02T01:11:31.458Z,37.3730
2023-04-02T01:12:33.743Z,37.4270
2023-04-02T01:13:35.945Z,37.4730
2023-04-02T01:14:38.322Z,37.5050
2023-04-02T01:15:40.496Z,37.5260
2023-04-02T01:16:40.604Z,37.5430
2023-04-02T01:17:43.134Z,37.5490
2023-04-02T01:18:45.246Z,37.5430
2023-04-02T01:19:47.617Z,37.5600
2023-04-02T01:20:49.912Z,37.5480
2023-04-02T01:21:52.243Z,37.5550
2023-04-02T01:22:52.400Z,37.5600
2023-04-02T01:23:54.725Z,37.5310
2023-04-02T01:24:57.008Z,37.5380
2023-04-02T01:25:59.345Z,37.5680
2023-04-02T01:27:01.664Z,37.5550
2023-04-02T01:28:04.022Z,37.5320
2023-04-02T01:29:04.169Z,37.5380
2023-04-02T01:30:06.544Z,37.5140
2023-04-02T01:31:08.873Z,37.4950
2023-04-02T01:32:11.110Z,37.4830
2023-04-02T01:33:13.432Z,37.5030
2023-04-02T01:34:15.810Z,37.4970
2023-04-02T01:35:16.118Z,37.5090
2023-04-02T01:36:18.345Z,37.5050
2023-04-02T01:37:20.684Z,37.5170
2023-04-02T01:38:23.019Z,37.5110
2023-04-02T01:39:23.232Z,37.5030
2023-04-02T01:40:25.621Z,37.4910
2023-04-02T01:41:27.831Z,37.4710
2023-04-02T01:42:30.205Z,37.4590
2023-04-02T01:43:32.525Z,37.5000
2023-04-02T01:44:32.683Z,37.5000
2023-04-02T01:45:35.478Z,37.4940
2023-04-02T01:46:37.346Z,37.4730
2023-04-02T01:47:39.672Z,37.4500
2023-04-02T01:48:41.976Z,37.4380
2023-04-02T01:49:44.350Z,37.4350
2023-04-02T01:50:44.553Z,37.4680
2023-04-02T01:51:46.854Z,37.4860
2023-04-02T01:52:49.227Z,37.4990
2023-04-02T01:53:51.490Z,37.5310
2023-04-02T01:54:53.794Z,37.5330
2023-04-02T01:55:56.239Z,37.5130
2023-04-02T01:56:56.241Z,37.4980
2023-04-02T01:57:58.482Z,37.4950
2023-04-02T01:59:00.839Z,37.5160
2023-04-02T02:00:03.044Z,37.5100
2023-04-02T02:01:05.492Z,37.5100
2023-04-02T02:02:07.647Z,37.4890
2023-04-02T02:03:09.999Z,37.5100
2023-04-02T02:05:33.020Z,37.5460
2023-04-02T02:06:34.079Z,37.5100
2023-04-02T02:07:36.224Z,37.5000
2023-04-02T02:08:38.445Z,37.4950
2023-04-02T02:09:40.697Z,37.4890
2023-04-02T02:10:42.952Z,37.4870
2023-04-02T02:11:45.205Z,37.5160
2023-04-02T02:12:47.451Z,37.5040
2023-04-02T02:13:51.861Z,37.5080
2023-04-02T02:14:41.246Z,37.5100
2023-04-02T02:15:43.462Z,37.4950
2023-04-02T02:16:45.680Z,37.4830
2023-04-02T02:17:47.943Z,37.4830
2023-04-02T02:18:50.110Z,37.4760
2023-04-02T02:19:52.364Z,37.4990
2023-04-02T02:20:54.554Z,37.5140
2023-04-02T02:21:56.820Z,37.4990
2023-04-02T02:22:59.168Z,37.4870
2023-04-02T02:24:01.307Z,37.4760
2023-04-02T02:25:03.506Z,37.4760
2023-04-02T02:26:05.761Z,37.4760
2023-04-02T02:27:05.824Z,37.4700
2023-04-02T02:28:08.167Z,37.4760
2023-04-02T02:29:10.292Z,37.4840
2023-04-02T02:30:12.618Z,37.4620
2023-04-02T02:31:14.810Z,37.4480
2023-04-02T02:32:17.105Z,37.4700
2023-04-02T02:33:19.429Z,37.4840
2023-04-02T02:34:21.698Z,37.4760
2023-04-02T02:35:24.019Z,37.4870
2023-04-02T02:36:24.200Z,37.4720
2023-04-02T02:37:26.479Z,37.4970
2023-04-02T02:38:28.825Z,37.5030
2023-04-02T02:39:31.099Z,37.4840
2023-04-02T02:40:33.412Z,37.4670
2023-04-02T02:41:35.698Z,37.4620
2023-04-02T02:42:35.792Z,37.4610
2023-04-02T02:43:38.118Z,37.4670
2023-04-02T02:44:40.238Z,37.4780
2023-04-02T02:45:42.488Z,37.4890
2023-04-02T02:46:44.721Z,37.4720
2023-04-02T02:47:46.955Z,37.4890
2023-04-02T02:48:49.177Z,37.4840
2023-04-02T02:49:51.374Z,37.5180
2023-04-02T02:50:53.606Z,37.5180
2023-04-02T02:51:55.831Z,37.5120
2023-04-02T02:52:55.961Z,37.5070
2023-04-02T02:53:58.264Z,37.4840
2023-04-02T02:55:00.556Z,37.4510
2023-04-02T02:56:02.792Z,37.4280
2023-04-02T02:57:05.189Z,37.4550
2023-04-02T02:58:07.402Z,37.4550
2023-04-02T02:59:09.820Z,37.4490
2023-04-02T03:00:09.826Z,37.4430
2023-04-02T03:01:12.209Z,37.4320
2023-04-02T03:02:14.449Z,37.4380
2023-04-02T03:03:16.817Z,37.4380
2023-04-02T03:04:19.148Z,37.4610
2023-04-02T03:05:21.350Z,37.4780
2023-04-02T03:06:23.580Z,37.4840
2023-04-02T03:07:23.668Z,37.4610
2023-04-02T03:08:25.886Z,37.4720
2023-04-02T03:09:28.195Z,37.4430
2023-04-02T03:10:30.384Z,37.4610
2023-04-02T03:11:32.679Z,37.4780
2023-04-02T03:12:34.983Z,37.4950
2023-04-02T03:13:37.279Z,37.5010
2023-04-02T03:14:39.595Z,37.5070
2023-04-02T03:15:41.911Z,37.4720
2023-04-02T03:16:42.078Z,37.4840
2023-04-02T03:17:44.362Z,37.4610
2023-04-02T03:18:46.574Z,37.4530
2023-04-02T03:19:46.820Z,37.4260
2023-04-02T03:20:49.044Z,37.4130
2023-04-02T03:22:01.671Z,37.5080
2023-04-02T03:23:02.290Z,37.5230
2023-04-02T03:24:04.533Z,37.5260
2023-04-02T03:25:06.937Z,37.4690
2023-04-02T03:26:09.126Z,37.4800
2023-04-02T03:27:11.436Z,37.5060
2023-04-02T03:28:13.708Z,37.4930
2023-04-02T03:29:15.955Z,37.4660
2023-04-02T03:30:16.084Z,37.4630
2023-04-02T03:31:18.335Z,37.4460
2023-04-02T03:32:20.597Z,37.4460
2023-04-02T03:33:22.829Z,37.4520
2023-04-02T03:34:25.058Z,37.4610
2023-04-02T03:35:27.304Z,37.4430
2023-04-02T03:36:29.516Z,37.4580
2023-04-02T03:37:31.718Z,37.4570
2023-04-02T03:38:33.962Z,37.4500
2023-04-02T03:39:36.219Z,37.4290
2023-04-02T03:40:36.416Z,37.4310
2023-04-02T03:41:38.479Z,37.4230
2023-04-02T03:42:40.669Z,37.4160
2023-04-02T03:43:42.848Z,37.4040
2023-04-02T03:44:45.001Z,37.3960
2023-04-02T03:45:47.178Z,37.4290
2023-04-02T03:46:49.425Z,37.4200
2023-04-02T03:47:51.740Z,37.4120
2023-04-02T03:48:53.927Z,37.4290
2023-04-02T03:49:56.127Z,37.4120
2023-04-02T03:50:58.475Z,37.4180
2023-04-02T03:52:00.631Z,37.4180
2023-04-02T03:53:02.945Z,37.3960
2023-04-02T03:54:03.110Z,37.4120
2023-04-02T03:55:05.384Z,37.4180
2023-04-02T03:56:07.778Z,37.3990
2023-04-02T03:57:10.061Z,37.3930
2023-04-02T03:58:12.251Z,37.3930
2023-04-02T03:59:14.549Z,37.4320
2023-04-02T04:00:14.662Z,37.4260
2023-04-02T04:01:17.050Z,37.4150
2023-04-02T04:02:19.282Z,37.3990
2023-04-02T04:03:21.613Z,37.4050
2023-04-02T04:04:23.905Z,37.3720
2023-04-02T04:05:26.176Z,37.3610
2023-04-02T04:06:28.503Z,37.3760
2023-04-02T04:07:30.632Z,37.3930
2023-04-02T04:08:30.759Z,37.3990
2023-04-02T04:09:33.012Z,37.4030
2023-04-02T04:10:35.263Z,37.4030
2023-04-02T04:11:37.538Z,37.3640
2023-04-02T04:12:39.746Z,37.3530
2023-04-02T04:13:41.979Z,37.3590
2023-04-02T04:14:45.361Z,37.3470
2023-04-02T04:15:46.507Z,37.3530
2023-04-02T04:16:46.762Z,37.3550
2023-04-02T04:17:48.962Z,37.3610
2023-04-02T04:18:51.205Z,37.3500
2023-04-02T04:19:53.471Z,37.3290
2023-04-02T04:20:55.754Z,37.3550
2023-04-02T04:21:58.058Z,37.3860
2023-04-02T04:23:00.296Z,37.3610
2023-04-02T04:24:02.560Z,37.3800
2023-04-02T04:25:02.700Z,37.3740
2023-04-02T04:26:04.987Z,37.3860
2023-04-02T04:27:07.286Z,37.3610
2023-04-02T04:28:09.524Z,37.3290
2023-04-02T04:29:11.795Z,37.3440
2023-04-02T04:30:14.021Z,37.3860
2023-04-02T04:31:16.257Z,37.3550
2023-04-02T04:32:16.663Z,37.3640
2023-04-02T04:33:18.629Z,37.3750
2023-04-02T04:34:20.924Z,37.3680
2023-04-02T04:35:23.142Z,37.3380
2023-04-02T04:36:25.423Z,37.3500
2023-04-02T04:37:27.797Z,37.3550
2023-04-02T04:38:29.983Z,37.3500
2023-04-02T04:39:32.277Z,37.3980
2023-04-02T04:40:32.431Z,37.4190
2023-04-02T04:41:34.734Z,37.3920
2023-04-02T04:42:37.038Z,37.3690
2023-04-02T04:43:39.287Z,37.3750
2023-04-02T04:44:41.569Z,37.3580
2023-04-02T04:45:43.908Z,37.3380
2023-04-02T04:46:46.163Z,37.3210
2023-04-02T04:47:46.379Z,37.3380
2023-04-02T04:48:48.628Z,37.3330
2023-04-02T04:49:50.954Z,37.3380
2023-04-02T04:50:53.219Z,37.3450
2023-04-02T04:51:55.496Z,37.3440
2023-04-02T04:52:57.790Z,37.3330
2023-04-02T04:54:00.093Z,37.3660
2023-04-02T04:55:00.251Z,37.3450
2023-04-02T04:56:15.917Z,37.3390
2023-04-02T04:57:04.827Z,37.3720
2023-04-02T04:58:07.233Z,37.3660
2023-04-02T04:59:09.437Z,37.3690
2023-04-02T05:00:11.724Z,37.3720
2023-04-02T05:01:14.065Z,37.3660
2023-04-02T05:02:14.181Z,37.3770
2023-04-02T05:03:16.618Z,37.4020
2023-04-02T05:04:18.852Z,37.4310
2023-04-02T05:05:21.156Z,37.4570
2023-04-02T05:06:23.409Z,37.4740
2023-04-02T05:07:25.652Z,37.5680
2023-04-02T05:08:25.837Z,37.6380
2023-04-02T05:09:28.116Z,37.6980
2023-04-02T05:10:30.435Z,37.7800
2023-04-02T05:11:32.774Z,37.8510
2023-04-02T05:12:35.086Z,37.9210
2023-04-02T05:13:37.387Z,37.9790
2023-04-02T05:14:37.526Z,38.0040
2023-04-02T05:15:39.890Z,38.0220
2023-04-02T05:16:42.171Z,38.0630
2023-04-02T05:17:44.523Z,38.0930
2023-04-02T05:18:46.792Z,38.1280
2023-04-02T05:19:49.077Z,38.1820
2023-04-02T05:20:49.292Z,38.2160
2023-04-02T05:21:51.635Z,38.2220
2023-04-02T05:22:53.962Z,38.2470
2023-04-02T05:23:56.341Z,38.2910
2023-04-02T05:24:58.603Z,38.2990
2023-04-02T05:25:58.823Z,38.3180
2023-04-02T05:27:01.151Z,38.3290
2023-04-02T05:28:03.469Z,38.3350
2023-04-02T05:29:05.798Z,38.3470
2023-04-02T05:30:08.151Z,38.3350
2023-04-02T05:31:10.514Z,38.3410
2023-04-02T05:32:10.704Z,38.3040
2023-04-02T05:33:13.043Z,38.3040
2023-04-02T05:34:15.520Z,38.2980
2023-04-02T05:35:17.676Z,38.3040
2023-04-02T05:36:20.070Z,38.3120
2023-04-02T05:37:20.213Z,38.3290
2023-04-02T05:38:22.615Z,38.3230
2023-04-02T05:39:24.951Z,38.3040
2023-04-02T05:40:27.268Z,38.3040
2023-04-02T05:41:27.459Z,38.3290
2023-04-02T05:42:29.816Z,38.3410
2023-04-02T05:43:32.142Z,38.3290
2023-04-02T05:44:35.801Z,38.3120
2023-04-02T05:45:37.045Z,38.2920
2023-04-02T05:46:37.073Z,38.2920
2023-04-02T05:47:39.373Z,38.2630
2023-04-02T05:48:39.498Z,38.2630
2023-04-02T05:49:41.895Z,38.2480
2023-04-02T05:50:44.106Z,38.2450
2023-04-02T05:51:46.410Z,38.2190
2023-04-02T05:52:48.629Z,38.1940
2023-04-02T05:53:48.780Z,38.1940
2023-04-02T05:54:51.172Z,38.1770
2023-04-02T05:55:53.439Z,38.1830
2023-04-02T05:56:55.807Z,38.2100
2023-04-02T05:58:21.163Z,38.2330
2023-04-02T05:58:58.441Z,38.2410
2023-04-02T06:00:00.703Z,38.2160
2023-04-02T06:01:02.878Z,38.2100
2023-04-02T06:02:05.255Z,38.2160
2023-04-02T06:03:07.845Z,38.1920
2023-04-02T06:04:09.985Z,38.2160
2023-04-02T06:05:10.151Z,38.2330
2023-04-02T06:06:14.211Z,38.2450
2023-04-02T06:07:14.837Z,38.2520
2023-04-02T06:08:17.139Z,38.2640
2023-04-02T06:09:19.466Z,38.2330
2023-04-02T06:10:24.502Z,38.2120
2023-04-02T06:11:21.975Z,38.2120
2023-04-02T06:12:24.312Z,38.2060
2023-04-02T06:13:26.662Z,38.2000
2023-04-02T06:14:29.006Z,38.2040
2023-04-02T06:15:29.176Z,38.1830
2023-04-02T06:16:31.448Z,38.1770
2023-04-02T06:17:33.657Z,38.1540
2023-04-02T06:18:35.902Z,38.1660
2023-04-02T06:19:38.162Z,38.1540
2023-04-02T06:20:40.556Z,38.1480
2023-04-02T06:21:42.709Z,38.1420
2023-04-02T06:22:44.999Z,38.1540
2023-04-02T06:23:45.137Z,38.1440
2023-04-02T06:24:47.422Z,38.1380
2023-04-02T06:25:49.791Z,38.1210
2023-04-02T06:26:51.938Z,38.1400
2023-04-02T06:27:54.193Z,38.1270
2023-04-02T06:28:56.430Z,38.1270
2023-04-02T06:29:58.718Z,38.1110
2023-04-02T06:30:59.246Z,38.1150
2023-04-02T06:31:59.989Z,38.1620
2023-04-02T06:34:19.737Z,38.2740
2023-04-02T06:35:21.970Z,38.1920
2023-04-02T06:36:24.467Z,38.1210
2023-04-02T06:37:24.444Z,38.0670
2023-04-02T06:38:26.768Z,38.0730
2023-04-02T06:39:29.012Z,38.0090
2023-04-02T06:40:31.337Z,37.9840
2023-04-02T06:41:33.599Z,37.9730
2023-04-02T06:42:35.859Z,37.9900
2023-04-02T06:43:38.093Z,38.0150
2023-04-02T06:44:38.261Z,38.0090
2023-04-02T06:45:40.601Z,37.9790
2023-04-02T06:46:43.008Z,37.9840
2023-04-02T06:47:45.254Z,37.9630
2023-04-02T06:49:37.026Z,38.0500
2023-04-02T06:50:37.133Z,38.0150
2023-04-02T06:51:39.357Z,37.9900
2023-04-02T06:52:41.698Z,37.9630
2023-04-02T06:53:43.956Z,37.9460
2023-04-02T06:54:46.272Z,37.9460
2023-04-02T06:55:48.533Z,37.9340
2023-04-02T06:56:50.823Z,37.9400
2023-04-02T06:57:53.223Z,37.9280
2023-04-02T06:58:53.220Z,37.9280
2023-04-02T06:59:55.516Z,37.9220
2023-04-02T07:00:57.782Z,37.8950
2023-04-02T07:02:00.330Z,37.9060
2023-04-02T07:03:02.409Z,37.9160
2023-04-02T07:04:04.590Z,37.9350
2023-04-02T07:05:06.993Z,37.9140
2023-04-02T07:06:07.036Z,37.9240
2023-04-02T07:07:09.374Z,37.9240
2023-04-02T07:08:11.739Z,37.9240
2023-04-02T07:09:14.073Z,37.9080
2023-04-02T07:10:16.355Z,37.9030
2023-04-02T07:11:20.792Z,37.8790
2023-04-02T07:12:18.838Z,37.9180
2023-04-02T07:13:21.147Z,37.9030
2023-04-02T07:14:23.418Z,37.8910
2023-04-02T07:15:25.749Z,37.8970
2023-04-02T07:16:28.136Z,37.8850
2023-04-02T07:17:30.423Z,37.8680
2023-04-02T07:18:30.606Z,37.8540
2023-04-02T07:19:32.882Z,37.8600
2023-04-02T07:20:35.208Z,37.8540
2023-04-02T07:21:37.516Z,37.8200
2023-04-02T07:22:39.845Z,37.7870
2023-04-02T07:23:42.182Z,37.7580
2023-04-02T07:24:43.366Z,37.7310
2023-04-02T07:26:44.787Z,37.7250
2023-04-02T07:27:47.120Z,37.6830
2023-04-02T07:28:47.311Z,37.6720
2023-04-02T07:29:49.604Z,37.6480
2023-04-02T07:30:51.921Z,37.6450
2023-04-02T07:31:54.289Z,37.6660
2023-04-02T07:32:56.673Z,37.6390
2023-04-02T07:33:58.958Z,37.6500
2023-04-02T07:34:59.146Z,37.6390
2023-04-02T07:36:01.506Z,37.6180
2023-04-02T07:37:03.734Z,37.5890
2023-04-02T07:38:06.034Z,37.5730
2023-04-02T07:39:08.462Z,37.5890
2023-04-02T07:40:10.640Z,37.6120
2023-04-02T07:41:10.729Z,37.5950
2023-04-02T07:42:13.077Z,37.5850
2023-04-02T07:43:15.426Z,37.5560
2023-04-02T07:44:17.871Z,37.5580
2023-04-02T07:45:20.000Z,37.5500
2023-04-02T07:46:22.351Z,37.5460
2023-04-02T07:47:22.502Z,37.5190
2023-04-02T07:48:24.834Z,37.4870
2023-04-02T07:49:27.146Z,37.5110
2023-04-02T07:50:29.448Z,37.5040
2023-04-02T07:51:31.684Z,37.5010
2023-04-02T07:52:33.985Z,37.5010
2023-04-02T07:54:45.195Z,37.5550
2023-04-02T07:55:47.373Z,37.5370
2023-04-02T07:56:49.571Z,37.5460
2023-04-02T07:57:51.634Z,37.5280
2023-04-02T07:58:53.750Z,37.4900
2023-04-02T07:59:55.917Z,37.4900
2023-04-02T08:00:58.077Z,37.4900
2023-04-02T08:02:00.296Z,37.5130
2023-04-02T08:03:02.471Z,37.5190
2023-04-02T08:04:04.518Z,37.4860
2023-04-02T08:05:06.656Z,37.4710
2023-04-02T08:06:08.712Z,37.5010
2023-04-02T08:07:10.833Z,37.4920
2023-04-02T08:08:12.935Z,37.4800
2023-04-02T08:09:15.123Z,37.4670
2023-04-02T08:10:17.349Z,37.4610
2023-04-02T08:11:19.535Z,37.4900
2023-04-02T08:12:21.775Z,37.5680
2023-04-02T08:13:24.068Z,37.5780
2023-04-02T08:14:24.199Z,37.5830
2023-04-02T08:15:26.606Z,37.6140
2023-04-02T08:16:28.923Z,37.6480
2023-04-02T08:17:31.086Z,37.6370
2023-04-02T08:18:33.301Z,37.5980
2023-04-02T08:19:47.811Z,37.6090
2023-04-02T08:20:37.928Z,37.6250
2023-04-02T08:21:40.048Z,37.5620
2023-04-02T08:22:42.238Z,37.5110
2023-04-02T08:23:42.321Z,37.5000
2023-04-02T08:24:44.597Z,37.4560
2023-04-02T08:25:46.874Z,37.4310
2023-04-02T08:26:49.121Z,37.4350
2023-04-02T08:27:51.400Z,37.4020
2023-04-02T08:28:53.640Z,37.3580
2023-04-02T08:29:55.916Z,37.3650
2023-04-02T08:30:58.223Z,37.3380
2023-04-02T08:32:00.430Z,37.3590
2023-04-02T08:33:02.752Z,37.3490
2023-04-02T08:34:04.982Z,37.3260
2023-04-02T08:35:07.244Z,37.3110
2023-04-02T08:36:09.684Z,37.3090
2023-04-02T08:37:11.795Z,37.2900
2023-04-02T08:38:14.092Z,37.2760
2023-04-02T08:39:14.226Z,37.2520
2023-04-02T08:40:16.470Z,37.2610
2023-04-02T08:41:18.629Z,37.2380
2023-04-02T08:42:20.833Z,37.2160
2023-04-02T08:43:23.750Z,37.1920
2023-04-02T08:44:25.216Z,37.1920
2023-04-02T08:45:27.343Z,37.2070
2023-04-02T08:46:29.690Z,37.1960
2023-04-02T08:47:31.799Z,37.1630
2023-04-02T08:48:34.083Z,37.1190
2023-04-02T08:49:36.421Z,37.0980
2023-04-02T08:50:38.732Z,37.0480
2023-04-02T08:51:38.940Z,37.0310
2023-04-02T08:52:41.265Z,36.9980
2023-04-02T08:53:43.558Z,36.9890
2023-04-02T08:54:45.896Z,36.9870
2023-04-02T08:55:48.176Z,36.9920
2023-04-02T08:56:48.555Z,37.0260
2023-04-02T08:57:50.771Z,37.0210
2023-04-02T08:58:53.085Z,37.0260
2023-04-02T08:59:55.435Z,37.0050
2023-04-02T09:00:57.775Z,36.9510
2023-04-02T09:01:58.062Z,36.9660
2023-04-02T09:03:00.348Z,36.9600
2023-04-02T09:04:02.661Z,36.9160
2023-04-02T09:05:05.148Z,36.8930
2023-04-02T09:06:07.319Z,36.8290
2023-04-02T09:07:07.631Z,36.8140
2023-04-02T09:08:09.866Z,36.8350
2023-04-02T09:09:12.215Z,36.8350
2023-04-02T09:10:14.528Z,36.8080
2023-04-02T09:11:16.807Z,36.8020
2023-04-02T09:12:19.098Z,36.7810
2023-04-02T09:13:19.296Z,36.7350
2023-04-02T09:14:21.601Z,36.7460
2023-04-02T09:15:23.931Z,36.6930
2023-04-02T09:16:26.273Z,36.6930
2023-04-02T09:17:31.231Z,36.6760
2023-04-02T09:18:28.788Z,36.7050
2023-04-02T09:19:31.034Z,36.6700
2023-04-02T09:20:33.325Z,36.6530
2023-04-02T09:21:35.674Z,36.6110
2023-04-02T09:22:38.120Z,36.5720
2023-04-02T09:23:40.319Z,36.5140
2023-04-02T09:24:40.488Z,36.5400
2023-04-02T09:25:43.412Z,36.5340
2023-04-02T09:26:45.116Z,36.5510
2023-04-02T09:27:47.575Z,36.5840
2023-04-02T09:28:49.858Z,36.6010
2023-04-02T09:29:52.159Z,36.5940
2023-04-02T09:30:52.348Z,36.6070
2023-04-02T09:31:54.732Z,36.5670
2023-04-02T09:32:57.131Z,36.4960
2023-04-02T09:33:59.334Z,36.4710
2023-04-02T09:35:01.723Z,36.4360
2023-04-02T09:36:01.888Z,36.4710
2023-04-02T09:37:04.233Z,36.4880
2023-04-02T09:38:06.554Z,36.4930
2023-04-02T09:39:08.881Z,36.5070
2023-04-02T09:40:11.159Z,36.4710
2023-04-02T09:41:11.305Z,36.4190
2023-04-02T09:42:13.647Z,36.4380
2023-04-02T09:43:16.063Z,36.4320
2023-04-02T09:44:18.255Z,36.5240
2023-04-02T09:45:20.519Z,36.5060
2023-04-02T09:46:22.874Z,36.5240
2023-04-02T09:47:23.013Z,36.4550
2023-04-02T09:48:25.313Z,36.4360
2023-04-02T09:49:27.575Z,36.4300
2023-04-02T09:50:29.900Z,36.4720
2023-04-02T09:51:32.164Z,36.4970
2023-04-02T09:52:34.506Z,36.4720
2023-04-02T09:53:36.943Z,36.5020
2023-04-02T09:54:37.002Z,36.4850
2023-04-02T09:55:39.271Z,36.4610
2023-04-02T09:56:41.581Z,36.4720
2023-04-02T09:57:43.817Z,36.4790
2023-04-02T09:58:46.139Z,36.4970
2023-04-02T09:59:48.454Z,36.5080
2023-04-02T10:00:50.753Z,36.4850
2023-04-02T10:01:50.900Z,36.4990
2023-04-02T10:02:53.193Z,36.5420
2023-04-02T10:03:55.533Z,36.5640
2023-04-02T10:04:57.792Z,36.6170
2023-04-02T10:06:00.141Z,36.6000
2023-04-02T10:07:02.439Z,36.5940
2023-04-02T10:08:02.616Z,36.5780
2023-04-02T10:09:05.068Z,36.6470
2023-04-02T10:10:07.242Z,36.6340
2023-04-02T10:11:09.568Z,36.5840
2023-04-02T10:12:11.856Z,36.5930
2023-04-02T10:13:14.185Z,36.5610
2023-04-02T10:14:16.587Z,36.5490
2023-04-02T10:15:18.781Z,36.5450
2023-04-02T10:16:21.113Z,36.5050
2023-04-02T10:17:23.296Z,36.5110
2023-04-02T10:18:25.515Z,36.4900
2023-04-02T10:19:27.845Z,36.4840
2023-04-02T10:20:32.223Z,36.4900
2023-04-02T10:21:30.223Z,36.5130
2023-04-02T10:22:32.545Z,36.4900
2023-04-02T10:23:34.764Z,36.4840
2023-04-02T10:24:37.149Z,36.4780
2023-04-02T10:25:39.303Z,36.4720
2023-04-02T10:26:41.541Z,36.5130
2023-04-02T10:27:43.800Z,36.5240
2023-04-02T10:28:46.106Z,36.5060
2023-04-02T10:29:46.278Z,36.5020
2023-04-02T10:30:48.610Z,36.4730
2023-04-02T10:31:50.809Z,36.4620
2023-04-02T10:32:53.153Z,36.4520
2023-04-02T10:33:55.333Z,36.4640
2023-04-02T10:34:57.771Z,36.4580
2023-04-02T10:36:00.084Z,36.5280
2023-04-02T10:37:00.143Z,36.5570
2023-04-02T10:38:02.477Z,36.5490
2023-04-02T10:39:04.831Z,36.5640
2023-04-02T10:40:07.173Z,36.5220
2023-04-02T10:41:09.461Z,36.4730
2023-04-02T10:42:11.751Z,36.4670
2023-04-02T10:43:11.886Z,36.4990
2023-04-02T10:44:20.083Z,36.4630
2023-04-02T10:45:14.270Z,36.4530
2023-04-02T10:46:16.526Z,36.4240
2023-04-02T10:47:18.716Z,36.3560
2023-04-02T10:48:20.958Z,36.3220
2023-04-02T10:49:21.130Z,36.2720
2023-04-02T10:50:23.486Z,36.2500
2023-04-02T10:51:25.632Z,36.1910
2023-04-02T10:52:27.908Z,36.1690
2023-04-02T10:53:30.229Z,36.1210
2023-04-02T10:54:32.487Z,36.0920
2023-04-02T10:55:35.088Z,36.0850
2023-04-02T10:56:44.437Z,36.0680
2023-04-02T10:57:37.441Z,36.0790
2023-04-02T10:58:39.597Z,36.0470
2023-04-02T10:59:41.899Z,36.0380
2023-04-02T11:00:44.253Z,35.9900
2023-04-02T11:01:46.581Z,35.9420
2023-04-02T11:02:46.736Z,35.8970
2023-04-02T11:03:49.096Z,35.8950
2023-04-02T11:04:51.318Z,35.8540
2023-04-02T11:05:53.723Z,35.8680
2023-04-02T11:07:07.184Z,35.8950
2023-04-02T11:07:56.154Z,35.9590
2023-04-02T11:08:58.423Z,35.9610
2023-04-02T11:10:00.791Z,35.9260
2023-04-02T11:11:04.629Z,35.9160
2023-04-02T11:12:05.461Z,35.8890
2023-04-02T11:13:07.804Z,35.8540
2023-04-02T11:14:07.982Z,35.8450
2023-04-02T11:15:10.280Z,35.8350
2023-04-02T11:16:12.673Z,35.8400
2023-04-02T11:17:14.934Z,35.8400
2023-04-02T11:18:17.205Z,35.8410
2023-04-02T11:19:19.567Z,35.8230
2023-04-02T11:20:19.706Z,35.8010
2023-04-02T11:21:22.125Z,35.7960
2023-04-02T11:22:24.356Z,35.7610
2023-04-02T11:23:26.668Z,35.8010
2023-04-02T11:24:29.037Z,35.8230
2023-04-02T11:25:29.226Z,35.8650
2023-04-02T11:26:31.593Z,35.8940
2023-04-02T11:27:33.873Z,35.8760
2023-04-02T11:28:36.172Z,35.8490
2023-04-02T11:29:38.466Z,35.8130
2023-04-02T11:30:40.800Z,35.7690
2023-04-02T11:31:41.038Z,35.7370
2023-04-02T11:32:43.376Z,35.7310
2023-04-02T11:33:48.094Z,35.7200
2023-04-02T11:34:53.840Z,35.7470
2023-04-02T11:35:50.230Z,35.7990
2023-04-02T11:36:52.560Z,35.8030
2023-04-02T11:37:52.713Z,35.8220
2023-04-02T11:38:59.642Z,35.8620
2023-04-02T11:39:57.380Z,35.9190
2023-04-02T11:40:59.662Z,35.9350
2023-04-02T11:42:02.007Z,35.9690
2023-04-02T11:43:04.200Z,35.9700
2023-04-02T11:44:04.281Z,35.9940
2023-04-02T11:45:06.534Z,35.9940
2023-04-02T11:46:08.752Z,35.9690
2023-04-02T11:47:10.993Z,35.9350
2023-04-02T11:48:13.228Z,35.8620
2023-04-02T11:49:15.448Z,35.8330
2023-04-02T11:50:17.671Z,35.7950
2023-04-02T11:51:21.254Z,35.7380
2023-04-02T11:52:22.170Z,35.6990
2023-04-02T11:53:24.388Z,35.6980
2023-04-02T11:54:26.629Z,35.6600
2023-04-02T11:55:26.766Z,35.6490
2023-04-02T11:56:29.013Z,35.6190
2023-04-02T11:57:31.368Z,35.6250
2023-04-02T11:58:33.587Z,35.6360
2023-04-02T11:59:35.811Z,35.6360
2023-04-02T12:00:38.193Z,35.6100
2023-04-02T12:01:40.483Z,35.5810
2023-04-02T12:02:42.771Z,35.5250
2023-04-02T12:03:42.705Z,35.5250
2023-04-02T12:04:44.891Z,35.4980
2023-04-02T12:05:47.088Z,35.5030
2023-04-02T12:06:49.152Z,35.4710
2023-04-02T12:07:49.266Z,35.4790
2023-04-02T12:08:57.606Z,35.5100
2023-04-02T12:09:53.633Z,35.5630
2023-04-02T12:10:55.908Z,35.5630
2023-04-02T12:11:58.236Z,35.5630
2023-04-02T12:13:00.544Z,35.5690
2023-04-02T12:14:02.778Z,35.5750
2023-04-02T12:15:05.029Z,35.5630
2023-04-02T12:16:05.147Z,35.5270
2023-04-02T12:17:09.836Z,35.4680
2023-04-02T12:18:09.761Z,35.5450
2023-04-02T12:19:11.822Z,35.5640
2023-04-02T12:20:14.058Z,35.5570
2023-04-02T12:21:16.292Z,35.5970
2023-04-02T12:22:18.549Z,35.5640
2023-04-02T12:23:20.917Z,35.5100
2023-04-02T12:24:23.060Z,35.4700
2023-04-02T12:25:25.303Z,35.4720
2023-04-02T12:26:27.515Z,35.4440
2023-04-02T12:27:27.745Z,35.4280
2023-04-02T12:28:29.851Z,35.4280
2023-04-02T12:29:32.075Z,35.4610
2023-04-02T12:30:34.580Z,35.4850
2023-04-02T12:31:36.816Z,35.4450
2023-04-02T12:32:38.869Z,35.3780
2023-04-02T12:33:41.231Z,35.3250
2023-04-02T12:34:43.376Z,35.3260
2023-04-02T12:35:45.602Z,35.3370
2023-04-02T12:36:47.799Z,35.3200