createdAt,value
2023-03-29T00:04:18.057Z,3.3
2023-03-29T00:10:02.127Z,4.3
2023-03-29T00:15:46.375Z,4.1
2023-03-29T00:21:30.306Z,4.1
2023-03-29T00:27:14.348Z,2.6
2023-03-29T00:32:58.597Z,4.3
2023-03-29T00:38:43.341Z,3.9
2023-03-29T00:44:38.842Z,3.6
2023-03-29T00:50:23.896Z,3.9
2023-03-29T00:56:10.539Z,3.4
2023-03-29T01:01:57.536Z,3.1
2023-03-29T01:07:46.251Z,4.3
2023-03-29T01:13:35.566Z,2.6
2023-03-29T01:19:22.286Z,2.9
2023-03-29T01:25:13.775Z,3.4
2023-03-29T01:31:00.801Z,3.6
2023-03-29T01:36:48.062Z,2.3
2023-03-29T01:42:44.375Z,2.3
2023-03-29T01:48:31.971Z,4.4
2023-03-29T01:54:18.607Z,3.3
2023-03-29T02:00:03.861Z,3.8
2023-03-29T02:05:48.438Z,2.5
2023-03-29T02:11:32.735Z,2.9
2023-03-29T02:17:26.782Z,3
2023-03-29T02:23:14.237Z,3.5
2023-03-29T02:28:58.395Z,2.4
2023-03-29T02:34:46.407Z,2.7
2023-03-29T02:40:30.565Z,4.1
2023-03-29T02:46:15.847Z,2.9
2023-03-29T02:52:01.180Z,3.2
2023-03-29T02:57:45.295Z,3
2023-03-29T03:03:29.926Z,3.6
2023-03-29T03:09:14.117Z,2.3
2023-03-29T03:14:58.214Z,4.4
2023-03-29T03:20:43.220Z,3
2023-03-29T03:26:27.329Z,2.3
2023-03-29T03:32:11.634Z,2.8
2023-03-29T03:37:55.614Z,2.9
2023-03-29T03:43:39.790Z,3.8
2023-03-29T03:49:23.787Z,2.8
2023-03-29T03:55:08.190Z,2.9
2023-03-29T04:00:52.640Z,4.2
2023-03-29T04:06:36.641Z,2.9
2023-03-29T04:12:20.629Z,2.2
2023-03-29T04:18:05.283Z,3.1
2023-03-29T04:23:49.952Z,2.4
2023-03-29T04:29:34.184Z,2.3
2023-03-29T04:35:18.404Z,3.6
2023-03-29T04:41:06.724Z,4.7
2023-03-29T04:46:51.072Z,3.1
2023-03-29T04:52:35.132Z,2.9
2023-03-29T04:58:24.457Z,2.4
2023-03-29T05:04:13.848Z,3.4
2023-03-29T05:09:58.099Z,2.4
2023-03-29T05:15:44.476Z,5.2
2023-03-29T05:21:28.786Z,3.7
2023-03-29T05:27:12.700Z,3.4
2023-03-29T05:32:56.935Z,4.4
2023-03-29T05:38:40.918Z,3.3
2023-03-29T05:44:25.036Z,3.4
2023-03-29T05:50:09.754Z,2.6
2023-03-29T05:55:54.092Z,2.7
2023-03-29T06:01:38.057Z,3
2023-03-29T06:07:22.069Z,2.6
2023-03-29T06:13:06.987Z,3.7
2023-03-29T06:18:51.050Z,2.8
2023-03-29T06:24:35.234Z,2.3
2023-03-29T06:30:19.925Z,4.1
2023-03-29T06:36:04.108Z,4.9
2023-03-29T06:41:49.035Z,3.4
2023-03-29T06:47:32.959Z,6.8
2023-03-29T06:53:17.217Z,7.1
2023-03-29T06:59:01.449Z,4.9
2023-03-29T07:04:45.666Z,5
2023-03-29T07:10:30.482Z,5.3
2023-03-29T07:16:15.546Z,6.8
2023-03-29T07:21:59.559Z,5.7
2023-03-29T07:27:44.304Z,4
2023-03-29T07:33:28.768Z,5
2023-03-29T07:39:12.919Z,4.7
2023-03-29T07:44:57.234Z,4.7
2023-03-29T07:50:41.254Z,3.9
2023-03-29T07:56:25.913Z,5.3
2023-03-29T08:02:09.929Z,4
2023-03-29T08:07:54.025Z,2.7
2023-03-29T08:13:38.067Z,4.2
2023-03-29T08:19:22.133Z,3.2
2023-03-29T08:25:06.646Z,2.7
2023-03-29T08:30:50.744Z,4.3
2023-03-29T08:36:35.022Z,3.3
2023-03-29T08:42:28.033Z,4.7
2023-03-29T08:48:17.846Z,3.9
2023-03-29T08:54:04.245Z,3.1
2023-03-29T08:59:48.987Z,4.1
2023-03-29T09:05:36.270Z,6.4
2023-03-29T09:11:33.074Z,4.8
2023-03-29T09:17:20.531Z,3.7
2023-03-29T09:23:14.669Z,4.6
2023-03-29T09:29:01.744Z,3.8
2023-03-29T09:34:47.207Z,3.3
2023-03-29T09:40:34.376Z,3.3
2023-03-29T09:46:23.288Z,3.5
2023-03-29T09:52:10.229Z,3.8
2023-03-29T09:57:54.670Z,3
2023-03-29T10:03:39.474Z,2.7
2023-03-29T10:09:24.656Z,3
2023-03-29T10:15:28.959Z,5.2
2023-03-29T10:21:10.084Z,2.7
2023-03-29T10:26:54.960Z,4.8
2023-03-29T10:32:39.650Z,2.6
2023-03-29T10:38:26.235Z,2.8
2023-03-29T10:44:17.854Z,2.4
2023-03-29T10:50:01.776Z,3
2023-03-29T10:55:49.797Z,2.6
2023-03-29T11:01:38.219Z,2.9
2023-03-29T11:07:33.769Z,3.9
2023-03-29T11:13:22.902Z,3
2023-03-29T11:19:19.237Z,3.3
2023-03-29T11:25:08.045Z,3.4
2023-03-29T11:30:54.613Z,3.4
2023-03-29T11:36:41.590Z,3.2
2023-03-29T11:42:27.474Z,3.6
2023-03-29T11:48:17.185Z,5.1
2023-03-29T11:54:05.029Z,5.5
2023-03-29T11:59:53.983Z,6
2023-03-29T12:05:40.043Z,4.3
2023-03-29T12:11:29.168Z,5.7
2023-03-29T12:17:15.810Z,4.4
2023-03-29T12:23:00.399Z,3.8
2023-03-29T12:28:56.244Z,3.4
2023-03-29T12:34:48.049Z,3.5
2023-03-29T12:40:37.041Z,3.8
2023-03-29T12:46:22.731Z,3.7
2023-03-29T12:52:09.427Z,5.1
2023-03-29T12:58:04.627Z,3.7
2023-03-29T13:03:50.257Z,2.7
2023-03-29T13:09:35.192Z,3.2
2023-03-29T13:15:30.616Z,3.8
2023-03-29T13:21:21.129Z,3.4
2023-03-29T13:27:10.674Z,4.2
2023-03-29T13:32:59.364Z,4
2023-03-29T13:38:51.737Z,2.8
2023-03-29T13:44:40.880Z,3.7
2023-03-29T13:50:29.890Z,2.8
2023-03-29T13:56:17.660Z,4.8
2023-03-29T14:02:04.084Z,2.4
2023-03-29T14:07:50.848Z,3.5
2023-03-29T14:13:34.908Z,3
2023-03-29T14:19:21.466Z,2.3
2023-03-29T14:25:08.452Z,3.1
2023-03-29T14:30:52.596Z,2.2
2023-03-29T14:36:38.282Z,2.3
2023-03-29T14:42:23.540Z,2.7
2023-03-29T14:48:08.289Z,2.4
2023-03-29T14:53:53.317Z,3.9
2023-03-29T14:59:40.747Z,2.6
2023-03-29T15:05:44.855Z,2.7
2023-03-29T15:11:29.815Z,3.2
2023-03-29T15:17:19.379Z,2.4
2023-03-29T15:23:05.013Z,2.2
2023-03-29T15:28:53.656Z,2.7
2023-03-29T15:34:37.899Z,2.5
2023-03-29T15:40:25.790Z,3.5
2023-03-29T15:46:11.011Z,3.1
2023-03-29T15:51:55.253Z,3.7
2023-03-29T15:57:39.932Z,3.5
2023-03-29T16:03:24.586Z,2.5
2023-03-29T16:09:08.741Z,3.3
2023-03-29T16:14:52.650Z,3
2023-03-29T16:20:36.683Z,14.4
2023-03-29T16:26:20.814Z,3.4
2023-03-29T16:32:09.347Z,4
2023-03-29T16:37:53.752Z,4.4
2023-03-29T16:43:37.744Z,4.7
2023-03-29T16:49:21.836Z,5.6
2023-03-29T16:55:05.722Z,5.4
2023-03-29T17:00:51.795Z,8.5
2023-03-29T17:06:36.674Z,4.9
2023-03-29T17:12:21.591Z,4.5
2023-03-29T17:18:06.104Z,4.9
2023-03-29T17:23:50.176Z,6.6
2023-03-29T17:29:34.198Z,3.8
2023-03-29T17:35:18.335Z,5.9
2023-03-29T17:41:02.360Z,4.9
2023-03-29T17:46:47.654Z,4.8
2023-03-29T17:52:31.847Z,5
2023-03-29T17:58:15.931Z,5.4
2023-03-29T18:03:59.890Z,5.6
2023-03-29T18:09:45.103Z,4.9
2023-03-29T18:15:29.125Z,8.8
2023-03-29T18:21:13.338Z,11.7
2023-03-29T18:26:57.439Z,15.9
2023-03-29T18:32:41.723Z,16.2
2023-03-29T18:38:25.896Z,12.8
2023-03-29T18:44:10.136Z,11.6
2023-03-29T18:49:54.155Z,12.3
2023-03-29T18:55:38.146Z,11.6
2023-03-29T19:01:22.254Z,10.9
2023-03-29T19:07:08.390Z,11.6
2023-03-29T19:12:52.582Z,9.9
2023-03-29T19:18:36.860Z,7.9
2023-03-29T19:24:25.907Z,8.1
2023-03-29T19:30:10.394Z,8.7
2023-03-29T19:35:54.480Z,8.8
2023-03-29T19:41:41.379Z,9
2023-03-29T19:47:26.000Z,7.2
2023-03-29T19:53:11.029Z,8.3
2023-03-29T19:58:56.049Z,8.5
2023-03-29T20:04:40.458Z,7.7
2023-03-29T20:10:25.518Z,7.8
2023-03-29T20:16:09.977Z,8.4
2023-03-29T20:21:54.036Z,6.6
2023-03-29T20:27:38.154Z,6.6
2023-03-29T20:33:23.631Z,7.4
2023-03-29T20:39:07.820Z,8.7
2023-03-29T20:44:51.742Z,8.1
2023-03-29T20:50:35.619Z,6.8
2023-03-29T20:56:19.693Z,5.8
2023-03-29T21:02:04.134Z,7.4
2023-03-29T21:07:48.140Z,6.6
2023-03-29T21:13:33.294Z,6.2
2023-03-29T21:19:18.694Z,6.4
2023-03-29T21:25:02.788Z,4.8
2023-03-29T21:30:46.955Z,5.9
2023-03-29T21:36:31.131Z,5.7
2023-03-29T21:42:15.050Z,4.6
2023-03-29T21:47:59.292Z,4.8
2023-03-29T21:53:43.374Z,5.8
2023-03-29T21:59:27.448Z,5.5
2023-03-29T22:05:11.736Z,6.1
2023-03-29T22:10:56.270Z,5.1
2023-03-29T22:16:41.500Z,6.7
2023-03-29T22:22:25.919Z,4.9
2023-03-29T22:28:09.920Z,6.7
2023-03-29T22:33:56.625Z,6.2
2023-03-29T22:39:41.472Z,5.9
2023-03-29T22:45:25.688Z,6
2023-03-29T22:51:10.181Z,7.2
2023-03-29T22:56:54.296Z,5.8
2023-03-29T23:02:38.449Z,6.4
2023-03-29T23:08:22.529Z,4.8
2023-03-29T23:14:06.569Z,5.4
2023-03-29T23:19:50.834Z,6
2023-03-29T23:25:35.004Z,4.9
2023-03-29T23:31:19.317Z,5.8
2023-03-29T23:37:03.498Z,4.7
2023-03-29T23:42:49.225Z,3.9
2023-03-29T23:48:34.392Z,5.1
2023-03-29T23:54:18.570Z,4.9
