createdAt,value
2018-04-15T00:01:40.810Z,95488
2018-04-15T00:07:08.981Z,95495
2018-04-15T00:12:37.871Z,95483
2018-04-15T00:18:06.024Z,95466
2018-04-15T00:23:34.162Z,95472
2018-04-15T00:29:03.064Z,95469
2018-04-15T00:34:31.193Z,95450
2018-04-15T00:39:59.338Z,95460
2018-04-15T00:45:27.502Z,95451
2018-04-15T00:50:55.673Z,95440
2018-04-15T00:56:24.626Z,95439
2018-04-15T01:01:52.783Z,95436
2018-04-15T01:07:20.913Z,95434
2018-04-15T01:12:49.062Z,95436
2018-04-15T01:18:17.202Z,95446
2018-04-15T01:23:46.132Z,95437
2018-04-15T01:29:15.028Z,95434
2018-04-15T01:34:43.180Z,95440
2018-04-15T01:40:11.412Z,95432
2018-04-15T01:45:40.337Z,95421
2018-04-15T01:51:08.566Z,95422
2018-04-15T01:56:37.573Z,95417
2018-04-15T02:02:05.727Z,95403
2018-04-15T02:07:34.627Z,95397
2018-04-15T02:13:02.752Z,95391
2018-04-15T02:18:30.868Z,95400
2018-04-15T02:23:59.020Z,95401
2018-04-15T02:29:27.934Z,95399
2018-04-15T02:34:56.052Z,95385
2018-04-15T02:40:24.219Z,95373
2018-04-15T02:45:52.366Z,95363
2018-04-15T02:51:20.537Z,95361
2018-04-15T02:56:49.650Z,95344
2018-04-15T03:02:17.786Z,95343
2018-04-15T03:07:45.913Z,95324
2018-04-15T03:13:14.812Z,95347
2018-04-15T03:18:42.936Z,95349
2018-04-15T03:24:11.086Z,95360
2018-04-15T03:29:39.304Z,95355
2018-04-15T03:35:07.434Z,95352
2018-04-15T03:40:36.366Z,95349
2018-04-15T03:46:04.523Z,95365
2018-04-15T03:51:32.662Z,95369
2018-04-15T03:57:00.792Z,95366
2018-04-15T04:02:29.109Z,95378
2018-04-15T04:07:57.263Z,95385
2018-04-15T04:13:26.179Z,95376
2018-04-15T04:19:12.264Z,95361
2018-04-15T04:24:58.246Z,95362
2018-04-15T04:30:26.399Z,95345
2018-04-15T04:35:54.575Z,95350
2018-04-15T04:41:22.719Z,95354
2018-04-15T04:46:50.860Z,95351
2018-04-15T04:52:19.773Z,95363
2018-04-15T04:57:47.914Z,95374
2018-04-15T05:03:16.098Z,95379
2018-04-15T05:08:44.262Z,95376
2018-04-15T05:14:13.170Z,95391
2018-04-15T05:19:42.231Z,95385
2018-04-15T05:25:10.364Z,95388
2018-04-15T05:30:39.271Z,95393
2018-04-15T05:36:07.419Z,95392
2018-04-15T05:41:36.304Z,95386
2018-04-15T05:47:04.437Z,95388
2018-04-15T05:52:32.625Z,95379
2018-04-15T05:58:00.747Z,95360
2018-04-15T06:03:29.878Z,95360
2018-04-15T06:08:58.198Z,95357
2018-04-15T06:14:26.345Z,95365
2018-04-15T06:19:54.506Z,95367
2018-04-15T06:25:22.642Z,95354
2018-04-15T06:30:51.529Z,95356
2018-04-15T06:36:19.644Z,95374
2018-04-15T06:41:47.775Z,95361
2018-04-15T06:47:15.909Z,95372
2018-04-15T06:52:44.052Z,95351
2018-04-15T06:58:12.984Z,95349
2018-04-15T07:03:41.895Z,95326
2018-04-15T07:09:10.104Z,95326
2018-04-15T07:14:38.256Z,95333
2018-04-15T07:20:07.161Z,95322
2018-04-15T07:25:35.313Z,95324
2018-04-15T07:31:04.225Z,95331
2018-04-15T07:36:32.403Z,95332
2018-04-15T07:42:00.525Z,95321
2018-04-15T07:47:28.753Z,95318
2018-04-15T07:52:57.885Z,95320
2018-04-15T07:58:26.080Z,95316
2018-04-15T08:03:54.988Z,95312
2018-04-15T08:09:23.124Z,95329
2018-04-15T08:14:51.449Z,95333
2018-04-15T08:20:20.368Z,95323
2018-04-15T08:25:48.548Z,95343
2018-04-15T08:31:16.803Z,95338
2018-04-15T08:36:45.117Z,95329
2018-04-15T08:42:13.310Z,95315
2018-04-15T08:47:41.602Z,95320
2018-04-15T08:53:10.625Z,95316
2018-04-15T08:58:38.838Z,95310
2018-04-15T09:04:06.976Z,95313
2018-04-15T09:09:35.177Z,95310
2018-04-15T09:15:03.514Z,95305
2018-04-15T09:20:31.694Z,95315
2018-04-15T09:26:00.068Z,95304
2018-04-15T09:31:28.988Z,95294
2018-04-15T09:36:58.055Z,95296
2018-04-15T09:42:27.100Z,95291
2018-04-15T09:47:57.357Z,95288
2018-04-15T09:53:26.481Z,95293
2018-04-15T09:58:55.615Z,95280
2018-04-15T10:04:23.830Z,95277
2018-04-15T10:09:52.058Z,95263
2018-04-15T10:15:20.223Z,95260
2018-04-15T10:20:48.571Z,95266
2018-04-15T10:26:17.088Z,95255
2018-04-15T10:31:45.256Z,95262
2018-04-15T10:37:13.396Z,95260
2018-04-15T10:42:42.292Z,95258
2018-04-15T10:48:10.899Z,95254
2018-04-15T10:53:39.046Z,95244
2018-04-15T10:59:07.214Z,95237
2018-04-15T11:04:36.157Z,95230
2018-04-15T11:10:05.085Z,95219
2018-04-15T11:15:34.005Z,95208
2018-04-15T11:21:02.987Z,95196
2018-04-15T11:26:31.962Z,95181
2018-04-15T11:32:01.063Z,95189
2018-04-15T11:37:31.321Z,95202
2018-04-15T11:42:59.506Z,95175
2018-04-15T11:48:27.688Z,95166
2018-04-15T11:53:56.094Z,95173
2018-04-15T11:59:26.304Z,95168
2018-04-15T12:04:55.558Z,95166
2018-04-15T12:10:23.759Z,95159
2018-04-15T12:15:51.901Z,95146
2018-04-15T12:21:20.070Z,95142
2018-04-15T12:26:48.243Z,95139
2018-04-15T12:32:16.431Z,95137
2018-04-15T12:37:45.527Z,95136
2018-04-15T12:43:15.435Z,95132
2018-04-15T12:48:43.605Z,95134
2018-04-15T12:54:12.513Z,95119
2018-04-15T12:59:40.657Z,95129
2018-04-15T13:05:08.809Z,95128
2018-04-15T13:10:38.973Z,95131
2018-04-15T13:16:07.142Z,95097
2018-04-15T13:21:37.254Z,95113
2018-04-15T13:27:05.393Z,95119
2018-04-15T13:32:33.590Z,95109
2018-04-15T13:38:01.754Z,95100
2018-04-15T13:43:30.700Z,95097
2018-04-15T13:48:58.871Z,95097
2018-04-15T13:54:27.847Z,95079
2018-04-15T13:59:56.025Z,95065
2018-04-15T14:05:25.400Z,95067
2018-04-15T14:10:53.554Z,95062
2018-04-15T14:16:22.642Z,95051
2018-04-15T14:21:50.794Z,95054
2018-04-15T14:27:19.285Z,95053
2018-04-15T14:32:47.459Z,95036
2018-04-15T14:38:15.639Z,95025
2018-04-15T14:43:43.778Z,95026
2018-04-15T14:49:11.952Z,95012
2018-04-15T14:54:40.917Z,95020
2018-04-15T15:00:09.065Z,95015
2018-04-15T15:05:37.215Z,95009
2018-04-15T15:11:06.485Z,95008
2018-04-15T15:16:35.409Z,94999
2018-04-15T15:22:05.279Z,95011
2018-04-15T15:27:34.243Z,95011
2018-04-15T15:33:02.447Z,95001
2018-04-15T15:38:30.591Z,94995
2018-04-15T15:43:58.780Z,94994
2018-04-15T15:49:27.750Z,94997
2018-04-15T15:54:56.868Z,95021
2018-04-15T16:00:25.037Z,95003
2018-04-15T16:05:53.188Z,95021
2018-04-15T16:11:21.336Z,95010
2018-04-15T16:16:50.472Z,95001
2018-04-15T16:22:18.662Z,94994
2018-04-15T16:27:46.835Z,94998
2018-04-15T16:33:15.003Z,94997
2018-04-15T16:38:57.403Z,94980
2018-04-15T16:44:25.614Z,94969
2018-04-15T16:49:53.772Z,94978
2018-04-15T16:55:21.928Z,94981
2018-04-15T17:00:50.835Z,94986
2018-04-15T17:06:19.146Z,94972
2018-04-15T17:11:47.344Z,94964
2018-04-15T17:17:15.480Z,94972
2018-04-15T17:22:43.631Z,94974
2018-04-15T17:28:12.598Z,94981
2018-04-15T17:33:40.739Z,94992
2018-04-15T17:39:08.872Z,94988
2018-04-15T17:44:37.583Z,95013
2018-04-15T17:50:05.962Z,95013
2018-04-15T17:55:34.131Z,95009
2018-04-15T18:01:02.323Z,95016
2018-04-15T18:06:31.258Z,95023
2018-04-15T18:12:00.193Z,95024
2018-04-15T18:17:29.357Z,95029
2018-04-15T18:22:57.510Z,95024
2018-04-15T18:28:25.686Z,95011
2018-04-15T18:33:54.608Z,95039
2018-04-15T18:39:23.616Z,95032
2018-04-15T18:44:56.143Z,95025
2018-04-15T18:50:24.365Z,95026
2018-04-15T18:55:53.477Z,95030
2018-04-15T19:01:21.636Z,95041
2018-04-15T19:06:49.809Z,95043
2018-04-15T19:12:17.939Z,95042
2018-04-15T19:17:47.036Z,95057
2018-04-15T19:23:15.946Z,95064
2018-04-15T19:28:44.099Z,95069
2018-04-15T19:34:12.251Z,95073
2018-04-15T19:39:55.459Z,95081
2018-04-15T19:45:23.649Z,95074
2018-04-15T19:50:51.835Z,95061
2018-04-15T19:56:20.776Z,95062
2018-04-15T20:01:48.938Z,95051
2018-04-15T20:07:17.221Z,95059
2018-04-15T20:12:45.396Z,95077
2018-04-15T20:18:14.341Z,95085
2018-04-15T20:23:42.510Z,95088
2018-04-15T20:29:10.653Z,95087
2018-04-15T20:34:42.929Z,95089
2018-04-15T20:40:11.852Z,95085
2018-04-15T20:45:40.756Z,95099
2018-04-15T20:51:08.939Z,95091
2018-04-15T20:56:37.099Z,95084
2018-04-15T21:02:05.273Z,95093
2018-04-15T21:07:34.216Z,95088
2018-04-15T21:13:02.345Z,95072
2018-04-15T21:18:30.520Z,95080
2018-04-15T21:23:58.694Z,95089
2018-04-15T21:29:28.083Z,95089
2018-04-15T21:34:56.244Z,95098
2018-04-15T21:40:24.506Z,95083
2018-04-15T21:45:52.663Z,95076
2018-04-15T21:51:21.632Z,95070
2018-04-15T21:56:49.788Z,95065
2018-04-15T22:02:17.923Z,95079
2018-04-15T22:07:46.080Z,95093
2018-04-15T22:13:14.239Z,95109
2018-04-15T22:18:42.398Z,95094
2018-04-15T22:24:11.313Z,95092
2018-04-15T22:29:39.453Z,95094
2018-04-15T22:35:09.306Z,95094
2018-04-15T22:40:38.226Z,95091
2018-04-15T22:46:06.613Z,95088
2018-04-15T22:51:34.764Z,95093
2018-04-15T22:57:08.410Z,95077
2018-04-15T23:02:36.558Z,95073
2018-04-15T23:08:05.505Z,95055
2018-04-15T23:13:34.414Z,95073
2018-04-15T23:19:02.562Z,95071
2018-04-15T23:24:31.592Z,95069
2018-04-15T23:29:59.773Z,95069
2018-04-15T23:35:27.956Z,95060
2018-04-15T23:40:56.145Z,95055
2018-04-15T23:46:25.327Z,95055
2018-04-15T23:51:53.649Z,95066
2018-04-15T23:57:21.788Z,95081
