createdAt,value
2023-05-14T00:01:08.028Z,9.08
2023-05-14T00:03:36.902Z,8.98
2023-05-14T00:06:03.786Z,8.98
2023-05-14T00:08:30.311Z,9.01
2023-05-14T00:10:59.059Z,9.19
2023-05-14T00:13:26.481Z,9.26
2023-05-14T00:15:54.254Z,9.20
2023-05-14T00:18:21.825Z,9.06
2023-05-14T00:20:48.691Z,8.95
2023-05-14T00:23:15.570Z,8.96
2023-05-14T00:25:42.575Z,8.99
2023-05-14T00:28:09.342Z,8.98
2023-05-14T00:30:36.049Z,8.87
2023-05-14T00:33:03.649Z,8.84
2023-05-14T00:35:30.403Z,8.86
2023-05-14T00:37:57.226Z,8.68
2023-05-14T00:40:26.820Z,8.62
2023-05-14T00:42:54.939Z,8.61
2023-05-14T00:45:22.408Z,8.69
2023-05-14T00:47:49.672Z,8.78
2023-05-14T00:50:18.045Z,8.72
2023-05-14T00:52:45.120Z,8.69
2023-05-14T00:55:16.421Z,8.76
2023-05-14T00:57:43.769Z,8.73
2023-05-14T01:00:11.018Z,8.61
2023-05-14T01:02:38.524Z,8.62
2023-05-14T01:05:05.503Z,8.56
2023-05-14T01:07:43.710Z,8.52
2023-05-14T01:10:31.593Z,8.70
2023-05-14T01:13:20.893Z,8.63
2023-05-14T01:15:47.799Z,8.51
2023-05-14T01:18:18.257Z,8.33
2023-05-14T01:20:45.999Z,8.27
2023-05-14T01:23:12.747Z,8.17
2023-05-14T01:25:39.337Z,8.21
2023-05-14T01:28:20.099Z,8.10
2023-05-14T01:31:00.305Z,8.05
2023-05-14T01:33:29.750Z,8.02
2023-05-14T01:35:56.404Z,8.02
2023-05-14T01:38:24.224Z,8.06
2023-05-14T01:40:50.989Z,8.05
2023-05-14T01:43:18.029Z,8.04
2023-05-14T01:45:44.797Z,8.04
2023-05-14T01:48:11.826Z,8.06
2023-05-14T01:50:38.737Z,8.04
2023-05-14T01:53:06.401Z,8.02
2023-05-14T01:55:33.267Z,8.01
2023-05-14T01:57:59.853Z,7.99
2023-05-14T02:00:26.909Z,7.97
2023-05-14T02:02:53.668Z,7.89
2023-05-14T02:05:20.992Z,7.93
2023-05-14T02:07:48.222Z,7.97
2023-05-14T02:10:14.936Z,8.08
2023-05-14T02:12:41.822Z,7.97
2023-05-14T02:15:10.986Z,7.88
2023-05-14T02:17:38.023Z,7.90
2023-05-14T02:20:05.460Z,7.97
2023-05-14T02:22:33.138Z,8.02
2023-05-14T02:25:00.002Z,8.00
2023-05-14T02:27:26.895Z,8.06
2023-05-14T02:29:54.017Z,7.97
2023-05-14T02:32:21.106Z,7.89
2023-05-14T02:34:48.060Z,8.00
2023-05-14T02:37:14.824Z,8.13
2023-05-14T02:39:41.691Z,8.13
2023-05-14T02:42:08.405Z,7.98
2023-05-14T02:44:36.058Z,7.88
2023-05-14T02:47:03.123Z,7.89
2023-05-14T02:49:30.043Z,8.00
2023-05-14T02:51:56.788Z,7.94
2023-05-14T02:54:24.112Z,7.95
2023-05-14T02:56:51.237Z,7.90
2023-05-14T02:59:18.374Z,7.76
2023-05-14T03:01:45.802Z,7.66
2023-05-14T03:04:13.525Z,7.81
2023-05-14T03:06:40.333Z,7.86
2023-05-14T03:09:07.951Z,7.74
2023-05-14T03:11:34.884Z,7.66
2023-05-14T03:14:01.575Z,7.61
2023-05-14T03:16:28.370Z,7.53
2023-05-14T03:18:55.482Z,7.42
2023-05-14T03:21:22.201Z,7.36
2023-05-14T03:23:49.108Z,7.51
2023-05-14T03:26:16.243Z,7.49
2023-05-14T03:28:43.943Z,7.54
2023-05-14T03:31:10.734Z,7.47
2023-05-14T03:33:37.566Z,7.54
2023-05-14T03:36:05.366Z,7.73
2023-05-14T03:38:32.709Z,7.69
2023-05-14T03:40:59.342Z,7.63
2023-05-14T03:43:26.416Z,7.62
2023-05-14T03:45:53.256Z,7.79
2023-05-14T03:48:20.167Z,7.57
2023-05-14T03:50:47.297Z,7.62
2023-05-14T03:53:14.142Z,7.62
2023-05-14T03:55:40.913Z,7.59
2023-05-14T03:58:13.576Z,7.45
2023-05-14T04:00:45.001Z,7.28
2023-05-14T04:03:12.391Z,7.38
2023-05-14T04:05:39.430Z,7.47
2023-05-14T04:08:06.692Z,7.36
2023-05-14T04:10:33.516Z,7.35
2023-05-14T04:13:00.302Z,7.41
2023-05-14T04:15:27.174Z,7.37
2023-05-14T04:17:54.371Z,7.39
2023-05-14T04:20:21.844Z,7.41
2023-05-14T04:22:49.291Z,7.47
2023-05-14T04:25:15.984Z,7.46
2023-05-14T04:27:43.964Z,7.62
2023-05-14T04:30:11.778Z,7.69
2023-05-14T04:32:39.219Z,7.71
2023-05-14T04:35:06.748Z,7.79
2023-05-14T04:37:34.230Z,7.96
2023-05-14T04:40:01.048Z,8.08
2023-05-14T04:42:27.866Z,8.23
2023-05-14T04:44:54.497Z,8.32
2023-05-14T04:47:21.601Z,8.34
2023-05-14T04:49:48.606Z,8.51
2023-05-14T04:52:15.359Z,8.50
2023-05-14T04:54:42.622Z,8.57
2023-05-14T04:57:09.440Z,8.71
2023-05-14T04:59:36.019Z,8.85
2023-05-14T05:02:02.696Z,8.93
2023-05-14T05:04:29.430Z,9.07
2023-05-14T05:06:56.430Z,9.08
2023-05-14T05:09:24.064Z,8.97
2023-05-14T05:11:51.564Z,8.94
2023-05-14T05:14:18.605Z,9.30
2023-05-14T05:16:46.191Z,9.13
2023-05-14T05:19:13.919Z,9.00
2023-05-14T05:21:40.936Z,9.00
2023-05-14T05:24:08.184Z,8.99
2023-05-14T05:26:36.821Z,9.00
2023-05-14T05:29:04.839Z,9.11
2023-05-14T05:31:32.194Z,9.32
2023-05-14T05:34:00.694Z,9.33
2023-05-14T05:36:28.607Z,9.43
2023-05-14T05:38:56.142Z,9.68
2023-05-14T05:41:23.007Z,9.68
2023-05-14T05:43:49.760Z,9.70
2023-05-14T05:46:16.653Z,9.91
2023-05-14T05:48:43.469Z,9.97
2023-05-14T05:51:11.025Z,9.97
2023-05-14T05:53:37.598Z,9.79
2023-05-14T05:56:04.251Z,9.89
2023-05-14T05:58:30.872Z,10.27
2023-05-14T06:00:58.113Z,10.09
2023-05-14T06:03:25.013Z,10.27
2023-05-14T06:05:52.656Z,10.28
2023-05-14T06:08:19.501Z,10.31
2023-05-14T06:10:47.626Z,10.36
2023-05-14T06:13:14.745Z,10.55
2023-05-14T06:15:41.598Z,10.46
2023-05-14T06:18:08.283Z,10.65
2023-05-14T06:20:34.946Z,10.41
2023-05-14T06:23:02.363Z,10.46
2023-05-14T06:25:29.508Z,10.42
2023-05-14T06:27:57.062Z,10.71
2023-05-14T06:30:23.951Z,10.93
2023-05-14T06:32:51.823Z,11.01
2023-05-14T06:35:19.131Z,10.90
2023-05-14T06:37:46.037Z,10.92
2023-05-14T06:40:15.478Z,10.97
2023-05-14T06:42:42.571Z,11.14
2023-05-14T06:45:09.630Z,11.15
2023-05-14T06:47:36.655Z,11.28
2023-05-14T06:50:03.750Z,11.29
2023-05-14T06:52:31.527Z,11.42
2023-05-14T06:54:58.572Z,11.71
2023-05-14T06:57:25.347Z,11.51
2023-05-14T06:59:52.370Z,11.57
2023-05-14T07:02:19.237Z,11.66
2023-05-14T07:04:46.065Z,11.51
2023-05-14T07:07:15.319Z,11.64
2023-05-14T07:09:42.670Z,11.67
2023-05-14T07:12:09.578Z,11.67
2023-05-14T07:14:36.297Z,11.71
2023-05-14T07:17:03.012Z,11.75
2023-05-14T07:19:30.127Z,11.72
2023-05-14T07:21:57.708Z,11.78
2023-05-14T07:24:24.283Z,12.07
2023-05-14T07:26:51.163Z,12.27
2023-05-14T07:29:18.118Z,12.22
2023-05-14T07:31:44.989Z,12.07
2023-05-14T07:34:12.752Z,12.11
2023-05-14T07:36:39.553Z,12.24
2023-05-14T07:39:06.520Z,12.50
2023-05-14T07:41:33.182Z,12.70
2023-05-14T07:44:00.224Z,12.45
2023-05-14T07:46:27.773Z,12.21
2023-05-14T07:48:54.984Z,12.29
2023-05-14T07:51:21.533Z,12.35
2023-05-14T07:53:48.434Z,12.66
2023-05-14T07:56:15.201Z,12.67
2023-05-14T07:58:41.856Z,12.72
2023-05-14T08:01:09.159Z,12.65
2023-05-14T08:03:36.236Z,12.93
2023-05-14T08:06:03.917Z,12.94
2023-05-14T08:08:31.082Z,12.91
2023-05-14T08:10:57.796Z,13.18
2023-05-14T08:13:25.676Z,13.19
2023-05-14T08:15:52.578Z,13.28
2023-05-14T08:18:19.604Z,13.36
2023-05-14T08:20:46.924Z,13.68
2023-05-14T08:23:14.178Z,13.73
2023-05-14T08:25:41.309Z,13.92
2023-05-14T08:28:09.074Z,13.73
2023-05-14T08:30:36.658Z,13.99
2023-05-14T08:33:05.677Z,14.09
2023-05-14T08:35:32.551Z,14.25
2023-05-14T08:37:59.180Z,14.30
2023-05-14T08:40:26.885Z,14.57
2023-05-14T08:42:56.766Z,14.88
2023-05-14T08:45:33.979Z,14.87
2023-05-14T08:48:02.699Z,15.06
2023-05-14T08:50:32.712Z,15.33
2023-05-14T08:52:59.560Z,15.04
2023-05-14T08:55:26.657Z,14.90
2023-05-14T08:57:53.755Z,14.87
2023-05-14T09:00:20.941Z,15.19
2023-05-14T09:02:49.176Z,14.98
2023-05-14T09:05:17.236Z,15.15
2023-05-14T09:07:45.465Z,15.25
2023-05-14T09:10:12.834Z,15.27
2023-05-14T09:12:40.406Z,15.37
2023-05-14T09:15:08.034Z,15.52
2023-05-14T09:17:35.615Z,15.58
2023-05-14T09:20:03.960Z,15.83
2023-05-14T09:22:33.834Z,15.98
2023-05-14T09:25:05.941Z,16.05
2023-05-14T09:27:55.328Z,16.36
2023-05-14T09:30:42.539Z,16.10
2023-05-14T09:33:29.395Z,16.34
2023-05-14T09:35:59.971Z,16.53
2023-05-14T09:38:29.808Z,16.52
2023-05-14T09:40:58.888Z,16.45
2023-05-14T09:43:26.662Z,16.84
2023-05-14T09:45:54.085Z,16.69
2023-05-14T09:48:40.536Z,16.51
2023-05-14T09:51:31.408Z,16.44
2023-05-14T09:54:07.111Z,16.58
2023-05-14T09:56:55.465Z,16.75
2023-05-14T09:59:24.355Z,16.47
2023-05-14T10:01:53.596Z,16.61
2023-05-14T10:04:20.902Z,16.88
2023-05-14T10:06:51.646Z,17.23
2023-05-14T10:09:26.104Z,17.61
2023-05-14T10:11:58.230Z,17.64
2023-05-14T10:14:29.252Z,17.64
2023-05-14T10:16:58.902Z,19.23
2023-05-14T10:19:29.332Z,22.69
2023-05-14T10:22:01.924Z,24.88
2023-05-14T10:24:29.530Z,27.46
2023-05-14T10:26:56.699Z,28.67
2023-05-14T10:29:33.657Z,29.13
2023-05-14T10:32:05.969Z,28.86
2023-05-14T10:34:33.275Z,29.68
2023-05-14T10:37:21.115Z,28.53
2023-05-14T10:39:56.444Z,28.46
2023-05-14T10:42:40.475Z,23.26
2023-05-14T10:45:09.085Z,22.96
2023-05-14T10:47:37.942Z,21.12
2023-05-14T10:50:07.181Z,20.38
2023-05-14T10:52:35.343Z,21.43
2023-05-14T10:55:04.410Z,22.27
2023-05-14T10:57:32.681Z,21.79
2023-05-14T11:00:01.023Z,19.40
2023-05-14T11:02:36.933Z,18.73
2023-05-14T11:05:05.742Z,18.86
2023-05-14T11:07:38.456Z,18.76
2023-05-14T11:10:07.546Z,19.04
2023-05-14T11:12:36.613Z,18.66
2023-05-14T11:15:07.101Z,18.34
2023-05-14T11:17:35.537Z,19.61
2023-05-14T11:20:02.906Z,20.75
2023-05-14T11:22:30.053Z,21.15
2023-05-14T11:24:57.563Z,21.98
2023-05-14T11:27:24.532Z,22.53
2023-05-14T11:29:51.180Z,22.17
2023-05-14T11:32:19.350Z,21.31
2023-05-14T11:34:46.852Z,22.39
2023-05-14T11:37:16.039Z,21.19
2023-05-14T11:39:49.774Z,20.38
2023-05-14T11:42:18.650Z,20.54
2023-05-14T11:44:48.986Z,20.49
2023-05-14T11:47:17.388Z,20.28
2023-05-14T11:49:44.725Z,20.38
2023-05-14T11:52:14.058Z,20.25
2023-05-14T11:54:43.074Z,20.36
2023-05-14T11:57:21.682Z,20.36
2023-05-14T11:59:49.758Z,19.82
2023-05-14T12:02:19.776Z,19.54
2023-05-14T12:04:51.792Z,19.59
2023-05-14T12:07:19.012Z,19.13
2023-05-14T12:09:51.089Z,19.52
2023-05-14T12:12:21.200Z,21.33
2023-05-14T12:14:49.500Z,21.48
2023-05-14T12:17:22.745Z,21.74
2023-05-14T12:19:51.321Z,20.84
2023-05-14T12:22:20.561Z,21.33
2023-05-14T12:24:55.290Z,20.49
2023-05-14T12:27:28.123Z,20.08
2023-05-14T12:32:37.963Z,19.99
2023-05-14T12:35:05.959Z,19.52
2023-05-14T12:37:33.995Z,19.39
2023-05-14T12:40:00.741Z,19.17
2023-05-14T12:42:27.689Z,19.25
2023-05-14T12:44:54.626Z,19.24
2023-05-14T12:47:21.495Z,19.15
2023-05-14T12:49:48.345Z,19.01
2023-05-14T12:54:45.799Z,19.38
2023-05-14T12:57:13.222Z,19.40
2023-05-14T12:59:39.887Z,19.29
2023-05-14T13:02:07.023Z,19.37
2023-05-14T13:04:34.305Z,19.35
2023-05-14T13:07:01.185Z,19.34
2023-05-14T13:09:28.148Z,19.27
2023-05-14T13:11:54.935Z,19.17
2023-05-14T13:14:21.844Z,19.50
2023-05-14T13:16:48.578Z,19.43
2023-05-14T13:19:15.681Z,19.54
2023-05-14T13:21:43.533Z,19.79
2023-05-14T13:24:10.523Z,19.70
2023-05-14T13:26:37.837Z,19.69
2023-05-14T13:29:04.873Z,19.74
2023-05-14T13:31:31.769Z,19.93
2023-05-14T13:33:59.388Z,21.03
2023-05-14T13:36:26.412Z,22.22
2023-05-14T13:38:53.295Z,22.38
2023-05-14T13:41:21.542Z,22.33
2023-05-14T13:43:48.658Z,22.43
2023-05-14T13:46:15.575Z,23.14
2023-05-14T13:48:42.211Z,23.20
2023-05-14T13:51:09.033Z,23.02
2023-05-14T13:53:36.109Z,22.11
2023-05-14T13:56:02.781Z,21.70
2023-05-14T13:58:29.964Z,21.51
2023-05-14T14:00:56.908Z,21.56
2023-05-14T14:03:24.025Z,21.09
2023-05-14T14:05:52.070Z,20.98
2023-05-14T14:08:23.824Z,20.95
2023-05-14T14:10:52.081Z,20.67
2023-05-14T14:13:21.110Z,21.24
2023-05-14T14:15:49.157Z,20.66
2023-05-14T14:18:16.033Z,20.54
2023-05-14T14:20:43.837Z,20.36
2023-05-14T14:23:10.639Z,20.61
2023-05-14T14:25:37.651Z,21.08
2023-05-14T14:28:05.124Z,21.39
2023-05-14T14:30:32.680Z,22.21
2023-05-14T14:33:01.256Z,22.49
2023-05-14T14:35:28.288Z,22.34
2023-05-14T14:37:55.748Z,22.90
2023-05-14T14:40:23.849Z,22.73
2023-05-14T14:42:52.426Z,22.99
2023-05-14T14:45:19.170Z,22.72
2023-05-14T14:47:46.488Z,22.14
2023-05-14T14:50:13.686Z,22.06
2023-05-14T14:52:45.596Z,22.83
2023-05-14T14:55:12.906Z,22.64
2023-05-14T14:57:39.938Z,23.10
2023-05-14T15:00:07.763Z,22.70
2023-05-14T15:02:35.050Z,22.60
2023-05-14T15:05:02.343Z,22.58
2023-05-14T15:07:32.737Z,22.46
2023-05-14T15:09:59.488Z,22.35
2023-05-14T15:12:26.161Z,22.51
2023-05-14T15:14:52.890Z,22.20
2023-05-14T15:17:19.448Z,22.39
2023-05-14T15:19:46.198Z,22.53
2023-05-14T15:22:13.403Z,22.81
2023-05-14T15:24:40.440Z,22.79
2023-05-14T15:27:06.986Z,22.97
2023-05-14T15:29:33.993Z,23.04
2023-05-14T15:32:00.735Z,22.90
2023-05-14T15:34:27.801Z,22.47
2023-05-14T15:36:54.371Z,22.43
2023-05-14T15:39:20.925Z,22.48
2023-05-14T15:41:47.463Z,22.48
2023-05-14T15:44:14.136Z,22.22
2023-05-14T15:46:40.798Z,21.60
2023-05-14T15:49:07.503Z,21.73
2023-05-14T15:51:34.625Z,21.50
2023-05-14T15:54:01.981Z,22.17
2023-05-14T15:56:28.549Z,22.45
2023-05-14T15:58:55.203Z,22.01
2023-05-14T16:01:21.857Z,22.08
2023-05-14T16:03:48.662Z,21.55
2023-05-14T16:06:15.326Z,21.79
2023-05-14T16:08:41.896Z,21.48
2023-05-14T16:11:08.673Z,21.46
2023-05-14T16:13:37.649Z,21.64
2023-05-14T16:16:04.535Z,21.96
2023-05-14T16:18:31.597Z,21.69
2023-05-14T16:20:58.808Z,20.86
2023-05-14T16:23:25.965Z,20.20
2023-05-14T16:25:53.415Z,20.13
2023-05-14T16:28:20.522Z,20.09
2023-05-14T16:30:47.275Z,20.20
2023-05-14T16:33:13.869Z,20.24
2023-05-14T16:35:40.918Z,20.14
2023-05-14T16:38:08.338Z,20.05
2023-05-14T16:40:35.085Z,19.99
2023-05-14T16:43:02.440Z,19.88
2023-05-14T16:45:29.790Z,19.89
2023-05-14T16:47:56.899Z,19.90
2023-05-14T16:50:23.556Z,19.95
2023-05-14T16:52:50.857Z,20.00
2023-05-14T16:55:19.372Z,20.04
2023-05-14T16:57:46.386Z,20.01
2023-05-14T17:00:13.945Z,20.07
2023-05-14T17:02:41.377Z,20.01
2023-05-14T17:05:08.503Z,20.02
2023-05-14T17:07:37.231Z,20.05
2023-05-14T17:10:04.581Z,19.89
2023-05-14T17:12:31.877Z,19.78
2023-05-14T17:14:58.931Z,19.77
2023-05-14T17:17:25.713Z,19.65
2023-05-14T17:19:52.114Z,19.61
2023-05-14T17:22:18.945Z,19.56
2023-05-14T17:24:45.546Z,19.51
2023-05-14T17:27:12.093Z,19.42
2023-05-14T17:29:38.923Z,19.31
2023-05-14T17:32:06.032Z,19.28
2023-05-14T17:34:33.042Z,19.26
2023-05-14T17:37:00.783Z,19.20
2023-05-14T17:39:28.097Z,19.19
2023-05-14T17:41:54.929Z,19.14
2023-05-14T17:44:21.920Z,19.07
2023-05-14T17:46:49.634Z,18.94
2023-05-14T17:49:16.213Z,18.96
2023-05-14T17:51:42.776Z,18.90
2023-05-14T17:54:09.653Z,18.87
2023-05-14T17:56:36.373Z,18.76
2023-05-14T17:59:03.689Z,18.64
2023-05-14T18:01:34.124Z,18.39
2023-05-14T18:04:01.062Z,18.30
2023-05-14T18:06:28.044Z,18.04
2023-05-14T18:08:55.022Z,17.91
2023-05-14T18:11:21.826Z,17.70
2023-05-14T18:13:48.685Z,17.62
2023-05-14T18:16:16.158Z,17.46
2023-05-14T18:18:42.802Z,17.39
2023-05-14T18:21:09.848Z,17.18
2023-05-14T18:23:36.598Z,17.29
2023-05-14T18:26:03.151Z,17.06
2023-05-14T18:28:30.374Z,17.06
2023-05-14T18:30:57.841Z,16.86
2023-05-14T18:33:24.889Z,16.87
2023-05-14T18:35:52.045Z,16.59
2023-05-14T18:38:19.713Z,16.40
2023-05-14T18:40:46.669Z,16.46
2023-05-14T18:43:15.057Z,16.18
2023-05-14T18:45:42.152Z,16.25
2023-05-14T18:48:09.715Z,15.99
2023-05-14T18:50:38.166Z,15.87
2023-05-14T18:53:06.578Z,15.82
2023-05-14T18:55:34.861Z,15.67
2023-05-14T18:58:03.084Z,15.49
2023-05-14T19:00:29.649Z,15.39
2023-05-14T19:02:56.218Z,15.29
2023-05-14T19:05:23.297Z,15.34
2023-05-14T19:07:50.489Z,15.05
2023-05-14T19:10:17.055Z,14.91
2023-05-14T19:12:43.893Z,14.92
2023-05-14T19:15:10.752Z,14.87
2023-05-14T19:17:37.963Z,14.70
2023-05-14T19:20:06.241Z,14.70
2023-05-14T19:22:33.985Z,14.79
2023-05-14T19:25:00.513Z,14.73
2023-05-14T19:27:27.596Z,14.68
2023-05-14T19:29:54.271Z,14.57
2023-05-14T19:32:20.889Z,14.37
2023-05-14T19:34:49.533Z,14.48
2023-05-14T19:37:17.948Z,14.42
2023-05-14T19:39:45.554Z,14.32
2023-05-14T19:42:12.714Z,14.27
2023-05-14T19:44:39.627Z,14.14
2023-05-14T19:47:06.421Z,14.25
2023-05-14T19:49:33.098Z,14.36
2023-05-14T19:51:59.702Z,14.21
2023-05-14T19:54:26.745Z,14.15
2023-05-14T19:56:54.641Z,14.34
2023-05-14T19:59:21.626Z,14.14
2023-05-14T20:01:48.772Z,14.18
2023-05-14T20:04:15.983Z,14.29
2023-05-14T20:06:45.296Z,14.32
2023-05-14T20:09:13.668Z,14.21
2023-05-14T20:11:40.549Z,14.17
2023-05-14T20:14:07.406Z,13.95
2023-05-14T20:16:34.097Z,13.83
2023-05-14T20:19:01.722Z,13.94
2023-05-14T20:21:28.592Z,13.71
2023-05-14T20:23:55.812Z,13.62
2023-05-14T20:26:22.513Z,13.47
2023-05-14T20:28:49.496Z,13.41
2023-05-14T20:31:16.493Z,13.39
2023-05-14T20:33:43.179Z,13.33
2023-05-14T20:36:09.875Z,13.28
2023-05-14T20:38:37.167Z,13.47
2023-05-14T20:41:03.897Z,13.28
2023-05-14T20:43:31.776Z,13.26
2023-05-14T20:45:59.068Z,13.30
2023-05-14T20:48:26.340Z,13.39
2023-05-14T20:50:53.023Z,13.49
2023-05-14T20:53:20.065Z,13.45
2023-05-14T20:55:46.727Z,13.35
2023-05-14T20:58:13.403Z,13.28
2023-05-14T21:00:40.002Z,13.15
2023-05-14T21:03:07.077Z,12.98
2023-05-14T21:05:33.995Z,13.21
2023-05-14T21:08:00.717Z,13.25
2023-05-14T21:10:27.553Z,13.05
2023-05-14T21:12:54.860Z,13.00
2023-05-14T21:15:21.631Z,13.05
2023-05-14T21:17:48.417Z,12.92
2023-05-14T21:20:15.520Z,12.91
2023-05-14T21:22:42.389Z,12.80
2023-05-14T21:25:09.561Z,12.88
2023-05-14T21:27:37.438Z,12.68
2023-05-14T21:30:04.556Z,12.51
2023-05-14T21:32:31.952Z,12.38
2023-05-14T21:35:00.845Z,12.25
2023-05-14T21:37:27.769Z,12.20
2023-05-14T21:39:54.342Z,12.27
2023-05-14T21:42:21.123Z,12.30
2023-05-14T21:44:48.226Z,12.32
2023-05-14T21:47:15.984Z,12.16
2023-05-14T21:49:43.523Z,12.36
2023-05-14T21:52:10.740Z,12.31
2023-05-14T21:54:37.617Z,12.28
2023-05-14T21:57:04.455Z,12.27
2023-05-14T21:59:31.051Z,12.13
2023-05-14T22:02:07.040Z,12.03
2023-05-14T22:04:35.068Z,11.83
2023-05-14T22:07:04.711Z,11.75
2023-05-14T22:09:32.081Z,11.91
2023-05-14T22:11:59.622Z,11.82
2023-05-14T22:14:29.347Z,11.71
2023-05-14T22:16:56.598Z,11.86
2023-05-14T22:19:24.245Z,11.73
2023-05-14T22:21:51.100Z,11.63
2023-05-14T22:24:18.294Z,11.71
2023-05-14T22:26:45.337Z,11.59
2023-05-14T22:29:12.161Z,11.63
2023-05-14T22:31:39.295Z,11.49
2023-05-14T22:34:05.990Z,11.39
2023-05-14T22:36:33.887Z,11.27
2023-05-14T22:39:00.831Z,11.27
2023-05-14T22:41:28.169Z,11.35
2023-05-14T22:43:54.862Z,11.26
2023-05-14T22:46:21.734Z,11.19
2023-05-14T22:48:49.202Z,11.14
2023-05-14T22:51:16.440Z,11.11
2023-05-14T22:53:43.731Z,11.21
2023-05-14T22:56:10.637Z,11.32
2023-05-14T22:58:37.540Z,11.22
2023-05-14T23:01:04.682Z,11.15
2023-05-14T23:03:31.557Z,11.10
2023-05-14T23:05:58.299Z,10.97
2023-05-14T23:08:25.228Z,11.11
2023-05-14T23:10:53.140Z,11.07
2023-05-14T23:13:20.392Z,11.04
2023-05-14T23:15:47.112Z,11.01
2023-05-14T23:18:14.402Z,11.00
2023-05-14T23:20:41.119Z,10.81
2023-05-14T23:23:08.108Z,10.72
2023-05-14T23:25:35.121Z,10.76
2023-05-14T23:28:02.555Z,10.78
2023-05-14T23:30:29.222Z,10.73
2023-05-14T23:32:56.838Z,10.62
2023-05-14T23:35:24.126Z,10.58
2023-05-14T23:37:51.768Z,10.63
2023-05-14T23:40:19.724Z,10.64
2023-05-14T23:42:46.958Z,10.60
2023-05-14T23:45:13.739Z,10.56
2023-05-14T23:47:40.956Z,10.52
2023-05-14T23:50:08.015Z,10.45
2023-05-14T23:52:34.873Z,10.64
2023-05-14T23:55:01.564Z,10.52
2023-05-14T23:57:28.555Z,10.58
2023-05-14T23:59:55.642Z,10.49
