createdAt,value
2018-02-02T00:00:45.344Z,77.80
2018-02-02T00:03:11.587Z,78.00
2018-02-02T00:05:37.930Z,77.70
2018-02-02T00:08:04.177Z,77.90
2018-02-02T00:10:30.372Z,77.70
2018-02-02T00:12:56.891Z,76.50
2018-02-02T00:15:23.168Z,76.70
2018-02-02T00:17:50.318Z,76.80
2018-02-02T00:20:16.617Z,76.90
2018-02-02T00:22:42.856Z,77.80
2018-02-02T00:25:09.114Z,78.20
2018-02-02T00:27:35.341Z,79.10
2018-02-02T00:30:01.556Z,79.80
2018-02-02T00:32:27.823Z,79.60
2018-02-02T00:34:54.553Z,79.40
2018-02-02T00:37:20.786Z,79.40
2018-02-02T00:39:47.044Z,78.80
2018-02-02T00:42:13.281Z,78.80
2018-02-02T00:44:39.513Z,79.00
2018-02-02T00:47:05.759Z,79.00
2018-02-02T00:49:32.123Z,79.90
2018-02-02T00:52:00.362Z,79.90
2018-02-02T00:54:26.619Z,79.60
2018-02-02T00:56:52.856Z,78.90
2018-02-02T00:59:19.148Z,78.60
2018-02-02T01:01:45.524Z,78.60
2018-02-02T01:04:11.811Z,78.60
2018-02-02T01:06:38.764Z,78.40
2018-02-02T01:09:05.033Z,77.90
2018-02-02T01:11:32.701Z,77.70
2018-02-02T01:13:58.981Z,77.70
2018-02-02T01:16:25.296Z,78.50
2018-02-02T01:18:52.525Z,79.40
2018-02-02T01:21:18.778Z,79.80
2018-02-02T01:23:45.088Z,79.80
2018-02-02T01:26:11.314Z,79.60
2018-02-02T01:28:38.281Z,79.60
2018-02-02T01:31:04.564Z,78.80
2018-02-02T01:33:31.174Z,79.20
2018-02-02T01:35:57.412Z,79.20
2018-02-02T01:38:23.700Z,78.20
2018-02-02T01:40:49.920Z,78.50
2018-02-02T01:43:16.158Z,78.40
2018-02-02T01:45:42.417Z,77.70
2018-02-02T01:48:19.851Z,78.70
2018-02-02T01:50:46.108Z,79.20
2018-02-02T01:53:13.215Z,80.10
2018-02-02T01:55:39.882Z,79.70
2018-02-02T01:58:06.130Z,79.70
2018-02-02T02:00:32.398Z,79.50
2018-02-02T02:02:58.638Z,79.30
2018-02-02T02:05:24.899Z,79.60
2018-02-02T02:07:51.180Z,80.40
2018-02-02T02:10:17.835Z,80.60
2018-02-02T02:12:44.508Z,80.60
2018-02-02T02:15:10.733Z,80.60
2018-02-02T02:17:37.958Z,79.50
2018-02-02T02:20:04.562Z,79.20
2018-02-02T02:22:30.776Z,79.20
2018-02-02T02:24:57.002Z,80.00
2018-02-02T02:27:23.212Z,79.70
2018-02-02T02:29:49.478Z,79.30
2018-02-02T02:32:15.769Z,78.90
2018-02-02T02:34:42.003Z,79.40
2018-02-02T02:37:08.291Z,79.40
2018-02-02T02:39:34.525Z,79.90
2018-02-02T02:42:00.758Z,80.10
2018-02-02T02:44:26.983Z,80.10
2018-02-02T02:46:53.218Z,80.20
2018-02-02T02:49:19.432Z,80.20
2018-02-02T02:51:45.640Z,79.80
2018-02-02T02:54:11.962Z,80.00
2018-02-02T02:56:38.257Z,80.40
2018-02-02T02:59:04.464Z,80.40
2018-02-02T03:01:30.712Z,80.10
2018-02-02T03:03:57.777Z,80.40
2018-02-02T03:06:23.994Z,79.90
2018-02-02T03:08:50.256Z,80.10
2018-02-02T03:11:16.505Z,79.90
2018-02-02T03:13:42.741Z,80.10
2018-02-02T03:16:09.433Z,78.60
2018-02-02T03:18:35.663Z,78.60
2018-02-02T03:21:01.962Z,79.00
2018-02-02T03:23:28.196Z,78.70
2018-02-02T03:25:54.414Z,78.60
2018-02-02T03:28:20.623Z,78.20
2018-02-02T03:30:47.289Z,78.90
2018-02-02T03:33:13.540Z,78.90
2018-02-02T03:35:39.833Z,79.30
2018-02-02T03:38:06.078Z,79.70
2018-02-02T03:40:32.322Z,78.90
2018-02-02T03:42:58.933Z,79.00
2018-02-02T03:45:25.225Z,78.10
2018-02-02T03:47:51.845Z,78.80
2018-02-02T03:50:18.095Z,78.80
2018-02-02T03:52:44.345Z,79.30
2018-02-02T03:55:10.613Z,79.10
2018-02-02T03:57:36.891Z,79.80
2018-02-02T04:00:03.166Z,80.10
2018-02-02T04:02:29.392Z,80.00
2018-02-02T04:04:55.630Z,79.40
2018-02-02T04:07:21.910Z,79.90
2018-02-02T04:09:48.131Z,79.90
2018-02-02T04:12:14.714Z,78.00
2018-02-02T04:14:40.960Z,77.90
2018-02-02T04:17:07.231Z,78.60
2018-02-02T04:19:33.832Z,78.70
2018-02-02T04:22:00.433Z,78.70
2018-02-02T04:24:26.632Z,78.60
2018-02-02T04:26:52.878Z,77.90
2018-02-02T04:29:19.143Z,77.60
2018-02-02T04:31:45.371Z,77.60
2018-02-02T04:34:12.509Z,76.70
2018-02-02T04:36:38.761Z,76.90
2018-02-02T04:39:04.985Z,77.60
2018-02-02T04:41:31.228Z,77.80
2018-02-02T04:43:57.438Z,77.70
2018-02-02T04:46:23.732Z,78.00
2018-02-02T04:48:50.013Z,76.80
2018-02-02T04:51:16.236Z,77.90
2018-02-02T04:53:42.477Z,78.50
2018-02-02T04:56:09.160Z,80.70
2018-02-02T04:58:35.413Z,80.70
2018-02-02T05:01:01.691Z,82.10
2018-02-02T05:03:27.909Z,81.60
2018-02-02T05:05:54.141Z,81.70
2018-02-02T05:08:20.398Z,80.50
2018-02-02T05:10:46.664Z,80.30
2018-02-02T05:13:12.885Z,80.00
2018-02-02T05:15:39.548Z,79.70
2018-02-02T05:18:06.200Z,78.90
2018-02-02T05:20:32.820Z,79.10
2018-02-02T05:22:59.062Z,79.10
2018-02-02T05:25:27.642Z,80.20
2018-02-02T05:27:53.906Z,79.70
2018-02-02T05:30:20.140Z,80.10
2018-02-02T05:32:46.412Z,79.90
2018-02-02T05:35:12.670Z,79.90
2018-02-02T05:37:38.957Z,80.20
2018-02-02T05:40:05.238Z,79.60
2018-02-02T05:42:31.500Z,80.50
2018-02-02T05:44:57.717Z,81.10
2018-02-02T05:47:24.404Z,81.10
2018-02-02T05:49:51.036Z,81.90
2018-02-02T05:52:17.296Z,81.90
2018-02-02T05:54:43.928Z,80.60
2018-02-02T05:57:10.168Z,80.60
2018-02-02T05:59:36.448Z,80.90
2018-02-02T06:02:02.696Z,81.30
2018-02-02T06:04:28.959Z,82.00
2018-02-02T06:06:55.182Z,82.10
2018-02-02T06:09:21.382Z,82.30
2018-02-02T06:11:49.187Z,82.00
2018-02-02T06:14:15.411Z,82.00
2018-02-02T06:16:48.367Z,82.40
2018-02-02T06:19:27.292Z,82.30
2018-02-02T06:21:53.942Z,81.60
2018-02-02T06:24:20.168Z,81.60
2018-02-02T06:26:46.746Z,83.30
2018-02-02T06:29:12.993Z,83.30
2018-02-02T06:31:39.211Z,83.00
2018-02-02T06:34:05.442Z,81.70
2018-02-02T06:36:31.724Z,81.30
2018-02-02T06:38:58.022Z,82.00
2018-02-02T06:41:24.259Z,82.40
2018-02-02T06:43:50.583Z,83.00
2018-02-02T06:46:17.238Z,82.40
2018-02-02T06:48:44.873Z,81.90
2018-02-02T06:51:11.118Z,81.90
2018-02-02T06:53:37.851Z,81.80
2018-02-02T06:56:04.644Z,81.80
2018-02-02T06:58:30.995Z,82.40
2018-02-02T07:00:57.239Z,82.60
2018-02-02T07:03:23.468Z,82.40
2018-02-02T07:05:49.734Z,82.40
2018-02-02T07:08:15.975Z,82.10
2018-02-02T07:10:42.231Z,82.20
2018-02-02T07:13:08.921Z,83.50
2018-02-02T07:15:35.139Z,82.50
2018-02-02T07:18:01.399Z,82.50
2018-02-02T07:20:32.178Z,82.10
2018-02-02T07:22:59.991Z,81.50
2018-02-02T07:25:26.219Z,82.30
2018-02-02T07:27:52.534Z,81.00
2018-02-02T07:30:19.181Z,81.90
2018-02-02T07:32:45.463Z,81.90
2018-02-02T07:35:11.707Z,83.00
2018-02-02T07:37:38.067Z,83.70
2018-02-02T07:40:04.379Z,85.10
2018-02-02T07:42:30.670Z,84.60
2018-02-02T07:44:56.958Z,84.90
2018-02-02T07:47:23.162Z,84.60
2018-02-02T07:49:49.761Z,84.40
2018-02-02T07:52:16.008Z,84.40
2018-02-02T07:54:42.225Z,84.60
2018-02-02T07:57:08.504Z,84.30
2018-02-02T07:59:34.747Z,83.80
2018-02-02T08:02:01.025Z,83.30
2018-02-02T08:04:27.279Z,83.40
2018-02-02T08:06:53.481Z,82.40
2018-02-02T08:09:19.702Z,82.30
2018-02-02T08:11:45.938Z,82.00
2018-02-02T08:14:12.255Z,81.90
2018-02-02T08:16:38.501Z,82.50
2018-02-02T08:19:04.768Z,82.60
2018-02-02T08:21:30.998Z,81.50
2018-02-02T08:23:57.306Z,81.90
2018-02-02T08:26:23.561Z,82.20
2018-02-02T08:28:49.787Z,81.80
2018-02-02T08:31:16.065Z,81.50
2018-02-02T08:33:42.306Z,82.10
2018-02-02T08:36:08.973Z,81.80
2018-02-02T08:38:35.222Z,81.90
2018-02-02T08:41:01.514Z,82.20
2018-02-02T08:43:28.103Z,82.10
2018-02-02T08:45:54.328Z,82.10
2018-02-02T08:48:20.593Z,81.50
2018-02-02T08:50:46.873Z,81.60
2018-02-02T08:53:13.102Z,81.50
2018-02-02T08:55:39.357Z,82.00
2018-02-02T08:58:05.575Z,81.00
2018-02-02T09:00:31.819Z,80.40
2018-02-02T09:02:58.036Z,80.20
2018-02-02T09:05:24.289Z,79.20
2018-02-02T09:07:50.495Z,78.60
2018-02-02T09:10:16.731Z,77.70
2018-02-02T09:12:42.981Z,77.70
2018-02-02T09:15:09.239Z,77.00
2018-02-02T09:17:35.480Z,76.60
2018-02-02T09:20:01.714Z,76.40
2018-02-02T09:22:28.064Z,77.20
2018-02-02T09:24:54.315Z,77.80
2018-02-02T09:27:20.448Z,77.50
2018-02-02T09:29:46.748Z,76.90
2018-02-02T09:32:14.097Z,77.30
2018-02-02T09:34:40.313Z,76.60
2018-02-02T09:37:07.671Z,77.20
2018-02-02T09:39:33.892Z,77.10
2018-02-02T09:42:00.243Z,76.60
2018-02-02T09:44:26.445Z,77.00
2018-02-02T09:46:52.693Z,77.30
2018-02-02T09:49:19.007Z,76.60
2018-02-02T09:51:45.237Z,76.50
2018-02-02T09:54:11.484Z,76.10
2018-02-02T09:56:37.928Z,75.90
2018-02-02T09:59:04.188Z,74.20
2018-02-02T10:01:30.440Z,74.00
2018-02-02T10:03:56.639Z,74.60
2018-02-02T10:06:22.963Z,73.40
2018-02-02T10:08:49.210Z,71.80
2018-02-02T10:11:15.881Z,69.80
2018-02-02T10:13:42.190Z,69.80
2018-02-02T10:16:08.430Z,67.90
2018-02-02T10:18:34.661Z,65.10
2018-02-02T10:21:00.899Z,64.10
2018-02-02T10:23:27.211Z,58.70
2018-02-02T10:25:53.460Z,58.40
2018-02-02T10:28:19.748Z,53.90
2018-02-02T10:30:46.352Z,52.40
2018-02-02T10:33:12.573Z,52.40
2018-02-02T10:35:38.814Z,49.40
2018-02-02T10:38:05.056Z,46.20
2018-02-02T10:40:31.321Z,40.10
2018-02-02T10:42:57.618Z,38.00
2018-02-02T10:45:25.115Z,38.80
2018-02-02T10:47:51.769Z,38.80
2018-02-02T10:50:18.072Z,36.60
2018-02-02T10:52:44.345Z,38.10
2018-02-02T10:55:10.567Z,37.40
2018-02-02T10:57:38.028Z,37.20
2018-02-02T11:00:04.281Z,38.60
2018-02-02T11:02:38.043Z,33.60
2018-02-02T11:05:04.340Z,33.60
2018-02-02T11:07:30.628Z,33.40
2018-02-02T11:09:56.919Z,34.40
2018-02-02T11:12:23.194Z,34.70
2018-02-02T11:14:50.353Z,34.80
2018-02-02T11:17:17.107Z,35.40
2018-02-02T11:19:43.760Z,34.10
2018-02-02T11:22:09.985Z,34.10
2018-02-02T11:24:36.356Z,34.20
2018-02-02T11:27:02.614Z,34.90
2018-02-02T11:29:28.850Z,34.40
2018-02-02T11:31:56.372Z,30.60
2018-02-02T11:34:22.642Z,30.60
2018-02-02T11:36:48.891Z,29.80
2018-02-02T11:39:15.132Z,29.60
2018-02-02T11:41:41.375Z,30.80
2018-02-02T11:44:07.678Z,34.10
2018-02-02T11:46:34.012Z,39.80
2018-02-02T11:49:00.269Z,43.80
2018-02-02T11:51:26.568Z,45.80
2018-02-02T11:53:52.810Z,46.70
2018-02-02T11:56:19.150Z,48.10
2018-02-02T11:58:45.330Z,50.50
2018-02-02T12:01:11.616Z,51.70
2018-02-02T12:03:37.826Z,51.00
2018-02-02T12:06:04.126Z,50.80
2018-02-02T12:08:30.800Z,49.50
2018-02-02T12:10:57.015Z,49.50
2018-02-02T12:13:23.269Z,49.00
2018-02-02T12:15:49.492Z,50.20
2018-02-02T12:18:15.798Z,52.00
2018-02-02T12:20:42.063Z,51.70
2018-02-02T12:23:14.381Z,49.00
2018-02-02T12:25:43.553Z,49.40
2018-02-02T12:28:10.753Z,50.10
2018-02-02T12:30:57.885Z,51.00
2018-02-02T12:33:39.842Z,52.40
2018-02-02T12:36:07.921Z,54.30
2018-02-02T12:38:34.237Z,55.50
2018-02-02T12:41:00.965Z,52.30
2018-02-02T12:43:29.700Z,52.30
2018-02-02T12:45:55.969Z,51.50
2018-02-02T12:48:34.540Z,52.30
2018-02-02T12:51:00.822Z,48.20
2018-02-02T12:53:27.729Z,44.30
2018-02-02T12:56:00.906Z,42.70
2018-02-02T12:58:28.364Z,44.00
2018-02-02T13:00:54.611Z,44.50
2018-02-02T13:03:20.841Z,46.20
2018-02-02T13:05:47.091Z,48.10
2018-02-02T13:08:13.339Z,49.70
2018-02-02T13:10:40.013Z,52.30
2018-02-02T13:13:06.414Z,52.30
2018-02-02T13:15:33.015Z,52.20
2018-02-02T13:17:59.273Z,52.20
2018-02-02T13:20:25.926Z,51.60
2018-02-02T13:22:52.536Z,51.50
2018-02-02T13:25:18.837Z,51.50
2018-02-02T13:27:46.875Z,51.80
2018-02-02T13:30:13.093Z,54.10
2018-02-02T13:32:39.412Z,54.30
2018-02-02T13:35:05.665Z,55.00
2018-02-02T13:37:31.915Z,56.50
2018-02-02T13:39:58.195Z,57.60
2018-02-02T13:42:24.789Z,57.00
2018-02-02T13:44:51.054Z,57.00
2018-02-02T13:47:17.673Z,57.60
2018-02-02T13:49:43.934Z,57.70
2018-02-02T13:52:10.538Z,57.90
2018-02-02T13:54:36.886Z,57.90
2018-02-02T13:57:04.422Z,58.80
2018-02-02T13:59:30.672Z,58.80
2018-02-02T14:01:56.965Z,59.60
2018-02-02T14:04:23.238Z,59.40
2018-02-02T14:06:49.829Z,61.20
2018-02-02T14:09:16.111Z,61.20
2018-02-02T14:11:42.446Z,60.60
2018-02-02T14:14:09.090Z,61.00
2018-02-02T14:16:35.652Z,61.00
2018-02-02T14:19:01.997Z,61.10
2018-02-02T14:21:31.472Z,61.10
2018-02-02T14:23:57.777Z,60.80
2018-02-02T14:26:24.093Z,61.00
2018-02-02T14:28:50.419Z,62.10
2018-02-02T14:31:16.660Z,62.50
2018-02-02T14:33:43.405Z,62.50
2018-02-02T14:36:10.095Z,62.50
2018-02-02T14:38:36.409Z,62.50
2018-02-02T14:41:02.699Z,61.80
2018-02-02T14:43:29.361Z,62.20
2018-02-02T14:45:55.673Z,62.10
2018-02-02T14:48:22.304Z,62.10
2018-02-02T14:50:48.957Z,61.80
2018-02-02T14:53:15.959Z,61.40
2018-02-02T14:55:42.264Z,61.50
2018-02-02T14:58:08.778Z,62.40
2018-02-02T15:00:35.128Z,62.60
2018-02-02T15:03:01.440Z,62.00
2018-02-02T15:05:27.729Z,62.10
2018-02-02T15:07:53.966Z,62.20
2018-02-02T15:10:20.415Z,62.60
2018-02-02T15:12:47.118Z,62.20
2018-02-02T15:15:13.351Z,62.20
2018-02-02T15:17:39.861Z,61.80
2018-02-02T15:20:06.139Z,62.40
2018-02-02T15:22:34.233Z,62.10
2018-02-02T15:25:00.518Z,61.30
2018-02-02T15:27:26.770Z,61.30
2018-02-02T15:29:53.364Z,63.50
2018-02-02T15:32:19.644Z,63.50
2018-02-02T15:34:45.979Z,63.20
2018-02-02T15:37:12.234Z,62.90
2018-02-02T15:39:38.516Z,62.00
2018-02-02T15:42:05.243Z,62.30
2018-02-02T15:44:31.808Z,62.30
2018-02-02T15:46:58.124Z,61.90
2018-02-02T15:49:24.819Z,61.60
2018-02-02T15:51:51.134Z,61.60
2018-02-02T15:54:17.573Z,61.90
2018-02-02T15:56:43.894Z,61.40
2018-02-02T15:59:10.335Z,62.60
2018-02-02T16:01:36.716Z,62.40
2018-02-02T16:04:03.047Z,62.70
2018-02-02T16:06:30.007Z,63.80
2018-02-02T16:08:56.612Z,63.80
2018-02-02T16:11:22.837Z,63.70
2018-02-02T16:13:49.137Z,64.30
2018-02-02T16:16:15.454Z,64.90
2018-02-02T16:18:41.756Z,64.30
2018-02-02T16:21:07.975Z,64.50
2018-02-02T16:23:34.245Z,64.30
2018-02-02T16:26:00.551Z,64.70
2018-02-02T16:28:27.211Z,64.90
2018-02-02T16:30:53.554Z,64.90
2018-02-02T16:33:19.833Z,65.20
2018-02-02T16:35:47.489Z,64.90
2018-02-02T16:38:13.761Z,64.90
2018-02-02T16:40:40.028Z,65.40
2018-02-02T16:43:06.303Z,66.10
2018-02-02T16:45:33.282Z,66.00
2018-02-02T16:47:59.588Z,66.00
2018-02-02T16:50:25.981Z,67.00
2018-02-02T16:52:53.086Z,67.10
2018-02-02T16:55:19.408Z,66.90
2018-02-02T16:57:45.823Z,66.20
2018-02-02T17:00:12.529Z,66.60
2018-02-02T17:02:38.810Z,66.40
2018-02-02T17:05:05.099Z,66.90
2018-02-02T17:07:31.850Z,67.20
2018-02-02T17:09:58.528Z,67.90
2018-02-02T17:12:24.805Z,67.90
2018-02-02T17:14:51.478Z,68.00
2018-02-02T17:17:17.777Z,68.00
2018-02-02T17:19:44.463Z,67.90
2018-02-02T17:22:10.766Z,67.90
2018-02-02T17:24:37.110Z,67.80
2018-02-02T17:27:03.451Z,67.70
2018-02-02T17:29:29.956Z,67.90
2018-02-02T17:31:56.230Z,68.60
2018-02-02T17:34:22.508Z,68.90
2018-02-02T17:36:49.433Z,68.80
2018-02-02T17:39:15.722Z,68.80
2018-02-02T17:41:41.962Z,68.50
2018-02-02T17:44:09.000Z,68.40
2018-02-02T17:46:35.362Z,68.80
2018-02-02T17:49:01.672Z,69.10
2018-02-02T17:51:27.897Z,69.00
2018-02-02T17:53:54.227Z,69.30
2018-02-02T17:56:20.440Z,68.70
2018-02-02T17:58:47.052Z,68.60
2018-02-02T18:01:13.317Z,68.90
2018-02-02T18:03:39.703Z,69.20
2018-02-02T18:06:06.382Z,68.00
2018-02-02T18:08:32.672Z,68.00
2018-02-02T18:10:58.930Z,68.20
2018-02-02T18:13:26.033Z,69.50
2018-02-02T18:15:52.703Z,69.40
2018-02-02T18:18:18.962Z,69.40
2018-02-02T18:20:45.264Z,69.90
2018-02-02T18:23:11.513Z,70.10
2018-02-02T18:25:37.810Z,70.00
2018-02-02T18:28:04.106Z,69.30
2018-02-02T18:30:30.422Z,69.40
2018-02-02T18:32:56.732Z,69.30
2018-02-02T18:35:22.985Z,69.80
2018-02-02T18:37:49.286Z,69.70
2018-02-02T18:40:15.576Z,69.50
2018-02-02T18:42:42.270Z,69.50
2018-02-02T18:45:08.712Z,69.50
2018-02-02T18:47:35.083Z,69.60
2018-02-02T18:50:01.357Z,69.20
2018-02-02T18:52:27.733Z,68.90
2018-02-02T18:54:54.409Z,69.10
2018-02-02T18:57:20.653Z,69.10
2018-02-02T18:59:46.999Z,70.30
2018-02-02T19:02:13.250Z,70.40
2018-02-02T19:04:40.448Z,69.70
2018-02-02T19:07:06.728Z,69.40
2018-02-02T19:09:33.057Z,68.90
2018-02-02T19:11:59.318Z,69.30
2018-02-02T19:14:25.622Z,69.50
2018-02-02T19:16:52.329Z,70.30
2018-02-02T19:19:18.596Z,70.30
2018-02-02T19:21:44.876Z,70.40
2018-02-02T19:24:11.121Z,70.30
2018-02-02T19:26:37.387Z,69.90
2018-02-02T19:29:03.882Z,70.70
2018-02-02T19:31:30.157Z,70.90
2018-02-02T19:33:56.476Z,70.60
2018-02-02T19:36:23.119Z,70.90
2018-02-02T19:38:49.402Z,70.90
2018-02-02T19:41:15.733Z,70.70
2018-02-02T19:43:42.022Z,70.30
2018-02-02T19:46:08.351Z,70.10
2018-02-02T19:48:35.630Z,70.70
2018-02-02T19:51:01.924Z,70.70
2018-02-02T19:53:28.221Z,70.10
2018-02-02T19:55:54.593Z,70.80
2018-02-02T19:58:20.886Z,71.60
2018-02-02T20:00:47.232Z,71.80
2018-02-02T20:03:13.869Z,72.30
2018-02-02T20:05:40.564Z,71.80
2018-02-02T20:08:06.874Z,71.80
2018-02-02T20:10:33.172Z,71.60
2018-02-02T20:13:00.427Z,71.50
2018-02-02T20:15:27.107Z,72.60
2018-02-02T20:17:53.401Z,72.50
2018-02-02T20:20:19.768Z,72.80
2018-02-02T20:22:46.096Z,72.70
2018-02-02T20:25:12.423Z,73.00
2018-02-02T20:27:42.112Z,72.70
2018-02-02T20:30:08.989Z,72.30
2018-02-02T20:32:35.318Z,73.50
2018-02-02T20:35:01.740Z,73.50
2018-02-02T20:37:28.044Z,73.20
2018-02-02T20:39:54.346Z,73.50
2018-02-02T20:42:20.687Z,73.60
2018-02-02T20:44:47.368Z,73.40
2018-02-02T20:47:13.691Z,73.40
2018-02-02T20:49:40.025Z,73.00
2018-02-02T20:52:06.297Z,73.30
2018-02-02T20:54:32.595Z,73.20
2018-02-02T20:56:58.881Z,73.30
2018-02-02T20:59:25.595Z,71.80
2018-02-02T21:01:51.970Z,71.80
2018-02-02T21:04:18.311Z,72.40
2018-02-02T21:06:46.178Z,73.10
2018-02-02T21:09:12.564Z,73.50
2018-02-02T21:11:39.853Z,73.20
2018-02-02T21:14:06.162Z,72.80
2018-02-02T21:16:34.503Z,71.80
2018-02-02T21:19:00.844Z,71.80
2018-02-02T21:21:27.195Z,72.70
2018-02-02T21:23:53.818Z,72.80
2018-02-02T21:26:20.104Z,72.80
2018-02-02T21:28:46.433Z,73.20
2018-02-02T21:31:12.696Z,72.60
2018-02-02T21:33:39.047Z,73.50
2018-02-02T21:36:05.302Z,72.90
2018-02-02T21:38:31.570Z,73.30
2018-02-02T21:40:57.898Z,73.60
2018-02-02T21:43:24.185Z,73.20
2018-02-02T21:45:50.471Z,73.10
2018-02-02T21:48:16.800Z,73.00
2018-02-02T21:50:43.045Z,73.10
2018-02-02T21:53:11.114Z,73.60
2018-02-02T21:55:37.446Z,73.60
2018-02-02T21:58:03.674Z,73.60
2018-02-02T22:00:29.933Z,73.40
2018-02-02T22:02:56.193Z,72.80
2018-02-02T22:05:22.481Z,73.80
2018-02-02T22:07:49.139Z,74.80
2018-02-02T22:10:15.408Z,74.80
2018-02-02T22:12:41.699Z,73.70
2018-02-02T22:15:08.045Z,73.40
2018-02-02T22:17:34.441Z,73.50
2018-02-02T22:20:01.127Z,73.20
2018-02-02T22:22:27.385Z,73.20
2018-02-02T22:24:53.644Z,73.40
2018-02-02T22:27:19.923Z,72.50
2018-02-02T22:29:46.173Z,72.30
2018-02-02T22:32:12.446Z,73.10
2018-02-02T22:34:39.703Z,73.30
2018-02-02T22:37:05.958Z,73.10
2018-02-02T22:39:32.230Z,73.30
2018-02-02T22:41:58.498Z,74.50
2018-02-02T22:44:24.749Z,74.60
2018-02-02T22:46:51.036Z,75.40
2018-02-02T22:49:17.272Z,75.50
2018-02-02T22:51:43.515Z,75.30
2018-02-02T22:54:09.861Z,74.30
2018-02-02T22:56:36.105Z,73.60
2018-02-02T22:59:02.358Z,74.40
2018-02-02T23:01:29.384Z,76.80
2018-02-02T23:03:55.644Z,76.80
2018-02-02T23:06:21.938Z,77.40
2018-02-02T23:08:48.717Z,77.10
2018-02-02T23:11:15.321Z,77.30
2018-02-02T23:13:41.569Z,77.30
2018-02-02T23:16:08.263Z,76.30
2018-02-02T23:18:34.749Z,76.30
2018-02-02T23:21:01.005Z,75.90
2018-02-02T23:23:27.321Z,76.60
2018-02-02T23:25:53.613Z,77.30
2018-02-02T23:28:19.876Z,77.60
2018-02-02T23:30:46.122Z,77.50
2018-02-02T23:33:12.364Z,77.10
2018-02-02T23:35:38.694Z,76.00
2018-02-02T23:38:05.040Z,75.80
2018-02-02T23:40:31.257Z,76.50
2018-02-02T23:42:57.536Z,76.80
2018-02-02T23:45:24.136Z,75.20
2018-02-02T23:47:50.404Z,75.30
2018-02-02T23:50:16.972Z,75.60
2018-02-02T23:52:43.315Z,75.60
2018-02-02T23:55:09.671Z,75.70
2018-02-02T23:57:35.886Z,75.90
