createdAt,value
2017-09-14T00:00:14.015Z,22
2017-09-14T00:01:12.994Z,21.95
2017-09-14T00:02:13.000Z,21.93
2017-09-14T00:03:12.690Z,21.89
2017-09-14T00:04:13.020Z,21.96
2017-09-14T00:05:13.823Z,21.85
2017-09-14T00:06:13.019Z,21.96
2017-09-14T00:07:13.053Z,21.91
2017-09-14T00:08:13.020Z,21.89
2017-09-14T00:09:13.030Z,21.98
2017-09-14T00:10:13.264Z,21.98
2017-09-14T00:11:12.722Z,21.98
2017-09-14T00:12:13.025Z,22.07
2017-09-14T00:13:12.725Z,21.99
2017-09-14T00:14:12.726Z,21.95
2017-09-14T00:15:13.897Z,21.89
2017-09-14T00:16:12.727Z,21.88
2017-09-14T00:17:12.728Z,21.95
2017-09-14T00:18:12.730Z,21.92
2017-09-14T00:19:13.038Z,21.96
2017-09-14T00:20:14.216Z,22.04
2017-09-14T00:21:12.737Z,21.99
2017-09-14T00:22:12.739Z,21.89
2017-09-14T00:23:13.061Z,21.89
2017-09-14T00:24:13.062Z,21.88
2017-09-14T00:25:13.729Z,21.89
2017-09-14T00:26:12.755Z,21.83
2017-09-14T00:27:12.755Z,21.88
2017-09-14T00:28:13.077Z,21.8
2017-09-14T00:29:13.067Z,21.76
2017-09-14T00:30:13.905Z,21.72
2017-09-14T00:31:12.771Z,21.8
2017-09-14T00:32:13.088Z,21.7
2017-09-14T00:33:13.084Z,21.79
2017-09-14T00:34:12.782Z,21.8
2017-09-14T00:35:14.025Z,21.79
2017-09-14T00:36:13.092Z,21.89
2017-09-14T00:37:12.789Z,21.85
2017-09-14T00:38:12.472Z,21.89
2017-09-14T00:39:13.114Z,21.91
2017-09-14T00:40:13.112Z,21.92
2017-09-14T00:41:13.127Z,21.85
2017-09-14T00:42:13.110Z,21.92
2017-09-14T00:43:12.795Z,21.8
2017-09-14T00:44:12.803Z,21.8
2017-09-14T00:45:13.393Z,21.92
2017-09-14T00:46:12.805Z,21.89
2017-09-14T00:47:12.808Z,21.93
2017-09-14T00:48:13.119Z,21.98
2017-09-14T00:49:13.131Z,21.89
2017-09-14T00:50:14.300Z,21.88
2017-09-14T00:51:12.818Z,21.99
2017-09-14T00:52:12.820Z,22.02
2017-09-14T00:53:13.136Z,21.98
2017-09-14T00:54:12.828Z,22.02
2017-09-14T00:55:14.945Z,21.91
2017-09-14T00:56:12.540Z,21.99
2017-09-14T00:57:13.135Z,22
2017-09-14T00:58:13.143Z,22.04
2017-09-14T00:59:12.853Z,21.98
2017-09-14T01:00:13.845Z,21.89
2017-09-14T01:01:13.155Z,21.99
2017-09-14T01:02:12.859Z,21.96
2017-09-14T01:03:12.855Z,22
2017-09-14T01:04:12.546Z,21.99
2017-09-14T01:05:13.758Z,22
2017-09-14T01:06:13.162Z,22.04
2017-09-14T01:07:13.170Z,22
2017-09-14T01:08:12.870Z,22.02
2017-09-14T01:09:12.862Z,22
2017-09-14T01:10:14.347Z,21.98
2017-09-14T01:11:12.878Z,21.96
2017-09-14T01:12:12.880Z,21.98
2017-09-14T01:13:12.872Z,21.93
2017-09-14T01:14:13.193Z,21.96
2017-09-14T01:15:14.417Z,21.95
2017-09-14T01:16:13.192Z,21.89
2017-09-14T01:17:12.573Z,21.91
2017-09-14T01:18:13.193Z,21.96
2017-09-14T01:19:12.890Z,21.88
2017-09-14T01:20:13.863Z,21.83
2017-09-14T01:21:12.904Z,21.89
2017-09-14T01:22:13.257Z,21.89
2017-09-14T01:23:12.590Z,21.89
2017-09-14T01:24:12.909Z,21.88
2017-09-14T01:25:14.064Z,21.91
2017-09-14T01:26:12.911Z,21.91
2017-09-14T01:27:12.603Z,21.91
2017-09-14T01:28:12.912Z,21.92
2017-09-14T01:29:12.929Z,21.98
2017-09-14T01:30:13.906Z,21.95
2017-09-14T01:31:13.240Z,21.91
2017-09-14T01:32:12.928Z,21.98
2017-09-14T01:33:12.933Z,21.95
2017-09-14T01:34:12.935Z,21.89
2017-09-14T01:35:14.360Z,21.92
2017-09-14T01:36:13.263Z,21.89
2017-09-14T01:37:12.938Z,21.92
2017-09-14T01:38:12.953Z,21.92
2017-09-14T01:39:13.254Z,21.79
2017-09-14T01:40:14.469Z,21.92
2017-09-14T01:41:12.639Z,21.92
2017-09-14T01:42:12.949Z,21.91
2017-09-14T01:43:12.951Z,21.82
2017-09-14T01:44:12.956Z,21.88
2017-09-14T01:45:14.255Z,21.8
2017-09-14T01:46:12.964Z,21.8
2017-09-14T01:47:12.977Z,21.76
2017-09-14T01:48:13.292Z,21.73
2017-09-14T01:49:13.296Z,21.82
2017-09-14T01:50:14.467Z,21.76
2017-09-14T01:51:12.668Z,21.69
2017-09-14T01:52:12.975Z,21.76
2017-09-14T01:53:13.377Z,21.75
2017-09-14T01:54:13.296Z,21.88
2017-09-14T01:55:14.129Z,21.88
2017-09-14T01:56:13.297Z,21.98
2017-09-14T01:57:13.331Z,21.92
2017-09-14T01:58:13.323Z,22
2017-09-14T01:59:13.365Z,22
2017-09-14T02:00:14.308Z,21.98
2017-09-14T02:01:13.326Z,22
2017-09-14T02:02:13.007Z,22
2017-09-14T02:03:13.323Z,22
2017-09-14T02:04:13.009Z,21.93
2017-09-14T02:05:14.730Z,21.51
2017-09-14T02:06:13.327Z,20.96
2017-09-14T02:07:13.017Z,20.39
2017-09-14T02:08:13.331Z,19.81
2017-09-14T02:09:13.328Z,19.31
2017-09-14T02:10:14.394Z,19.09
2017-09-14T02:11:12.719Z,18.88
2017-09-14T02:12:13.342Z,18.7
2017-09-14T02:13:13.039Z,18.53
2017-09-14T02:14:13.364Z,18.31
2017-09-14T02:15:14.141Z,18.22
2017-09-14T02:16:13.347Z,18.03
2017-09-14T02:17:13.039Z,17.83
2017-09-14T02:18:12.737Z,17.67
2017-09-14T02:19:13.043Z,17.59
2017-09-14T02:20:15.036Z,17.33
2017-09-14T02:21:13.046Z,17.15
2017-09-14T02:22:13.351Z,17.04
2017-09-14T02:23:13.051Z,16.93
2017-09-14T02:24:13.049Z,16.93
2017-09-14T02:25:13.481Z,16.89
2017-09-14T02:26:13.052Z,16.81
2017-09-14T02:27:13.371Z,16.75
2017-09-14T02:28:13.372Z,16.74
2017-09-14T02:29:13.373Z,16.76
2017-09-14T02:30:14.892Z,16.69
2017-09-14T02:31:13.375Z,16.58
2017-09-14T02:32:13.372Z,16.51
2017-09-14T02:33:13.371Z,16.51
2017-09-14T02:34:13.056Z,16.47
2017-09-14T02:35:15.144Z,16.39
2017-09-14T02:36:13.057Z,16.38
2017-09-14T02:37:13.060Z,16.42
2017-09-14T02:38:13.061Z,16.35
2017-09-14T02:39:13.380Z,16.35
2017-09-14T02:40:15.081Z,16.35
2017-09-14T02:41:13.059Z,16.36
2017-09-14T02:42:13.406Z,16.36
2017-09-14T02:43:13.377Z,16.31
2017-09-14T02:44:13.377Z,16.32
2017-09-14T02:45:15.116Z,16.31
2017-09-14T02:46:13.064Z,16.38
2017-09-14T02:47:13.382Z,16.31
2017-09-14T02:48:13.063Z,16.28
2017-09-14T02:49:13.379Z,16.31
2017-09-14T02:50:15.081Z,16.28
2017-09-14T02:51:13.383Z,16.36
2017-09-14T02:52:13.067Z,16.36
2017-09-14T02:53:13.410Z,16.24
2017-09-14T02:54:13.064Z,16.28
2017-09-14T02:55:14.125Z,16.24
2017-09-14T02:56:12.753Z,16.15
2017-09-14T02:57:13.370Z,16.24
2017-09-14T02:58:13.388Z,16.24
2017-09-14T02:59:13.065Z,16.16
2017-09-14T03:00:13.841Z,16.21
2017-09-14T03:01:13.372Z,16.12
2017-09-14T03:02:13.063Z,16.04
2017-09-14T03:03:13.375Z,16.09
2017-09-14T03:04:13.063Z,16.04
2017-09-14T03:05:14.238Z,16.05
2017-09-14T03:06:13.378Z,16.04
2017-09-14T03:07:13.373Z,16.04
2017-09-14T03:08:13.371Z,16.01
2017-09-14T03:09:13.068Z,15.94
2017-09-14T03:10:14.225Z,15.95
2017-09-14T03:11:13.382Z,15.9
2017-09-14T03:12:13.379Z,15.98
2017-09-14T03:13:13.067Z,15.94
2017-09-14T03:14:13.061Z,15.92
2017-09-14T03:15:14.240Z,15.84
2017-09-14T03:16:13.381Z,15.9
2017-09-14T03:17:13.064Z,15.86
2017-09-14T03:18:13.385Z,15.9
2017-09-14T03:19:13.064Z,15.82
2017-09-14T03:20:14.463Z,15.77
2017-09-14T03:21:13.371Z,15.79
2017-09-14T03:22:13.372Z,15.75
2017-09-14T03:23:13.385Z,15.67
2017-09-14T03:24:13.397Z,15.76
2017-09-14T03:25:15.203Z,15.76
2017-09-14T03:26:12.753Z,15.73
2017-09-14T03:27:13.373Z,15.61
2017-09-14T03:28:13.387Z,15.7
2017-09-14T03:29:13.376Z,15.59
2017-09-14T03:30:14.002Z,15.49
2017-09-14T03:31:13.376Z,15.57
2017-09-14T03:32:13.372Z,15.55
2017-09-14T03:33:13.371Z,15.52
2017-09-14T03:34:13.060Z,15.59
2017-09-14T03:35:14.698Z,15.44
2017-09-14T03:36:13.367Z,15.44
2017-09-14T03:37:13.370Z,15.46
2017-09-14T03:38:13.368Z,15.28
2017-09-14T03:39:13.372Z,15.35
2017-09-14T03:40:14.616Z,15.31
2017-09-14T03:41:13.373Z,15.24
2017-09-14T03:42:13.374Z,15.24
2017-09-14T03:43:13.372Z,15.17
2017-09-14T03:44:13.387Z,15.19
2017-09-14T03:45:14.542Z,15.11
2017-09-14T03:46:13.365Z,15.03
2017-09-14T03:47:13.364Z,15.11
2017-09-14T03:48:13.374Z,15.06
2017-09-14T03:49:13.061Z,15.02
2017-09-14T03:50:13.933Z,15.06
2017-09-14T03:51:13.060Z,15.09
2017-09-14T03:52:13.058Z,15.06
2017-09-14T03:53:13.359Z,14.96
2017-09-14T03:54:13.364Z,15.04
2017-09-14T03:55:14.407Z,14.97
2017-09-14T03:56:13.361Z,14.96
2017-09-14T03:57:13.048Z,14.99
2017-09-14T03:58:13.359Z,14.92
2017-09-14T03:59:13.062Z,14.85
2017-09-14T04:00:14.192Z,14.92
2017-09-14T04:01:13.361Z,14.81
2017-09-14T04:02:13.360Z,14.78
2017-09-14T04:03:13.052Z,14.73
2017-09-14T04:04:13.360Z,14.82
2017-09-14T04:05:13.591Z,14.81
2017-09-14T04:06:13.048Z,14.81
2017-09-14T04:07:13.040Z,14.81
2017-09-14T04:08:12.736Z,14.85
2017-09-14T04:09:13.361Z,14.73
2017-09-14T04:10:15.028Z,14.81
2017-09-14T04:11:13.044Z,14.84
2017-09-14T04:12:13.364Z,14.72
2017-09-14T04:13:13.039Z,14.68
2017-09-14T04:14:13.046Z,14.68
2017-09-14T04:15:14.338Z,14.58
2017-09-14T04:16:13.031Z,14.6
2017-09-14T04:17:13.344Z,14.58
2017-09-14T04:18:13.345Z,14.51
2017-09-14T04:19:13.032Z,14.5
2017-09-14T04:20:13.866Z,14.51
2017-09-14T04:21:13.033Z,14.48
2017-09-14T04:22:13.031Z,14.48
2017-09-14T04:23:13.341Z,14.48
2017-09-14T04:24:13.035Z,14.36
2017-09-14T04:25:14.312Z,14.32
2017-09-14T04:26:13.341Z,14.3
2017-09-14T04:27:13.345Z,14.2
2017-09-14T04:28:13.334Z,14.22
2017-09-14T04:29:13.031Z,14.17
2017-09-14T04:30:14.790Z,14.18
2017-09-14T04:31:13.449Z,14.18
2017-09-14T04:32:13.342Z,14.14
2017-09-14T04:33:13.022Z,14.14
2017-09-14T04:34:13.022Z,14.12
2017-09-14T04:35:14.876Z,14.12
2017-09-14T04:36:13.395Z,14.18
2017-09-14T04:37:13.079Z,13.97
2017-09-14T04:38:13.017Z,14.04
2017-09-14T04:39:13.325Z,14.05
2017-09-14T04:40:13.626Z,14.03
2017-09-14T04:41:13.019Z,14.05
2017-09-14T04:42:13.023Z,14.07
2017-09-14T04:43:13.347Z,13.9
2017-09-14T04:44:13.324Z,13.93
2017-09-14T04:45:14.680Z,13.95
2017-09-14T04:46:13.010Z,13.95
2017-09-14T04:47:13.316Z,13.92
2017-09-14T04:48:13.013Z,13.96
2017-09-14T04:49:13.003Z,13.89
2017-09-14T04:50:13.866Z,13.81
2017-09-14T04:51:13.312Z,13.86
2017-09-14T04:52:13.000Z,13.87
2017-09-14T04:53:13.000Z,13.79
2017-09-14T04:54:13.005Z,13.83
2017-09-14T04:55:13.821Z,13.79
2017-09-14T04:56:12.992Z,13.71
2017-09-14T04:57:13.330Z,13.72
2017-09-14T04:58:12.994Z,13.72
2017-09-14T04:59:12.991Z,13.67
2017-09-14T05:00:14.586Z,13.7
2017-09-14T05:01:13.324Z,13.72
2017-09-14T05:02:13.294Z,13.68
2017-09-14T05:03:12.673Z,13.71
2017-09-14T05:04:12.994Z,13.57
2017-09-14T05:05:14.382Z,13.53
2017-09-14T05:06:12.982Z,13.57
2017-09-14T05:07:13.288Z,13.57
2017-09-14T05:08:12.704Z,13.57
2017-09-14T05:09:13.022Z,13.6
2017-09-14T05:10:13.902Z,13.54
2017-09-14T05:11:13.293Z,13.49
2017-09-14T05:12:13.291Z,13.47
2017-09-14T05:13:13.354Z,13.49
2017-09-14T05:14:13.047Z,13.37
2017-09-14T05:15:13.500Z,13.35
2017-09-14T05:16:12.657Z,13.35
2017-09-14T05:17:12.966Z,13.3
2017-09-14T05:18:12.960Z,13.31
2017-09-14T05:19:12.964Z,13.25
2017-09-14T05:20:14.498Z,13.28
2017-09-14T05:21:13.270Z,13.22
2017-09-14T05:22:13.269Z,13.08
2017-09-14T05:23:12.984Z,13.13
2017-09-14T05:24:13.268Z,13.01
2017-09-14T05:25:14.785Z,12.98
2017-09-14T05:26:13.273Z,13.04
2017-09-14T05:27:12.653Z,12.91
2017-09-14T05:28:12.951Z,12.95
2017-09-14T05:29:13.748Z,12.97
2017-09-14T05:30:14.330Z,12.98
2017-09-14T05:31:13.256Z,12.8
2017-09-14T05:32:12.941Z,12.94
2017-09-14T05:33:13.245Z,12.9
2017-09-14T05:34:13.739Z,12.86
2017-09-14T05:35:14.323Z,12.8
2017-09-14T05:36:12.932Z,12.8
2017-09-14T05:37:12.931Z,12.8
2017-09-14T05:38:13.248Z,12.78
2017-09-14T05:39:12.938Z,12.83
2017-09-14T05:40:14.591Z,12.79
2017-09-14T05:41:13.239Z,12.79
2017-09-14T05:42:12.925Z,12.79
2017-09-14T05:43:12.917Z,12.8
2017-09-14T05:44:12.917Z,12.8
2017-09-14T05:45:13.986Z,12.83
2017-09-14T05:46:13.224Z,12.79
2017-09-14T05:47:13.222Z,12.85
2017-09-14T05:48:13.223Z,12.91
2017-09-14T05:49:12.910Z,12.93
2017-09-14T05:50:14.350Z,12.93
2017-09-14T05:51:12.897Z,12.94
2017-09-14T05:52:12.896Z,13.04
2017-09-14T05:53:13.204Z,13.13
2017-09-14T05:54:13.205Z,13.11
2017-09-14T05:55:14.042Z,13.15
2017-09-14T05:56:12.901Z,13.18
2017-09-14T05:57:13.203Z,13.25
2017-09-14T05:58:13.206Z,13.28
2017-09-14T05:59:14.002Z,13.27
2017-09-14T06:00:14.792Z,13.25
2017-09-14T06:01:13.191Z,13.23
2017-09-14T06:02:13.195Z,13.15
2017-09-14T06:03:13.197Z,13.03
2017-09-14T06:04:12.568Z,13.03
2017-09-14T06:05:14.330Z,13.04
2017-09-14T06:06:12.567Z,13.05
2017-09-14T06:07:13.193Z,12.98
2017-09-14T06:08:12.868Z,13.03
2017-09-14T06:09:13.175Z,13.13
2017-09-14T06:10:13.745Z,13.04
2017-09-14T06:11:12.865Z,13.05
2017-09-14T06:12:13.190Z,13.01
2017-09-14T06:13:12.868Z,13.2
2017-09-14T06:14:13.172Z,13.08
2017-09-14T06:15:13.768Z,13.15
2017-09-14T06:16:12.865Z,13.03
2017-09-14T06:17:13.176Z,13.13
2017-09-14T06:18:12.853Z,13.04
2017-09-14T06:19:13.156Z,13.13
2017-09-14T06:20:14.346Z,13.22
2017-09-14T06:21:13.155Z,13.22
2017-09-14T06:22:12.850Z,13.15
2017-09-14T06:23:13.149Z,13.22
2017-09-14T06:24:13.149Z,13.18
2017-09-14T06:25:14.283Z,13.19
2017-09-14T06:26:12.842Z,13.25
2017-09-14T06:27:12.869Z,13.22
2017-09-14T06:28:13.144Z,13.31
2017-09-14T06:29:12.871Z,13.28
2017-09-14T06:30:14.010Z,13.28
2017-09-14T06:31:12.833Z,13.33
2017-09-14T06:32:13.142Z,13.39
2017-09-14T06:33:12.840Z,13.41
2017-09-14T06:34:12.834Z,13.37
2017-09-14T06:35:13.128Z,13.41
2017-09-14T06:36:13.141Z,13.33
2017-09-14T06:37:12.824Z,13.3
2017-09-14T06:38:12.820Z,13.31
2017-09-14T06:39:13.130Z,13.44
2017-09-14T06:40:14.075Z,13.41
2017-09-14T06:41:13.127Z,13.44
2017-09-14T06:42:13.135Z,13.47
2017-09-14T06:43:13.132Z,13.56
2017-09-14T06:44:13.126Z,13.39
2017-09-14T06:45:13.252Z,13.5
2017-09-14T06:46:13.124Z,13.47
2017-09-14T06:47:13.122Z,13.47
2017-09-14T06:48:12.810Z,13.47
2017-09-14T06:49:12.501Z,13.5
2017-09-14T06:50:13.725Z,13.59
2017-09-14T06:51:12.504Z,13.57
2017-09-14T06:52:13.120Z,13.7
2017-09-14T06:53:13.114Z,13.7
2017-09-14T06:54:12.801Z,13.67
2017-09-14T06:55:14.194Z,13.68
2017-09-14T06:56:12.496Z,13.65
2017-09-14T06:57:13.113Z,13.72
2017-09-14T06:58:12.801Z,13.68
2017-09-14T06:59:12.798Z,13.67
2017-09-14T07:00:14.486Z,13.74
2017-09-14T07:01:12.797Z,13.65
2017-09-14T07:02:13.114Z,13.72
2017-09-14T07:03:12.803Z,13.7
2017-09-14T07:04:13.112Z,13.57
2017-09-14T07:05:14.606Z,13.57
2017-09-14T07:06:12.796Z,13.68
2017-09-14T07:07:12.485Z,13.67
2017-09-14T07:08:12.800Z,13.67
2017-09-14T07:09:12.799Z,13.67
2017-09-14T07:10:13.949Z,13.65
2017-09-14T07:11:13.110Z,13.7
2017-09-14T07:12:13.125Z,13.63
2017-09-14T07:13:13.100Z,13.65
2017-09-14T07:14:13.124Z,13.68
2017-09-14T07:15:14.329Z,13.6
2017-09-14T07:16:13.101Z,13.63
2017-09-14T07:17:13.090Z,13.44
2017-09-14T07:18:13.090Z,13.41
2017-09-14T07:19:13.086Z,13.42
2017-09-14T07:20:14.521Z,13.49
2017-09-14T07:21:13.092Z,13.49
2017-09-14T07:22:12.776Z,13.5
2017-09-14T07:23:13.087Z,13.5
2017-09-14T07:24:12.775Z,13.67
2017-09-14T07:25:14.570Z,13.68
2017-09-14T07:26:12.777Z,13.77
2017-09-14T07:27:12.781Z,13.79
2017-09-14T07:28:13.089Z,13.9
2017-09-14T07:29:12.780Z,13.85
2017-09-14T07:30:14.358Z,13.79
2017-09-14T07:31:13.071Z,13.86
2017-09-14T07:32:12.764Z,13.81
2017-09-14T07:33:13.072Z,13.95
2017-09-14T07:34:12.762Z,13.93
2017-09-14T07:35:13.473Z,14
2017-09-14T07:36:12.451Z,13.96
2017-09-14T07:37:13.074Z,13.86
2017-09-14T07:38:12.762Z,13.81
2017-09-14T07:39:12.760Z,13.83
2017-09-14T07:40:14.030Z,13.87
2017-09-14T07:41:12.765Z,13.9
2017-09-14T07:42:12.757Z,13.85
2017-09-14T07:43:13.061Z,13.86
2017-09-14T07:44:13.070Z,13.83
2017-09-14T07:45:13.910Z,13.87
2017-09-14T07:46:13.057Z,13.79
2017-09-14T07:47:13.068Z,13.81
2017-09-14T07:48:12.749Z,13.83
2017-09-14T07:49:13.060Z,13.72
2017-09-14T07:50:13.913Z,13.74
2017-09-14T07:51:13.061Z,13.72
2017-09-14T07:52:13.065Z,13.75
2017-09-14T07:53:13.062Z,13.7
2017-09-14T07:54:13.084Z,13.79
2017-09-14T07:55:13.538Z,13.87
2017-09-14T07:56:13.060Z,13.79
2017-09-14T07:57:12.738Z,13.93
2017-09-14T07:58:12.426Z,13.9
2017-09-14T07:59:12.741Z,13.9
2017-09-14T08:00:14.298Z,13.93
2017-09-14T08:01:13.045Z,13.95
2017-09-14T08:02:13.039Z,13.85
2017-09-14T08:03:12.731Z,13.83
2017-09-14T08:04:13.041Z,13.92
2017-09-14T08:05:14.258Z,13.93
2017-09-14T08:06:13.037Z,13.93
2017-09-14T08:07:13.039Z,13.92
2017-09-14T08:08:12.732Z,14.11
2017-09-14T08:09:12.734Z,14.07
2017-09-14T08:10:14.119Z,14.15
2017-09-14T08:11:13.039Z,14.22
2017-09-14T08:12:12.725Z,14.22
2017-09-14T08:13:13.032Z,14.26
2017-09-14T08:14:13.031Z,14.33
2017-09-14T08:15:13.481Z,14.37
2017-09-14T08:16:12.721Z,14.32
2017-09-14T08:17:13.035Z,14.35
2017-09-14T08:18:12.413Z,14.35
2017-09-14T08:19:12.722Z,14.33
2017-09-14T08:20:13.649Z,14.35
2017-09-14T08:21:12.724Z,14.35
2017-09-14T08:22:12.721Z,14.37
2017-09-14T08:23:13.030Z,14.4
2017-09-14T08:24:13.024Z,14.37
2017-09-14T08:25:13.931Z,14.36
2017-09-14T08:26:12.727Z,14.36
2017-09-14T08:27:13.034Z,14.44
2017-09-14T08:28:13.022Z,14.37
2017-09-14T08:29:13.033Z,14.54
2017-09-14T08:30:13.457Z,14.5
2017-09-14T08:31:12.727Z,14.53
2017-09-14T08:32:13.027Z,14.47
2017-09-14T08:33:12.418Z,14.41
2017-09-14T08:34:13.025Z,14.5
2017-09-14T08:35:13.854Z,14.51
2017-09-14T08:36:13.026Z,14.54
2017-09-14T08:37:12.424Z,14.63
2017-09-14T08:38:13.026Z,14.58
2017-09-14T08:39:13.027Z,14.51
2017-09-14T08:40:13.966Z,14.5
2017-09-14T08:41:12.713Z,14.4
2017-09-14T08:42:13.028Z,14.35
2017-09-14T08:43:13.028Z,14.3
2017-09-14T08:44:13.028Z,14.35
2017-09-14T08:45:13.972Z,14.28
2017-09-14T08:46:12.713Z,14.18
2017-09-14T08:47:12.706Z,14.17
2017-09-14T08:48:12.709Z,14.2
2017-09-14T08:49:13.018Z,14.28
2017-09-14T08:50:14.247Z,14.29
2017-09-14T08:51:13.020Z,14.32
2017-09-14T08:52:12.707Z,14.28
2017-09-14T08:53:13.017Z,14.22
2017-09-14T08:54:13.021Z,14.26
2017-09-14T08:55:13.661Z,14.3
2017-09-14T08:56:12.708Z,14.29
2017-09-14T08:57:13.030Z,14.22
2017-09-14T08:58:12.703Z,14.22
2017-09-14T08:59:13.009Z,14.3
2017-09-14T09:00:14.240Z,14.23
2017-09-14T09:01:12.701Z,14.23
2017-09-14T09:02:13.020Z,14.25
2017-09-14T09:03:13.010Z,14.2
2017-09-14T09:04:13.011Z,14.11
2017-09-14T09:05:13.951Z,14.12
2017-09-14T09:06:13.009Z,13.96
2017-09-14T09:07:12.700Z,13.96
2017-09-14T09:08:12.702Z,14
2017-09-14T09:09:13.007Z,13.92
2017-09-14T09:10:13.286Z,13.93
2017-09-14T09:11:12.695Z,13.95
2017-09-14T09:12:12.693Z,13.93
2017-09-14T09:13:13.012Z,13.96
2017-09-14T09:14:12.397Z,13.93
2017-09-14T09:15:13.854Z,13.93
2017-09-14T09:16:13.006Z,13.86
2017-09-14T09:17:12.695Z,13.96
2017-09-14T09:18:13.006Z,14.04
2017-09-14T09:19:12.692Z,14.15
2017-09-14T09:20:14.266Z,14.1
2017-09-14T09:21:13.000Z,13.99
2017-09-14T09:22:12.689Z,13.9
2017-09-14T09:23:12.395Z,13.93
2017-09-14T09:24:12.996Z,13.95
2017-09-14T09:25:13.572Z,13.9
2017-09-14T09:26:13.001Z,13.92
2017-09-14T09:27:13.009Z,13.86
2017-09-14T09:28:13.006Z,13.79
2017-09-14T09:29:13.004Z,13.89
2017-09-14T09:30:13.794Z,13.81
2017-09-14T09:31:12.991Z,13.89
2017-09-14T09:32:12.680Z,13.83
2017-09-14T09:33:12.988Z,13.92
2017-09-14T09:34:12.680Z,13.95
2017-09-14T09:35:14.069Z,13.96
2017-09-14T09:36:12.984Z,13.95
2017-09-14T09:37:12.672Z,13.95
2017-09-14T09:38:12.989Z,13.96
2017-09-14T09:39:12.672Z,13.95
2017-09-14T09:40:13.956Z,13.97
2017-09-14T09:41:12.365Z,13.97
2017-09-14T09:42:12.980Z,14.04
2017-09-14T09:43:12.934Z,14.11
2017-09-14T09:44:12.982Z,14.15
2017-09-14T09:45:14.360Z,14.17
2017-09-14T09:46:12.978Z,14.2
2017-09-14T09:47:12.973Z,14.32
2017-09-14T09:48:12.352Z,14.2
2017-09-14T09:49:12.661Z,14.36
2017-09-14T09:50:14.471Z,14.4
2017-09-14T09:51:12.660Z,14.36
2017-09-14T09:52:13.001Z,14.4
2017-09-14T09:53:12.658Z,14.3
2017-09-14T09:54:12.968Z,14.28
2017-09-14T09:55:13.661Z,14.15
2017-09-14T09:56:12.969Z,14.15
2017-09-14T09:57:12.656Z,14.18
2017-09-14T09:58:12.965Z,14.18
2017-09-14T09:59:12.964Z,14.22
2017-09-14T10:00:14.519Z,14.29
2017-09-14T10:01:12.663Z,14.4
2017-09-14T10:02:12.971Z,14.35
2017-09-14T10:03:12.973Z,14.18
2017-09-14T10:04:12.658Z,14.2
2017-09-14T10:05:13.852Z,14.37
2017-09-14T10:06:12.970Z,14.33
2017-09-14T10:07:12.967Z,14.3
2017-09-14T10:08:12.660Z,14.32
2017-09-14T10:09:12.966Z,14.36
2017-09-14T10:10:13.444Z,14.43
2017-09-14T10:11:12.657Z,14.4
2017-09-14T10:12:12.341Z,14.26
2017-09-14T10:13:12.651Z,14.22
2017-09-14T10:14:12.970Z,14.26
2017-09-14T10:15:13.362Z,14.2
2017-09-14T10:16:12.976Z,14.12
2017-09-14T10:17:12.722Z,14.07
2017-09-14T10:18:12.661Z,14.11
2017-09-14T10:19:12.651Z,14.14
2017-09-14T10:20:14.624Z,14.08
2017-09-14T10:21:12.952Z,13.96
2017-09-14T10:22:12.954Z,13.95
2017-09-14T10:23:12.961Z,14
2017-09-14T10:24:12.659Z,14.07
2017-09-14T10:25:14.491Z,14.08
2017-09-14T10:26:12.968Z,14.05
2017-09-14T10:27:12.651Z,13.97
2017-09-14T10:28:12.962Z,13.92
2017-09-14T10:29:12.331Z,13.77
2017-09-14T10:30:14.741Z,13.85
2017-09-14T10:31:12.642Z,13.83
2017-09-14T10:32:12.640Z,13.79
2017-09-14T10:33:12.950Z,13.83
2017-09-14T10:34:12.329Z,13.96
2017-09-14T10:35:14.295Z,13.93
2017-09-14T10:36:12.944Z,13.99
2017-09-14T10:37:12.327Z,13.95
2017-09-14T10:38:12.941Z,13.93
2017-09-14T10:39:12.943Z,13.95
2017-09-14T10:40:14.379Z,13.92
2017-09-14T10:41:12.941Z,13.77
2017-09-14T10:42:12.940Z,13.95
2017-09-14T10:43:12.941Z,13.83
2017-09-14T10:44:12.937Z,13.79
2017-09-14T10:45:15.161Z,13.7
2017-09-14T10:46:12.629Z,13.68
2017-09-14T10:47:12.933Z,13.65
2017-09-14T10:48:12.930Z,13.6
2017-09-14T10:49:12.935Z,13.65
2017-09-14T10:50:13.719Z,13.71
2017-09-14T10:51:12.934Z,13.7
2017-09-14T10:52:12.627Z,13.57
2017-09-14T10:53:12.926Z,13.7
2017-09-14T10:54:12.933Z,13.65
2017-09-14T10:55:14.458Z,13.71
2017-09-14T10:56:12.930Z,13.71
2017-09-14T10:57:12.927Z,13.68
2017-09-14T10:58:12.930Z,13.67
2017-09-14T10:59:12.622Z,13.57
2017-09-14T11:00:15.409Z,13.57
2017-09-14T11:01:12.633Z,13.68
2017-09-14T11:02:12.924Z,13.67
2017-09-14T11:03:12.614Z,13.78
2017-09-14T11:04:12.624Z,13.79
2017-09-14T11:05:14.319Z,13.89
2017-09-14T11:06:12.611Z,13.87
2017-09-14T11:07:12.920Z,13.77
2017-09-14T11:08:12.617Z,13.71
2017-09-14T11:09:12.296Z,13.62
2017-09-14T11:10:13.476Z,13.57
2017-09-14T11:11:12.608Z,13.65
2017-09-14T11:12:12.603Z,13.65
2017-09-14T11:13:12.600Z,13.65
2017-09-14T11:14:12.918Z,13.65
2017-09-14T11:15:13.756Z,13.79
2017-09-14T11:16:12.607Z,13.93
2017-09-14T11:17:12.292Z,13.99
2017-09-14T11:18:12.293Z,14.11
2017-09-14T11:19:12.599Z,14.11
2017-09-14T11:20:14.649Z,14.17
2017-09-14T11:21:12.907Z,14.04
2017-09-14T11:22:12.913Z,14.08
2017-09-14T11:23:12.288Z,14.07
2017-09-14T11:24:12.903Z,14.12
2017-09-14T11:25:14.155Z,14.15
2017-09-14T11:26:12.902Z,14.25
2017-09-14T11:27:12.590Z,14.35
2017-09-14T11:28:12.904Z,14.29
2017-09-14T11:29:12.592Z,14.25
2017-09-14T11:30:13.896Z,14.37
2017-09-14T11:31:12.904Z,14.35
2017-09-14T11:32:12.593Z,14.35
2017-09-14T11:33:12.902Z,14.36
2017-09-14T11:34:12.900Z,14.44
2017-09-14T11:35:13.750Z,14.43
2017-09-14T11:36:12.896Z,14.51
2017-09-14T11:37:12.597Z,14.53
2017-09-14T11:38:12.285Z,14.48
2017-09-14T11:39:12.589Z,14.41
2017-09-14T11:40:13.580Z,14.35
2017-09-14T11:41:12.900Z,14.35
2017-09-14T11:42:12.287Z,14.4
2017-09-14T11:43:12.600Z,14.4
2017-09-14T11:44:12.588Z,14.54
2017-09-14T11:45:13.563Z,14.65
2017-09-14T11:46:12.914Z,14.89
2017-09-14T11:47:12.600Z,14.91
2017-09-14T11:48:12.585Z,14.82
2017-09-14T11:49:12.601Z,14.7
2017-09-14T11:50:13.891Z,14.63
2017-09-14T11:51:12.912Z,14.58
2017-09-14T11:52:12.912Z,14.63
2017-09-14T11:53:12.913Z,14.58
2017-09-14T11:54:12.903Z,14.54
2017-09-14T11:55:13.613Z,14.45
2017-09-14T11:56:12.591Z,14.33
2017-09-14T11:57:12.900Z,14.36
2017-09-14T11:58:12.596Z,14.44
2017-09-14T11:59:12.280Z,14.47
2017-09-14T12:00:13.911Z,14.36
2017-09-14T12:01:12.906Z,14.44
2017-09-14T12:02:12.589Z,14.51
2017-09-14T12:03:12.902Z,14.5
2017-09-14T12:04:12.894Z,14.41
2017-09-14T12:05:13.406Z,14.54
2017-09-14T12:06:12.312Z,14.73
2017-09-14T12:07:12.905Z,14.77
2017-09-14T12:08:12.589Z,14.68
2017-09-14T12:09:12.591Z,14.63
2017-09-14T12:10:13.133Z,14.54
2017-09-14T12:11:12.896Z,14.41
2017-09-14T12:12:12.900Z,14.41
2017-09-14T12:13:12.592Z,14.36
2017-09-14T12:14:12.897Z,14.44
2017-09-14T12:15:13.614Z,14.48
2017-09-14T12:16:12.901Z,14.55
2017-09-14T12:17:12.904Z,14.63
2017-09-14T12:18:12.899Z,14.62
2017-09-14T12:19:12.275Z,14.62
2017-09-14T12:20:14.338Z,14.66
2017-09-14T12:21:12.903Z,14.65
2017-09-14T12:22:12.598Z,14.7
2017-09-14T12:23:12.597Z,14.66
2017-09-14T12:24:12.585Z,14.54
2017-09-14T12:25:14.147Z,14.44
2017-09-14T12:26:12.891Z,14.5
2017-09-14T12:27:12.588Z,14.35
2017-09-14T12:28:12.909Z,14.35
2017-09-14T12:29:12.586Z,14.29
2017-09-14T12:30:13.542Z,14.28
2017-09-14T12:31:12.908Z,14.29
2017-09-14T12:32:12.893Z,14.33
2017-09-14T12:33:12.892Z,14.37
2017-09-14T12:34:12.891Z,14.33
2017-09-14T12:35:14.316Z,14.3
2017-09-14T12:36:12.586Z,14.3
2017-09-14T12:37:12.894Z,14.3
2017-09-14T12:38:12.888Z,14.35
2017-09-14T12:39:12.586Z,14.26
2017-09-14T12:40:14.179Z,14.36
2017-09-14T12:41:12.894Z,14.29
2017-09-14T12:42:12.578Z,14.3
2017-09-14T12:43:12.886Z,14.3
2017-09-14T12:44:12.582Z,14.23
2017-09-14T12:45:14.020Z,14.33
2017-09-14T12:46:12.269Z,14.32
2017-09-14T12:47:12.577Z,14.3
2017-09-14T12:48:12.577Z,14.45
2017-09-14T12:49:12.578Z,14.43
2017-09-14T12:50:13.723Z,14.37
2017-09-14T12:51:12.898Z,14.37
2017-09-14T12:52:12.274Z,14.43
2017-09-14T12:53:12.268Z,14.44
2017-09-14T12:54:12.575Z,14.58
2017-09-14T12:55:13.634Z,14.63
2017-09-14T12:56:12.270Z,14.79