createdAt,value
2023-04-12T00:00:40.103Z,10.50
2023-04-12T00:05:47.015Z,10.30
2023-04-12T00:10:49.402Z,10.60
2023-04-12T00:15:52.060Z,10.40
2023-04-12T00:20:56.244Z,10.50
2023-04-12T00:25:58.742Z,10.20
2023-04-12T00:31:01.445Z,10.20
2023-04-12T00:36:04.317Z,10.20
2023-04-12T00:41:07.189Z,10.70
2023-04-12T00:46:12.398Z,11.00
2023-04-12T00:51:15.213Z,11.30
2023-04-12T00:56:18.139Z,11.20
2023-04-12T01:01:21.844Z,10.90
2023-04-12T01:07:01.707Z,11.30
2023-04-12T01:12:34.784Z,11.60
2023-04-12T01:18:09.764Z,11.50
2023-04-12T01:23:37.446Z,11.90
2023-04-12T01:28:44.629Z,12.00
2023-04-12T01:33:49.548Z,11.50
2023-04-12T01:38:55.223Z,11.80
2023-04-12T01:43:57.947Z,11.80
2023-04-12T01:49:01.052Z,11.80
2023-04-12T01:54:11.949Z,11.60
2023-04-12T01:59:16.051Z,11.30
2023-04-12T02:04:21.232Z,11.10
2023-04-12T02:09:24.043Z,11.40
2023-04-12T02:14:27.183Z,11.40
2023-04-12T02:19:29.692Z,11.40
2023-04-12T02:24:33.269Z,11.30
2023-04-12T02:29:36.175Z,11.30
2023-04-12T02:34:39.900Z,11.10
2023-04-12T02:39:56.980Z,11.70
2023-04-12T02:45:01.073Z,11.60
2023-04-12T02:50:05.281Z,11.70
2023-04-12T02:55:15.590Z,11.60
2023-04-12T03:00:18.991Z,11.50
2023-04-12T03:05:24.447Z,11.20
2023-04-12T03:10:27.779Z,11.60
2023-04-12T03:15:37.724Z,11.50
2023-04-12T03:20:46.034Z,11.50
2023-04-12T03:25:50.138Z,11.50
2023-04-12T03:31:11.030Z,11.50
2023-04-12T03:36:17.281Z,11.20
2023-04-12T03:41:24.670Z,10.70
2023-04-12T03:46:27.302Z,11.00
2023-04-12T03:51:34.362Z,10.80
2023-04-12T03:56:40.067Z,10.30
2023-04-12T04:01:49.198Z,10.10
2023-04-12T04:06:52.499Z,9.50
2023-04-12T04:11:56.055Z,9.70
2023-04-12T04:16:59.513Z,9.60
2023-04-12T04:22:02.897Z,9.90
2023-04-12T04:27:06.363Z,10.00
2023-04-12T04:32:08.924Z,9.70
2023-04-12T04:37:12.498Z,10.30
2023-04-12T04:42:19.133Z,10.10
2023-04-12T04:47:36.679Z,9.90
2023-04-12T04:52:42.153Z,10.20
2023-04-12T04:57:48.609Z,10.40
2023-04-12T05:02:52.334Z,9.90
2023-04-12T05:08:05.974Z,9.60
2023-04-12T05:13:10.789Z,9.60
2023-04-12T05:18:15.280Z,9.70
2023-04-12T05:23:18.100Z,9.50
2023-04-12T05:28:20.652Z,9.80
2023-04-12T05:33:23.425Z,10.20
2023-04-12T05:38:25.995Z,9.90
2023-04-12T05:43:33.323Z,10.10
2023-04-12T05:48:35.896Z,9.80
2023-04-12T05:53:38.526Z,9.30
2023-04-12T05:58:42.926Z,9.70
2023-04-12T06:03:46.467Z,9.60
2023-04-12T06:08:49.161Z,9.40
2023-04-12T06:13:51.641Z,9.60
2023-04-12T06:18:54.431Z,9.90
2023-04-12T06:23:57.010Z,10.00
2023-04-12T06:29:00.259Z,10.50
2023-04-12T06:34:03.254Z,10.40
2023-04-12T06:39:06.857Z,10.40
2023-04-12T06:44:09.971Z,10.90
2023-04-12T06:49:12.442Z,11.40
2023-04-12T06:54:15.049Z,11.10
2023-04-12T06:59:17.820Z,11.20
2023-04-12T07:04:21.249Z,11.80
2023-04-12T07:09:23.954Z,11.90
2023-04-12T07:14:26.569Z,11.50
2023-04-12T07:19:31.250Z,11.90
2023-04-12T07:24:34.041Z,11.70
2023-04-12T07:29:36.854Z,11.40
2023-04-12T07:34:39.566Z,11.30
2023-04-12T07:39:42.331Z,11.20
2023-04-12T07:44:44.929Z,11.40
2023-04-12T07:49:47.411Z,11.20
2023-04-12T07:54:50.010Z,10.90
2023-04-12T07:59:52.770Z,10.50
2023-04-12T08:04:55.153Z,10.70
2023-04-12T08:09:57.611Z,11.30
2023-04-12T08:15:00.207Z,11.50
2023-04-12T08:20:03.850Z,11.60
2023-04-12T08:25:06.911Z,11.80
2023-04-12T08:30:10.738Z,11.80
2023-04-12T08:35:14.630Z,12.00
2023-04-12T08:40:17.383Z,12.60
2023-04-12T08:45:24.700Z,12.50
2023-04-12T08:50:27.319Z,12.60
2023-04-12T08:55:30.628Z,12.40
2023-04-12T09:00:34.528Z,12.70
2023-04-12T09:05:37.057Z,12.60
2023-04-12T09:10:39.791Z,12.60
2023-04-12T09:15:51.631Z,12.50
2023-04-12T09:21:13.064Z,12.80
2023-04-12T09:26:29.242Z,12.70
2023-04-12T09:31:32.108Z,12.90
2023-04-12T09:36:38.900Z,12.70
2023-04-12T09:41:41.455Z,12.60
2023-04-12T09:47:04.234Z,12.70
2023-04-12T09:52:08.674Z,12.90
2023-04-12T09:57:12.364Z,12.80
2023-04-12T10:02:17.396Z,12.80
2023-04-12T10:07:20.229Z,12.90
2023-04-12T10:12:22.955Z,13.00
2023-04-12T10:17:26.432Z,13.30
2023-04-12T10:22:29.282Z,13.40
2023-04-12T10:27:32.360Z,13.60
2023-04-12T10:32:36.096Z,13.80
2023-04-12T10:38:01.302Z,14.20
2023-04-12T10:43:22.901Z,14.50
2023-04-12T10:48:39.668Z,14.70
2023-04-12T10:53:42.219Z,14.70
2023-04-12T10:58:51.487Z,14.70
2023-04-12T11:04:17.372Z,14.50
2023-04-12T11:09:33.206Z,14.30
2023-04-12T11:14:37.681Z,14.20
2023-04-12T11:19:44.509Z,14.20
2023-04-12T11:24:52.561Z,14.20
2023-04-12T11:29:57.820Z,14.30
2023-04-12T11:35:00.459Z,14.30
2023-04-12T11:40:09.488Z,14.20
2023-04-12T11:45:17.219Z,14.40
2023-04-12T11:50:31.358Z,14.40
2023-04-12T11:55:34.144Z,14.30
2023-04-12T12:00:37.178Z,14.00
2023-04-12T12:05:42.074Z,14.00
2023-04-12T12:11:04.010Z,14.10
2023-04-12T12:16:08.583Z,14.30
2023-04-12T12:21:13.436Z,14.30
2023-04-12T12:26:28.247Z,14.40
2023-04-12T12:31:31.442Z,14.70
2023-04-12T12:36:36.396Z,14.60
2023-04-12T12:41:40.012Z,14.50
2023-04-12T12:51:48.038Z,14.20
2023-04-12T12:56:50.593Z,14.00
2023-04-12T13:01:53.072Z,13.90
2023-04-12T13:06:55.525Z,13.80
2023-04-12T13:11:57.948Z,13.50
2023-04-12T13:17:00.532Z,13.50
2023-04-12T13:22:03.357Z,13.50
2023-04-12T13:27:05.870Z,13.50
2023-04-12T13:32:08.778Z,13.60
2023-04-12T13:37:11.698Z,13.40
2023-04-12T13:42:14.048Z,13.30
2023-04-12T13:47:18.010Z,13.40
2023-04-12T13:52:21.086Z,13.40
2023-04-12T13:57:23.646Z,13.60
2023-04-12T14:02:26.473Z,14.10
2023-04-12T14:07:29.989Z,14.20
2023-04-12T14:12:32.481Z,14.30
2023-04-12T14:17:35.119Z,14.20
2023-04-12T14:22:37.669Z,13.40
2023-04-12T14:27:40.274Z,13.00
2023-04-12T14:32:43.992Z,12.70
2023-04-12T14:37:48.419Z,12.60
2023-04-12T14:42:51.271Z,12.40
2023-04-12T14:47:54.432Z,12.50
2023-04-12T14:52:56.989Z,12.70
2023-04-12T14:57:59.497Z,12.90
2023-04-12T15:03:02.449Z,12.90
2023-04-12T15:08:05.131Z,13.20
2023-04-12T15:13:07.832Z,13.10
2023-04-12T15:18:10.521Z,13.10
2023-04-12T15:23:12.991Z,13.10
2023-04-12T15:28:15.848Z,13.20
2023-04-12T15:33:19.039Z,13.50
2023-04-12T15:38:23.755Z,13.80
2023-04-12T15:43:26.869Z,13.80
2023-04-12T15:48:29.603Z,13.80
2023-04-12T15:53:32.170Z,14.20
2023-04-12T15:58:34.679Z,13.70
2023-04-12T16:03:37.610Z,13.40
2023-04-12T16:08:40.353Z,13.40
2023-04-12T16:13:45.394Z,13.40
2023-04-12T16:18:48.351Z,13.70
2023-04-12T16:23:51.485Z,13.30
2023-04-12T16:28:53.946Z,13.20
2023-04-12T16:33:56.619Z,13.10
2023-04-12T16:39:01.200Z,13.00
2023-04-12T16:44:03.550Z,12.90
2023-04-12T16:49:06.105Z,12.90
2023-04-12T16:54:08.559Z,12.40
2023-04-12T16:59:11.031Z,12.00
2023-04-12T17:04:14.595Z,12.10
2023-04-12T17:09:17.131Z,11.90
2023-04-12T17:14:19.768Z,11.60
2023-04-12T17:19:22.181Z,11.60
2023-04-12T17:24:25.539Z,11.30
2023-04-12T17:29:28.137Z,10.80
2023-04-12T17:34:31.551Z,10.40
2023-04-12T17:39:34.116Z,10.40
2023-04-12T17:44:36.720Z,10.20
2023-04-12T17:49:39.392Z,10.00
2023-04-12T17:54:41.938Z,10.00
2023-04-12T17:59:44.702Z,10.00
2023-04-12T18:04:48.483Z,9.80
2023-04-12T18:14:54.226Z,8.60
2023-04-12T18:19:56.762Z,8.60
2023-04-12T18:24:59.225Z,8.80
2023-04-12T18:30:03.460Z,8.80
2023-04-12T18:35:06.547Z,8.60
2023-04-12T18:40:10.495Z,8.70
2023-04-12T18:45:13.178Z,8.80
2023-04-12T18:50:16.003Z,8.80
2023-04-12T18:55:18.465Z,9.00
2023-04-12T19:00:21.433Z,9.20
2023-04-12T19:05:23.937Z,9.30
2023-04-12T19:10:30.487Z,9.30
2023-04-12T19:15:33.885Z,9.60
2023-04-12T19:20:36.425Z,10.00
2023-04-12T19:25:39.078Z,10.30
2023-04-12T19:30:41.568Z,10.60
2023-04-12T19:35:44.052Z,10.70
2023-04-12T19:40:46.973Z,10.70
2023-04-12T19:45:49.726Z,10.60
2023-04-12T19:50:52.874Z,10.50
2023-04-12T19:55:59.846Z,10.70
2023-04-12T20:01:03.070Z,10.80
2023-04-12T20:06:05.753Z,10.90
2023-04-12T20:11:08.754Z,11.00
2023-04-12T20:16:11.265Z,11.10
2023-04-12T20:21:13.683Z,10.90
2023-04-12T20:26:16.343Z,10.80
2023-04-12T20:31:20.316Z,11.10
2023-04-12T20:36:23.652Z,11.10
2023-04-12T20:41:26.375Z,11.40
2023-04-12T20:46:30.844Z,11.70
2023-04-12T20:51:33.309Z,11.60
2023-04-12T20:56:36.286Z,11.70
2023-04-12T21:01:38.904Z,11.70
2023-04-12T21:06:42.420Z,11.60
2023-04-12T21:11:44.924Z,11.50
2023-04-12T21:16:50.837Z,11.30
2023-04-12T21:21:53.468Z,11.40
2023-04-12T21:26:56.685Z,11.40
2023-04-12T21:31:59.220Z,11.30
2023-04-12T21:37:02.460Z,11.30
2023-04-12T21:42:04.931Z,11.40
2023-04-12T21:47:07.595Z,11.40
2023-04-12T21:52:10.031Z,11.50
2023-04-12T21:57:12.700Z,11.40
2023-04-12T22:02:15.875Z,10.10
2023-04-12T22:07:18.785Z,10.20
2023-04-12T22:12:21.838Z,10.50
2023-04-12T22:17:24.683Z,10.50
2023-04-12T22:22:29.284Z,10.80
2023-04-12T22:27:31.836Z,11.10
2023-04-12T22:38:04.922Z,11.20
2023-04-12T22:43:17.815Z,11.30
2023-04-12T22:48:20.355Z,11.00
2023-04-12T22:53:22.799Z,11.20
2023-04-12T22:58:25.448Z,10.90
2023-04-12T23:03:28.652Z,10.80
2023-04-12T23:08:31.327Z,10.70
2023-04-12T23:13:34.996Z,10.40
2023-04-12T23:18:37.857Z,10.40
2023-04-12T23:23:40.860Z,10.30
2023-04-12T23:28:43.338Z,10.30
2023-04-12T23:33:46.546Z,10.40
2023-04-12T23:38:55.133Z,10.40
2023-04-12T23:43:58.342Z,10.40
2023-04-12T23:49:01.043Z,10.50
2023-04-12T23:54:03.807Z,10.50
2023-04-12T23:59:06.273Z,10.50
