createdAt,value
2019-05-14T00:01:03.264Z,42.90
2019-05-14T00:03:31.117Z,43.00
2019-05-14T00:05:58.286Z,43.10
2019-05-14T00:08:25.655Z,43.10
2019-05-14T00:10:52.610Z,43.30
2019-05-14T00:13:21.312Z,43.30
2019-05-14T00:15:48.165Z,43.50
2019-05-14T00:18:14.844Z,43.70
2019-05-14T00:20:42.076Z,43.80
2019-05-14T00:23:08.892Z,43.90
2019-05-14T00:25:35.579Z,44.10
2019-05-14T00:28:02.672Z,44.20
2019-05-14T00:30:31.625Z,44.20
2019-05-14T00:33:01.007Z,44.50
2019-05-14T00:35:27.233Z,44.70
2019-05-14T00:37:54.559Z,44.90
2019-05-14T00:40:22.109Z,45.10
2019-05-14T00:42:49.392Z,45.10
2019-05-14T00:45:16.931Z,45.20
2019-05-14T00:47:43.856Z,45.50
2019-05-14T00:50:11.389Z,45.60
2019-05-14T00:52:38.687Z,45.80
2019-05-14T00:55:07.379Z,46.00
2019-05-14T00:57:34.160Z,46.30
2019-05-14T01:00:01.188Z,46.30
2019-05-14T01:02:28.060Z,46.50
2019-05-14T01:04:55.060Z,46.90
2019-05-14T01:07:21.779Z,47.60
2019-05-14T01:09:48.472Z,47.30
2019-05-14T01:12:15.488Z,47.40
2019-05-14T01:14:42.724Z,47.60
2019-05-14T01:17:11.268Z,47.70
2019-05-14T01:19:38.508Z,48.00
2019-05-14T01:22:05.674Z,48.10
2019-05-14T01:24:32.697Z,48.50
2019-05-14T01:27:01.423Z,48.60
2019-05-14T01:29:28.298Z,49.40
2019-05-14T01:31:55.094Z,48.90
2019-05-14T01:34:21.823Z,49.30
2019-05-14T01:36:48.545Z,49.50
2019-05-14T01:39:15.750Z,49.40
2019-05-14T01:41:42.566Z,49.40
2019-05-14T01:44:11.816Z,49.70
2019-05-14T01:46:38.764Z,50.10
2019-05-14T01:49:05.815Z,50.10
2019-05-14T01:51:32.852Z,50.20
2019-05-14T01:54:01.500Z,50.50
2019-05-14T01:56:28.150Z,50.60
2019-05-14T01:58:55.235Z,50.60
2019-05-14T02:01:22.059Z,50.80
2019-05-14T02:03:51.602Z,51.00
2019-05-14T02:06:18.114Z,51.10
2019-05-14T02:08:45.384Z,51.30
2019-05-14T02:11:12.627Z,51.60
2019-05-14T02:13:41.401Z,51.80
2019-05-14T02:16:08.311Z,51.90
2019-05-14T02:18:35.413Z,51.90
2019-05-14T02:21:02.455Z,52.40
2019-05-14T02:23:31.752Z,52.60
2019-05-14T02:25:58.298Z,52.70
2019-05-14T02:28:25.299Z,52.70
2019-05-14T02:30:57.957Z,52.90
2019-05-14T02:33:21.758Z,53.00
2019-05-14T02:35:49.489Z,53.20
2019-05-14T02:38:19.178Z,53.70
2019-05-14T02:40:44.880Z,53.60
2019-05-14T02:43:12.112Z,54.60
2019-05-14T02:45:58.683Z,53.80
2019-05-14T02:48:09.613Z,54.20
2019-05-14T02:50:39.422Z,54.70
2019-05-14T02:53:05.579Z,54.50
2019-05-14T02:55:32.704Z,54.70
2019-05-14T02:58:00.127Z,55.10
2019-05-14T03:00:30.184Z,55.40
2019-05-14T03:02:59.529Z,55.60
2019-05-14T03:05:24.695Z,55.90
2019-05-14T03:07:51.381Z,56.50
2019-05-14T03:10:19.449Z,56.20
2019-05-14T03:12:49.761Z,56.40
2019-05-14T03:15:15.443Z,56.60
2019-05-14T03:17:42.377Z,56.70
2019-05-14T03:20:09.657Z,57.10
2019-05-14T03:22:46.305Z,57.20
2019-05-14T03:25:05.655Z,57.90
2019-05-14T03:27:32.442Z,58.00
2019-05-14T03:29:59.735Z,58.30
2019-05-14T03:32:32.425Z,58.40
2019-05-14T03:34:56.155Z,58.60
2019-05-14T03:37:24.421Z,59.20
2019-05-14T03:39:51.479Z,59.30
2019-05-14T03:42:19.527Z,59.80
2019-05-14T03:44:49.066Z,59.90
2019-05-14T03:47:15.715Z,60.20
2019-05-14T03:49:42.590Z,60.20
2019-05-14T03:52:10.239Z,60.90
2019-05-14T03:54:40.259Z,61.10
2019-05-14T03:57:09.315Z,61.50
2019-05-14T03:59:35.398Z,61.90
2019-05-14T04:02:02.441Z,62.40
2019-05-14T04:04:30.088Z,63.40
2019-05-14T04:06:59.892Z,64.50
2019-05-14T04:09:29.393Z,64.50
2019-05-14T04:11:59.490Z,64.20
2019-05-14T04:14:30.108Z,64.40
2019-05-14T04:17:09.197Z,64.40
2019-05-14T04:19:32.588Z,64.90
2019-05-14T04:22:01.795Z,65.70
2019-05-14T04:24:30.536Z,67.10
2019-05-14T04:27:07.303Z,67.70
2019-05-14T04:29:30.556Z,68.00
2019-05-14T04:32:00.164Z,68.60
2019-05-14T04:34:30.042Z,68.40
2019-05-14T04:36:59.104Z,68.70
2019-05-14T04:39:25.471Z,68.80
2019-05-14T04:41:52.682Z,68.30
2019-05-14T04:44:19.504Z,68.00
2019-05-14T04:46:49.388Z,67.20
2019-05-14T04:49:15.365Z,66.80
2019-05-14T04:51:42.455Z,65.90
2019-05-14T04:54:10.197Z,64.00
2019-05-14T04:56:39.863Z,61.40
2019-05-14T04:59:05.592Z,55.40
2019-05-14T05:01:33.200Z,51.40
2019-05-14T05:04:00.214Z,47.20
2019-05-14T05:06:29.111Z,42.20
2019-05-14T05:08:56.127Z,39.80
2019-05-14T05:11:23.102Z,37.30
2019-05-14T05:13:50.608Z,35.90
2019-05-14T05:16:19.296Z,34.50
2019-05-14T05:18:48.747Z,34.60
2019-05-14T05:21:14.518Z,32.70
2019-05-14T05:23:41.824Z,31.20
2019-05-14T05:26:09.392Z,30.30
2019-05-14T05:28:38.900Z,30.00
2019-05-14T05:31:05.303Z,29.10
2019-05-14T05:33:31.978Z,28.60
2019-05-14T05:35:59.484Z,28.40
2019-05-14T05:38:28.968Z,27.60
2019-05-14T05:40:56.765Z,27.50
2019-05-14T05:43:23.784Z,27.40
2019-05-14T05:45:50.728Z,26.40
2019-05-14T05:48:18.761Z,26.10
2019-05-14T05:50:48.235Z,25.40
2019-05-14T05:53:14.642Z,25.20
2019-05-14T05:55:41.996Z,24.30
2019-05-14T05:58:09.034Z,22.80
2019-05-14T06:00:40.039Z,23.90
2019-05-14T06:03:10.886Z,23.40
2019-05-14T06:05:35.645Z,22.50
2019-05-14T06:08:02.779Z,23.10
2019-05-14T06:10:29.706Z,22.40
2019-05-14T06:12:58.579Z,23.90
2019-05-14T06:15:41.938Z,23.90
2019-05-14T06:18:10.368Z,23.90
2019-05-14T06:20:24.048Z,21.70
2019-05-14T06:22:50.873Z,23.30
2019-05-14T06:25:20.991Z,22.20
2019-05-14T06:27:48.626Z,21.60
2019-05-14T06:30:31.860Z,22.40
2019-05-14T06:32:59.397Z,23.50
2019-05-14T06:35:28.490Z,23.40
2019-05-14T06:37:55.316Z,21.90
2019-05-14T06:40:22.102Z,21.70
2019-05-14T06:42:49.094Z,20.80
2019-05-14T06:45:18.674Z,21.10
2019-05-14T06:47:44.967Z,21.80
2019-05-14T06:50:12.484Z,21.30
2019-05-14T06:52:39.203Z,20.70
2019-05-14T06:55:08.912Z,21.10
2019-05-14T06:57:39.067Z,21.90
2019-05-14T07:00:08.258Z,22.40
2019-05-14T07:02:34.815Z,22.90
2019-05-14T07:05:02.356Z,22.40
2019-05-14T07:07:30.042Z,21.70
2019-05-14T07:09:58.171Z,20.90
2019-05-14T07:12:25.200Z,20.60
2019-05-14T07:14:51.931Z,20.30
2019-05-14T07:17:18.628Z,19.80
2019-05-14T07:19:48.762Z,18.70
2019-05-14T07:22:34.799Z,17.80
2019-05-14T07:25:02.198Z,18.80
2019-05-14T07:27:29.230Z,19.70
2019-05-14T07:29:58.341Z,20.00
2019-05-14T07:32:25.032Z,18.80
2019-05-14T07:34:51.855Z,18.40
2019-05-14T07:37:18.527Z,18.90
2019-05-14T07:39:45.506Z,19.60
2019-05-14T07:42:12.587Z,20.10
2019-05-14T07:44:39.553Z,21.30
2019-05-14T07:47:08.192Z,22.30
2019-05-14T07:49:35.644Z,21.20
2019-05-14T07:52:02.518Z,21.10
2019-05-14T07:54:29.528Z,20.40
2019-05-14T07:56:58.845Z,21.20
2019-05-14T07:59:25.010Z,21.70
2019-05-14T08:01:52.065Z,21.80
2019-05-14T08:04:20.031Z,22.30
2019-05-14T08:06:48.749Z,20.80
2019-05-14T08:09:15.918Z,19.90
2019-05-14T08:11:42.627Z,19.20
2019-05-14T08:14:09.641Z,20.20
2019-05-14T08:16:38.154Z,19.70
2019-05-14T08:19:22.510Z,20.50
2019-05-14T08:21:33.778Z,20.80
2019-05-14T08:24:01.094Z,21.30
2019-05-14T08:26:29.306Z,21.40
2019-05-14T08:28:58.080Z,21.90
2019-05-14T08:31:25.228Z,21.30
2019-05-14T08:33:51.938Z,21.10
2019-05-14T08:36:18.968Z,21.80
2019-05-14T08:38:47.455Z,21.10
2019-05-14T08:41:15.367Z,21.30
2019-05-14T08:43:42.118Z,22.00
2019-05-14T08:46:09.284Z,22.40
2019-05-14T08:48:38.622Z,22.60
2019-05-14T08:51:04.859Z,23.00
2019-05-14T08:53:31.608Z,23.30
2019-05-14T08:55:59.033Z,23.80
2019-05-14T08:58:26.468Z,22.70
2019-05-14T09:00:53.245Z,23.60
2019-05-14T09:03:20.610Z,23.00
2019-05-14T09:05:49.276Z,22.50
2019-05-14T09:08:16.212Z,23.20
2019-05-14T09:10:42.922Z,23.60
2019-05-14T09:13:10.347Z,23.90
2019-05-14T09:15:38.808Z,25.10
2019-05-14T09:18:05.835Z,25.60
2019-05-14T09:20:32.545Z,27.50
2019-05-14T09:22:59.609Z,25.80
2019-05-14T09:25:29.028Z,25.60
2019-05-14T09:27:55.053Z,24.60
2019-05-14T09:30:22.954Z,25.90
2019-05-14T09:32:49.636Z,26.00
2019-05-14T09:35:18.876Z,26.90
2019-05-14T09:37:45.323Z,28.10
2019-05-14T09:40:12.143Z,28.00
2019-05-14T09:42:39.676Z,27.60
2019-05-14T09:45:11.073Z,27.70
2019-05-14T09:47:38.589Z,27.40
2019-05-14T09:50:18.343Z,26.90
2019-05-14T09:52:34.373Z,28.10
2019-05-14T09:55:01.089Z,28.10
2019-05-14T09:57:28.192Z,29.00
2019-05-14T09:59:55.498Z,28.50
2019-05-14T10:02:22.879Z,28.80
2019-05-14T10:04:49.588Z,29.00
2019-05-14T10:07:16.578Z,29.10
2019-05-14T10:09:43.744Z,29.90
2019-05-14T10:12:10.753Z,31.40
2019-05-14T10:14:39.279Z,32.50
2019-05-14T10:17:06.912Z,32.60
2019-05-14T10:19:33.643Z,32.70
2019-05-14T10:22:00.543Z,33.00
2019-05-14T10:24:29.111Z,32.90
2019-05-14T10:26:58.562Z,32.10
2019-05-14T10:29:25.812Z,30.80
2019-05-14T10:31:52.487Z,30.80
2019-05-14T10:34:19.427Z,31.80
2019-05-14T10:36:46.218Z,32.00
2019-05-14T10:39:13.180Z,30.90
2019-05-14T10:41:40.163Z,31.50
2019-05-14T10:44:09.083Z,30.80
2019-05-14T10:46:38.248Z,30.60
2019-05-14T10:49:16.538Z,30.00
2019-05-14T10:51:33.676Z,30.80
2019-05-14T10:54:00.483Z,31.30
2019-05-14T10:56:29.545Z,31.30
2019-05-14T10:58:58.246Z,30.70
2019-05-14T11:01:24.685Z,31.10
2019-05-14T11:03:52.144Z,31.40
2019-05-14T11:06:19.015Z,32.10
2019-05-14T11:08:46.059Z,32.70
2019-05-14T11:11:13.037Z,33.10
2019-05-14T11:13:39.986Z,32.70
2019-05-14T11:16:08.633Z,31.30
2019-05-14T11:18:35.515Z,30.80
2019-05-14T11:21:18.697Z,30.80
2019-05-14T11:23:31.130Z,30.70
2019-05-14T11:25:58.200Z,31.40
2019-05-14T11:28:25.083Z,31.20
2019-05-14T11:30:52.401Z,30.80
2019-05-14T11:33:19.440Z,30.80
2019-05-14T11:35:46.803Z,28.70
2019-05-14T11:38:28.618Z,29.30
2019-05-14T11:40:43.347Z,30.30
2019-05-14T11:43:10.366Z,31.40
2019-05-14T11:45:39.229Z,31.70
2019-05-14T11:48:06.381Z,31.80
2019-05-14T11:50:33.056Z,30.80
2019-05-14T11:53:00.842Z,31.10
2019-05-14T11:55:27.834Z,30.70
2019-05-14T11:57:54.898Z,29.70
2019-05-14T12:00:21.884Z,29.60
2019-05-14T12:02:48.617Z,30.20
2019-05-14T12:05:15.639Z,29.00
2019-05-14T12:07:42.351Z,30.50
2019-05-14T12:10:10.077Z,30.80
2019-05-14T12:12:36.876Z,30.70
2019-05-14T12:15:04.921Z,30.80
2019-05-14T12:17:31.828Z,31.00
2019-05-14T12:19:59.436Z,31.50
2019-05-14T12:22:28.595Z,32.30
2019-05-14T12:24:55.183Z,32.80
2019-05-14T12:27:21.879Z,31.40
2019-05-14T12:29:49.854Z,30.20
2019-05-14T12:32:18.879Z,30.30
2019-05-14T12:34:48.679Z,29.40
2019-05-14T12:37:14.969Z,30.00
2019-05-14T12:39:42.258Z,29.80
2019-05-14T12:42:10.472Z,29.80
2019-05-14T12:44:40.713Z,31.00
2019-05-14T12:47:09.510Z,30.60
2019-05-14T12:49:38.541Z,30.60
2019-05-14T12:52:19.034Z,31.10
2019-05-14T12:54:33.840Z,31.10
2019-05-14T12:57:00.556Z,30.40
2019-05-14T12:59:28.511Z,30.00
2019-05-14T13:01:58.468Z,30.40
2019-05-14T13:04:24.118Z,29.70
2019-05-14T13:06:50.799Z,29.60
2019-05-14T13:09:21.021Z,29.20
2019-05-14T13:11:47.984Z,29.90
2019-05-14T13:14:15.204Z,30.50
2019-05-14T13:16:41.941Z,30.60
2019-05-14T13:19:09.303Z,30.80
2019-05-14T13:21:38.742Z,30.00
2019-05-14T13:24:04.848Z,30.00
2019-05-14T13:26:32.130Z,30.30
2019-05-14T13:28:59.080Z,29.40
2019-05-14T13:31:25.976Z,29.10
2019-05-14T13:33:52.634Z,28.90
2019-05-14T13:36:20.670Z,29.50
2019-05-14T13:38:49.049Z,29.90
2019-05-14T13:41:19.040Z,30.10
2019-05-14T13:43:45.663Z,29.90
2019-05-14T13:46:14.954Z,28.10
2019-05-14T13:48:43.446Z,29.00
2019-05-14T13:51:10.603Z,29.60
2019-05-14T13:53:39.068Z,30.00
2019-05-14T13:56:09.047Z,29.40
2019-05-14T13:58:35.026Z,29.40
2019-05-14T14:01:01.722Z,29.60
2019-05-14T14:03:29.258Z,29.20
2019-05-14T14:05:59.392Z,30.20
2019-05-14T14:08:29.031Z,29.50
2019-05-14T14:10:54.905Z,30.10
2019-05-14T14:13:22.018Z,31.30
2019-05-14T14:15:49.124Z,30.00
2019-05-14T14:18:15.947Z,29.30
2019-05-14T14:20:43.150Z,30.10
2019-05-14T14:23:22.125Z,30.40
2019-05-14T14:25:39.549Z,31.50
2019-05-14T14:28:09.678Z,30.40
2019-05-14T14:30:36.110Z,30.90
2019-05-14T14:33:02.815Z,30.40
2019-05-14T14:35:30.416Z,30.20
2019-05-14T14:37:59.196Z,30.40
2019-05-14T14:40:26.166Z,30.60
2019-05-14T14:42:52.896Z,30.20
2019-05-14T14:45:21.727Z,30.20
2019-05-14T14:47:49.732Z,29.90
2019-05-14T14:50:19.209Z,30.20
2019-05-14T14:52:49.255Z,30.30
2019-05-14T14:55:14.751Z,30.90
2019-05-14T14:57:44.774Z,31.40
2019-05-14T15:00:11.591Z,31.80
2019-05-14T15:02:41.206Z,31.90
2019-05-14T15:05:13.282Z,31.40
2019-05-14T15:07:36.123Z,30.20
2019-05-14T15:10:03.833Z,30.00
2019-05-14T15:12:31.058Z,29.60
2019-05-14T15:14:59.305Z,29.80
2019-05-14T15:17:26.230Z,30.00
2019-05-14T15:19:53.215Z,30.40
2019-05-14T15:22:21.139Z,30.30
2019-05-14T15:24:48.908Z,30.70
2019-05-14T15:27:15.742Z,30.70
2019-05-14T15:29:43.467Z,30.60
2019-05-14T15:32:10.573Z,30.00
2019-05-14T15:34:37.859Z,29.60
2019-05-14T15:37:04.885Z,29.50
2019-05-14T15:39:31.584Z,29.50
2019-05-14T15:42:04.866Z,29.80
2019-05-14T15:44:46.452Z,30.30
2019-05-14T15:46:58.623Z,29.90
2019-05-14T15:49:25.139Z,29.50
2019-05-14T15:51:51.846Z,29.40
2019-05-14T15:54:35.987Z,29.40
2019-05-14T15:56:49.359Z,29.50
2019-05-14T15:59:19.135Z,29.20
2019-05-14T16:01:45.575Z,29.90
2019-05-14T16:04:12.285Z,30.00
2019-05-14T16:06:39.015Z,30.20
2019-05-14T16:09:05.953Z,30.90
2019-05-14T16:11:32.917Z,30.70
2019-05-14T16:13:59.595Z,30.40
2019-05-14T16:16:28.719Z,30.20
2019-05-14T16:18:55.223Z,30.00
2019-05-14T16:21:21.951Z,30.40
2019-05-14T16:23:48.951Z,31.00
2019-05-14T16:26:18.530Z,31.40
2019-05-14T16:28:45.010Z,31.60
2019-05-14T16:31:11.971Z,32.10
2019-05-14T16:33:40.460Z,31.60
2019-05-14T16:36:08.817Z,31.60
2019-05-14T16:38:35.832Z,31.80
2019-05-14T16:41:02.695Z,31.90
2019-05-14T16:43:32.467Z,31.60
2019-05-14T16:45:59.781Z,31.80
2019-05-14T16:48:28.836Z,32.40
2019-05-14T16:50:55.631Z,32.00
2019-05-14T16:53:22.677Z,32.30
2019-05-14T16:55:50.130Z,32.50
2019-05-14T16:58:19.556Z,32.50
2019-05-14T17:00:46.076Z,32.80
2019-05-14T17:03:13.308Z,33.10
2019-05-14T17:05:40.448Z,32.70
2019-05-14T17:08:09.948Z,33.00
2019-05-14T17:10:38.607Z,33.10
2019-05-14T17:13:05.214Z,33.60
2019-05-14T17:15:32.665Z,32.90
2019-05-14T17:17:59.982Z,32.60
2019-05-14T17:20:26.910Z,32.80
2019-05-14T17:22:53.600Z,33.10
2019-05-14T17:25:27.272Z,33.20
2019-05-14T17:27:49.531Z,33.30
2019-05-14T17:30:18.326Z,33.40
2019-05-14T17:32:45.684Z,33.20
2019-05-14T17:35:13.071Z,33.70
2019-05-14T17:37:40.028Z,33.80
2019-05-14T17:40:09.286Z,34.00
2019-05-14T17:42:35.716Z,34.50
2019-05-14T17:45:02.900Z,34.30
2019-05-14T17:47:29.570Z,34.70
2019-05-14T17:49:58.936Z,34.70
2019-05-14T17:52:25.402Z,34.90
2019-05-14T17:54:52.161Z,34.90
2019-05-14T17:57:24.595Z,35.00
2019-05-14T17:59:49.654Z,35.30
2019-05-14T18:02:18.943Z,35.30
2019-05-14T18:04:45.158Z,35.20
2019-05-14T18:07:12.612Z,35.60
2019-05-14T18:09:39.602Z,35.80
2019-05-14T18:12:08.194Z,36.00
2019-05-14T18:14:35.150Z,35.90
2019-05-14T18:17:01.879Z,36.20
2019-05-14T18:19:29.399Z,36.20
2019-05-14T18:21:59.112Z,36.60
2019-05-14T18:24:28.287Z,36.80
2019-05-14T18:26:54.981Z,37.40
2019-05-14T18:29:21.920Z,37.60
2019-05-14T18:31:53.670Z,37.60
2019-05-14T18:34:18.970Z,37.80
2019-05-14T18:36:48.679Z,38.50
2019-05-14T18:39:18.281Z,38.20
2019-05-14T18:41:43.923Z,38.30
2019-05-14T18:44:10.759Z,38.60
2019-05-14T18:46:39.387Z,38.90
2019-05-14T18:49:08.585Z,39.10
2019-05-14T18:51:34.649Z,39.50
2019-05-14T18:54:01.643Z,39.50
2019-05-14T18:56:29.408Z,40.00
2019-05-14T18:58:56.579Z,40.10
2019-05-14T19:01:23.679Z,40.20
2019-05-14T19:03:50.647Z,41.10
2019-05-14T19:06:18.863Z,40.70
2019-05-14T19:08:48.158Z,41.00
2019-05-14T19:11:14.660Z,41.30
2019-05-14T19:13:41.342Z,41.60
2019-05-14T19:16:08.387Z,41.80
2019-05-14T19:18:35.286Z,42.00
2019-05-14T19:21:02.259Z,42.50
2019-05-14T19:23:29.142Z,42.50
2019-05-14T19:25:55.992Z,42.60
2019-05-14T19:28:22.782Z,42.70
2019-05-14T19:30:49.492Z,42.60
2019-05-14T19:33:16.416Z,42.30
2019-05-14T19:35:43.211Z,42.70
2019-05-14T19:38:09.938Z,43.10
2019-05-14T19:40:38.962Z,43.10
2019-05-14T19:43:05.835Z,43.20
2019-05-14T19:45:32.815Z,43.40
2019-05-14T19:47:59.520Z,43.50
2019-05-14T19:50:26.511Z,43.70
2019-05-14T19:52:53.457Z,43.90
2019-05-14T19:55:20.498Z,44.00
2019-05-14T19:57:49.012Z,44.70
2019-05-14T20:00:22.936Z,45.00
2019-05-14T20:02:49.638Z,44.80
2019-05-14T20:05:18.967Z,45.00
2019-05-14T20:07:45.155Z,45.40
2019-05-14T20:10:11.851Z,45.80
2019-05-14T20:12:39.469Z,45.70
2019-05-14T20:15:09.392Z,45.80
2019-05-14T20:17:38.187Z,46.20
2019-05-14T20:20:05.688Z,47.10
2019-05-14T20:22:32.726Z,47.50
2019-05-14T20:24:59.779Z,47.70
2019-05-14T20:27:28.170Z,48.10
2019-05-14T20:29:55.333Z,47.90
2019-05-14T20:32:22.280Z,47.90
2019-05-14T20:34:48.967Z,47.70
2019-05-14T20:37:15.775Z,47.90
2019-05-14T20:39:42.585Z,47.80
2019-05-14T20:42:09.616Z,47.90
2019-05-14T20:44:38.455Z,48.00
2019-05-14T20:47:05.171Z,48.10
2019-05-14T20:49:32.356Z,48.30
2019-05-14T20:51:59.578Z,48.50
2019-05-14T20:54:28.827Z,48.60
2019-05-14T20:56:55.437Z,48.50
2019-05-14T20:59:22.494Z,48.70
2019-05-14T21:01:49.541Z,48.70
2019-05-14T21:04:18.690Z,48.80
2019-05-14T21:06:45.154Z,48.90
2019-05-14T21:09:13.274Z,49.30
2019-05-14T21:11:40.156Z,49.30
2019-05-14T21:14:08.855Z,49.20
2019-05-14T21:16:35.828Z,49.20
2019-05-14T21:19:02.718Z,49.30
2019-05-14T21:21:29.627Z,49.50
2019-05-14T21:23:58.657Z,49.50
2019-05-14T21:26:25.527Z,49.50
2019-05-14T21:28:52.505Z,49.80
2019-05-14T21:31:19.220Z,50.00
2019-05-14T21:33:46.019Z,50.00
2019-05-14T21:36:12.825Z,50.30
2019-05-14T21:38:41.070Z,50.50
2019-05-14T21:41:08.110Z,50.60
2019-05-14T21:43:35.094Z,50.60
2019-05-14T21:46:02.718Z,50.80
2019-05-14T21:48:30.115Z,51.00
2019-05-14T21:51:00.510Z,51.10
2019-05-14T21:53:25.431Z,51.10
2019-05-14T21:55:52.147Z,51.40
2019-05-14T21:58:19.773Z,51.40
2019-05-14T22:00:51.299Z,51.70
2019-05-14T22:03:20.494Z,51.80
2019-05-14T22:05:48.250Z,52.00
2019-05-14T22:08:15.482Z,52.20
2019-05-14T22:10:42.170Z,52.10
2019-05-14T22:13:08.907Z,52.00
2019-05-14T22:15:38.638Z,52.30
2019-05-14T22:18:14.184Z,52.50
2019-05-14T22:20:33.928Z,52.50
2019-05-14T22:23:01.228Z,52.60
2019-05-14T22:25:28.606Z,52.60
2019-05-14T22:28:10.642Z,53.10
2019-05-14T22:30:24.405Z,53.10
2019-05-14T22:32:51.097Z,53.30
2019-05-14T22:35:18.704Z,53.20
2019-05-14T22:37:48.153Z,53.30
2019-05-14T22:40:15.507Z,53.40
2019-05-14T22:42:42.183Z,53.60
2019-05-14T22:45:09.514Z,53.80
2019-05-14T22:47:39.926Z,54.10
2019-05-14T22:50:05.786Z,54.10
2019-05-14T22:52:32.467Z,54.00
2019-05-14T22:54:59.514Z,53.90
2019-05-14T22:57:26.230Z,54.00
2019-05-14T22:59:53.267Z,54.00
2019-05-14T23:02:19.973Z,54.50
2019-05-14T23:04:49.233Z,54.40
2019-05-14T23:07:16.326Z,54.30
2019-05-14T23:09:43.699Z,54.40
2019-05-14T23:12:11.978Z,54.50
2019-05-14T23:14:39.451Z,54.70
2019-05-14T23:17:08.034Z,54.60
2019-05-14T23:19:35.250Z,54.70
2019-05-14T23:22:04.271Z,54.70
2019-05-14T23:24:31.752Z,55.00
2019-05-14T23:26:58.729Z,55.00
2019-05-14T23:29:26.035Z,55.00
2019-05-14T23:31:53.076Z,54.70
2019-05-14T23:34:19.800Z,54.70
2019-05-14T23:36:48.303Z,54.90
2019-05-14T23:39:15.555Z,54.70
2019-05-14T23:41:42.803Z,54.60
2019-05-14T23:44:09.753Z,55.20
2019-05-14T23:46:36.452Z,55.60
2019-05-14T23:49:03.195Z,55.60
2019-05-14T23:51:29.876Z,55.40
2019-05-14T23:53:56.587Z,55.60
2019-05-14T23:56:23.858Z,55.80
2019-05-14T23:58:55.739Z,55.80
