createdAt,value
2019-05-17T00:02:09.700Z,2.27
2019-05-17T00:04:42.727Z,2.47
2019-05-17T00:07:09.205Z,2.40
2019-05-17T00:09:37.370Z,1.95
2019-05-17T00:12:10.927Z,2.30
2019-05-17T00:14:37.292Z,2.30
2019-05-17T00:17:10.361Z,2.00
2019-05-17T00:19:50.314Z,2.35
2019-05-17T00:22:16.876Z,2.02
2019-05-17T00:24:43.277Z,2.77
2019-05-17T00:27:17.201Z,2.55
2019-05-17T00:29:43.677Z,1.95
2019-05-17T00:32:10.021Z,2.65
2019-05-17T00:34:43.050Z,2.33
2019-05-17T00:37:09.532Z,2.33
2019-05-17T00:39:42.723Z,2.90
2019-05-17T00:42:17.084Z,2.35
2019-05-17T00:44:50.510Z,2.10
2019-05-17T00:47:17.194Z,2.17
2019-05-17T00:49:50.516Z,2.17
2019-05-17T00:52:16.964Z,2.85
2019-05-17T00:54:49.774Z,2.58
2019-05-17T00:57:22.939Z,2.40
2019-05-17T00:59:56.579Z,1.77
2019-05-17T01:02:22.986Z,2.90
2019-05-17T01:04:49.356Z,2.12
2019-05-17T01:07:22.538Z,2.72
2019-05-17T01:09:48.874Z,2.62
2019-05-17T01:12:16.444Z,2.50
2019-05-17T01:14:49.342Z,2.42
2019-05-17T01:17:22.179Z,2.70
2019-05-17T01:19:48.538Z,2.10
2019-05-17T01:22:21.713Z,2.12
2019-05-17T01:24:47.967Z,2.87
2019-05-17T01:27:14.433Z,2.00
2019-05-17T01:29:48.005Z,1.90
2019-05-17T01:32:14.268Z,2.55
2019-05-17T01:34:47.549Z,2.27
2019-05-17T01:37:13.817Z,2.58
2019-05-17T01:39:46.877Z,2.20
2019-05-17T01:42:13.317Z,2.83
2019-05-17T01:44:39.664Z,2.12
2019-05-17T01:47:13.002Z,2.20
2019-05-17T01:49:39.465Z,2.70
2019-05-17T01:52:07.514Z,3.17
2019-05-17T01:54:47.539Z,2.72
2019-05-17T01:57:14.008Z,2.87
2019-05-17T01:59:40.351Z,2.70
2019-05-17T02:02:16.421Z,2.55
2019-05-17T02:04:42.800Z,3.45
2019-05-17T02:07:17.266Z,2.55
2019-05-17T02:09:43.705Z,2.65
2019-05-17T02:12:17.377Z,2.98
2019-05-17T02:14:43.799Z,3.02
2019-05-17T02:17:17.403Z,3.15
2019-05-17T02:19:57.382Z,2.80
2019-05-17T02:22:23.740Z,3.00
2019-05-17T02:24:50.132Z,2.72
2019-05-17T02:27:25.386Z,2.60
2019-05-17T02:29:52.356Z,2.55
2019-05-17T02:32:25.487Z,2.70
2019-05-17T02:34:53.079Z,2.33
2019-05-17T02:37:22.926Z,2.30
2019-05-17T02:40:02.467Z,3.03
2019-05-17T02:42:34.767Z,2.98
2019-05-17T02:45:03.077Z,2.67
2019-05-17T02:47:36.667Z,2.50
2019-05-17T02:50:12.898Z,2.80
2019-05-17T02:52:43.054Z,2.40
2019-05-17T02:55:07.888Z,2.60
2019-05-17T02:57:43.353Z,2.50
2019-05-17T03:00:08.896Z,2.20
2019-05-17T03:02:35.334Z,2.40
2019-05-17T03:05:12.830Z,2.75
2019-05-17T03:07:38.361Z,3.00
2019-05-17T03:10:22.073Z,2.50
2019-05-17T03:12:39.364Z,2.17
2019-05-17T03:15:13.091Z,2.65
2019-05-17T03:17:46.606Z,2.60
2019-05-17T03:20:23.083Z,2.50
2019-05-17T03:22:48.491Z,3.17
2019-05-17T03:25:14.836Z,2.70
2019-05-17T03:27:47.918Z,3.47
2019-05-17T03:30:18.709Z,2.87
2019-05-17T03:32:56.463Z,2.65
2019-05-17T03:35:19.203Z,3.10
2019-05-17T03:37:45.489Z,2.95
2019-05-17T03:40:36.311Z,2.72
2019-05-17T03:42:54.150Z,2.67
2019-05-17T03:45:26.745Z,2.70
2019-05-17T03:47:53.430Z,3.58
2019-05-17T03:50:22.507Z,2.52
2019-05-17T03:52:54.418Z,2.53
2019-05-17T03:55:23.221Z,2.75
2019-05-17T03:57:48.817Z,2.60
2019-05-17T04:00:28.823Z,2.55
2019-05-17T04:02:55.179Z,2.00
2019-05-17T04:05:27.735Z,2.50
2019-05-17T04:07:54.025Z,2.77
2019-05-17T04:10:22.810Z,2.50
2019-05-17T04:12:55.235Z,2.70
2019-05-17T04:15:28.531Z,2.92
2019-05-17T04:18:04.163Z,3.10
2019-05-17T04:20:43.466Z,2.50
2019-05-17T04:23:12.506Z,2.42
2019-05-17T04:25:44.201Z,3.05
2019-05-17T04:28:17.067Z,2.65
2019-05-17T04:30:43.582Z,3.40
2019-05-17T04:33:12.868Z,2.55
2019-05-17T04:35:44.329Z,2.60
2019-05-17T04:38:12.764Z,3.02
2019-05-17T04:40:54.126Z,3.00
2019-05-17T04:43:23.086Z,2.90
2019-05-17T04:45:55.152Z,3.12
2019-05-17T04:48:23.314Z,2.90
2019-05-17T04:50:53.018Z,3.42
2019-05-17T04:53:24.342Z,3.00
2019-05-17T04:55:57.498Z,3.95
2019-05-17T04:58:23.746Z,3.00
2019-05-17T05:00:56.411Z,2.98
2019-05-17T05:03:23.253Z,3.30
2019-05-17T05:05:53.177Z,3.15
2019-05-17T05:08:32.997Z,3.17
2019-05-17T05:10:58.627Z,3.25
2019-05-17T05:13:33.317Z,3.12
2019-05-17T05:15:59.701Z,2.90
2019-05-17T05:18:45.996Z,2.80
2019-05-17T05:21:12.407Z,2.37
2019-05-17T05:23:44.890Z,2.58
2019-05-17T05:26:12.034Z,2.90
2019-05-17T05:28:44.950Z,3.12
2019-05-17T05:31:17.852Z,2.55
2019-05-17T05:33:52.249Z,1.85
2019-05-17T05:36:25.349Z,2.40
2019-05-17T05:38:51.673Z,2.02
2019-05-17T05:41:18.008Z,2.10
2019-05-17T05:43:52.587Z,2.02
2019-05-17T05:46:19.181Z,2.22
2019-05-17T05:48:52.277Z,1.90
2019-05-17T05:51:25.369Z,2.67
2019-05-17T05:53:58.391Z,2.50
2019-05-17T05:56:32.676Z,2.67
2019-05-17T05:58:59.103Z,1.85
2019-05-17T06:01:38.135Z,2.50
2019-05-17T06:04:04.587Z,2.50
2019-05-17T06:06:37.196Z,2.55
2019-05-17T06:09:13.456Z,2.25
2019-05-17T06:11:41.644Z,2.50
2019-05-17T06:14:14.427Z,3.03
2019-05-17T06:16:47.857Z,2.22
2019-05-17T06:19:34.282Z,2.58
2019-05-17T06:22:02.552Z,2.20
2019-05-17T06:24:28.584Z,2.53
2019-05-17T06:27:01.980Z,2.45
2019-05-17T06:29:28.473Z,1.82
2019-05-17T06:32:02.594Z,2.60
2019-05-17T06:34:29.072Z,1.85
2019-05-17T06:37:02.483Z,2.00
2019-05-17T06:39:35.718Z,3.37
2019-05-17T06:42:08.742Z,2.47
2019-05-17T06:44:35.189Z,2.47
2019-05-17T06:47:15.148Z,2.42
2019-05-17T06:49:42.417Z,1.98
2019-05-17T06:52:15.111Z,2.40
2019-05-17T06:54:48.244Z,2.20
2019-05-17T06:57:28.549Z,2.20
2019-05-17T06:59:54.917Z,3.15
2019-05-17T07:02:27.710Z,3.37
2019-05-17T07:04:55.955Z,3.05
2019-05-17T07:07:32.228Z,2.52
2019-05-17T07:10:00.598Z,3.10
2019-05-17T07:12:54.467Z,2.83
2019-05-17T07:15:16.523Z,3.40
2019-05-17T07:17:50.448Z,2.30
2019-05-17T07:20:23.718Z,2.87
2019-05-17T07:22:50.713Z,2.80
2019-05-17T07:25:23.698Z,3.27
2019-05-17T07:27:50.389Z,2.55
2019-05-17T07:30:24.928Z,2.65
2019-05-17T07:33:00.202Z,2.42
2019-05-17T07:35:33.126Z,2.85
2019-05-17T07:37:59.653Z,2.40
2019-05-17T07:40:32.433Z,2.20
2019-05-17T07:43:07.881Z,2.20
2019-05-17T07:45:40.588Z,2.27
2019-05-17T07:48:09.550Z,2.62
2019-05-17T07:50:42.279Z,2.40
2019-05-17T07:53:10.365Z,2.00
2019-05-17T07:55:36.848Z,2.25
2019-05-17T07:58:10.376Z,2.10
2019-05-17T08:00:43.635Z,1.92
2019-05-17T08:03:12.666Z,1.95
2019-05-17T08:05:44.917Z,2.70
2019-05-17T08:08:11.176Z,2.10
2019-05-17T08:10:44.069Z,2.60
2019-05-17T08:13:27.441Z,2.45
2019-05-17T08:15:45.280Z,2.85
2019-05-17T08:18:11.562Z,2.60
2019-05-17T08:20:44.455Z,2.67
2019-05-17T08:23:19.884Z,2.67
2019-05-17T08:25:55.704Z,2.75
2019-05-17T08:28:27.269Z,2.87
2019-05-17T08:30:53.600Z,2.58
2019-05-17T08:33:19.858Z,2.40
2019-05-17T08:35:52.438Z,2.55
2019-05-17T08:38:25.570Z,2.75
2019-05-17T08:40:51.960Z,2.98
2019-05-17T08:43:38.164Z,2.40
2019-05-17T08:45:52.969Z,2.20
2019-05-17T08:48:25.401Z,2.85
2019-05-17T08:51:00.138Z,2.60
2019-05-17T08:53:33.043Z,2.65
2019-05-17T08:56:00.993Z,2.70
2019-05-17T08:58:34.500Z,2.83
2019-05-17T09:01:00.776Z,2.70
2019-05-17T09:03:33.872Z,2.92
2019-05-17T09:06:02.244Z,2.83
2019-05-17T09:08:29.848Z,2.85
2019-05-17T09:11:02.341Z,2.83
2019-05-17T09:13:29.834Z,3.20
2019-05-17T09:16:03.833Z,2.58
2019-05-17T09:18:39.271Z,2.22
2019-05-17T09:21:18.409Z,2.70
2019-05-17T09:23:59.575Z,3.10
2019-05-17T09:26:25.814Z,2.70
2019-05-17T09:29:01.256Z,3.62
2019-05-17T09:31:33.309Z,3.17
2019-05-17T09:34:06.472Z,2.60
2019-05-17T09:36:32.918Z,3.65
2019-05-17T09:39:05.838Z,3.17
2019-05-17T09:41:32.089Z,2.40
2019-05-17T09:44:12.887Z,2.85
2019-05-17T09:46:33.496Z,2.87
2019-05-17T09:49:06.596Z,2.67
2019-05-17T09:51:32.945Z,2.58
2019-05-17T09:54:06.002Z,2.55
2019-05-17T09:56:39.475Z,2.85
2019-05-17T09:59:06.232Z,3.25
2019-05-17T10:01:39.734Z,2.27
2019-05-17T10:04:13.712Z,3.05
2019-05-17T10:06:46.944Z,2.40
2019-05-17T10:09:14.495Z,2.77
2019-05-17T10:11:49.303Z,3.12
2019-05-17T10:14:25.757Z,3.20
2019-05-17T10:16:43.631Z,2.40
2019-05-17T10:19:24.106Z,2.17
2019-05-17T10:21:56.563Z,2.37
2019-05-17T10:24:38.134Z,3.05
2019-05-17T10:26:59.511Z,2.77
2019-05-17T10:29:32.840Z,2.22
2019-05-17T10:31:59.865Z,2.55
2019-05-17T10:34:32.993Z,2.50
2019-05-17T10:37:06.058Z,2.40
2019-05-17T10:39:41.497Z,2.17
2019-05-17T10:42:14.251Z,2.52
2019-05-17T10:44:48.052Z,2.40
2019-05-17T10:47:16.024Z,2.72
2019-05-17T10:49:49.627Z,1.85
2019-05-17T10:52:16.056Z,2.37
2019-05-17T10:54:42.305Z,2.65
2019-05-17T10:57:14.882Z,2.27
2019-05-17T11:00:07.258Z,2.00
2019-05-17T11:02:47.916Z,1.52
2019-05-17T11:05:15.856Z,2.20
2019-05-17T11:07:50.434Z,2.60
2019-05-17T11:10:19.287Z,2.25
2019-05-17T11:12:51.837Z,2.20
2019-05-17T11:15:24.313Z,2.40
2019-05-17T11:17:50.561Z,2.25
2019-05-17T11:20:23.885Z,2.83
2019-05-17T11:22:50.339Z,2.05
2019-05-17T11:25:16.797Z,2.20
2019-05-17T11:27:50.238Z,2.80
2019-05-17T11:30:23.419Z,2.10
2019-05-17T11:32:49.764Z,2.62
2019-05-17T11:35:24.669Z,2.58
2019-05-17T11:37:58.033Z,2.17
2019-05-17T11:43:06.677Z,2.30
2019-05-17T11:45:33.187Z,2.00
2019-05-17T11:48:06.216Z,2.25
2019-05-17T11:50:32.554Z,2.47
2019-05-17T11:52:58.808Z,2.35
2019-05-17T11:55:38.661Z,2.40
2019-05-17T11:58:04.899Z,3.10
2019-05-17T12:00:37.945Z,2.80
2019-05-17T12:03:04.295Z,2.83
2019-05-17T12:05:30.732Z,2.62
2019-05-17T12:08:03.453Z,2.22
2019-05-17T12:10:30.246Z,2.80
2019-05-17T12:13:03.700Z,2.40
2019-05-17T12:15:44.825Z,1.60
2019-05-17T12:18:04.595Z,2.05
2019-05-17T12:20:38.026Z,1.98
2019-05-17T12:23:04.743Z,2.30
2019-05-17T12:25:37.482Z,1.90
2019-05-17T12:28:03.910Z,2.15
2019-05-17T12:30:30.263Z,1.72
2019-05-17T12:33:03.755Z,2.05
2019-05-17T12:35:30.103Z,2.47
2019-05-17T12:37:56.322Z,1.80
2019-05-17T12:40:29.274Z,1.72
2019-05-17T12:43:02.545Z,2.20
2019-05-17T12:45:41.796Z,2.20
2019-05-17T12:48:08.281Z,1.50
2019-05-17T12:50:40.807Z,2.30
2019-05-17T12:53:07.184Z,2.10
2019-05-17T12:55:40.244Z,1.95
2019-05-17T12:58:13.461Z,2.02
2019-05-17T13:00:39.912Z,1.90
2019-05-17T13:03:19.963Z,1.60
2019-05-17T13:05:53.181Z,1.67
2019-05-17T13:08:19.449Z,2.12
2019-05-17T13:10:52.267Z,1.90
2019-05-17T13:13:18.504Z,1.60
2019-05-17T13:15:51.191Z,1.65
2019-05-17T13:18:17.642Z,1.82
2019-05-17T13:20:50.387Z,1.75
2019-05-17T13:23:23.346Z,1.47
2019-05-17T13:25:49.687Z,1.30
2019-05-17T13:28:16.051Z,1.57
2019-05-17T13:30:48.469Z,1.52
2019-05-17T13:33:14.942Z,1.75
2019-05-17T13:35:47.470Z,1.70
2019-05-17T13:38:13.747Z,1.77
2019-05-17T13:40:46.944Z,1.65
2019-05-17T13:43:20.184Z,1.65
2019-05-17T13:45:53.220Z,1.40
2019-05-17T13:48:25.756Z,1.62
2019-05-17T13:50:58.478Z,1.22
2019-05-17T13:53:30.969Z,2.10
2019-05-17T13:56:04.166Z,1.40
2019-05-17T13:58:30.522Z,1.25
2019-05-17T14:01:03.521Z,1.80
2019-05-17T14:03:29.923Z,1.25
2019-05-17T14:06:02.801Z,1.55
2019-05-17T14:08:35.396Z,1.60
2019-05-17T14:11:01.924Z,1.32
2019-05-17T14:13:34.728Z,1.40
2019-05-17T14:16:00.959Z,1.52
2019-05-17T14:18:33.768Z,1.20
2019-05-17T14:21:08.245Z,1.55
2019-05-17T14:23:41.349Z,1.30
2019-05-17T14:26:07.750Z,1.05
2019-05-17T14:28:40.846Z,1.27
2019-05-17T14:31:07.336Z,1.30
2019-05-17T14:33:40.008Z,1.27
2019-05-17T14:36:13.030Z,1.12
2019-05-17T14:38:46.135Z,0.95
2019-05-17T14:41:12.505Z,0.90
2019-05-17T14:43:52.520Z,1.07
2019-05-17T14:46:31.833Z,1.00
2019-05-17T14:49:11.004Z,1.12
2019-05-17T14:51:37.286Z,1.20
2019-05-17T14:54:03.639Z,1.50
2019-05-17T14:56:36.745Z,1.52
2019-05-17T14:59:03.086Z,1.50
2019-05-17T15:01:32.684Z,1.65
2019-05-17T15:04:04.028Z,1.37
2019-05-17T15:06:30.373Z,1.30
2019-05-17T15:08:57.018Z,1.35
2019-05-17T15:11:29.769Z,1.90
2019-05-17T15:14:22.990Z,1.50
2019-05-17T15:16:56.244Z,2.05
2019-05-17T15:19:29.303Z,1.60
2019-05-17T15:22:02.785Z,1.20
2019-05-17T15:24:35.658Z,1.12
2019-05-17T15:27:05.986Z,1.40
2019-05-17T15:29:36.225Z,0.95
2019-05-17T15:32:02.706Z,1.15
2019-05-17T15:34:29.005Z,0.88
2019-05-17T15:37:08.492Z,1.27
2019-05-17T15:39:34.926Z,1.40
2019-05-17T15:42:01.415Z,1.30
2019-05-17T15:44:34.650Z,1.30
2019-05-17T15:47:01.083Z,1.65
2019-05-17T15:49:33.607Z,1.07
2019-05-17T15:51:59.956Z,1.37
2019-05-17T15:54:26.200Z,1.17
2019-05-17T15:56:58.998Z,1.32
2019-05-17T15:59:32.332Z,1.57
2019-05-17T16:01:58.581Z,1.35
2019-05-17T16:04:31.794Z,1.77
2019-05-17T16:07:04.840Z,1.30
2019-05-17T16:09:37.428Z,1.47
2019-05-17T16:12:10.079Z,1.32
2019-05-17T16:14:42.631Z,2.00
2019-05-17T16:17:21.646Z,2.17
2019-05-17T16:19:47.949Z,1.92
2019-05-17T16:22:14.403Z,1.90
2019-05-17T16:24:47.274Z,1.42
2019-05-17T16:27:13.602Z,2.00
2019-05-17T16:29:40.069Z,1.70
2019-05-17T16:32:12.817Z,1.30
2019-05-17T16:34:45.774Z,1.40
2019-05-17T16:37:12.399Z,1.80
2019-05-17T16:39:38.852Z,1.65
2019-05-17T16:42:12.326Z,1.52
2019-05-17T16:44:48.570Z,1.60
2019-05-17T16:47:14.838Z,1.70
2019-05-17T16:49:47.967Z,1.85
2019-05-17T16:52:20.785Z,1.77
2019-05-17T16:54:47.295Z,1.47
2019-05-17T16:57:19.907Z,1.52
2019-05-17T16:59:52.588Z,1.65
2019-05-17T17:02:19.056Z,1.47
2019-05-17T17:04:58.907Z,1.80
2019-05-17T17:07:25.161Z,1.85
2019-05-17T17:10:04.968Z,2.08
2019-05-17T17:12:31.416Z,1.65
2019-05-17T17:15:07.613Z,1.90
2019-05-17T17:17:47.061Z,2.25
2019-05-17T17:20:13.755Z,1.75
2019-05-17T17:22:47.170Z,1.85
2019-05-17T17:25:13.762Z,1.62
2019-05-17T17:27:40.238Z,1.65
2019-05-17T17:30:15.338Z,2.05
2019-05-17T17:32:48.665Z,1.55
2019-05-17T17:35:42.906Z,1.90
2019-05-17T17:38:15.551Z,1.62
2019-05-17T17:40:48.682Z,1.90
2019-05-17T17:43:15.631Z,1.95
2019-05-17T17:45:48.828Z,2.12
2019-05-17T17:48:15.194Z,1.90
2019-05-17T17:50:48.798Z,1.55
2019-05-17T17:53:15.055Z,1.80
2019-05-17T17:55:48.010Z,2.30
2019-05-17T17:58:21.346Z,1.80
2019-05-17T18:00:48.207Z,2.52
2019-05-17T18:03:20.621Z,2.70
2019-05-17T18:05:46.974Z,2.58
2019-05-17T18:08:13.648Z,3.12
2019-05-17T18:10:53.319Z,3.12
2019-05-17T18:13:19.669Z,3.55
2019-05-17T18:15:59.796Z,2.85
2019-05-17T18:18:39.178Z,2.95
2019-05-17T18:21:05.631Z,3.08
2019-05-17T18:23:32.226Z,2.60
2019-05-17T18:26:05.597Z,3.10
2019-05-17T18:28:38.759Z,2.70
2019-05-17T18:31:15.066Z,2.40
2019-05-17T18:33:41.612Z,2.10
2019-05-17T18:36:08.484Z,2.08
2019-05-17T18:38:42.608Z,2.67
2019-05-17T18:41:08.969Z,2.95
2019-05-17T18:43:41.424Z,2.95
2019-05-17T18:46:07.807Z,3.20
2019-05-17T18:48:41.240Z,2.90
2019-05-17T18:51:07.640Z,3.60
2019-05-17T18:53:40.543Z,3.58
2019-05-17T18:56:14.109Z,3.35
2019-05-17T18:58:40.532Z,3.33
2019-05-17T19:01:14.073Z,3.17
2019-05-17T19:03:47.459Z,2.95
2019-05-17T19:06:13.962Z,3.47
2019-05-17T19:08:46.981Z,3.50
2019-05-17T19:11:20.133Z,3.12
2019-05-17T19:13:53.045Z,3.27
2019-05-17T19:16:26.590Z,3.40
2019-05-17T19:19:06.627Z,2.50
2019-05-17T19:21:32.890Z,3.05
2019-05-17T19:24:06.205Z,3.10
2019-05-17T19:26:39.528Z,3.25
2019-05-17T19:29:06.050Z,3.12
2019-05-17T19:31:32.487Z,2.55
2019-05-17T19:34:05.785Z,5.75
2019-05-17T19:36:41.596Z,3.50
2019-05-17T19:39:14.271Z,2.47
2019-05-17T19:41:47.611Z,2.50
2019-05-17T19:44:13.986Z,2.12
2019-05-17T19:46:47.085Z,2.87
2019-05-17T19:49:20.038Z,2.60
2019-05-17T19:51:46.508Z,2.10
2019-05-17T19:54:19.941Z,3.00
2019-05-17T19:56:46.307Z,2.50
2019-05-17T19:59:19.101Z,2.85
2019-05-17T20:01:45.378Z,2.55
2019-05-17T20:04:11.863Z,2.60
2019-05-17T20:06:44.260Z,2.70
2019-05-17T20:09:10.502Z,2.85
2019-05-17T20:11:43.668Z,2.98
2019-05-17T20:14:19.630Z,2.67
2019-05-17T20:16:53.073Z,2.12
2019-05-17T20:19:26.497Z,2.62
2019-05-17T20:21:59.548Z,2.45
2019-05-17T20:24:38.959Z,3.75
2019-05-17T20:27:12.252Z,2.75
2019-05-17T20:29:38.594Z,3.08
2019-05-17T20:32:05.067Z,2.37
2019-05-17T20:34:39.459Z,2.62
2019-05-17T20:37:05.813Z,3.10
2019-05-17T20:39:38.686Z,2.87
2019-05-17T20:42:05.028Z,3.15
2019-05-17T20:44:37.947Z,3.72
2019-05-17T20:47:04.401Z,3.05
2019-05-17T20:49:37.100Z,2.83
2019-05-17T20:52:03.571Z,2.83
2019-05-17T20:54:36.338Z,3.67
2019-05-17T20:57:03.093Z,3.15
2019-05-17T20:59:35.765Z,3.83
2019-05-17T21:02:08.896Z,2.92
2019-05-17T21:04:35.247Z,3.02
2019-05-17T21:07:15.027Z,3.90
2019-05-17T21:09:41.246Z,4.08
2019-05-17T21:12:14.008Z,3.92
2019-05-17T21:14:40.466Z,4.17
2019-05-17T21:17:13.521Z,3.02
2019-05-17T21:19:52.587Z,3.10
2019-05-17T21:22:25.729Z,2.80
2019-05-17T21:24:52.101Z,2.72
2019-05-17T21:27:18.448Z,2.90
2019-05-17T21:29:50.977Z,2.98
2019-05-17T21:32:17.246Z,3.40
2019-05-17T21:34:43.499Z,3.25
2019-05-17T21:37:16.117Z,8.28
2019-05-17T21:39:42.371Z,6.20
2019-05-17T21:42:08.977Z,4.03
2019-05-17T21:44:41.404Z,3.40
2019-05-17T21:47:07.660Z,3.62
2019-05-17T21:49:33.915Z,3.55
2019-05-17T21:52:07.425Z,4.83
2019-05-17T21:54:33.802Z,4.28
2019-05-17T21:57:00.155Z,7.67
2019-05-17T21:59:33.467Z,22.20
2019-05-17T22:02:00.634Z,9.10
2019-05-17T22:04:40.090Z,5.78
2019-05-17T22:07:13.339Z,4.05
2019-05-17T22:09:39.670Z,3.62
2019-05-17T22:12:10.823Z,3.00
2019-05-17T22:14:44.074Z,3.67
2019-05-17T22:17:17.356Z,3.35
2019-05-17T22:19:50.597Z,4.00
2019-05-17T22:22:29.864Z,4.08
2019-05-17T22:24:56.111Z,3.75
2019-05-17T22:27:22.384Z,3.72
2019-05-17T22:29:55.145Z,4.30
2019-05-17T22:32:21.405Z,5.08
2019-05-17T22:34:47.664Z,4.53
2019-05-17T22:37:20.527Z,4.45
2019-05-17T22:39:46.875Z,3.67
2019-05-17T22:42:13.231Z,3.42
2019-05-17T22:44:45.762Z,3.72
2019-05-17T22:47:12.007Z,4.15
2019-05-17T22:49:38.295Z,3.77
2019-05-17T22:52:10.991Z,4.28
2019-05-17T22:54:37.243Z,3.80
2019-05-17T22:57:09.800Z,3.50
2019-05-17T22:59:42.230Z,3.67
2019-05-17T23:02:08.562Z,4.03
2019-05-17T23:04:34.799Z,3.92
2019-05-17T23:07:14.498Z,6.05
2019-05-17T23:09:47.814Z,5.33
2019-05-17T23:12:14.173Z,4.85
2019-05-17T23:14:40.515Z,4.53
2019-05-17T23:17:13.865Z,4.53
2019-05-17T23:19:53.211Z,3.65
2019-05-17T23:22:26.435Z,4.50
2019-05-17T23:24:52.787Z,4.40
2019-05-17T23:27:19.130Z,3.52
2019-05-17T23:29:51.575Z,4.00
2019-05-17T23:32:17.898Z,4.17
2019-05-17T23:34:44.256Z,4.15
2019-05-17T23:37:17.578Z,4.00
2019-05-17T23:39:43.831Z,3.87
2019-05-17T23:42:10.080Z,4.60
2019-05-17T23:44:49.317Z,4.33
2019-05-17T23:47:15.705Z,4.30
2019-05-17T23:49:49.134Z,5.15
2019-05-17T23:52:15.499Z,4.22
2019-05-17T23:54:48.308Z,4.17
2019-05-17T23:57:14.568Z,3.95
2019-05-17T23:59:47.596Z,4.33
