createdAt,value
2022-08-17T00:00:49.296Z,22.75
2022-08-17T00:01:51.421Z,22.74
2022-08-17T00:02:38.305Z,22.74
2022-08-17T00:03:34.254Z,22.72
2022-08-17T00:04:33.237Z,22.70
2022-08-17T00:05:33.205Z,22.69
2022-08-17T00:06:33.246Z,22.69
2022-08-17T00:07:33.213Z,22.69
2022-08-17T00:08:33.181Z,22.69
2022-08-17T00:09:33.166Z,22.70
2022-08-17T00:10:33.200Z,22.70
2022-08-17T00:11:33.157Z,22.69
2022-08-17T00:12:43.535Z,22.67
2022-08-17T00:13:34.149Z,22.67
2022-08-17T00:14:33.109Z,22.70
2022-08-17T00:15:33.077Z,22.70
2022-08-17T00:16:56.304Z,22.72
2022-08-17T00:17:34.100Z,22.72
2022-08-17T00:19:01.628Z,22.74
2022-08-17T00:19:34.047Z,22.75
2022-08-17T00:20:34.813Z,22.75
2022-08-17T00:21:56.370Z,22.74
2022-08-17T00:22:36.538Z,22.70
2022-08-17T00:23:33.019Z,22.70
2022-08-17T00:24:32.984Z,22.69
2022-08-17T00:25:32.966Z,22.69
2022-08-17T00:26:34.914Z,22.70
2022-08-17T00:27:33.958Z,22.69
2022-08-17T00:28:33.275Z,22.66
2022-08-17T00:29:32.927Z,22.66
2022-08-17T00:30:50.810Z,22.64
2022-08-17T00:31:33.901Z,22.61
2022-08-17T00:33:12.510Z,22.61
2022-08-17T00:33:33.865Z,22.61
2022-08-17T00:34:32.836Z,22.60
2022-08-17T00:35:32.857Z,22.59
2022-08-17T00:36:32.806Z,22.60
2022-08-17T00:37:32.804Z,22.59
2022-08-17T00:38:32.807Z,22.59
2022-08-17T00:39:32.891Z,22.59
2022-08-17T00:40:44.548Z,22.59
2022-08-17T00:41:33.816Z,22.59
2022-08-17T00:42:32.748Z,22.59
2022-08-17T00:43:32.733Z,22.60
2022-08-17T00:44:32.729Z,22.61
2022-08-17T00:45:32.722Z,22.63
2022-08-17T00:46:32.684Z,22.66
2022-08-17T00:47:32.708Z,22.67
2022-08-17T00:48:32.669Z,22.67
2022-08-17T00:49:32.660Z,22.69
2022-08-17T00:50:32.634Z,22.69
2022-08-17T00:51:32.639Z,22.69
2022-08-17T00:52:32.610Z,22.70
2022-08-17T00:53:32.627Z,22.72
2022-08-17T00:54:32.598Z,22.69
2022-08-17T00:55:33.601Z,22.69
2022-08-17T00:56:32.578Z,22.69
2022-08-17T00:57:32.544Z,22.67
2022-08-17T00:58:35.753Z,22.69
2022-08-17T00:59:32.795Z,22.69
2022-08-17T01:00:32.532Z,22.66
2022-08-17T01:01:32.569Z,22.66
2022-08-17T01:02:34.224Z,22.63
2022-08-17T01:03:33.506Z,22.63
2022-08-17T01:04:32.455Z,22.63
2022-08-17T01:05:32.466Z,22.61
2022-08-17T01:06:33.195Z,22.60
2022-08-17T01:07:32.485Z,22.59
2022-08-17T01:08:33.427Z,22.59
2022-08-17T01:09:32.406Z,22.56
2022-08-17T01:10:58.383Z,22.54
2022-08-17T01:11:33.438Z,22.52
2022-08-17T01:12:32.378Z,22.54
2022-08-17T01:13:36.799Z,22.52
2022-08-17T01:14:33.358Z,22.52
2022-08-17T01:15:32.342Z,22.49
2022-08-17T01:16:32.318Z,22.48
2022-08-17T01:17:32.347Z,22.48
2022-08-17T01:18:32.294Z,22.45
2022-08-17T01:19:32.284Z,22.44
2022-08-17T01:20:32.264Z,22.41
2022-08-17T01:21:33.246Z,22.39
2022-08-17T01:22:32.224Z,22.38
2022-08-17T01:23:32.269Z,22.36
2022-08-17T01:24:39.294Z,22.30
2022-08-17T01:25:32.203Z,22.33
2022-08-17T01:26:32.183Z,22.33
2022-08-17T01:27:32.183Z,22.31
2022-08-17T01:28:33.568Z,22.30
2022-08-17T01:29:33.194Z,22.30
2022-08-17T01:30:57.777Z,22.27
2022-08-17T01:31:33.131Z,22.29
2022-08-17T01:32:32.112Z,22.27
2022-08-17T01:33:32.121Z,22.24
2022-08-17T01:34:42.733Z,22.23
2022-08-17T01:35:33.080Z,22.23
2022-08-17T01:36:32.056Z,22.19
2022-08-17T01:37:32.040Z,22.19
2022-08-17T01:38:32.094Z,22.15
2022-08-17T01:39:32.081Z,22.15
2022-08-17T01:40:31.997Z,22.14
2022-08-17T01:41:32.023Z,22.12
2022-08-17T01:42:31.997Z,22.12
2022-08-17T01:43:31.986Z,22.09
2022-08-17T01:44:31.965Z,22.12
2022-08-17T01:45:31.940Z,22.11
2022-08-17T01:46:31.929Z,22.09
2022-08-17T01:47:31.963Z,22.09
2022-08-17T01:48:31.901Z,22.06
2022-08-17T01:49:31.907Z,22.06
2022-08-17T01:50:31.892Z,22.08
2022-08-17T01:51:31.870Z,22.06
2022-08-17T01:52:31.863Z,22.06
2022-08-17T01:53:31.875Z,22.06
2022-08-17T01:54:31.853Z,22.05
2022-08-17T01:55:31.828Z,22.04
2022-08-17T01:56:31.799Z,22.02
2022-08-17T01:57:31.790Z,22.02
2022-08-17T01:58:31.788Z,22.05
2022-08-17T01:59:31.779Z,22.04
2022-08-17T02:00:47.835Z,22.04
2022-08-17T02:01:32.824Z,22.02
2022-08-17T02:02:31.733Z,22.02
2022-08-17T02:03:31.719Z,22.02
2022-08-17T02:04:31.698Z,22.02
2022-08-17T02:05:31.714Z,22.02
2022-08-17T02:06:52.735Z,22.04
2022-08-17T02:07:32.692Z,22.04
2022-08-17T02:08:38.873Z,22.02
2022-08-17T02:09:32.628Z,22.04
2022-08-17T02:10:33.745Z,22.01
2022-08-17T02:11:31.661Z,22.02
2022-08-17T02:12:37.880Z,22.02
2022-08-17T02:13:32.580Z,22.01
2022-08-17T02:14:31.586Z,22.01
2022-08-17T02:15:31.575Z,21.99
2022-08-17T02:16:36.925Z,21.98
2022-08-17T02:17:32.559Z,21.98
2022-08-17T02:18:31.519Z,21.96
2022-08-17T02:19:31.523Z,21.96
2022-08-17T02:20:41.809Z,21.94
2022-08-17T02:21:32.488Z,21.93
2022-08-17T02:22:31.482Z,21.94
2022-08-17T02:23:31.511Z,21.91
2022-08-17T02:25:00.130Z,21.91
2022-08-17T02:25:32.433Z,21.90
2022-08-17T02:26:31.417Z,21.86
2022-08-17T02:27:31.424Z,21.85
2022-08-17T02:28:31.397Z,21.82
2022-08-17T02:29:31.413Z,21.81
2022-08-17T02:31:00.335Z,21.81
2022-08-17T02:31:32.373Z,21.79
2022-08-17T02:32:31.340Z,21.79
2022-08-17T02:33:42.286Z,21.77
2022-08-17T02:34:32.353Z,21.75
2022-08-17T02:35:31.319Z,21.75
2022-08-17T02:36:31.307Z,21.75
2022-08-17T02:37:31.286Z,21.74
2022-08-17T02:38:31.280Z,21.73
2022-08-17T02:39:31.327Z,21.70
2022-08-17T02:40:36.490Z,21.70
2022-08-17T02:41:32.243Z,21.70
2022-08-17T02:42:31.233Z,21.68
2022-08-17T02:43:31.228Z,21.68
2022-08-17T02:44:35.441Z,21.67
2022-08-17T02:45:32.213Z,21.66
2022-08-17T02:46:31.182Z,21.64
2022-08-17T02:47:31.158Z,21.61
2022-08-17T02:48:32.072Z,21.61
2022-08-17T02:49:31.138Z,21.59
2022-08-17T02:50:31.116Z,21.61
2022-08-17T02:51:31.129Z,21.59
2022-08-17T02:52:43.508Z,21.61
2022-08-17T02:53:36.057Z,21.61
2022-08-17T02:54:41.206Z,21.61
2022-08-17T02:55:32.073Z,21.64
2022-08-17T02:56:31.052Z,21.64
2022-08-17T02:57:31.072Z,21.64
2022-08-17T02:58:34.937Z,21.63
2022-08-17T02:59:31.019Z,21.64
2022-08-17T03:00:31.006Z,21.63
2022-08-17T03:01:31.028Z,21.63
2022-08-17T03:02:30.968Z,21.61
2022-08-17T03:03:30.980Z,21.61
2022-08-17T03:04:30.955Z,21.58
2022-08-17T03:05:30.946Z,21.58
2022-08-17T03:06:30.929Z,21.56
2022-08-17T03:07:30.911Z,21.56
2022-08-17T03:08:30.922Z,21.55
2022-08-17T03:09:30.880Z,21.58
2022-08-17T03:10:30.881Z,21.58
2022-08-17T03:11:30.846Z,21.59
2022-08-17T03:12:30.839Z,21.55
2022-08-17T03:13:30.879Z,21.56
2022-08-17T03:14:30.823Z,21.58
2022-08-17T03:15:30.789Z,21.61
2022-08-17T03:16:30.789Z,21.59
2022-08-17T03:17:30.767Z,21.61
2022-08-17T03:18:30.768Z,21.61
2022-08-17T03:19:30.748Z,21.59
2022-08-17T03:20:30.727Z,21.61
2022-08-17T03:21:30.732Z,21.61
2022-08-17T03:22:36.657Z,21.59
2022-08-17T03:23:31.720Z,21.55
2022-08-17T03:24:30.678Z,21.56
2022-08-17T03:25:30.674Z,21.55
2022-08-17T03:26:30.682Z,21.53
2022-08-17T03:27:30.639Z,21.51
2022-08-17T03:28:30.645Z,21.51
2022-08-17T03:29:30.620Z,21.49
2022-08-17T03:30:30.618Z,21.49
2022-08-17T03:31:30.589Z,21.49
2022-08-17T03:32:30.593Z,21.48
2022-08-17T03:33:30.588Z,21.49
2022-08-17T03:34:30.562Z,21.48
2022-08-17T03:35:30.558Z,21.48
2022-08-17T03:36:30.535Z,21.46
2022-08-17T03:37:31.531Z,21.46
2022-08-17T03:38:33.105Z,21.45
2022-08-17T03:39:31.603Z,21.43
2022-08-17T03:40:34.486Z,21.43
2022-08-17T03:41:31.472Z,21.43
2022-08-17T03:42:32.201Z,21.40
2022-08-17T03:43:30.454Z,21.42
2022-08-17T03:44:30.426Z,21.38
2022-08-17T03:45:30.461Z,21.38
2022-08-17T03:46:34.660Z,21.37
2022-08-17T03:47:31.401Z,21.37
2022-08-17T03:48:30.367Z,21.38
2022-08-17T03:49:30.373Z,21.37
2022-08-17T03:50:30.351Z,21.37
2022-08-17T03:51:30.353Z,21.37
2022-08-17T03:52:30.317Z,21.38
2022-08-17T03:53:30.306Z,21.38
2022-08-17T03:54:30.311Z,21.37
2022-08-17T03:55:36.116Z,21.36
2022-08-17T03:56:31.328Z,21.37
2022-08-17T03:57:30.270Z,21.36
2022-08-17T03:58:30.260Z,21.36
2022-08-17T03:59:30.250Z,21.34
2022-08-17T04:00:30.224Z,21.36
2022-08-17T04:01:30.255Z,21.34
2022-08-17T04:02:30.237Z,21.33
2022-08-17T04:03:30.179Z,21.31
2022-08-17T04:04:30.180Z,21.31
2022-08-17T04:05:30.149Z,21.31
2022-08-17T04:06:30.141Z,21.30
2022-08-17T04:07:30.150Z,21.33
2022-08-17T04:08:30.128Z,21.31
2022-08-17T04:09:30.110Z,21.33
2022-08-17T04:10:30.097Z,21.31
2022-08-17T04:11:30.091Z,21.31
2022-08-17T04:12:30.077Z,21.33
2022-08-17T04:13:30.045Z,21.33
2022-08-17T04:14:30.051Z,21.34
2022-08-17T04:15:30.039Z,21.37
2022-08-17T04:16:30.006Z,21.37
2022-08-17T04:17:30.000Z,21.37
2022-08-17T04:18:30.016Z,21.37
2022-08-17T04:19:29.990Z,21.38
2022-08-17T04:20:29.981Z,21.40
2022-08-17T04:21:29.952Z,21.40
2022-08-17T04:22:34.078Z,21.38
2022-08-17T04:23:29.925Z,21.40
2022-08-17T04:24:29.939Z,21.40
2022-08-17T04:25:29.901Z,21.40
2022-08-17T04:26:53.038Z,21.40
2022-08-17T04:27:30.875Z,21.42
2022-08-17T04:28:29.864Z,21.42
2022-08-17T04:29:54.837Z,21.45
2022-08-17T04:30:30.835Z,21.46
2022-08-17T04:31:29.814Z,21.48
2022-08-17T04:33:00.515Z,21.51
2022-08-17T04:33:30.810Z,21.52
2022-08-17T04:34:29.766Z,21.53
2022-08-17T04:35:29.780Z,21.55
2022-08-17T04:36:29.756Z,21.58
2022-08-17T04:37:29.759Z,21.63
2022-08-17T04:38:29.726Z,21.66
2022-08-17T04:39:29.742Z,21.71
2022-08-17T04:40:29.722Z,21.74
2022-08-17T04:41:29.704Z,21.77
2022-08-17T04:42:29.689Z,21.82
2022-08-17T04:43:29.669Z,21.83
2022-08-17T04:44:37.413Z,21.89
2022-08-17T04:45:32.409Z,21.90
2022-08-17T04:46:29.639Z,21.93
2022-08-17T04:47:29.632Z,21.94
2022-08-17T04:48:36.084Z,21.98
2022-08-17T04:49:30.590Z,21.99
2022-08-17T04:50:29.582Z,22.01
2022-08-17T04:51:29.567Z,22.02
2022-08-17T04:52:43.418Z,22.04
2022-08-17T04:53:30.525Z,22.05
2022-08-17T04:54:29.529Z,22.06
2022-08-17T04:55:29.506Z,22.05
2022-08-17T04:56:29.510Z,22.08
2022-08-17T04:57:29.492Z,22.08
2022-08-17T04:58:30.481Z,22.11
2022-08-17T04:59:29.459Z,22.14
2022-08-17T05:00:29.436Z,22.15
2022-08-17T05:01:29.511Z,22.17
2022-08-17T05:02:29.449Z,22.20
2022-08-17T05:03:29.393Z,22.20
2022-08-17T05:04:35.126Z,22.21
2022-08-17T05:05:30.392Z,22.23
2022-08-17T05:06:29.367Z,22.24
2022-08-17T05:07:31.554Z,22.23
2022-08-17T05:08:29.357Z,22.24
2022-08-17T05:09:29.316Z,22.24
2022-08-17T05:10:29.305Z,22.26
2022-08-17T05:11:29.299Z,22.26
2022-08-17T05:12:29.284Z,22.29
2022-08-17T05:13:29.257Z,22.30
2022-08-17T05:14:32.318Z,22.30
2022-08-17T05:15:29.260Z,22.29
2022-08-17T05:16:29.228Z,22.30
2022-08-17T05:17:29.229Z,22.31
2022-08-17T05:18:29.221Z,22.33
2022-08-17T05:19:29.207Z,22.36
2022-08-17T05:20:29.178Z,22.35
2022-08-17T05:21:29.177Z,22.35
2022-08-17T05:22:29.156Z,22.38
2022-08-17T05:23:42.246Z,22.36
2022-08-17T05:24:42.920Z,22.39
2022-08-17T05:25:33.308Z,22.38
2022-08-17T05:26:30.118Z,22.36
2022-08-17T05:27:35.203Z,22.41
2022-08-17T05:28:30.075Z,22.44
2022-08-17T05:29:35.255Z,22.42
2022-08-17T05:30:30.128Z,22.44
2022-08-17T05:31:29.032Z,22.45
2022-08-17T05:32:39.145Z,22.48
2022-08-17T05:33:30.017Z,22.49
2022-08-17T05:34:28.996Z,22.51
2022-08-17T05:35:28.992Z,22.52
2022-08-17T05:36:41.831Z,22.54
2022-08-17T05:37:29.961Z,22.57
2022-08-17T05:38:28.958Z,22.56
2022-08-17T05:39:28.982Z,22.57
2022-08-17T05:40:32.795Z,22.57
2022-08-17T05:41:28.918Z,22.56
2022-08-17T05:42:28.904Z,22.56
2022-08-17T05:43:28.891Z,22.56
2022-08-17T05:44:28.870Z,22.54
2022-08-17T05:45:54.213Z,22.56
2022-08-17T05:46:29.851Z,22.57
2022-08-17T05:47:28.849Z,22.57
2022-08-17T05:48:36.776Z,22.57
2022-08-17T05:49:29.798Z,22.59
2022-08-17T05:50:29.780Z,22.60
2022-08-17T05:51:28.782Z,22.59
2022-08-17T05:52:28.786Z,22.56
2022-08-17T05:53:28.747Z,22.56
2022-08-17T05:54:28.735Z,22.52
2022-08-17T05:55:28.725Z,22.54
2022-08-17T05:56:29.942Z,22.57
2022-08-17T05:57:28.727Z,22.59
2022-08-17T05:58:28.695Z,22.61
2022-08-17T05:59:28.687Z,22.64
2022-08-17T06:00:30.893Z,22.67
2022-08-17T06:01:28.704Z,22.67
2022-08-17T06:02:28.650Z,22.63
2022-08-17T06:03:28.660Z,22.59
2022-08-17T06:04:28.621Z,22.54
2022-08-17T06:05:28.586Z,22.45
2022-08-17T06:06:31.610Z,22.42
2022-08-17T06:07:28.567Z,22.41
2022-08-17T06:08:28.590Z,22.41
2022-08-17T06:09:33.446Z,22.41
2022-08-17T06:10:29.538Z,22.41
2022-08-17T06:11:28.545Z,22.44
2022-08-17T06:12:28.539Z,22.46
2022-08-17T06:13:28.518Z,22.48
2022-08-17T06:14:28.538Z,22.51
2022-08-17T06:15:28.464Z,22.52
2022-08-17T06:16:34.016Z,22.52
2022-08-17T06:17:29.449Z,22.52
2022-08-17T06:18:28.449Z,22.49
2022-08-17T06:19:28.415Z,22.46
2022-08-17T06:20:28.444Z,22.46
2022-08-17T06:21:31.961Z,22.46
2022-08-17T06:22:28.388Z,22.49
2022-08-17T06:23:29.230Z,22.48
2022-08-17T06:24:28.364Z,22.48
2022-08-17T06:25:28.335Z,22.48
2022-08-17T06:26:37.267Z,22.49
2022-08-17T06:27:29.313Z,22.51
2022-08-17T06:28:28.298Z,22.54
2022-08-17T06:29:28.296Z,22.56
2022-08-17T06:30:28.364Z,22.57
2022-08-17T06:31:29.262Z,22.59
2022-08-17T06:32:28.268Z,22.61
2022-08-17T06:33:28.226Z,22.60
2022-08-17T06:34:28.239Z,22.64
2022-08-17T06:35:31.773Z,22.67
2022-08-17T06:36:29.238Z,22.72
2022-08-17T06:37:28.189Z,22.72
2022-08-17T06:38:38.485Z,22.74
2022-08-17T06:39:29.199Z,22.76
2022-08-17T06:40:28.155Z,22.79
2022-08-17T06:41:28.139Z,22.82
2022-08-17T06:43:02.716Z,22.84
2022-08-17T06:43:29.118Z,22.82
2022-08-17T06:44:49.719Z,22.84
2022-08-17T06:45:29.138Z,22.85
2022-08-17T06:46:28.083Z,22.85
2022-08-17T06:47:29.300Z,22.88
2022-08-17T06:48:28.047Z,22.91
2022-08-17T06:49:28.035Z,22.93
2022-08-17T06:50:28.019Z,22.94
2022-08-17T06:51:28.015Z,22.97
2022-08-17T06:52:45.683Z,22.97
2022-08-17T06:53:29.044Z,22.99
2022-08-17T06:54:27.964Z,22.97
2022-08-17T06:55:27.957Z,22.97
2022-08-17T06:56:53.481Z,22.99
2022-08-17T06:57:28.924Z,22.97
2022-08-17T06:58:29.467Z,22.99
2022-08-17T06:59:30.473Z,23.01
2022-08-17T07:00:28.904Z,23.04
2022-08-17T07:01:27.937Z,23.06
2022-08-17T07:02:29.345Z,23.07
2022-08-17T07:03:28.861Z,23.11
2022-08-17T07:04:27.845Z,23.12
2022-08-17T07:05:27.823Z,23.14
2022-08-17T07:06:27.819Z,23.16
2022-08-17T07:07:27.797Z,23.18
2022-08-17T07:08:30.573Z,23.21
2022-08-17T07:09:28.778Z,23.23
2022-08-17T07:10:27.761Z,23.29
2022-08-17T07:11:27.756Z,23.34
2022-08-17T07:12:27.744Z,23.35
2022-08-17T07:13:27.741Z,23.37
2022-08-17T07:14:27.726Z,23.42
2022-08-17T07:15:27.695Z,23.44
2022-08-17T07:16:27.683Z,23.44
2022-08-17T07:17:47.029Z,23.50
2022-08-17T07:18:28.673Z,23.52
2022-08-17T07:19:27.643Z,23.54
2022-08-17T07:20:27.658Z,23.54
2022-08-17T07:21:27.629Z,23.56
2022-08-17T07:22:27.603Z,23.59
2022-08-17T07:23:27.606Z,23.60
2022-08-17T07:25:36.024Z,23.64
2022-08-17T07:26:36.006Z,23.71
2022-08-17T07:27:37.724Z,23.72
2022-08-17T07:28:35.981Z,23.75
2022-08-17T07:29:35.952Z,23.78
2022-08-17T07:30:37.127Z,23.82
2022-08-17T07:31:36.930Z,23.87
2022-08-17T07:32:35.911Z,23.92
2022-08-17T07:33:35.920Z,23.92
2022-08-17T07:34:35.957Z,23.92
2022-08-17T07:35:40.783Z,23.93
2022-08-17T07:36:36.873Z,23.92
2022-08-17T07:37:35.851Z,23.87
2022-08-17T07:38:35.854Z,23.90
2022-08-17T07:39:35.877Z,23.84
2022-08-17T07:40:36.969Z,23.79
2022-08-17T07:41:53.043Z,23.81
2022-08-17T07:42:36.804Z,23.79
2022-08-17T07:43:35.782Z,23.78
2022-08-17T07:44:35.773Z,23.78
2022-08-17T07:45:35.795Z,23.75
2022-08-17T07:46:35.742Z,23.71
2022-08-17T07:47:35.765Z,23.69
2022-08-17T07:48:35.730Z,23.68
2022-08-17T07:49:35.724Z,23.68
2022-08-17T07:50:35.690Z,23.63
2022-08-17T07:51:35.715Z,23.62
2022-08-17T07:52:51.217Z,23.59
2022-08-17T07:53:36.663Z,23.59
2022-08-17T07:54:35.656Z,23.60
2022-08-17T07:55:35.631Z,23.62
2022-08-17T07:56:35.635Z,23.60
2022-08-17T07:57:35.621Z,23.57
2022-08-17T07:58:35.603Z,23.60
2022-08-17T07:59:35.580Z,23.60
2022-08-17T08:00:35.585Z,23.62
2022-08-17T08:01:39.398Z,23.63
2022-08-17T08:02:36.541Z,23.62
2022-08-17T08:03:35.533Z,23.64
2022-08-17T08:05:00.631Z,23.68
2022-08-17T08:05:49.385Z,23.68
2022-08-17T08:06:36.513Z,23.68
2022-08-17T08:07:35.491Z,23.68
2022-08-17T08:08:35.495Z,23.69
2022-08-17T08:09:35.466Z,23.71
2022-08-17T08:10:35.456Z,23.72
2022-08-17T08:11:35.464Z,23.75
2022-08-17T08:12:35.422Z,23.77
2022-08-17T08:13:35.400Z,23.77
2022-08-17T08:14:35.417Z,23.79
2022-08-17T08:15:35.386Z,23.77
2022-08-17T08:16:35.380Z,23.75
2022-08-17T08:17:35.366Z,23.75
2022-08-17T08:18:41.192Z,23.71
2022-08-17T08:19:36.332Z,23.69
2022-08-17T08:20:52.947Z,23.68
2022-08-17T08:21:36.321Z,23.64
2022-08-17T08:22:35.314Z,23.63
2022-08-17T08:23:35.284Z,23.63
2022-08-17T08:24:35.273Z,23.62
2022-08-17T08:25:35.249Z,23.59
2022-08-17T08:26:35.233Z,23.59
2022-08-17T08:27:35.254Z,23.59
2022-08-17T08:28:35.212Z,23.59
2022-08-17T08:29:35.221Z,23.56
2022-08-17T08:30:35.195Z,23.53
2022-08-17T08:31:40.172Z,23.54
2022-08-17T08:32:36.177Z,23.50
2022-08-17T08:33:35.162Z,23.45
2022-08-17T08:34:53.367Z,23.45
2022-08-17T08:35:36.127Z,23.44
2022-08-17T08:36:56.886Z,23.42
2022-08-17T08:37:40.626Z,23.39
2022-08-17T08:38:36.088Z,23.37
2022-08-17T08:39:35.192Z,23.37
2022-08-17T08:40:35.067Z,23.35
2022-08-17T08:41:35.053Z,23.35
2022-08-17T08:42:35.052Z,23.35
2022-08-17T08:43:35.059Z,23.34
2022-08-17T08:45:00.138Z,23.34
2022-08-17T08:45:36.007Z,23.37
2022-08-17T08:46:35.003Z,23.35
2022-08-17T08:47:35.256Z,23.38
2022-08-17T08:48:55.998Z,23.41
2022-08-17T08:50:02.200Z,23.39
2022-08-17T08:50:38.069Z,23.39
2022-08-17T08:51:34.964Z,23.41
2022-08-17T08:52:34.947Z,23.39
2022-08-17T08:53:34.891Z,23.39
2022-08-17T08:54:34.909Z,23.41
2022-08-17T08:55:34.903Z,23.38
2022-08-17T08:56:34.860Z,23.37
2022-08-17T08:57:34.903Z,23.37
2022-08-17T08:58:41.412Z,23.35
2022-08-17T08:59:35.853Z,23.34
2022-08-17T09:00:35.818Z,23.32
2022-08-17T09:01:34.853Z,23.34
2022-08-17T09:02:35.161Z,23.31
2022-08-17T09:03:51.565Z,23.34
2022-08-17T09:04:55.909Z,23.34
2022-08-17T09:05:35.751Z,23.35
2022-08-17T09:06:39.761Z,23.35
2022-08-17T09:07:35.710Z,23.37
2022-08-17T09:08:34.699Z,23.38
2022-08-17T09:09:34.789Z,23.39
2022-08-17T09:10:34.725Z,23.41
2022-08-17T09:11:34.659Z,23.42
2022-08-17T09:12:35.670Z,23.44
2022-08-17T09:13:34.676Z,23.47
2022-08-17T09:14:45.038Z,23.49
2022-08-17T09:15:35.653Z,23.52
2022-08-17T09:16:34.599Z,23.52
2022-08-17T09:17:34.589Z,23.54
2022-08-17T09:19:03.005Z,23.56
2022-08-17T09:19:35.573Z,23.56
2022-08-17T09:20:34.582Z,23.59
2022-08-17T09:21:34.550Z,23.60
2022-08-17T09:22:34.530Z,23.62
2022-08-17T09:23:34.538Z,23.60
2022-08-17T09:24:34.502Z,23.62
2022-08-17T09:25:34.502Z,23.57
2022-08-17T09:26:34.508Z,23.56
2022-08-17T09:27:34.463Z,23.54
2022-08-17T09:28:34.461Z,23.53
2022-08-17T09:29:34.435Z,23.53
2022-08-17T09:30:34.428Z,23.54
2022-08-17T09:31:34.486Z,23.57
2022-08-17T09:32:35.416Z,23.57
2022-08-17T09:33:34.401Z,23.57
2022-08-17T09:34:34.389Z,23.59
2022-08-17T09:35:37.170Z,23.60
2022-08-17T09:36:34.360Z,23.59
2022-08-17T09:37:34.452Z,23.56
2022-08-17T09:38:34.318Z,23.57
2022-08-17T09:39:34.366Z,23.54
2022-08-17T09:40:34.322Z,23.52
2022-08-17T09:41:34.302Z,23.47
2022-08-17T09:42:34.291Z,23.47
2022-08-17T09:43:34.303Z,23.45
2022-08-17T09:44:34.270Z,23.47
2022-08-17T09:45:34.238Z,23.42
2022-08-17T09:46:34.242Z,23.39
2022-08-17T09:47:34.222Z,23.39
2022-08-17T09:48:34.223Z,23.35
2022-08-17T09:49:34.199Z,23.35
2022-08-17T09:51:04.358Z,23.31
2022-08-17T09:51:35.193Z,23.26
2022-08-17T09:52:34.179Z,23.23
2022-08-17T09:53:34.144Z,23.22
2022-08-17T09:54:41.310Z,23.21
2022-08-17T09:55:35.123Z,23.21
2022-08-17T09:56:34.113Z,23.19
2022-08-17T09:57:34.112Z,23.19
2022-08-17T09:58:34.105Z,23.16
2022-08-17T09:59:38.377Z,23.15
2022-08-17T10:00:34.062Z,23.14
2022-08-17T10:01:34.120Z,23.09
2022-08-17T10:02:34.028Z,23.09
2022-08-17T10:03:34.037Z,23.07
2022-08-17T10:04:34.010Z,23.07
2022-08-17T10:05:33.992Z,23.07
2022-08-17T10:06:33.992Z,23.07
2022-08-17T10:07:33.991Z,23.07
2022-08-17T10:08:33.965Z,23.06
2022-08-17T10:09:33.992Z,23.06
2022-08-17T10:10:33.962Z,23.06
2022-08-17T10:11:34.047Z,23.06
2022-08-17T10:12:33.915Z,23.04
2022-08-17T10:13:33.891Z,23.06
2022-08-17T10:14:36.304Z,23.06
2022-08-17T10:15:33.858Z,23.07
2022-08-17T10:16:33.887Z,23.04
2022-08-17T10:17:33.850Z,23.07
2022-08-17T10:18:33.850Z,23.06
2022-08-17T10:19:33.857Z,23.03
2022-08-17T10:20:33.798Z,23.00
2022-08-17T10:21:33.798Z,22.96
2022-08-17T10:22:37.720Z,22.93
2022-08-17T10:23:33.764Z,22.94
2022-08-17T10:24:33.760Z,22.91
2022-08-17T10:25:49.110Z,22.84
2022-08-17T10:26:46.205Z,22.76
2022-08-17T10:27:34.715Z,22.75
2022-08-17T10:28:33.719Z,22.72
2022-08-17T10:29:40.827Z,22.64
2022-08-17T10:30:34.719Z,22.64
2022-08-17T10:31:35.384Z,22.61
2022-08-17T10:32:33.647Z,22.60
2022-08-17T10:33:33.641Z,22.60
2022-08-17T10:34:38.702Z,22.63
2022-08-17T10:35:34.628Z,22.69
2022-08-17T10:36:33.654Z,22.72
2022-08-17T10:37:33.604Z,22.74
2022-08-17T10:38:33.620Z,22.75
2022-08-17T10:39:33.624Z,22.78
2022-08-17T10:40:33.604Z,22.79
2022-08-17T10:41:38.208Z,22.79
2022-08-17T10:42:34.543Z,22.82
2022-08-17T10:43:33.532Z,22.82
2022-08-17T10:44:39.680Z,22.84
2022-08-17T10:45:34.564Z,22.84
2022-08-17T10:46:33.497Z,22.86
2022-08-17T10:47:52.727Z,22.89
2022-08-17T10:48:34.446Z,22.93
2022-08-17T10:49:33.428Z,22.94
2022-08-17T10:50:33.417Z,22.94
2022-08-17T10:51:33.418Z,22.94
2022-08-17T10:52:33.429Z,22.97
2022-08-17T10:53:33.391Z,22.96
2022-08-17T10:54:33.383Z,22.99
2022-08-17T10:55:33.364Z,23.01
2022-08-17T10:56:33.489Z,23.03
2022-08-17T10:57:33.353Z,23.06
2022-08-17T10:58:33.379Z,23.03
2022-08-17T10:59:33.337Z,23.04
2022-08-17T11:00:33.335Z,23.06
2022-08-17T11:01:33.344Z,23.12
2022-08-17T11:02:33.364Z,23.16
2022-08-17T11:03:33.264Z,23.22
2022-08-17T11:04:33.519Z,23.29
2022-08-17T11:05:33.267Z,23.35
2022-08-17T11:06:33.241Z,23.39
2022-08-17T11:07:33.227Z,23.47
2022-08-17T11:08:33.200Z,23.57
2022-08-17T11:09:33.190Z,23.71
2022-08-17T11:10:33.179Z,23.79
2022-08-17T11:11:33.168Z,23.89
2022-08-17T11:12:33.172Z,23.99
2022-08-17T11:13:33.137Z,23.99
2022-08-17T11:14:33.136Z,23.94
2022-08-17T11:15:33.130Z,23.92
2022-08-17T11:16:33.135Z,23.93
2022-08-17T11:17:33.099Z,23.93
2022-08-17T11:18:33.055Z,23.96
2022-08-17T11:19:33.064Z,23.99
2022-08-17T11:20:33.058Z,24.04
2022-08-17T11:21:33.039Z,24.09
2022-08-17T11:22:33.764Z,24.12
2022-08-17T11:23:33.038Z,24.18
2022-08-17T11:24:32.996Z,24.19
2022-08-17T11:25:32.991Z,24.21
2022-08-17T11:26:32.974Z,24.21
2022-08-17T11:27:32.976Z,24.18
2022-08-17T11:28:33.917Z,24.21
2022-08-17T11:29:33.029Z,24.21
2022-08-17T11:30:32.930Z,24.24
2022-08-17T11:31:38.593Z,24.24
2022-08-17T11:32:33.971Z,24.26
2022-08-17T11:33:32.947Z,24.19
2022-08-17T11:34:32.988Z,24.14
2022-08-17T11:35:32.988Z,24.12
2022-08-17T11:36:33.099Z,24.15
2022-08-17T11:37:32.941Z,24.15
2022-08-17T11:38:32.990Z,24.19
2022-08-17T11:39:32.894Z,24.18
2022-08-17T11:40:32.969Z,24.18
2022-08-17T11:41:33.901Z,24.23
2022-08-17T11:42:32.906Z,24.27
2022-08-17T11:43:32.815Z,24.31
2022-08-17T11:44:32.809Z,24.37
2022-08-17T11:45:33.204Z,24.41
2022-08-17T11:46:32.788Z,24.42
2022-08-17T11:47:32.789Z,24.41
2022-08-17T11:48:32.973Z,24.41
2022-08-17T11:49:32.732Z,24.39
2022-08-17T11:50:32.744Z,24.36
2022-08-17T11:51:32.698Z,24.37
2022-08-17T11:52:32.715Z,24.39
2022-08-17T11:53:32.700Z,24.42
2022-08-17T11:54:34.068Z,24.44
2022-08-17T11:55:36.647Z,24.46
2022-08-17T11:56:33.766Z,24.48
2022-08-17T11:57:32.745Z,24.48
2022-08-17T11:58:32.719Z,24.49
2022-08-17T11:59:32.729Z,24.53
2022-08-17T12:00:32.674Z,24.60
2022-08-17T12:01:32.644Z,24.63
2022-08-17T12:02:32.923Z,24.70
2022-08-17T12:03:32.786Z,24.75
2022-08-17T12:04:32.708Z,24.82
2022-08-17T12:05:32.636Z,24.87
2022-08-17T12:06:32.576Z,24.94
2022-08-17T12:07:32.611Z,25.01
2022-08-17T12:08:32.530Z,25.01
2022-08-17T12:09:32.528Z,24.94
2022-08-17T12:10:32.531Z,24.90
2022-08-17T12:11:55.576Z,24.86
2022-08-17T12:12:33.474Z,24.82
2022-08-17T12:13:38.772Z,24.79
2022-08-17T12:15:05.942Z,24.79
2022-08-17T12:15:33.574Z,24.84
2022-08-17T12:16:33.465Z,24.93
2022-08-17T12:17:41.442Z,25.01
2022-08-17T12:18:33.692Z,25.05
2022-08-17T12:19:32.345Z,25.09
2022-08-17T12:20:32.358Z,25.16
2022-08-17T12:21:32.518Z,25.17
2022-08-17T12:22:32.490Z,25.11
2022-08-17T12:23:32.337Z,25.12
2022-08-17T12:24:32.507Z,25.17
2022-08-17T12:25:32.476Z,25.22
2022-08-17T12:26:32.262Z,25.29
2022-08-17T12:28:04.349Z,25.34
2022-08-17T12:28:33.319Z,25.39
2022-08-17T12:29:38.454Z,25.45
2022-08-17T12:30:33.201Z,25.44
2022-08-17T12:31:32.239Z,25.44
2022-08-17T12:32:32.195Z,25.45
2022-08-17T12:33:32.190Z,25.44
2022-08-17T12:34:32.280Z,25.48
2022-08-17T12:35:32.091Z,25.45
2022-08-17T12:36:32.107Z,25.49
2022-08-17T12:37:32.064Z,25.51
2022-08-17T12:38:33.569Z,25.46
2022-08-17T12:39:34.009Z,25.46
2022-08-17T12:40:32.056Z,25.46
2022-08-17T12:41:32.024Z,25.49
2022-08-17T12:42:32.013Z,25.54
2022-08-17T12:43:32.004Z,25.48
2022-08-17T12:44:31.977Z,25.46
2022-08-17T12:45:31.981Z,25.53
2022-08-17T12:46:32.028Z,25.54
2022-08-17T12:47:32.009Z,25.59
2022-08-17T12:48:31.935Z,25.60
2022-08-17T12:49:31.924Z,25.63
2022-08-17T12:50:31.927Z,25.60
2022-08-17T12:51:31.924Z,25.63
2022-08-17T12:52:31.905Z,25.64
2022-08-17T12:53:31.887Z,25.60