createdAt,value
2017-11-22T00:00:38.695Z,62.40
2017-11-22T00:03:06.145Z,62.50
2017-11-22T00:05:37.421Z,62.50
2017-11-22T00:08:04.868Z,62.70
2017-11-22T00:10:32.361Z,62.80
2017-11-22T00:12:59.812Z,62.80
2017-11-22T00:15:27.272Z,63.50
2017-11-22T00:17:55.481Z,62.70
2017-11-22T00:20:22.928Z,62.70
2017-11-22T00:22:50.378Z,62.60
2017-11-22T00:25:17.846Z,62.60
2017-11-22T00:27:45.286Z,62.50
2017-11-22T00:30:12.710Z,62.70
2017-11-22T00:32:40.193Z,63.00
2017-11-22T00:35:08.388Z,63.00
2017-11-22T00:37:35.874Z,63.00
2017-11-22T00:40:03.308Z,63.20
2017-11-22T00:42:30.742Z,63.20
2017-11-22T00:44:58.189Z,63.60
2017-11-22T00:47:25.614Z,63.50
2017-11-22T00:49:53.082Z,63.70
2017-11-22T00:52:20.526Z,63.70
2017-11-22T00:54:47.969Z,63.70
2017-11-22T00:57:16.177Z,63.60
2017-11-22T00:59:43.641Z,63.60
2017-11-22T01:02:11.077Z,63.70
2017-11-22T01:04:38.532Z,63.80
2017-11-22T01:07:05.963Z,63.80
2017-11-22T01:09:33.497Z,63.90
2017-11-22T01:12:00.943Z,64.00
2017-11-22T01:14:28.424Z,64.10
2017-11-22T01:16:55.857Z,64.10
2017-11-22T01:19:23.297Z,64.40
2017-11-22T01:21:50.728Z,64.40
2017-11-22T01:24:18.179Z,64.50
2017-11-22T01:26:45.598Z,64.60
2017-11-22T01:29:13.100Z,64.40
2017-11-22T01:31:40.524Z,64.60
2017-11-22T01:34:07.975Z,64.70
2017-11-22T01:36:35.405Z,64.80
2017-11-22T01:39:02.869Z,64.70
2017-11-22T01:41:30.313Z,64.90
2017-11-22T01:43:57.747Z,65.00
2017-11-22T01:46:25.185Z,65.10
2017-11-22T01:48:52.609Z,64.80
2017-11-22T01:51:20.062Z,64.90
2017-11-22T01:53:47.506Z,65.10
2017-11-22T01:56:14.949Z,65.10
2017-11-22T01:58:42.382Z,64.80
2017-11-22T02:01:09.840Z,64.70
2017-11-22T02:03:37.264Z,64.90
2017-11-22T02:06:04.710Z,64.90
2017-11-22T02:08:32.149Z,64.60
2017-11-22T02:10:59.594Z,64.80
2017-11-22T02:13:27.062Z,65.20
2017-11-22T02:15:54.602Z,65.30
2017-11-22T02:18:22.062Z,66.30
2017-11-22T02:20:50.301Z,65.40
2017-11-22T02:23:17.814Z,65.50
2017-11-22T02:25:45.248Z,65.20
2017-11-22T02:28:12.692Z,65.30
2017-11-22T02:30:40.161Z,65.20
2017-11-22T02:33:07.601Z,65.30
2017-11-22T02:35:35.071Z,65.20
2017-11-22T02:38:03.312Z,65.40
2017-11-22T02:40:30.745Z,65.10
2017-11-22T02:42:58.181Z,65.50
2017-11-22T02:45:25.641Z,65.50
2017-11-22T02:47:53.094Z,65.50
2017-11-22T02:50:20.529Z,65.70
2017-11-22T02:52:48.078Z,65.70
2017-11-22T02:55:15.513Z,65.60
2017-11-22T02:57:42.960Z,65.60
2017-11-22T03:00:10.381Z,66.30
2017-11-22T03:02:37.827Z,65.70
2017-11-22T03:05:05.263Z,65.50
2017-11-22T03:07:32.733Z,65.50
2017-11-22T03:10:00.280Z,65.70
2017-11-22T03:12:27.722Z,65.50
2017-11-22T03:14:55.235Z,65.60
2017-11-22T03:17:22.701Z,65.60
2017-11-22T03:19:50.124Z,65.50
2017-11-22T03:22:17.581Z,66.00
2017-11-22T03:24:45.023Z,65.50
2017-11-22T03:27:12.481Z,65.40
2017-11-22T03:29:40.054Z,65.20
2017-11-22T03:32:08.246Z,65.60
2017-11-22T03:34:35.844Z,65.60
2017-11-22T03:37:03.382Z,65.80
2017-11-22T03:39:30.913Z,66.00
2017-11-22T03:41:58.345Z,66.10
2017-11-22T03:44:25.787Z,65.90
2017-11-22T03:46:53.214Z,66.00
2017-11-22T03:49:20.685Z,66.00
2017-11-22T03:51:53.931Z,66.00
2017-11-22T03:54:21.383Z,65.90
2017-11-22T03:56:48.802Z,65.90
2017-11-22T03:59:16.288Z,65.80
2017-11-22T04:01:44.556Z,65.70
2017-11-22T04:04:12.013Z,65.60
2017-11-22T04:06:39.593Z,65.60
2017-11-22T04:09:07.041Z,65.30
2017-11-22T04:11:34.472Z,65.40
2017-11-22T04:14:01.912Z,65.30
2017-11-22T04:16:29.424Z,65.20
2017-11-22T04:19:02.630Z,65.10
2017-11-22T04:21:30.084Z,65.20
2017-11-22T04:23:57.566Z,65.40
2017-11-22T04:26:24.999Z,65.30
2017-11-22T04:28:52.430Z,65.20
2017-11-22T04:31:19.879Z,65.20
2017-11-22T04:33:47.305Z,65.00
2017-11-22T04:36:14.750Z,65.20
2017-11-22T04:38:42.185Z,65.20
2017-11-22T04:41:09.613Z,64.80
2017-11-22T04:43:37.046Z,64.80
2017-11-22T04:46:05.258Z,65.00
2017-11-22T04:48:32.717Z,64.90
2017-11-22T04:51:00.149Z,64.50
2017-11-22T04:53:27.608Z,64.80
2017-11-22T04:55:55.041Z,64.20
2017-11-22T04:58:22.470Z,64.30
2017-11-22T05:00:49.909Z,64.30
2017-11-22T05:03:17.346Z,64.20
2017-11-22T05:05:44.802Z,64.20
2017-11-22T05:08:12.265Z,64.10
2017-11-22T05:10:39.710Z,64.00
2017-11-22T05:13:07.137Z,63.70
2017-11-22T05:15:34.585Z,63.50
2017-11-22T05:18:02.023Z,63.70
2017-11-22T05:20:29.477Z,63.60
2017-11-22T05:22:56.905Z,63.80
2017-11-22T05:25:24.353Z,63.80
2017-11-22T05:27:51.798Z,63.50
2017-11-22T05:30:19.225Z,62.70
2017-11-22T05:32:46.680Z,62.90
2017-11-22T05:35:14.126Z,63.30
2017-11-22T05:37:41.576Z,62.90
2017-11-22T05:40:09.038Z,62.60
2017-11-22T05:42:38.949Z,63.00
2017-11-22T05:45:07.180Z,63.00
2017-11-22T05:47:34.617Z,63.00
2017-11-22T05:50:02.054Z,63.00
2017-11-22T05:52:29.490Z,62.60
2017-11-22T05:54:56.945Z,62.30
2017-11-22T05:57:24.463Z,62.20
2017-11-22T05:59:51.890Z,61.90
2017-11-22T06:02:19.479Z,61.30
2017-11-22T06:04:46.934Z,61.80
2017-11-22T06:07:15.162Z,61.40
2017-11-22T06:09:43.135Z,61.30
2017-11-22T06:12:10.587Z,62.30
2017-11-22T06:14:38.012Z,61.40
2017-11-22T06:17:05.451Z,61.10
2017-11-22T06:19:32.909Z,60.80
2017-11-22T06:22:00.346Z,61.50
2017-11-22T06:24:27.793Z,60.70
2017-11-22T06:26:55.233Z,60.60
2017-11-22T06:29:22.670Z,60.30
2017-11-22T06:31:50.125Z,60.50
2017-11-22T06:34:17.568Z,60.40
2017-11-22T06:36:45.776Z,60.40
2017-11-22T06:39:16.039Z,60.40
2017-11-22T06:41:43.579Z,60.20
2017-11-22T06:44:11.017Z,59.90
2017-11-22T06:46:38.452Z,60.00
2017-11-22T06:49:06.014Z,60.00
2017-11-22T06:51:33.441Z,60.40
2017-11-22T06:54:00.892Z,59.80
2017-11-22T06:56:28.335Z,59.40
2017-11-22T06:58:55.778Z,59.50
2017-11-22T07:01:23.209Z,59.50
2017-11-22T07:03:55.481Z,59.50
2017-11-22T07:06:22.954Z,59.50
2017-11-22T07:08:50.411Z,59.60
2017-11-22T07:11:17.834Z,59.30
2017-11-22T07:13:46.034Z,58.80
2017-11-22T07:16:19.318Z,58.80
2017-11-22T07:18:46.756Z,58.90
2017-11-22T07:21:14.202Z,58.40
2017-11-22T07:23:41.664Z,57.60
2017-11-22T07:26:09.210Z,58.00
2017-11-22T07:28:36.655Z,57.50
2017-11-22T07:31:04.111Z,56.60
2017-11-22T07:33:32.322Z,55.90
2017-11-22T07:36:05.483Z,55.30
2017-11-22T07:38:32.993Z,55.00
2017-11-22T07:41:01.217Z,53.10
2017-11-22T07:43:28.743Z,53.10
2017-11-22T07:45:56.233Z,51.40
2017-11-22T07:48:23.697Z,51.80
2017-11-22T07:50:58.856Z,49.70
2017-11-22T07:53:26.342Z,49.60
2017-11-22T07:55:54.585Z,48.80
2017-11-22T07:58:22.033Z,48.70
2017-11-22T08:00:49.575Z,48.60
2017-11-22T08:03:21.970Z,47.40
2017-11-22T08:05:50.178Z,46.70
2017-11-22T08:08:17.615Z,46.80
2017-11-22T08:10:45.077Z,45.20
2017-11-22T08:13:12.514Z,45.50
2017-11-22T08:15:39.970Z,44.80
2017-11-22T08:18:07.536Z,43.90
2017-11-22T08:20:35.153Z,43.50
2017-11-22T08:23:02.579Z,43.00
2017-11-22T08:25:30.009Z,42.60
2017-11-22T08:27:57.461Z,42.60
2017-11-22T08:30:24.898Z,42.30
2017-11-22T08:32:52.599Z,42.50
2017-11-22T08:35:20.096Z,41.80
2017-11-22T08:37:47.586Z,41.60
2017-11-22T08:40:15.030Z,41.10
2017-11-22T08:42:42.477Z,41.40
2017-11-22T08:45:10.736Z,40.80
2017-11-22T08:47:38.988Z,40.60
2017-11-22T08:50:06.422Z,40.60
2017-11-22T08:52:34.247Z,40.20
2017-11-22T08:55:06.693Z,40.30
2017-11-22T08:57:39.865Z,40.30
2017-11-22T09:00:13.062Z,39.90
2017-11-22T09:02:44.417Z,40.40
2017-11-22T09:05:11.858Z,40.00
2017-11-22T09:07:39.313Z,39.40
2017-11-22T09:10:06.752Z,39.90
2017-11-22T09:12:39.890Z,40.20
2017-11-22T09:15:07.373Z,38.80
2017-11-22T09:17:34.815Z,39.40
2017-11-22T09:20:06.155Z,38.90
2017-11-22T09:22:33.614Z,38.90
2017-11-22T09:25:03.010Z,39.30
2017-11-22T09:27:36.309Z,38.40
2017-11-22T09:30:18.578Z,38.50
2017-11-22T09:32:46.016Z,37.50
2017-11-22T09:35:15.998Z,37.00
2017-11-22T09:37:43.430Z,37.00
2017-11-22T09:40:10.886Z,36.30
2017-11-22T09:42:39.251Z,36.20
2017-11-22T09:45:07.461Z,35.50
2017-11-22T09:47:34.896Z,35.50
2017-11-22T09:50:02.344Z,35.30
2017-11-22T09:52:29.830Z,35.40
2017-11-22T09:54:57.265Z,36.40
2017-11-22T09:57:24.711Z,35.40
2017-11-22T09:59:52.153Z,34.60
2017-11-22T10:02:19.606Z,34.40
2017-11-22T10:04:47.070Z,34.10
2017-11-22T10:07:15.272Z,33.40
2017-11-22T10:09:42.720Z,33.40
2017-11-22T10:12:10.173Z,32.70
2017-11-22T10:14:37.614Z,33.00
2017-11-22T10:17:10.833Z,32.50
2017-11-22T10:19:44.075Z,32.30
2017-11-22T10:22:11.535Z,32.30
2017-11-22T10:24:43.909Z,32.00
2017-11-22T10:27:17.964Z,32.60
2017-11-22T10:29:46.333Z,32.50
2017-11-22T10:32:19.495Z,32.20
2017-11-22T10:34:46.945Z,32.30
2017-11-22T10:37:14.402Z,32.60
2017-11-22T10:39:41.859Z,32.50
2017-11-22T10:42:09.316Z,32.80
2017-11-22T10:44:37.541Z,32.80
2017-11-22T10:47:04.981Z,32.80
2017-11-22T10:49:32.429Z,33.00
2017-11-22T10:51:59.868Z,34.00
2017-11-22T10:54:27.316Z,35.90
2017-11-22T10:56:54.760Z,34.00
2017-11-22T10:59:22.185Z,34.80
2017-11-22T11:01:50.413Z,34.70
2017-11-22T11:04:17.918Z,34.70
2017-11-22T11:06:45.353Z,34.80
2017-11-22T11:09:12.799Z,35.20
2017-11-22T11:11:40.733Z,35.50
2017-11-22T11:14:08.158Z,35.90
2017-11-22T11:16:35.593Z,36.00
2017-11-22T11:19:03.054Z,35.90
2017-11-22T11:21:30.641Z,36.10
2017-11-22T11:23:58.885Z,36.70
2017-11-22T11:26:26.981Z,36.60
2017-11-22T11:28:54.433Z,37.10
2017-11-22T11:31:21.876Z,36.90
2017-11-22T11:33:49.335Z,37.30
2017-11-22T11:36:28.582Z,37.30
2017-11-22T11:38:56.033Z,37.80
2017-11-22T11:41:23.491Z,38.00
2017-11-22T11:43:50.938Z,37.40
2017-11-22T11:46:19.529Z,37.80
2017-11-22T11:48:46.977Z,37.50
2017-11-22T11:51:14.408Z,37.50
2017-11-22T11:53:41.852Z,37.40
2017-11-22T11:56:09.281Z,37.70
2017-11-22T11:58:37.513Z,37.60
2017-11-22T12:01:04.961Z,37.60
2017-11-22T12:03:33.932Z,36.60
2017-11-22T12:06:01.447Z,36.50
2017-11-22T12:08:28.950Z,35.90
2017-11-22T12:10:56.373Z,35.80
2017-11-22T12:13:23.908Z,35.80
2017-11-22T12:15:51.357Z,36.30
2017-11-22T12:18:18.981Z,36.00
2017-11-22T12:20:49.269Z,35.80
2017-11-22T12:23:22.258Z,35.70
2017-11-22T12:25:49.710Z,35.40
2017-11-22T12:28:17.142Z,35.10
2017-11-22T12:30:44.601Z,34.90
2017-11-22T12:33:12.074Z,34.80
2017-11-22T12:35:39.553Z,35.00
2017-11-22T12:38:07.073Z,35.20
2017-11-22T12:40:34.518Z,34.60
2017-11-22T12:43:02.108Z,35.10
2017-11-22T12:45:29.541Z,34.80
2017-11-22T12:47:56.994Z,34.90
2017-11-22T12:50:24.432Z,35.30
2017-11-22T12:52:51.898Z,34.60
2017-11-22T12:55:19.338Z,34.60
2017-11-22T12:57:52.518Z,34.90
2017-11-22T13:00:19.958Z,35.00
2017-11-22T13:02:47.466Z,35.00
2017-11-22T13:05:14.926Z,35.70
2017-11-22T13:07:42.358Z,35.30
2017-11-22T13:10:28.593Z,35.20
2017-11-22T13:12:58.911Z,35.30
2017-11-22T13:15:27.128Z,35.00
2017-11-22T13:17:54.566Z,34.90
2017-11-22T13:20:22.150Z,34.80
2017-11-22T13:22:50.366Z,35.10
2017-11-22T13:25:17.804Z,35.10
2017-11-22T13:27:45.260Z,34.60
2017-11-22T13:30:12.795Z,34.40
2017-11-22T13:32:40.284Z,34.30
2017-11-22T13:35:14.222Z,35.00
2017-11-22T13:37:41.677Z,34.20
2017-11-22T13:40:09.220Z,34.60
2017-11-22T13:42:39.174Z,33.80
2017-11-22T13:45:09.153Z,34.50
2017-11-22T13:47:38.724Z,34.50
2017-11-22T13:50:06.149Z,34.60
2017-11-22T13:52:33.742Z,34.30
2017-11-22T13:55:01.958Z,34.20
2017-11-22T13:57:29.431Z,34.20
2017-11-22T13:59:56.893Z,34.20
2017-11-22T14:02:24.325Z,34.20
2017-11-22T14:04:51.767Z,33.60
2017-11-22T14:07:19.331Z,33.60
2017-11-22T14:09:46.790Z,33.50
2017-11-22T14:12:14.253Z,33.90
2017-11-22T14:14:41.691Z,34.20
2017-11-22T14:17:09.134Z,34.50
2017-11-22T14:19:37.598Z,34.70
2017-11-22T14:22:05.042Z,35.40
2017-11-22T14:24:32.481Z,35.60
2017-11-22T14:26:59.922Z,35.40
2017-11-22T14:29:27.402Z,35.90
2017-11-22T14:31:54.835Z,35.70
2017-11-22T14:34:22.374Z,36.10
2017-11-22T14:36:49.815Z,36.20
2017-11-22T14:39:17.309Z,36.50
2017-11-22T14:41:45.521Z,37.00
2017-11-22T14:44:12.949Z,36.90
2017-11-22T14:46:40.399Z,37.30
2017-11-22T14:49:07.847Z,37.50
2017-11-22T14:51:35.333Z,37.80
2017-11-22T14:54:02.799Z,38.00
2017-11-22T14:56:30.240Z,38.20
2017-11-22T14:58:58.480Z,38.40
2017-11-22T15:01:25.965Z,38.40
2017-11-22T15:03:53.457Z,38.50
2017-11-22T15:06:20.891Z,38.70
2017-11-22T15:08:48.334Z,38.80
2017-11-22T15:11:15.787Z,39.00
2017-11-22T15:13:43.223Z,38.90
2017-11-22T15:16:11.446Z,39.40
2017-11-22T15:18:38.878Z,39.50
2017-11-22T15:21:06.971Z,39.70
2017-11-22T15:23:34.483Z,39.90
2017-11-22T15:26:01.992Z,40.30
2017-11-22T15:28:29.433Z,40.60
2017-11-22T15:30:57.219Z,41.00
2017-11-22T15:33:24.700Z,41.30
2017-11-22T15:35:52.144Z,41.80
2017-11-22T15:38:19.706Z,42.30
2017-11-22T15:40:47.134Z,42.40
2017-11-22T15:43:14.574Z,42.70
2017-11-22T15:45:42.017Z,43.10
2017-11-22T15:48:09.568Z,43.50
2017-11-22T15:50:37.059Z,44.20
2017-11-22T15:53:04.498Z,44.10
2017-11-22T15:55:31.949Z,44.20
2017-11-22T15:57:59.410Z,44.40
2017-11-22T16:00:26.949Z,44.30
2017-11-22T16:02:54.413Z,44.50
2017-11-22T16:05:21.844Z,44.80
2017-11-22T16:07:49.332Z,45.10
2017-11-22T16:10:17.540Z,45.50
2017-11-22T16:12:45.193Z,45.40
2017-11-22T16:15:12.634Z,45.70
2017-11-22T16:17:40.087Z,45.80
2017-11-22T16:20:07.539Z,46.10
2017-11-22T16:22:34.985Z,46.20
2017-11-22T16:25:02.450Z,46.20
2017-11-22T16:27:30.685Z,46.80
2017-11-22T16:29:58.189Z,46.80
2017-11-22T16:32:25.656Z,47.10
2017-11-22T16:34:53.105Z,47.00
2017-11-22T16:37:20.588Z,47.20
2017-11-22T16:39:48.852Z,47.70
2017-11-22T16:42:17.151Z,47.80
2017-11-22T16:44:44.620Z,47.70
2017-11-22T16:47:12.252Z,47.70
2017-11-22T16:49:39.798Z,47.80
2017-11-22T16:52:07.312Z,48.20
2017-11-22T16:54:34.802Z,48.40
2017-11-22T16:57:02.290Z,48.50
2017-11-22T16:59:30.502Z,48.70
2017-11-22T17:01:57.941Z,48.70
2017-11-22T17:04:25.415Z,48.90
2017-11-22T17:06:53.617Z,50.10
2017-11-22T17:09:21.363Z,50.00
2017-11-22T17:11:48.842Z,50.20
2017-11-22T17:14:16.309Z,50.90
2017-11-22T17:16:43.768Z,51.30
2017-11-22T17:19:12.010Z,52.00
2017-11-22T17:21:39.450Z,52.90
2017-11-22T17:24:06.886Z,53.00
2017-11-22T17:26:34.342Z,53.50
2017-11-22T17:29:01.828Z,53.50
2017-11-22T17:31:29.323Z,53.90
2017-11-22T17:33:56.750Z,54.10
2017-11-22T17:36:24.199Z,54.40
2017-11-22T17:38:51.741Z,54.90
2017-11-22T17:41:19.242Z,55.30
2017-11-22T17:43:46.735Z,55.20
2017-11-22T17:46:14.211Z,55.60
2017-11-22T17:48:42.435Z,56.50
2017-11-22T17:51:10.002Z,56.50
2017-11-22T17:53:38.946Z,56.90
2017-11-22T17:56:07.210Z,57.60
2017-11-22T17:58:34.686Z,57.30
2017-11-22T18:01:02.146Z,57.20
2017-11-22T18:03:30.387Z,57.40
2017-11-22T18:05:57.871Z,57.40
2017-11-22T18:08:25.376Z,57.40
2017-11-22T18:10:52.869Z,59.30
2017-11-22T18:13:20.374Z,57.90
2017-11-22T18:15:47.800Z,57.90
2017-11-22T18:18:15.342Z,58.60
2017-11-22T18:20:42.780Z,58.10
2017-11-22T18:23:10.264Z,58.50
2017-11-22T18:25:38.559Z,59.00
2017-11-22T18:28:06.006Z,59.00
2017-11-22T18:30:33.439Z,59.40
2017-11-22T18:33:00.953Z,59.60
2017-11-22T18:35:29.211Z,59.70
2017-11-22T18:37:57.485Z,60.00
2017-11-22T18:40:24.924Z,60.00
2017-11-22T18:42:52.714Z,60.00
2017-11-22T18:45:20.212Z,60.70
2017-11-22T18:47:48.446Z,61.10
2017-11-22T18:50:15.910Z,61.10
2017-11-22T18:52:44.196Z,61.80
2017-11-22T18:55:11.680Z,61.70
2017-11-22T18:57:39.172Z,61.90
2017-11-22T19:00:07.408Z,61.90
2017-11-22T19:02:34.905Z,61.90
2017-11-22T19:05:02.467Z,61.60
2017-11-22T19:07:29.916Z,61.20
2017-11-22T19:09:57.397Z,61.30
2017-11-22T19:12:24.887Z,61.00
2017-11-22T19:14:53.201Z,62.80
2017-11-22T19:17:21.453Z,61.70
2017-11-22T19:19:49.019Z,61.60
2017-11-22T19:22:17.255Z,61.70
2017-11-22T19:24:44.825Z,61.70
2017-11-22T19:27:13.026Z,61.40
2017-11-22T19:29:40.532Z,61.40
2017-11-22T19:32:08.760Z,61.70
2017-11-22T19:34:36.252Z,61.00
2017-11-22T19:37:03.733Z,60.80
2017-11-22T19:39:31.213Z,60.70
2017-11-22T19:41:59.456Z,60.90
2017-11-22T19:44:27.140Z,60.90
2017-11-22T19:46:54.608Z,60.80
2017-11-22T19:49:22.094Z,60.90
2017-11-22T19:51:49.585Z,61.00
2017-11-22T19:54:17.068Z,61.10
2017-11-22T19:56:44.617Z,60.90
2017-11-22T19:59:12.113Z,60.90
2017-11-22T20:01:39.653Z,61.20
2017-11-22T20:04:07.137Z,61.20
2017-11-22T20:06:34.677Z,61.60
2017-11-22T20:09:02.939Z,61.90
2017-11-22T20:11:30.471Z,61.90
2017-11-22T20:13:57.953Z,61.80
2017-11-22T20:16:25.473Z,62.20
2017-11-22T20:18:52.964Z,62.10
2017-11-22T20:21:20.517Z,62.60
2017-11-22T20:23:48.020Z,62.80
2017-11-22T20:26:15.513Z,63.40
2017-11-22T20:28:43.048Z,64.20
2017-11-22T20:31:11.288Z,64.20
2017-11-22T20:33:38.717Z,63.70
2017-11-22T20:36:06.206Z,63.10
2017-11-22T20:38:33.675Z,63.10
2017-11-22T20:41:01.182Z,63.20
2017-11-22T20:43:28.652Z,63.60
2017-11-22T20:45:56.181Z,63.50
2017-11-22T20:48:23.734Z,63.40
2017-11-22T20:50:51.227Z,63.30
2017-11-22T20:53:19.632Z,63.50
2017-11-22T20:55:47.091Z,62.80
2017-11-22T20:58:14.575Z,62.30
2017-11-22T21:00:42.018Z,62.10
2017-11-22T21:03:09.498Z,62.00
2017-11-22T21:05:37.014Z,61.90
2017-11-22T21:08:04.606Z,61.90
2017-11-22T21:10:32.097Z,61.80
2017-11-22T21:13:00.362Z,62.20
2017-11-22T21:15:28.651Z,62.30
2017-11-22T21:17:56.921Z,61.80
2017-11-22T21:20:24.399Z,61.80
2017-11-22T21:22:52.689Z,61.30
2017-11-22T21:25:20.175Z,61.30
2017-11-22T21:27:47.637Z,61.20
2017-11-22T21:30:15.117Z,61.10
2017-11-22T21:32:42.627Z,61.30
2017-11-22T21:35:10.103Z,60.80
2017-11-22T21:37:37.632Z,60.30
2017-11-22T21:40:05.261Z,60.10
2017-11-22T21:42:32.746Z,60.40
2017-11-22T21:45:00.236Z,60.40
2017-11-22T21:47:27.790Z,60.70
2017-11-22T21:49:55.268Z,60.70
2017-11-22T21:52:22.755Z,60.90
2017-11-22T21:54:50.265Z,61.00
2017-11-22T21:57:18.643Z,60.30
2017-11-22T21:59:46.904Z,60.60
2017-11-22T22:02:15.141Z,60.80
2017-11-22T22:04:42.734Z,60.80
2017-11-22T22:07:10.284Z,60.90
2017-11-22T22:09:37.755Z,60.70
2017-11-22T22:12:05.227Z,60.50
2017-11-22T22:14:32.686Z,60.70
2017-11-22T22:17:01.008Z,60.30
2017-11-22T22:19:28.493Z,60.30
2017-11-22T22:21:56.708Z,59.80
2017-11-22T22:24:24.166Z,59.90
2017-11-22T22:26:51.648Z,59.50
2017-11-22T22:29:20.055Z,59.60
2017-11-22T22:31:47.524Z,59.60
2017-11-22T22:34:15.068Z,59.70
2017-11-22T22:36:42.576Z,59.70
2017-11-22T22:39:10.024Z,59.50
2017-11-22T22:41:37.497Z,59.30
2017-11-22T22:44:05.012Z,59.10
2017-11-22T22:46:32.483Z,59.00
2017-11-22T22:48:59.944Z,59.00
2017-11-22T22:51:28.239Z,59.00
2017-11-22T22:53:55.749Z,59.00
2017-11-22T22:56:24.074Z,59.00
2017-11-22T22:58:51.489Z,58.50
2017-11-22T23:01:18.980Z,58.50
2017-11-22T23:03:46.453Z,58.60
2017-11-22T23:06:14.710Z,58.90
2017-11-22T23:08:42.913Z,58.60
2017-11-22T23:11:10.375Z,58.60
2017-11-22T23:13:37.808Z,58.40
2017-11-22T23:16:05.304Z,58.50
2017-11-22T23:18:33.505Z,57.90
2017-11-22T23:21:00.930Z,57.90
2017-11-22T23:23:28.372Z,58.20
2017-11-22T23:25:55.860Z,58.30
2017-11-22T23:28:23.323Z,58.10
2017-11-22T23:30:50.758Z,58.30
2017-11-22T23:33:18.224Z,58.20
2017-11-22T23:35:46.406Z,57.80
2017-11-22T23:38:13.870Z,57.80
2017-11-22T23:40:41.339Z,57.80
2017-11-22T23:43:08.868Z,57.40
2017-11-22T23:45:36.312Z,57.80
2017-11-22T23:48:03.950Z,57.30
2017-11-22T23:50:31.484Z,57.20
2017-11-22T23:52:58.902Z,57.50
2017-11-22T23:55:26.382Z,57.10
2017-11-22T23:57:53.837Z,57.00
