createdAt,value
2018-10-17T00:05:57.189Z,48.30
2018-10-17T00:08:28.013Z,60.83
2018-10-17T00:10:58.776Z,55.67
2018-10-17T00:13:29.431Z,52.20
2018-10-17T00:19:00.956Z,59.37
2018-10-17T00:21:43.265Z,59.67
2018-10-17T00:30:11.239Z,61.57
2018-10-17T00:32:42.553Z,74.87
2018-10-17T00:35:24.719Z,64.40
2018-10-17T00:37:55.367Z,57.00
2018-10-17T00:40:45.057Z,62.27
2018-10-17T00:43:27.790Z,71.83
2018-10-17T00:45:58.506Z,65.10
2018-10-17T00:48:29.668Z,61.67
2018-10-17T00:53:42.887Z,56.40
2018-10-17T00:56:13.626Z,62.20
2018-10-17T00:59:17.218Z,75.00
2018-10-17T01:01:47.962Z,67.53
2018-10-17T01:04:18.628Z,61.03
2018-10-17T01:06:49.327Z,64.20
2018-10-17T01:09:19.994Z,59.07
2018-10-17T01:11:50.653Z,66.93
2018-10-17T01:14:21.337Z,63.10
2018-10-17T01:19:34.369Z,62.70
2018-10-17T01:22:05.037Z,56.90
2018-10-17T01:24:35.704Z,50.53
2018-10-17T01:30:06.499Z,58.23
2018-10-17T01:32:55.930Z,53.67
2018-10-17T01:35:26.584Z,56.30
2018-10-17T01:40:53.356Z,56.47
2018-10-17T01:46:05.374Z,69.20
2018-10-17T01:48:47.697Z,57.80
2018-10-17T01:51:18.363Z,69.10
2018-10-17T01:57:03.041Z,54.70
2018-10-17T02:02:15.766Z,49.90
2018-10-17T02:04:46.438Z,72.27
2018-10-17T02:07:28.927Z,55.17
2018-10-17T02:10:19.234Z,60.57
2018-10-17T02:13:08.980Z,55.63
2018-10-17T02:15:52.999Z,60.60
2018-10-17T02:18:42.625Z,47.50
2018-10-17T02:26:55.798Z,53.50
2018-10-17T02:29:45.205Z,58.50
2018-10-17T02:32:15.907Z,55.43
2018-10-17T02:35:05.271Z,57.17
2018-10-17T02:37:35.940Z,45.37
2018-10-17T02:40:06.729Z,54.90
2018-10-17T02:45:33.819Z,53.97
2018-10-17T02:48:21.741Z,55.80
2018-10-17T02:50:52.515Z,54.53
2018-10-17T02:53:23.397Z,60.20
2018-10-17T03:01:42.043Z,59.53
2018-10-17T03:04:18.974Z,50.70
2018-10-17T03:09:32.399Z,55.73
2018-10-17T03:14:44.478Z,48.97
2018-10-17T03:17:15.231Z,54.27
2018-10-17T03:19:46.070Z,49.50
2018-10-17T03:22:16.780Z,61.90
2018-10-17T03:25:06.445Z,57.10
2018-10-17T03:30:18.985Z,68.23
2018-10-17T03:33:08.720Z,74.57
2018-10-17T03:35:51.719Z,58.10
2018-10-17T03:40:52.563Z,55.23
2018-10-17T03:43:23.263Z,59.83
2018-10-17T03:45:54.015Z,55.50
2018-10-17T03:48:24.915Z,47.30
2018-10-17T03:50:55.960Z,51.60
2018-10-17T03:53:26.605Z,55.00
2018-10-17T03:55:57.266Z,57.70
2018-10-17T03:58:27.970Z,55.07
2018-10-17T04:00:58.636Z,57.10
2018-10-17T04:03:29.347Z,63.80
2018-10-17T04:06:00.028Z,48.47
2018-10-17T04:08:42.494Z,71.77
2018-10-17T04:11:07.227Z,63.57
2018-10-17T04:13:52.279Z,56.90
2018-10-17T04:16:28.519Z,55.60
2018-10-17T04:19:13.742Z,55.23
2018-10-17T04:21:49.541Z,52.00
2018-10-17T04:27:29.171Z,59.73
2018-10-17T04:30:00.190Z,53.03
2018-10-17T04:32:30.858Z,66.80
2018-10-17T04:35:01.608Z,67.70
2018-10-17T04:37:32.351Z,67.70
2018-10-17T04:40:03.038Z,64.83
2018-10-17T04:42:33.687Z,66.97
2018-10-17T04:45:23.375Z,70.70
2018-10-17T04:47:54.119Z,70.17
2018-10-17T04:50:24.865Z,66.03
2018-10-17T04:52:55.613Z,67.67
2018-10-17T04:55:45.299Z,62.17
2018-10-17T04:58:16.016Z,71.47
2018-10-17T05:04:12.486Z,54.93
2018-10-17T05:09:32.651Z,58.63
2018-10-17T05:12:04.292Z,56.70
2018-10-17T05:14:46.439Z,70.23
2018-10-17T05:17:44.325Z,62.93
2018-10-17T05:20:15.009Z,56.07
2018-10-17T05:22:45.675Z,70.57
2018-10-17T05:25:16.434Z,52.20
2018-10-17T05:27:58.534Z,53.10
2018-10-17T05:30:23.676Z,54.40
2018-10-17T05:32:54.372Z,55.80
2018-10-17T05:35:25.034Z,56.57
2018-10-17T05:37:55.974Z,57.73
2018-10-17T05:40:26.607Z,62.73
2018-10-17T05:42:57.691Z,62.63
2018-10-17T05:45:28.318Z,56.90
2018-10-17T05:48:10.811Z,63.73
2018-10-17T05:50:49.336Z,59.93
2018-10-17T05:53:20.020Z,66.97
2018-10-17T05:55:50.700Z,70.03
2018-10-17T05:58:21.821Z,70.70
2018-10-17T06:00:52.650Z,65.63
2018-10-17T06:03:23.274Z,82.73
2018-10-17T06:11:39.827Z,67.60
2018-10-17T06:14:15.812Z,71.87
2018-10-17T06:16:58.944Z,72.90
2018-10-17T06:22:27.598Z,73.20
2018-10-17T06:28:06.630Z,63.67
2018-10-17T06:30:37.564Z,71.20
2018-10-17T06:36:03.603Z,64.23
2018-10-17T06:41:16.415Z,71.50
2018-10-17T06:43:47.108Z,58.30
2018-10-17T06:49:03.926Z,75.13
2018-10-17T06:57:23.197Z,57.83
2018-10-17T06:59:53.863Z,61.93
2018-10-17T07:02:24.692Z,54.70
2018-10-17T07:04:55.293Z,56.00
2018-10-17T07:07:25.944Z,56.70
2018-10-17T07:09:56.602Z,75.27
2018-10-17T07:12:29.114Z,56.43
2018-10-17T07:14:57.908Z,66.87
2018-10-17T07:17:28.572Z,72.90
2018-10-17T07:23:13.732Z,53.37
2018-10-17T07:25:56.283Z,67.93
2018-10-17T07:28:26.943Z,70.73
2018-10-17T07:31:12.101Z,61.40
2018-10-17T07:33:46.648Z,66.30
2018-10-17T07:36:24.205Z,56.67
2018-10-17T07:38:49.728Z,71.43
2018-10-17T07:41:20.372Z,69.83
2018-10-17T07:43:51.512Z,66.33
2018-10-17T07:46:22.145Z,78.20
2018-10-17T07:48:55.409Z,62.57
2018-10-17T07:51:38.004Z,59.37
2018-10-17T07:54:14.097Z,58.30
2018-10-17T07:59:58.719Z,62.97
2018-10-17T08:02:48.020Z,55.50
2018-10-17T08:05:30.473Z,66.63
2018-10-17T08:07:55.119Z,60.00
2018-10-17T08:10:25.767Z,76.20
2018-10-17T08:13:00.116Z,67.63
2018-10-17T08:15:30.984Z,59.67
2018-10-17T08:17:59.111Z,64.43
2018-10-17T08:20:30.058Z,69.37
2018-10-17T08:23:00.797Z,62.47
2018-10-17T08:25:31.450Z,65.13
2018-10-17T08:28:02.165Z,72.27
2018-10-17T08:30:47.308Z,64.60
2018-10-17T08:33:23.867Z,94.87
2018-10-17T08:36:13.645Z,71.30
2018-10-17T08:38:44.214Z,62.33
2018-10-17T08:41:17.888Z,91.00
2018-10-17T08:43:45.562Z,66.00
2018-10-17T08:46:16.453Z,70.73
2018-10-17T08:48:58.665Z,63.50
2018-10-17T08:51:41.289Z,75.17
2018-10-17T08:54:23.912Z,71.20
2018-10-17T08:57:01.229Z,73.97
2018-10-17T08:59:25.970Z,60.57
2018-10-17T09:01:56.677Z,63.87
2018-10-17T09:04:38.643Z,70.43
2018-10-17T09:07:27.990Z,75.30
2018-10-17T09:10:10.566Z,66.07
2018-10-17T09:12:49.184Z,52.70
2018-10-17T09:15:51.253Z,56.17
2018-10-17T09:18:44.476Z,63.87
2018-10-17T09:21:25.995Z,52.63
2018-10-17T09:24:07.825Z,59.57
2018-10-17T09:26:38.453Z,52.53
2018-10-17T09:32:17.659Z,59.10
2018-10-17T09:38:02.289Z,63.87
2018-10-17T09:40:45.204Z,55.87
2018-10-17T09:43:27.985Z,68.53
2018-10-17T09:45:52.645Z,62.60
2018-10-17T09:51:19.415Z,65.97
2018-10-17T09:53:50.078Z,46.43
2018-10-17T09:59:16.149Z,50.40
2018-10-17T10:02:05.562Z,55.20
2018-10-17T10:04:36.779Z,71.83
2018-10-17T10:07:07.427Z,52.30
2018-10-17T10:09:38.090Z,66.13
2018-10-17T10:12:20.663Z,55.80
2018-10-17T10:15:13.254Z,55.93
2018-10-17T10:17:36.456Z,53.07
2018-10-17T10:20:07.326Z,47.77
2018-10-17T10:22:38.368Z,48.17
2018-10-17T10:25:20.542Z,42.47
2018-10-17T10:27:46.633Z,47.10
2018-10-17T10:30:17.303Z,53.77
2018-10-17T10:33:06.681Z,40.37
2018-10-17T10:35:37.454Z,51.53
2018-10-17T10:38:27.198Z,48.67
2018-10-17T10:41:12.058Z,44.47
2018-10-17T10:46:37.736Z,47.33
2018-10-17T10:52:09.603Z,41.67
2018-10-17T10:55:01.215Z,45.50
2018-10-17T10:57:26.546Z,55.50
2018-10-17T11:00:11.550Z,38.27
2018-10-17T11:02:34.678Z,53.23
2018-10-17T11:07:46.854Z,44.27
2018-10-17T11:10:17.516Z,38.70
2018-10-17T11:12:48.162Z,45.77
2018-10-17T11:18:00.849Z,39.93
2018-10-17T11:20:31.489Z,36.00
2018-10-17T11:23:21.002Z,42.93
2018-10-17T11:25:51.598Z,35.87
2018-10-17T11:28:22.254Z,38.90
2018-10-17T11:31:11.868Z,50.87
2018-10-17T11:34:01.258Z,34.30
2018-10-17T11:36:31.991Z,32.27
2018-10-17T11:39:02.684Z,41.30
2018-10-17T11:44:59.400Z,30.60
2018-10-17T11:50:01.856Z,41.87
2018-10-17T11:52:32.886Z,32.47
2018-10-17T11:55:03.796Z,35.40
2018-10-17T11:57:34.484Z,40.80
2018-10-17T12:00:05.939Z,33.40
2018-10-17T12:07:58.416Z,30.80
2018-10-17T12:10:26.399Z,37.40
2018-10-17T12:13:11.228Z,30.07
2018-10-17T12:15:33.710Z,28.13
2018-10-17T12:20:46.185Z,26.50
2018-10-17T12:23:16.834Z,27.03
2018-10-17T12:25:47.499Z,27.83
2018-10-17T12:31:01.057Z,40.23
2018-10-17T12:33:50.411Z,33.70
2018-10-17T12:36:21.069Z,28.73
2018-10-17T12:38:51.764Z,25.93
2018-10-17T12:41:22.411Z,27.83
2018-10-17T12:43:53.054Z,28.70
2018-10-17T12:46:23.805Z,30.40
2018-10-17T12:48:54.655Z,21.77
2018-10-17T12:51:37.110Z,30.00
2018-10-17T12:54:07.919Z,20.10
2018-10-17T12:56:39.317Z,30.00
2018-10-17T12:59:10.155Z,32.60
2018-10-17T13:01:40.715Z,28.87
2018-10-17T13:04:22.812Z,31.17
2018-10-17T13:06:53.809Z,20.20
2018-10-17T13:09:43.766Z,20.53
2018-10-17T13:12:14.712Z,22.60
2018-10-17T13:18:11.354Z,25.57
2018-10-17T13:20:42.306Z,30.07
2018-10-17T13:23:13.292Z,29.93
2018-10-17T13:25:43.842Z,24.00
2018-10-17T13:33:51.906Z,27.63
2018-10-17T13:36:22.921Z,22.53
2018-10-17T13:38:53.585Z,30.90
2018-10-17T13:44:53.885Z,22.73
2018-10-17T13:47:30.419Z,19.80
2018-10-17T13:50:07.787Z,20.23
2018-10-17T13:52:29.793Z,20.90
2018-10-17T13:55:00.524Z,16.47
2018-10-17T13:57:45.498Z,25.00
2018-10-17T14:00:09.098Z,23.43
2018-10-17T14:02:39.785Z,19.37
2018-10-17T14:05:29.409Z,24.13
2018-10-17T14:08:00.349Z,20.43
2018-10-17T14:10:31.002Z,28.07
2018-10-17T14:13:01.664Z,25.10
2018-10-17T14:15:32.769Z,17.67
2018-10-17T14:18:03.543Z,21.47
2018-10-17T14:20:34.128Z,18.60
2018-10-17T14:23:04.745Z,25.90
2018-10-17T14:25:35.403Z,23.40
2018-10-17T14:28:24.819Z,26.07
2018-10-17T14:31:14.832Z,23.10
2018-10-17T14:36:40.887Z,33.20
2018-10-17T14:39:13.667Z,28.43
2018-10-17T14:41:44.640Z,25.57
2018-10-17T14:44:30.189Z,23.30
2018-10-17T14:46:52.968Z,44.20
2018-10-17T14:49:23.615Z,25.10
2018-10-17T14:52:06.115Z,34.20
2018-10-17T14:54:31.513Z,25.07
2018-10-17T15:00:04.814Z,35.83
2018-10-17T15:02:29.754Z,29.30
2018-10-17T15:07:56.122Z,27.03
2018-10-17T15:10:46.266Z,28.80
2018-10-17T15:13:16.924Z,31.20
2018-10-17T15:15:48.201Z,29.47
2018-10-17T15:21:22.630Z,28.80
2018-10-17T15:24:12.977Z,31.40
2018-10-17T15:26:35.833Z,31.30
2018-10-17T15:29:21.505Z,39.50
2018-10-17T15:34:40.252Z,37.30
2018-10-17T15:37:25.672Z,42.67
2018-10-17T15:40:01.738Z,32.87
2018-10-17T15:42:32.391Z,40.37
2018-10-17T15:45:03.119Z,34.60
2018-10-17T15:47:45.491Z,28.43
2018-10-17T15:50:24.110Z,42.70
2018-10-17T15:52:54.802Z,32.53
2018-10-17T15:55:25.450Z,32.53
2018-10-17T15:57:56.445Z,35.17
2018-10-17T16:00:27.152Z,28.00
2018-10-17T16:02:57.833Z,33.53
2018-10-17T16:08:10.886Z,33.23
2018-10-17T16:10:41.976Z,29.33
2018-10-17T16:13:12.637Z,34.90
2018-10-17T16:15:43.288Z,29.97
2018-10-17T16:18:14.887Z,37.67
2018-10-17T16:20:45.546Z,43.93
2018-10-17T16:23:16.282Z,43.43
2018-10-17T16:25:46.905Z,33.00
2018-10-17T16:28:17.937Z,38.83
2018-10-17T16:30:48.760Z,40.13
2018-10-17T16:33:19.250Z,39.17
2018-10-17T16:36:02.269Z,35.93
2018-10-17T16:38:26.944Z,47.17
2018-10-17T16:40:57.707Z,41.07
2018-10-17T16:43:28.297Z,34.20
2018-10-17T16:49:01.827Z,43.80
2018-10-17T16:51:27.075Z,32.50
2018-10-17T16:53:58.253Z,37.90
2018-10-17T16:56:29.289Z,44.60
2018-10-17T16:59:00.341Z,37.37
2018-10-17T17:01:31.372Z,45.00
2018-10-17T17:04:02.130Z,43.30
2018-10-17T17:06:47.418Z,36.53
2018-10-17T17:09:11.685Z,51.87
2018-10-17T17:11:42.452Z,31.00
2018-10-17T17:14:16.441Z,33.37
2018-10-17T17:16:56.585Z,47.27
2018-10-17T17:19:47.725Z,38.87
2018-10-17T17:22:13.653Z,44.97
2018-10-17T17:25:03.800Z,40.13
2018-10-17T17:27:35.233Z,52.47
2018-10-17T17:30:08.461Z,39.57
2018-10-17T17:32:39.144Z,39.80
2018-10-17T17:35:28.518Z,41.80
2018-10-17T17:43:45.079Z,49.73
2018-10-17T17:46:28.125Z,43.13
2018-10-17T17:49:10.320Z,51.70
2018-10-17T17:51:48.105Z,46.20
2018-10-17T17:54:12.813Z,53.67
2018-10-17T17:56:43.741Z,41.83
2018-10-17T17:59:25.697Z,40.73
2018-10-17T18:01:56.329Z,42.97
2018-10-17T18:04:27.185Z,53.27
2018-10-17T18:07:16.797Z,43.63
2018-10-17T18:09:47.458Z,41.77
2018-10-17T18:12:18.093Z,47.47
2018-10-17T18:17:44.758Z,45.30
2018-10-17T18:20:15.413Z,41.93
2018-10-17T18:22:57.778Z,37.50
2018-10-17T18:28:29.483Z,37.80
2018-10-17T18:31:00.149Z,44.27
2018-10-17T18:36:12.669Z,50.23
2018-10-17T18:38:43.808Z,57.00
2018-10-17T18:41:14.949Z,45.70
2018-10-17T18:43:45.982Z,43.43
2018-10-17T18:46:16.653Z,44.00
2018-10-17T18:48:58.954Z,46.03
2018-10-17T18:51:23.935Z,46.13
2018-10-17T18:54:07.007Z,43.63
2018-10-17T18:56:49.174Z,41.20
2018-10-17T18:59:31.678Z,41.40
2018-10-17T19:02:13.777Z,54.33
2018-10-17T19:07:59.351Z,43.00
2018-10-17T19:10:41.822Z,47.17
2018-10-17T19:13:24.474Z,40.60
2018-10-17T19:16:06.977Z,40.50
2018-10-17T19:18:49.457Z,44.63
2018-10-17T19:21:32.422Z,44.17
2018-10-17T19:24:15.081Z,43.10
2018-10-17T19:26:57.341Z,40.13
2018-10-17T19:29:39.610Z,42.30
2018-10-17T19:32:24.944Z,72.63
2018-10-17T19:34:51.007Z,50.17
2018-10-17T19:37:31.307Z,51.70
2018-10-17T19:40:11.361Z,51.60
2018-10-17T19:48:34.266Z,41.73
2018-10-17T19:51:08.967Z,51.43
2018-10-17T19:53:51.973Z,52.23
2018-10-17T19:56:49.568Z,46.50
2018-10-17T19:59:31.766Z,43.50
2018-10-17T20:02:14.490Z,44.17
2018-10-17T20:04:56.688Z,43.57
2018-10-17T20:07:27.436Z,46.43
2018-10-17T20:10:17.150Z,40.43
2018-10-17T20:12:59.234Z,49.13
2018-10-17T20:15:41.605Z,44.43
2018-10-17T20:18:12.693Z,41.57
2018-10-17T20:20:43.682Z,45.87
2018-10-17T20:23:14.410Z,45.40
2018-10-17T20:25:57.243Z,48.57
2018-10-17T20:28:27.983Z,42.47
2018-10-17T20:31:10.367Z,54.27
2018-10-17T20:34:00.233Z,45.27
2018-10-17T20:36:49.650Z,46.57
2018-10-17T20:42:10.177Z,42.50
2018-10-17T20:44:41.392Z,40.00
2018-10-17T20:47:12.637Z,41.37
2018-10-17T20:49:43.366Z,46.10
2018-10-17T20:52:25.747Z,46.90
2018-10-17T20:57:53.898Z,42.83
2018-10-17T21:00:43.572Z,43.70
2018-10-17T21:03:14.317Z,42.50
2018-10-17T21:06:04.474Z,52.60
2018-10-17T21:08:47.034Z,48.97
2018-10-17T21:11:17.745Z,43.00
2018-10-17T21:13:48.445Z,44.23
2018-10-17T21:16:19.088Z,43.93
2018-10-17T21:19:09.444Z,39.13
2018-10-17T21:21:40.622Z,39.43
2018-10-17T21:24:18.451Z,47.30
2018-10-17T21:26:49.216Z,43.33
2018-10-17T21:29:19.918Z,45.90
2018-10-17T21:32:09.668Z,48.40
2018-10-17T21:34:59.296Z,51.80
2018-10-17T21:38:01.015Z,46.70
2018-10-17T21:40:44.427Z,55.13
2018-10-17T21:43:27.109Z,41.90
2018-10-17T21:46:39.379Z,52.47
2018-10-17T21:49:01.549Z,48.57
2018-10-17T21:51:43.835Z,53.10
2018-10-17T21:57:15.379Z,50.73
2018-10-17T21:59:46.045Z,49.23
2018-10-17T22:02:47.626Z,55.03
2018-10-17T22:05:13.104Z,46.00
2018-10-17T22:07:43.810Z,52.13
2018-10-17T22:10:33.241Z,47.80
2018-10-17T22:18:53.940Z,44.50
2018-10-17T22:24:19.290Z,54.40
2018-10-17T22:26:50.002Z,52.20
2018-10-17T22:32:48.219Z,49.87
2018-10-17T22:35:37.858Z,47.80
2018-10-17T22:38:09.080Z,47.40
2018-10-17T22:43:47.830Z,55.63
2018-10-17T22:46:18.565Z,54.80
2018-10-17T22:49:08.259Z,59.07
2018-10-17T22:51:54.083Z,59.93
2018-10-17T22:54:16.931Z,53.10
2018-10-17T22:57:06.607Z,51.63
2018-10-17T22:59:37.341Z,51.43
2018-10-17T23:02:08.106Z,51.30
2018-10-17T23:04:50.891Z,58.57
2018-10-17T23:07:16.258Z,46.50
2018-10-17T23:09:47.017Z,52.20
2018-10-17T23:12:36.681Z,49.10
2018-10-17T23:15:11.963Z,66.43
2018-10-17T23:17:42.718Z,50.13
2018-10-17T23:23:03.767Z,121.37
2018-10-17T23:25:34.531Z,149.90
2018-10-17T23:31:09.203Z,117.23
2018-10-17T23:33:46.152Z,112.20
2018-10-17T23:36:28.547Z,89.20
2018-10-17T23:38:59.583Z,75.47
2018-10-17T23:41:30.295Z,82.10
2018-10-17T23:44:12.742Z,88.63
2018-10-17T23:46:49.651Z,69.20
2018-10-17T23:49:14.734Z,71.63
2018-10-17T23:54:53.028Z,85.37
