createdAt,value
2019-02-22T00:00:59.065Z,99.90
2019-02-22T00:02:15.187Z,99.90
2019-02-22T00:03:19.410Z,99.90
2019-02-22T00:04:23.543Z,99.90
2019-02-22T00:05:27.699Z,99.90
2019-02-22T00:06:31.837Z,99.90
2019-02-22T00:07:36.134Z,99.90
2019-02-22T00:08:40.537Z,99.90
2019-02-22T00:09:49.489Z,99.90
2019-02-22T00:10:50.809Z,99.90
2019-02-22T00:11:54.991Z,99.90
2019-02-22T00:12:59.281Z,99.90
2019-02-22T00:14:04.224Z,99.90
2019-02-22T00:15:08.877Z,99.90
2019-02-22T00:16:13.037Z,99.90
2019-02-22T00:17:17.147Z,99.90
2019-02-22T00:18:21.317Z,99.90
2019-02-22T00:19:25.675Z,99.90
2019-02-22T00:20:30.017Z,99.90
2019-02-22T00:21:34.269Z,99.90
2019-02-22T00:22:38.522Z,99.90
2019-02-22T00:23:43.199Z,99.90
2019-02-22T00:24:47.377Z,99.90
2019-02-22T00:25:51.677Z,99.90
2019-02-22T00:26:56.180Z,99.90
2019-02-22T00:28:00.477Z,99.90
2019-02-22T00:29:04.640Z,99.90
2019-02-22T00:30:09.144Z,99.90
2019-02-22T00:31:13.306Z,99.90
2019-02-22T00:32:17.570Z,99.90
2019-02-22T00:33:21.734Z,99.90
2019-02-22T00:34:26.074Z,99.90
2019-02-22T00:35:30.566Z,99.90
2019-02-22T00:36:34.794Z,99.90
2019-02-22T00:37:38.974Z,99.90
2019-02-22T00:38:43.293Z,99.90
2019-02-22T00:39:47.541Z,99.90
2019-02-22T00:40:51.715Z,99.90
2019-02-22T00:41:55.892Z,99.90
2019-02-22T00:43:00.189Z,99.90
2019-02-22T00:44:04.461Z,99.90
2019-02-22T00:45:08.614Z,99.90
2019-02-22T00:46:12.841Z,99.90
2019-02-22T00:47:17.146Z,99.90
2019-02-22T00:48:21.457Z,99.90
2019-02-22T00:49:25.780Z,99.90
2019-02-22T00:50:30.045Z,99.90
2019-02-22T00:51:34.291Z,99.90
2019-02-22T00:52:38.446Z,99.90
2019-02-22T00:53:42.634Z,99.90
2019-02-22T00:54:46.827Z,99.90
2019-02-22T00:55:51.073Z,99.90
2019-02-22T00:56:55.564Z,99.90
2019-02-22T00:58:00.164Z,99.90
2019-02-22T00:59:04.367Z,99.90
2019-02-22T01:00:09.133Z,99.90
2019-02-22T01:01:13.372Z,99.90
2019-02-22T01:02:17.653Z,99.90
2019-02-22T01:03:21.955Z,99.90
2019-02-22T01:04:26.153Z,99.90
2019-02-22T01:05:30.455Z,99.90
2019-02-22T01:06:34.629Z,99.90
2019-02-22T01:07:38.869Z,99.90
2019-02-22T01:08:43.101Z,99.90
2019-02-22T01:09:47.273Z,99.90
2019-02-22T01:10:51.718Z,99.90
2019-02-22T01:11:55.917Z,99.90
2019-02-22T01:13:00.208Z,99.90
2019-02-22T01:14:04.515Z,99.90
2019-02-22T01:15:08.990Z,99.90
2019-02-22T01:16:13.172Z,99.90
2019-02-22T01:17:17.303Z,99.90
2019-02-22T01:18:21.697Z,99.90
2019-02-22T01:19:26.039Z,99.90
2019-02-22T01:20:30.311Z,99.90
2019-02-22T01:21:34.829Z,99.90
2019-02-22T01:22:39.097Z,99.90
2019-02-22T01:23:43.347Z,99.90
2019-02-22T01:24:47.768Z,99.90
2019-02-22T01:25:52.005Z,99.90
2019-02-22T01:26:56.121Z,99.90
2019-02-22T01:28:00.247Z,99.90
2019-02-22T01:29:04.408Z,99.90
2019-02-22T01:30:09.153Z,99.90
2019-02-22T01:31:13.467Z,99.90
2019-02-22T01:32:17.608Z,99.90
2019-02-22T01:33:21.859Z,99.90
2019-02-22T01:34:26.241Z,99.90
2019-02-22T01:35:30.407Z,99.90
2019-02-22T01:36:34.708Z,99.90
2019-02-22T01:37:39.017Z,99.90
2019-02-22T01:38:43.303Z,99.90
2019-02-22T01:39:47.423Z,99.90
2019-02-22T01:40:51.607Z,99.90
2019-02-22T01:41:55.872Z,99.90
2019-02-22T01:43:00.072Z,99.90
2019-02-22T01:44:04.256Z,99.90
2019-02-22T01:45:08.448Z,99.90
2019-02-22T01:46:12.823Z,99.90
2019-02-22T01:47:17.112Z,99.90
2019-02-22T01:48:21.287Z,99.90
2019-02-22T01:49:25.606Z,99.90
2019-02-22T01:50:29.879Z,99.90
2019-02-22T01:51:34.119Z,99.90
2019-02-22T01:52:38.374Z,99.90
2019-02-22T01:53:42.660Z,99.90
2019-02-22T01:54:46.962Z,99.90
2019-02-22T01:55:51.233Z,99.90
2019-02-22T01:56:55.510Z,99.90
2019-02-22T01:57:59.692Z,99.90
2019-02-22T01:59:03.886Z,99.90
2019-02-22T02:00:08.729Z,99.90
2019-02-22T02:01:12.996Z,99.90
2019-02-22T02:02:17.358Z,99.90
2019-02-22T02:03:21.707Z,99.90
2019-02-22T02:04:26.117Z,99.90
2019-02-22T02:05:30.331Z,99.90
2019-02-22T02:06:34.483Z,99.90
2019-02-22T02:07:38.759Z,99.90
2019-02-22T02:08:42.916Z,99.90
2019-02-22T02:09:47.179Z,99.90
2019-02-22T02:10:54.040Z,99.90
2019-02-22T02:11:57.238Z,99.90
2019-02-22T02:13:01.899Z,99.90
2019-02-22T02:14:06.069Z,99.90
2019-02-22T02:15:10.256Z,99.90
2019-02-22T02:16:14.432Z,99.90
2019-02-22T02:17:18.627Z,99.90
2019-02-22T02:18:22.904Z,99.90
2019-02-22T02:19:27.192Z,99.90
2019-02-22T02:20:31.553Z,99.90
2019-02-22T02:21:35.830Z,99.90
2019-02-22T02:22:40.151Z,99.90
2019-02-22T02:23:44.443Z,99.90
2019-02-22T02:24:48.603Z,99.90
2019-02-22T02:25:52.771Z,99.90
2019-02-22T02:26:56.988Z,99.90
2019-02-22T02:28:01.321Z,99.90
2019-02-22T02:29:05.474Z,99.90
2019-02-22T02:30:10.408Z,99.90
2019-02-22T02:31:14.999Z,99.90
2019-02-22T02:32:19.109Z,99.90
2019-02-22T02:33:23.374Z,99.90
2019-02-22T02:34:27.630Z,99.90
2019-02-22T02:35:31.937Z,99.90
2019-02-22T02:36:36.122Z,99.90
2019-02-22T02:37:40.317Z,99.90
2019-02-22T02:38:44.606Z,99.90
2019-02-22T02:39:48.906Z,99.90
2019-02-22T02:40:53.112Z,99.90
2019-02-22T02:41:57.253Z,99.90
2019-02-22T02:43:01.609Z,99.90
2019-02-22T02:44:05.893Z,99.90
2019-02-22T02:45:10.263Z,99.90
2019-02-22T02:46:14.441Z,99.90
2019-02-22T02:47:18.793Z,99.90
2019-02-22T02:48:23.065Z,99.90
2019-02-22T02:49:27.359Z,99.90
2019-02-22T02:50:31.711Z,99.90
2019-02-22T02:51:36.417Z,99.90
2019-02-22T02:52:40.714Z,99.90
2019-02-22T02:53:44.927Z,99.90
2019-02-22T02:54:49.210Z,99.90
2019-02-22T02:55:53.403Z,99.90
2019-02-22T02:56:57.616Z,99.90
2019-02-22T02:58:01.898Z,99.90
2019-02-22T02:59:06.135Z,99.90
2019-02-22T03:00:10.452Z,99.90
2019-02-22T03:01:14.714Z,99.90
2019-02-22T03:02:23.020Z,99.90
2019-02-22T03:03:27.226Z,99.90
2019-02-22T03:04:31.511Z,99.90
2019-02-22T03:06:09.912Z,99.90
2019-02-22T03:07:33.151Z,99.90
2019-02-22T03:08:37.421Z,99.90
2019-02-22T03:09:41.677Z,99.90
2019-02-22T03:10:45.879Z,99.90
2019-02-22T03:11:50.039Z,99.90
2019-02-22T03:12:54.289Z,99.90
2019-02-22T03:13:58.617Z,99.90
2019-02-22T03:15:02.882Z,99.90
2019-02-22T03:16:07.183Z,99.90
2019-02-22T03:17:11.392Z,99.90
2019-02-22T03:18:15.516Z,99.90
2019-02-22T03:19:19.801Z,99.90
2019-02-22T03:20:23.988Z,99.90
2019-02-22T03:21:28.347Z,99.90
2019-02-22T03:22:32.513Z,99.90
2019-02-22T03:23:36.798Z,99.90
2019-02-22T03:24:40.990Z,99.90
2019-02-22T03:25:45.178Z,99.90
2019-02-22T03:26:49.419Z,99.90
2019-02-22T03:27:53.727Z,99.90
2019-02-22T03:28:57.854Z,99.90
2019-02-22T03:30:02.158Z,99.90
2019-02-22T03:31:06.482Z,99.90
2019-02-22T03:32:10.774Z,99.90
2019-02-22T03:33:15.106Z,99.90
2019-02-22T03:34:19.641Z,99.90
2019-02-22T03:35:23.837Z,99.90
2019-02-22T03:36:28.146Z,99.90
2019-02-22T03:37:32.473Z,99.90
2019-02-22T03:38:36.707Z,99.90
2019-02-22T03:39:41.014Z,99.90
2019-02-22T03:40:45.291Z,99.90
2019-02-22T03:41:49.504Z,99.90
2019-02-22T03:42:53.721Z,99.90
2019-02-22T03:43:57.923Z,99.90
2019-02-22T03:45:02.103Z,99.90
2019-02-22T03:46:06.246Z,99.90
2019-02-22T03:47:10.522Z,99.90
2019-02-22T03:48:14.695Z,99.90
2019-02-22T03:49:18.829Z,99.90
2019-02-22T03:50:23.093Z,99.90
2019-02-22T03:51:27.353Z,99.90
2019-02-22T03:52:38.133Z,99.90
2019-02-22T03:53:48.980Z,99.90
2019-02-22T03:54:53.369Z,99.90
2019-02-22T03:55:57.650Z,99.90
2019-02-22T03:57:01.822Z,99.90
2019-02-22T03:58:05.951Z,99.90
2019-02-22T03:59:10.131Z,99.90
2019-02-22T04:00:14.797Z,99.90
2019-02-22T04:01:19.081Z,99.90
2019-02-22T04:02:23.265Z,99.90
2019-02-22T04:03:27.780Z,99.90
2019-02-22T04:04:32.110Z,99.90
2019-02-22T04:05:36.379Z,99.90
2019-02-22T04:06:40.724Z,99.90
2019-02-22T04:07:44.924Z,99.90
2019-02-22T04:08:49.191Z,99.90
2019-02-22T04:09:53.477Z,99.90
2019-02-22T04:10:57.961Z,99.90
2019-02-22T04:12:02.136Z,99.90
2019-02-22T04:13:06.287Z,99.90
2019-02-22T04:14:10.595Z,99.90
2019-02-22T04:15:14.910Z,99.90
2019-02-22T04:16:19.213Z,99.90
2019-02-22T04:17:23.636Z,99.90
2019-02-22T04:18:27.913Z,99.90
2019-02-22T04:19:32.145Z,99.90
2019-02-22T04:20:36.423Z,99.90
2019-02-22T04:21:40.593Z,99.90
2019-02-22T04:22:44.910Z,99.90
2019-02-22T04:23:49.074Z,99.90
2019-02-22T04:24:53.229Z,99.90
2019-02-22T04:25:57.429Z,99.90
2019-02-22T04:27:01.647Z,99.90
2019-02-22T04:28:05.894Z,99.90
2019-02-22T04:29:10.183Z,99.90
2019-02-22T04:30:14.363Z,99.90
2019-02-22T04:31:18.600Z,99.90
2019-02-22T04:32:22.770Z,99.90
2019-02-22T04:33:27.055Z,99.90
2019-02-22T04:34:31.309Z,99.90
2019-02-22T04:35:35.622Z,99.90
2019-02-22T04:36:39.893Z,99.90
2019-02-22T04:37:44.079Z,99.90
2019-02-22T04:38:48.455Z,99.90
2019-02-22T04:39:52.732Z,99.90
2019-02-22T04:40:56.900Z,99.90
2019-02-22T04:42:01.223Z,99.90
2019-02-22T04:43:05.382Z,99.90
2019-02-22T04:44:09.609Z,99.90
2019-02-22T04:45:13.781Z,99.90
2019-02-22T04:46:18.316Z,99.90
2019-02-22T04:47:22.789Z,99.90
2019-02-22T04:48:27.042Z,99.90
2019-02-22T04:49:31.228Z,99.90
2019-02-22T04:50:35.383Z,99.90
2019-02-22T04:51:39.532Z,99.90
2019-02-22T04:52:43.725Z,99.90
2019-02-22T04:53:47.996Z,99.90
2019-02-22T04:54:52.357Z,99.90
2019-02-22T04:55:56.629Z,99.90
2019-02-22T04:57:00.779Z,99.90
2019-02-22T04:58:04.967Z,99.90
2019-02-22T04:59:09.310Z,99.90
2019-02-22T05:00:13.483Z,99.90
2019-02-22T05:01:17.725Z,99.90
2019-02-22T05:02:21.956Z,99.90
2019-02-22T05:03:26.084Z,99.90
2019-02-22T05:04:30.403Z,99.90
2019-02-22T05:05:34.556Z,99.90
2019-02-22T05:06:38.852Z,99.90
2019-02-22T05:07:43.146Z,99.90
2019-02-22T05:08:47.775Z,99.90
2019-02-22T05:09:52.219Z,99.90
2019-02-22T05:10:56.398Z,99.90
2019-02-22T05:12:10.359Z,99.90
2019-02-22T05:13:06.807Z,99.90
2019-02-22T05:14:11.011Z,99.90
2019-02-22T05:15:15.331Z,99.90
2019-02-22T05:16:19.569Z,99.90
2019-02-22T05:17:23.729Z,99.90
2019-02-22T05:18:28.038Z,99.90
2019-02-22T05:19:32.404Z,99.90
2019-02-22T05:20:36.703Z,99.90
2019-02-22T05:21:40.869Z,99.90
2019-02-22T05:22:45.186Z,99.90
2019-02-22T05:23:49.565Z,99.90
2019-02-22T05:24:53.842Z,99.90
2019-02-22T05:25:58.011Z,99.90
2019-02-22T05:27:02.665Z,99.90
2019-02-22T05:28:07.001Z,99.90
2019-02-22T05:29:11.212Z,99.90
2019-02-22T05:30:15.310Z,99.90
2019-02-22T05:31:19.479Z,99.90
2019-02-22T05:32:23.807Z,99.90
2019-02-22T05:33:27.962Z,99.90
2019-02-22T05:34:32.140Z,99.90
2019-02-22T05:35:36.338Z,99.90
2019-02-22T05:36:40.671Z,99.90
2019-02-22T05:37:44.908Z,99.90
2019-02-22T05:38:49.164Z,99.90
2019-02-22T05:39:53.442Z,99.90
2019-02-22T05:40:57.641Z,99.90
2019-02-22T05:42:01.885Z,99.90
2019-02-22T05:43:06.063Z,99.90
2019-02-22T05:44:10.289Z,99.90
2019-02-22T05:45:14.460Z,99.90
2019-02-22T05:46:18.733Z,99.90
2019-02-22T05:47:23.026Z,99.90
2019-02-22T05:48:27.271Z,99.90
2019-02-22T05:49:31.637Z,99.90
2019-02-22T05:50:35.968Z,99.90
2019-02-22T05:51:40.187Z,99.90
2019-02-22T05:52:44.440Z,99.90
2019-02-22T05:53:48.799Z,99.90
2019-02-22T05:54:52.968Z,99.90
2019-02-22T05:55:57.243Z,99.90
2019-02-22T05:57:01.498Z,99.90
2019-02-22T05:58:05.756Z,99.90
2019-02-22T05:59:10.013Z,99.90
2019-02-22T06:00:15.289Z,99.90
2019-02-22T06:01:19.547Z,99.90
2019-02-22T06:02:23.749Z,99.90
2019-02-22T06:03:28.127Z,99.90
2019-02-22T06:04:32.390Z,99.90
2019-02-22T06:05:36.579Z,99.90
2019-02-22T06:06:40.755Z,99.90
2019-02-22T06:07:44.948Z,99.90
2019-02-22T06:08:49.130Z,99.90
2019-02-22T06:09:53.269Z,99.90
2019-02-22T06:10:57.381Z,99.90
2019-02-22T06:12:01.722Z,99.90
2019-02-22T06:13:06.372Z,99.90
2019-02-22T06:14:10.625Z,99.90
2019-02-22T06:15:15.003Z,99.90
2019-02-22T06:16:19.329Z,99.90
2019-02-22T06:17:23.629Z,99.90
2019-02-22T06:18:27.778Z,99.90
2019-02-22T06:19:31.923Z,99.90
2019-02-22T06:20:36.150Z,99.90
2019-02-22T06:21:40.652Z,99.90
2019-02-22T06:22:44.860Z,99.90
2019-02-22T06:23:49.150Z,99.90
2019-02-22T06:24:53.396Z,99.90
2019-02-22T06:25:57.578Z,99.90
2019-02-22T06:27:02.265Z,99.90
2019-02-22T06:28:06.577Z,99.90
2019-02-22T06:29:10.756Z,99.90
2019-02-22T06:30:15.081Z,99.90
2019-02-22T06:31:19.219Z,99.90
2019-02-22T06:32:23.531Z,99.90
2019-02-22T06:33:27.723Z,99.90
2019-02-22T06:34:31.887Z,99.90
2019-02-22T06:35:36.619Z,99.90
2019-02-22T06:36:40.802Z,99.90
2019-02-22T06:37:44.996Z,99.90
2019-02-22T06:38:49.186Z,99.90
2019-02-22T06:39:53.314Z,99.90
2019-02-22T06:40:57.633Z,99.90
2019-02-22T06:42:01.981Z,99.90
2019-02-22T06:43:06.193Z,99.90
2019-02-22T06:44:11.998Z,99.90
2019-02-22T06:45:16.383Z,99.90
2019-02-22T06:46:20.543Z,99.90
2019-02-22T06:47:24.803Z,99.90
2019-02-22T06:48:29.021Z,99.90
2019-02-22T06:49:33.186Z,99.90
2019-02-22T06:50:37.418Z,99.90
2019-02-22T06:51:41.537Z,99.90
2019-02-22T06:52:45.691Z,99.90
2019-02-22T06:53:49.901Z,99.90
2019-02-22T06:54:54.101Z,99.90
2019-02-22T06:55:58.391Z,99.90
2019-02-22T06:57:02.516Z,99.90
2019-02-22T06:58:06.675Z,99.90
2019-02-22T06:59:10.858Z,99.90
2019-02-22T07:00:15.333Z,99.90
2019-02-22T07:01:19.461Z,99.90
2019-02-22T07:02:23.710Z,99.90
2019-02-22T07:03:27.943Z,99.90
2019-02-22T07:04:32.098Z,99.90
2019-02-22T07:05:36.833Z,99.90
2019-02-22T07:06:41.149Z,99.90
2019-02-22T07:07:45.422Z,99.90
2019-02-22T07:08:49.572Z,99.90
2019-02-22T07:09:53.887Z,99.90
2019-02-22T07:11:10.462Z,99.90
2019-02-22T07:12:18.735Z,99.90
2019-02-22T07:13:24.538Z,99.90
2019-02-22T07:14:28.959Z,99.90
2019-02-22T07:15:33.278Z,99.90
2019-02-22T07:16:37.491Z,99.90
2019-02-22T07:17:41.614Z,99.90
2019-02-22T07:18:45.925Z,99.90
2019-02-22T07:19:50.091Z,99.90
2019-02-22T07:20:54.315Z,99.90
2019-02-22T07:21:58.517Z,99.90
2019-02-22T07:23:02.814Z,99.90
2019-02-22T07:24:07.093Z,99.90
2019-02-22T07:25:11.762Z,99.90
2019-02-22T07:26:16.063Z,99.90
2019-02-22T07:27:20.276Z,99.90
2019-02-22T07:28:24.504Z,99.90
2019-02-22T07:29:28.675Z,99.90
2019-02-22T07:30:32.973Z,99.90
2019-02-22T07:31:37.299Z,99.90
2019-02-22T07:32:41.675Z,99.90
2019-02-22T07:33:45.982Z,99.90
2019-02-22T07:34:50.167Z,99.90
2019-02-22T07:35:54.368Z,99.90
2019-02-22T07:36:58.510Z,99.90
2019-02-22T07:38:02.687Z,99.90
2019-02-22T07:39:07.083Z,99.90
2019-02-22T07:40:11.257Z,99.90
2019-02-22T07:41:15.560Z,99.90
2019-02-22T07:42:19.695Z,99.90
2019-02-22T07:43:23.999Z,99.90
2019-02-22T07:44:28.213Z,99.90
2019-02-22T07:45:32.504Z,99.90
2019-02-22T07:46:36.716Z,99.90
2019-02-22T07:47:40.909Z,99.90
2019-02-22T07:48:45.153Z,99.90
2019-02-22T07:49:49.335Z,99.90
2019-02-22T07:50:57.407Z,99.90
2019-02-22T07:51:59.711Z,99.90
2019-02-22T07:53:03.897Z,99.90
2019-02-22T07:54:08.181Z,99.90
2019-02-22T07:55:12.504Z,99.90
2019-02-22T07:56:19.128Z,99.90
2019-02-22T07:57:22.694Z,99.90
2019-02-22T07:58:26.970Z,99.90
2019-02-22T07:59:31.112Z,99.90
2019-02-22T08:00:35.304Z,99.90
2019-02-22T08:01:47.343Z,99.90
2019-02-22T08:02:45.698Z,99.90
2019-02-22T08:03:49.857Z,99.90
2019-02-22T08:04:54.049Z,99.90
2019-02-22T08:05:58.291Z,99.90
2019-02-22T08:07:02.448Z,99.90
2019-02-22T08:08:06.695Z,99.90
2019-02-22T08:09:10.899Z,99.90
2019-02-22T08:10:15.133Z,99.90
2019-02-22T08:11:19.263Z,99.90
2019-02-22T08:12:23.579Z,99.90
2019-02-22T08:13:27.740Z,99.90
2019-02-22T08:14:32.063Z,99.90
2019-02-22T08:15:36.415Z,99.90
2019-02-22T08:16:40.639Z,99.90
2019-02-22T08:17:44.906Z,99.90
2019-02-22T08:19:00.605Z,99.90
2019-02-22T08:19:55.137Z,99.90
2019-02-22T08:20:59.407Z,99.90
2019-02-22T08:22:03.741Z,99.90
2019-02-22T08:23:07.941Z,99.90
2019-02-22T08:24:12.068Z,99.90
2019-02-22T08:25:16.425Z,99.90
2019-02-22T08:26:20.717Z,99.90
2019-02-22T08:27:24.951Z,99.90
2019-02-22T08:28:29.169Z,99.90
2019-02-22T08:29:33.336Z,99.90
2019-02-22T08:30:37.602Z,99.90
2019-02-22T08:31:41.925Z,99.90
2019-02-22T08:32:46.198Z,99.90
2019-02-22T08:33:50.584Z,99.90
2019-02-22T08:34:54.799Z,99.90
2019-02-22T08:35:59.079Z,99.90
2019-02-22T08:37:03.535Z,99.90
2019-02-22T08:38:07.721Z,99.90
2019-02-22T08:39:12.039Z,99.90
2019-02-22T08:40:16.272Z,99.90
2019-02-22T08:41:20.588Z,99.90
2019-02-22T08:42:24.791Z,99.90
2019-02-22T08:43:31.785Z,99.90
2019-02-22T08:44:35.163Z,99.90
2019-02-22T08:45:39.777Z,99.90
2019-02-22T08:46:44.027Z,99.90
2019-02-22T08:47:48.334Z,99.90
2019-02-22T08:48:52.631Z,99.90
2019-02-22T08:49:56.889Z,99.90
2019-02-22T08:51:01.215Z,99.90
2019-02-22T08:52:05.875Z,99.90
2019-02-22T08:53:09.994Z,99.90
2019-02-22T08:54:14.283Z,99.90
2019-02-22T08:55:18.873Z,99.90
2019-02-22T08:56:23.205Z,99.90
2019-02-22T08:57:27.539Z,99.90
2019-02-22T08:58:31.865Z,99.90
2019-02-22T08:59:36.182Z,99.90
2019-02-22T09:00:40.447Z,99.90
2019-02-22T09:01:44.636Z,99.90
2019-02-22T09:02:48.811Z,99.90
2019-02-22T09:03:53.013Z,99.90
2019-02-22T09:04:57.571Z,99.90
2019-02-22T09:06:01.754Z,99.90
2019-02-22T09:07:06.153Z,99.90
2019-02-22T09:08:10.353Z,99.90
2019-02-22T09:09:14.585Z,99.90
2019-02-22T09:10:18.843Z,99.90
2019-02-22T09:11:23.123Z,99.90
2019-02-22T09:12:27.379Z,99.90
2019-02-22T09:13:42.863Z,99.90
2019-02-22T09:14:37.699Z,99.90
2019-02-22T09:15:41.981Z,99.90
2019-02-22T09:16:46.265Z,99.90
2019-02-22T09:17:50.635Z,99.90
2019-02-22T09:18:55.109Z,99.90
2019-02-22T09:19:59.261Z,99.90
2019-02-22T09:21:03.571Z,99.90
2019-02-22T09:22:07.771Z,99.90
2019-02-22T09:23:11.990Z,99.90
2019-02-22T09:24:16.228Z,99.90
2019-02-22T09:25:20.449Z,99.90
2019-02-22T09:26:24.612Z,99.90
2019-02-22T09:27:28.901Z,99.90
2019-02-22T09:28:33.059Z,99.90
2019-02-22T09:29:37.281Z,99.90
2019-02-22T09:30:41.439Z,99.90
2019-02-22T09:31:45.735Z,99.90
2019-02-22T09:32:49.933Z,99.90
2019-02-22T09:33:54.228Z,99.90
2019-02-22T09:34:58.530Z,99.90
2019-02-22T09:36:02.695Z,99.90
2019-02-22T09:37:06.901Z,99.90
2019-02-22T09:38:11.297Z,99.90
2019-02-22T09:39:15.591Z,99.90
2019-02-22T09:40:19.850Z,99.90
2019-02-22T09:41:24.149Z,99.90
2019-02-22T09:42:28.475Z,99.90
2019-02-22T09:43:32.707Z,99.90
2019-02-22T09:44:36.848Z,99.90
2019-02-22T09:45:41.005Z,99.90
2019-02-22T09:46:45.427Z,99.90
2019-02-22T09:47:49.755Z,99.90
2019-02-22T09:48:53.967Z,99.90
2019-02-22T09:49:58.097Z,99.90
2019-02-22T09:51:02.430Z,99.90
2019-02-22T09:52:06.766Z,99.90
2019-02-22T09:53:11.030Z,99.90
2019-02-22T09:54:15.320Z,99.90
2019-02-22T09:55:19.933Z,99.90
2019-02-22T09:56:24.210Z,99.90
2019-02-22T09:57:28.578Z,99.90
2019-02-22T09:58:32.875Z,99.90
2019-02-22T09:59:37.446Z,99.90
2019-02-22T10:00:41.671Z,99.90
2019-02-22T10:01:46.034Z,99.90
2019-02-22T10:02:50.325Z,99.90
2019-02-22T10:03:54.912Z,99.90
2019-02-22T10:04:59.033Z,99.90
2019-02-22T10:06:03.282Z,99.90
2019-02-22T10:07:07.595Z,99.90
2019-02-22T10:08:11.771Z,99.90
2019-02-22T10:09:15.959Z,99.90
2019-02-22T10:10:20.214Z,99.90
2019-02-22T10:11:24.454Z,99.90
2019-02-22T10:12:28.843Z,99.90
2019-02-22T10:13:33.116Z,99.90
2019-02-22T10:14:37.334Z,99.90
2019-02-22T10:15:41.540Z,99.90
2019-02-22T10:16:45.873Z,99.90
2019-02-22T10:17:50.045Z,99.90
2019-02-22T10:18:54.298Z,99.90
2019-02-22T10:19:58.545Z,99.90
2019-02-22T10:21:02.843Z,99.90
2019-02-22T10:22:07.111Z,99.90
2019-02-22T10:23:11.257Z,99.90
2019-02-22T10:24:15.551Z,99.90
2019-02-22T10:25:19.747Z,99.90
2019-02-22T10:26:24.014Z,99.90
2019-02-22T10:27:28.343Z,99.90
2019-02-22T10:28:32.519Z,99.90
2019-02-22T10:29:36.845Z,99.90
2019-02-22T10:30:41.036Z,99.90
2019-02-22T10:31:45.343Z,99.90
2019-02-22T10:32:49.511Z,99.90
2019-02-22T10:33:53.730Z,99.90
2019-02-22T10:34:57.909Z,99.90
2019-02-22T10:36:02.075Z,99.90
2019-02-22T10:37:06.217Z,99.90
2019-02-22T10:38:10.517Z,99.90
2019-02-22T10:39:14.705Z,99.90
2019-02-22T10:40:19.009Z,99.90
2019-02-22T10:41:23.187Z,99.90
2019-02-22T10:42:27.429Z,99.90
2019-02-22T10:43:31.689Z,99.90
2019-02-22T10:44:35.925Z,99.90
2019-02-22T10:45:40.219Z,99.90
2019-02-22T10:46:44.382Z,99.90
2019-02-22T10:47:48.779Z,99.90
2019-02-22T10:48:53.152Z,99.90
2019-02-22T10:49:57.461Z,99.90
2019-02-22T10:51:01.749Z,99.90
2019-02-22T10:52:05.901Z,99.90
2019-02-22T10:53:10.121Z,99.90
2019-02-22T10:54:14.413Z,99.90
2019-02-22T10:55:18.726Z,99.90
2019-02-22T10:56:22.879Z,99.90
2019-02-22T10:57:27.047Z,99.90
2019-02-22T10:58:31.213Z,99.50
2019-02-22T10:59:35.833Z,99.90
2019-02-22T11:00:40.144Z,99.90
2019-02-22T11:01:44.326Z,99.30
2019-02-22T11:02:48.505Z,99.80
2019-02-22T11:03:52.796Z,99.50
2019-02-22T11:04:56.963Z,99.20
2019-02-22T11:06:01.168Z,99.90
2019-02-22T11:07:05.455Z,99.90
2019-02-22T11:08:09.674Z,99.90
2019-02-22T11:09:15.966Z,99.90
2019-02-22T11:10:20.104Z,99.90
2019-02-22T11:11:24.289Z,99.90
2019-02-22T11:12:28.678Z,99.90
2019-02-22T11:13:32.902Z,99.90
2019-02-22T11:14:37.083Z,99.90
2019-02-22T11:15:41.361Z,99.90
2019-02-22T11:16:45.945Z,99.90
2019-02-22T11:17:50.153Z,99.90
2019-02-22T11:18:54.333Z,99.90
2019-02-22T11:19:58.665Z,99.90
2019-02-22T11:21:02.990Z,99.90
2019-02-22T11:22:07.228Z,99.90
2019-02-22T11:23:11.530Z,99.30
2019-02-22T11:24:15.715Z,99.50
2019-02-22T11:25:19.872Z,99.30
2019-02-22T11:26:24.175Z,99.00
2019-02-22T11:27:28.521Z,99.00
2019-02-22T11:28:32.635Z,99.30
2019-02-22T11:29:37.196Z,99.90
2019-02-22T11:30:42.266Z,99.70
2019-02-22T11:31:47.055Z,99.90
2019-02-22T11:32:51.718Z,99.90
2019-02-22T11:33:55.977Z,99.90
2019-02-22T11:35:00.337Z,99.90
2019-02-22T11:36:04.655Z,99.90
2019-02-22T11:37:08.938Z,99.90
2019-02-22T11:38:13.236Z,99.90
2019-02-22T11:39:17.340Z,99.90
2019-02-22T11:40:21.619Z,99.90
2019-02-22T11:41:25.762Z,99.90
2019-02-22T11:42:29.910Z,99.90
2019-02-22T11:43:34.133Z,99.80
2019-02-22T11:44:40.421Z,99.30
2019-02-22T11:45:44.257Z,98.70
2019-02-22T11:46:48.428Z,99.30
2019-02-22T11:47:52.607Z,99.00
2019-02-22T11:48:56.766Z,99.90
2019-02-22T11:50:01.137Z,99.80
2019-02-22T11:51:05.477Z,99.70
2019-02-22T11:52:09.796Z,98.80
2019-02-22T11:53:14.053Z,99.80
2019-02-22T11:54:18.326Z,99.90
2019-02-22T11:55:22.515Z,99.90
2019-02-22T11:56:26.674Z,99.90
2019-02-22T11:57:30.989Z,99.90
2019-02-22T11:58:36.139Z,99.90
2019-02-22T11:59:40.582Z,99.90
2019-02-22T12:00:44.946Z,99.90
2019-02-22T12:01:49.506Z,99.90
2019-02-22T12:02:53.739Z,99.90
2019-02-22T12:03:58.093Z,99.90
2019-02-22T12:05:02.439Z,98.60
2019-02-22T12:06:06.597Z,98.90
2019-02-22T12:07:10.853Z,98.80
2019-02-22T12:08:15.131Z,99.30
2019-02-22T12:09:19.337Z,99.40
2019-02-22T12:10:23.894Z,98.60
2019-02-22T12:11:28.045Z,98.80
2019-02-22T12:12:32.293Z,99.60
2019-02-22T12:13:36.536Z,99.80
2019-02-22T12:14:50.870Z,99.80
2019-02-22T12:15:46.739Z,99.90
2019-02-22T12:16:50.961Z,99.90
2019-02-22T12:17:55.097Z,99.90
2019-02-22T12:18:59.418Z,99.90
2019-02-22T12:20:03.682Z,99.90
2019-02-22T12:21:07.865Z,99.90
2019-02-22T12:22:12.031Z,99.90
2019-02-22T12:23:16.213Z,99.90
2019-02-22T12:24:20.536Z,99.90
2019-02-22T12:25:24.864Z,99.10
2019-02-22T12:26:31.635Z,99.10
2019-02-22T12:27:35.218Z,98.40
2019-02-22T12:28:39.764Z,98.60
2019-02-22T12:29:43.963Z,98.30
2019-02-22T12:30:48.174Z,98.50
2019-02-22T12:31:52.431Z,97.90
2019-02-22T12:32:57.081Z,97.70
2019-02-22T12:34:01.404Z,98.50
2019-02-22T12:35:06.018Z,97.60
2019-02-22T12:36:10.196Z,97.80
2019-02-22T12:37:14.470Z,98.60
2019-02-22T12:38:18.730Z,98.00
2019-02-22T12:39:23.355Z,98.40
2019-02-22T12:40:27.673Z,99.70
2019-02-22T12:41:31.931Z,99.80
2019-02-22T12:42:36.190Z,98.90
2019-02-22T12:43:40.519Z,97.40
2019-02-22T12:44:44.821Z,97.70
2019-02-22T12:45:49.061Z,99.40
2019-02-22T12:46:53.384Z,98.80
2019-02-22T12:47:57.643Z,99.90
2019-02-22T12:49:01.917Z,98.20
2019-02-22T12:50:07.546Z,97.90
2019-02-22T12:51:11.767Z,98.10
2019-02-22T12:52:15.939Z,97.10
2019-02-22T12:53:20.121Z,98.10
2019-02-22T12:54:24.312Z,98.50
2019-02-22T12:55:28.517Z,98.20
2019-02-22T12:56:57.444Z,97.90
2019-02-22T12:57:38.987Z,97.60
2019-02-22T12:58:43.343Z,97.80
2019-02-22T12:59:47.515Z,98.50
2019-02-22T13:00:52.086Z,98.50
2019-02-22T13:01:56.303Z,97.00
2019-02-22T13:03:02.292Z,96.90
2019-02-22T13:04:06.752Z,96.70
2019-02-22T13:05:12.833Z,95.20
2019-02-22T13:06:17.029Z,95.90
2019-02-22T13:07:21.272Z,95.40
2019-02-22T13:08:25.423Z,96.00
2019-02-22T13:09:36.528Z,96.10
2019-02-22T13:10:35.764Z,95.90
2019-02-22T13:11:40.102Z,95.30
2019-02-22T13:12:44.363Z,95.40
2019-02-22T13:13:48.595Z,94.60
2019-02-22T13:14:52.885Z,95.00
2019-02-22T13:15:57.201Z,94.80
2019-02-22T13:17:01.716Z,95.10
2019-02-22T13:18:05.989Z,95.40
2019-02-22T13:19:10.255Z,95.60
2019-02-22T13:20:14.711Z,94.90
2019-02-22T13:21:19.037Z,95.30
2019-02-22T13:22:23.161Z,94.90
2019-02-22T13:23:27.333Z,95.20
2019-02-22T13:24:31.576Z,95.70
2019-02-22T13:25:35.877Z,96.40
2019-02-22T13:26:40.212Z,95.20
2019-02-22T13:27:44.429Z,94.60
2019-02-22T13:28:48.714Z,95.40
2019-02-22T13:29:52.904Z,96.50
2019-02-22T13:30:57.133Z,96.50
2019-02-22T13:32:01.530Z,95.40
2019-02-22T13:33:05.892Z,96.10
2019-02-22T13:34:10.373Z,94.90
2019-02-22T13:35:14.659Z,94.60
2019-02-22T13:36:18.829Z,94.50
2019-02-22T13:37:25.400Z,94.10
2019-02-22T13:38:29.095Z,94.40
2019-02-22T13:39:33.294Z,94.70
2019-02-22T13:40:37.496Z,94.50
2019-02-22T13:41:41.660Z,94.70
2019-02-22T13:42:45.917Z,94.70
2019-02-22T13:43:50.242Z,93.70
2019-02-22T13:44:54.381Z,93.40
2019-02-22T13:45:58.777Z,93.60
2019-02-22T13:47:03.113Z,93.10
2019-02-22T13:48:07.269Z,93.00
2019-02-22T13:49:11.409Z,93.60
2019-02-22T13:50:15.892Z,93.20