createdAt,value
2017-10-27T00:00:41.502Z,12.90
2017-10-27T00:03:09.867Z,12.90
2017-10-27T00:05:38.259Z,12.90
2017-10-27T00:08:07.391Z,12.90
2017-10-27T00:10:35.746Z,12.90
2017-10-27T00:13:05.003Z,12.90
2017-10-27T00:15:34.142Z,12.80
2017-10-27T00:18:02.755Z,12.90
2017-10-27T00:20:31.150Z,12.80
2017-10-27T00:22:59.509Z,12.80
2017-10-27T00:25:27.869Z,12.80
2017-10-27T00:27:56.273Z,12.80
2017-10-27T00:30:24.637Z,12.80
2017-10-27T00:32:52.991Z,12.80
2017-10-27T00:35:21.380Z,12.80
2017-10-27T00:37:49.738Z,12.80
2017-10-27T00:40:18.894Z,12.80
2017-10-27T00:42:47.267Z,12.80
2017-10-27T00:45:15.631Z,12.80
2017-10-27T00:47:44.023Z,12.80
2017-10-27T00:50:12.414Z,12.80
2017-10-27T00:52:40.780Z,12.80
2017-10-27T00:55:08.450Z,12.80
2017-10-27T00:57:36.143Z,12.80
2017-10-27T01:00:04.603Z,12.80
2017-10-27T01:02:32.976Z,12.80
2017-10-27T01:05:01.478Z,12.80
2017-10-27T01:07:30.616Z,12.80
2017-10-27T01:09:58.627Z,12.80
2017-10-27T01:12:26.351Z,12.80
2017-10-27T01:14:54.713Z,12.80
2017-10-27T01:17:23.075Z,12.90
2017-10-27T01:19:51.656Z,12.80
2017-10-27T01:22:19.332Z,12.80
2017-10-27T01:24:46.996Z,12.80
2017-10-27T01:27:14.950Z,12.80
2017-10-27T01:29:42.967Z,12.80
2017-10-27T01:32:10.984Z,12.80
2017-10-27T01:34:38.688Z,12.70
2017-10-27T01:37:06.699Z,12.70
2017-10-27T01:39:35.138Z,12.70
2017-10-27T01:42:02.838Z,12.70
2017-10-27T01:44:31.270Z,12.80
2017-10-27T01:46:58.943Z,12.80
2017-10-27T01:49:26.674Z,12.70
2017-10-27T01:51:54.339Z,12.70
2017-10-27T01:54:22.007Z,12.80
2017-10-27T01:56:49.706Z,12.70
2017-10-27T01:59:17.380Z,12.70
2017-10-27T02:01:45.082Z,12.70
2017-10-27T02:04:13.100Z,12.70
2017-10-27T02:06:40.763Z,12.70
2017-10-27T02:09:08.484Z,12.70
2017-10-27T02:11:36.501Z,12.80
2017-10-27T02:14:04.170Z,12.80
2017-10-27T02:16:32.627Z,12.70
2017-10-27T02:19:00.563Z,12.70
2017-10-27T02:21:28.262Z,12.70
2017-10-27T02:23:55.929Z,12.60
2017-10-27T02:26:23.601Z,12.70
2017-10-27T02:28:52.072Z,12.70
2017-10-27T02:31:19.742Z,12.60
2017-10-27T02:33:48.522Z,12.70
2017-10-27T02:36:16.573Z,12.70
2017-10-27T02:38:44.246Z,12.70
2017-10-27T02:41:11.923Z,12.70
2017-10-27T02:43:41.078Z,12.60
2017-10-27T02:46:09.443Z,12.60
2017-10-27T02:48:37.802Z,12.60
2017-10-27T02:51:06.196Z,12.60
2017-10-27T02:53:34.568Z,12.60
2017-10-27T02:56:02.231Z,12.60
2017-10-27T02:58:30.622Z,12.60
2017-10-27T03:00:58.984Z,12.60
2017-10-27T03:03:27.389Z,12.60
2017-10-27T03:05:55.751Z,12.60
2017-10-27T03:08:24.115Z,12.60
2017-10-27T03:10:52.627Z,12.60
2017-10-27T03:13:20.984Z,12.60
2017-10-27T03:15:50.372Z,12.60
2017-10-27T03:18:18.762Z,12.60
2017-10-27T03:20:46.775Z,12.60
2017-10-27T03:23:15.174Z,12.60
2017-10-27T03:25:43.193Z,12.60
2017-10-27T03:28:10.867Z,12.60
2017-10-27T03:30:39.263Z,12.60
2017-10-27T03:33:08.395Z,12.50
2017-10-27T03:35:36.754Z,12.50
2017-10-27T03:38:04.798Z,12.50
2017-10-27T03:40:33.953Z,12.60
2017-10-27T03:43:02.317Z,12.50
2017-10-27T03:45:30.835Z,12.50
2017-10-27T03:48:00.209Z,12.50
2017-10-27T03:50:28.571Z,12.50
2017-10-27T03:52:56.957Z,12.50
2017-10-27T03:55:24.631Z,12.40
2017-10-27T03:57:52.650Z,12.40
2017-10-27T04:00:21.118Z,12.50
2017-10-27T04:02:49.489Z,12.50
2017-10-27T04:05:17.851Z,12.40
2017-10-27T04:07:45.918Z,12.40
2017-10-27T04:10:14.280Z,12.40
2017-10-27T04:12:42.646Z,12.30
2017-10-27T04:15:10.970Z,12.30
2017-10-27T04:17:39.331Z,12.30
2017-10-27T04:20:07.696Z,12.30
2017-10-27T04:22:37.063Z,12.30
2017-10-27T04:25:05.426Z,12.30
2017-10-27T04:27:34.554Z,12.20
2017-10-27T04:30:02.957Z,12.20
2017-10-27T04:32:32.581Z,12.20
2017-10-27T04:35:00.947Z,12.20
2017-10-27T04:37:29.587Z,12.20
2017-10-27T04:39:57.948Z,12.20
2017-10-27T04:42:27.115Z,12.20
2017-10-27T04:44:55.469Z,12.20
2017-10-27T04:47:23.845Z,12.20
2017-10-27T04:49:53.258Z,12.20
2017-10-27T04:52:21.630Z,12.20
2017-10-27T04:54:49.993Z,12.10
2017-10-27T04:57:18.378Z,12.10
2017-10-27T04:59:46.774Z,12.10
2017-10-27T05:02:15.139Z,12.10
2017-10-27T05:04:43.506Z,12.10
2017-10-27T05:07:11.900Z,12.10
2017-10-27T05:09:40.269Z,12.10
2017-10-27T05:12:09.594Z,12.10
2017-10-27T05:14:37.983Z,12.10
2017-10-27T05:17:12.721Z,12.10
2017-10-27T05:19:47.402Z,12.10
2017-10-27T05:22:21.316Z,12.10
2017-10-27T05:24:51.530Z,12.10
2017-10-27T05:27:19.894Z,12.10
2017-10-27T05:29:48.294Z,12.00
2017-10-27T05:32:16.660Z,12.00
2017-10-27T05:34:45.019Z,12.00
2017-10-27T05:37:13.415Z,12.00
2017-10-27T05:39:41.783Z,12.00
2017-10-27T05:42:11.197Z,11.90
2017-10-27T05:44:39.256Z,11.90
2017-10-27T05:47:07.275Z,11.90
2017-10-27T05:49:36.400Z,11.90
2017-10-27T05:52:05.811Z,11.90
2017-10-27T05:54:34.178Z,11.90
2017-10-27T05:57:02.699Z,11.80
2017-10-27T05:59:31.064Z,11.90
2017-10-27T06:02:00.392Z,11.80
2017-10-27T06:04:28.895Z,11.80
2017-10-27T06:06:58.029Z,11.80
2017-10-27T06:09:26.382Z,11.80
2017-10-27T06:11:55.768Z,11.80
2017-10-27T06:14:24.897Z,11.70
2017-10-27T06:16:53.294Z,11.70
2017-10-27T06:19:21.660Z,11.80
2017-10-27T06:21:50.029Z,11.80
2017-10-27T06:24:18.671Z,11.80
2017-10-27T06:26:47.467Z,11.80
2017-10-27T06:29:16.108Z,11.80
2017-10-27T06:31:46.455Z,11.80
2017-10-27T06:34:14.845Z,11.80
2017-10-27T06:36:43.478Z,11.80
2017-10-27T06:39:11.846Z,11.70
2017-10-27T06:41:40.755Z,11.70
2017-10-27T06:44:09.139Z,11.70
2017-10-27T06:46:37.545Z,11.70
2017-10-27T06:49:07.224Z,11.60
2017-10-27T06:51:35.587Z,11.70
2017-10-27T06:54:03.618Z,11.60
2017-10-27T06:56:31.675Z,11.60
2017-10-27T06:59:00.449Z,11.40
2017-10-27T07:01:28.816Z,11.40
2017-10-27T07:03:56.862Z,11.30
2017-10-27T07:06:24.885Z,11.10
2017-10-27T07:08:53.660Z,11.00
2017-10-27T07:11:22.828Z,10.90
2017-10-27T07:13:51.963Z,11.00
2017-10-27T07:16:21.092Z,10.80
2017-10-27T07:18:49.475Z,10.80
2017-10-27T07:21:17.834Z,10.80
2017-10-27T07:23:45.844Z,10.60
2017-10-27T07:26:14.215Z,10.70
2017-10-27T07:28:42.614Z,10.60
2017-10-27T07:31:10.274Z,10.60
2017-10-27T07:33:38.641Z,10.60
2017-10-27T07:36:07.678Z,10.60
2017-10-27T07:38:35.725Z,10.60
2017-10-27T07:41:04.155Z,10.70
2017-10-27T07:43:32.168Z,10.60
2017-10-27T07:46:00.342Z,10.70
2017-10-27T07:48:28.006Z,10.80
2017-10-27T07:50:56.375Z,10.80
2017-10-27T07:53:24.084Z,10.90
2017-10-27T07:55:52.559Z,10.80
2017-10-27T07:58:20.223Z,10.80
2017-10-27T08:00:47.927Z,10.80
2017-10-27T08:03:15.592Z,10.80
2017-10-27T08:05:43.255Z,10.70
2017-10-27T08:08:10.946Z,10.70
2017-10-27T08:10:39.383Z,10.70
2017-10-27T08:13:07.732Z,10.60
2017-10-27T08:15:35.448Z,10.60
2017-10-27T08:18:03.117Z,10.60
2017-10-27T08:20:31.583Z,10.40
2017-10-27T08:22:59.246Z,10.40
2017-10-27T08:25:26.927Z,10.50
2017-10-27T08:27:55.398Z,10.30
2017-10-27T08:30:23.830Z,10.40
2017-10-27T08:32:51.490Z,10.40
2017-10-27T08:35:19.203Z,10.50
2017-10-27T08:37:47.634Z,10.40
2017-10-27T08:40:15.301Z,10.40
2017-10-27T08:42:42.991Z,10.30
2017-10-27T08:45:10.704Z,10.20
2017-10-27T08:47:39.059Z,10.20
2017-10-27T08:50:07.230Z,10.20
2017-10-27T08:52:35.235Z,10.20
2017-10-27T08:55:02.911Z,10.20
2017-10-27T08:57:30.602Z,10.30
2017-10-27T08:59:59.374Z,10.20
2017-10-27T09:02:27.034Z,10.20
2017-10-27T09:04:54.755Z,10.20
2017-10-27T09:07:22.765Z,10.30
2017-10-27T09:09:50.785Z,10.30
2017-10-27T09:12:18.462Z,10.20
2017-10-27T09:14:46.121Z,10.30
2017-10-27T09:17:15.147Z,10.20
2017-10-27T10:41:40.869Z,10.10
2017-10-27T10:44:08.687Z,10.10
2017-10-27T10:46:36.348Z,10.10
2017-10-27T10:49:04.007Z,10.10
2017-10-27T10:51:31.706Z,10.10
2017-10-27T10:53:59.386Z,10.00
2017-10-27T10:56:27.101Z,10.10
2017-10-27T10:58:54.890Z,10.20
2017-10-27T11:01:22.894Z,10.10
2017-10-27T11:03:51.321Z,10.00
2017-10-27T11:06:19.081Z,10.00
2017-10-27T11:08:46.745Z,10.10
2017-10-27T11:11:14.416Z,10.20
2017-10-27T11:13:42.790Z,10.20
2017-10-27T11:16:10.822Z,10.20
2017-10-27T11:18:38.486Z,10.20
2017-10-27T11:21:06.946Z,10.30
2017-10-27T11:23:35.730Z,10.30
2017-10-27T11:26:03.407Z,10.30
2017-10-27T11:28:32.232Z,10.30
2017-10-27T11:30:59.900Z,10.30
2017-10-27T11:33:27.567Z,10.30
2017-10-27T11:35:55.619Z,10.30
2017-10-27T11:38:24.653Z,10.40
2017-10-27T11:40:52.347Z,10.40
2017-10-27T11:43:21.166Z,10.30
2017-10-27T11:45:49.519Z,10.30
2017-10-27T11:48:17.870Z,10.30
2017-10-27T11:50:47.021Z,10.30
2017-10-27T11:53:15.386Z,10.30
2017-10-27T11:55:44.293Z,10.30
2017-10-27T11:58:12.694Z,10.30
2017-10-27T12:00:40.383Z,10.30
2017-10-27T12:03:09.512Z,10.40
2017-10-27T12:05:37.190Z,10.30
2017-10-27T12:08:05.976Z,10.40
2017-10-27T12:10:34.246Z,10.30
2017-10-27T12:13:02.943Z,10.40
2017-10-27T12:15:30.590Z,10.30
2017-10-27T12:17:58.631Z,10.40
2017-10-27T12:20:26.294Z,10.40
2017-10-27T12:22:53.954Z,10.40
2017-10-27T12:25:21.632Z,10.40
2017-10-27T12:27:49.289Z,10.30
2017-10-27T12:30:16.987Z,10.40
2017-10-27T12:32:44.659Z,10.40
2017-10-27T12:35:12.339Z,10.40
2017-10-27T12:37:41.578Z,10.40
2017-10-27T12:40:09.254Z,10.40
2017-10-27T12:42:36.906Z,10.40
2017-10-27T12:45:04.578Z,10.30
2017-10-27T12:47:33.009Z,10.30
2017-10-27T12:50:00.676Z,10.30
2017-10-27T12:52:28.719Z,10.30
2017-10-27T12:54:57.075Z,10.30
2017-10-27T12:57:24.736Z,10.40
2017-10-27T12:59:53.110Z,10.40
2017-10-27T13:02:20.778Z,10.30
2017-10-27T13:04:48.803Z,10.30
2017-10-27T13:07:16.828Z,10.30
2017-10-27T13:09:44.837Z,10.40
2017-10-27T13:12:12.847Z,10.50
2017-10-27T13:14:41.298Z,10.60
2017-10-27T13:17:08.960Z,10.60
2017-10-27T13:19:36.995Z,10.70
2017-10-27T13:22:05.461Z,10.80
2017-10-27T13:24:33.374Z,10.70
2017-10-27T13:27:01.038Z,10.80
2017-10-27T13:29:29.072Z,10.80
2017-10-27T13:31:57.510Z,10.70
2017-10-27T13:34:25.167Z,10.80
2017-10-27T13:36:52.837Z,10.80
2017-10-27T13:39:20.855Z,10.80
2017-10-27T13:41:48.892Z,10.70
2017-10-27T13:44:16.561Z,10.80
2017-10-27T13:46:44.565Z,10.70
2017-10-27T13:49:12.245Z,10.70
2017-10-27T13:51:39.908Z,10.70
2017-10-27T13:54:07.567Z,10.70
2017-10-27T13:56:35.684Z,10.70
2017-10-27T13:59:03.338Z,10.70
2017-10-27T14:01:31.004Z,10.70
2017-10-27T14:03:58.683Z,10.70
2017-10-27T14:06:27.111Z,10.70
2017-10-27T14:08:54.770Z,10.70
2017-10-27T14:11:22.464Z,10.80
2017-10-27T14:13:50.119Z,10.90
2017-10-27T14:16:18.134Z,10.80
2017-10-27T14:18:46.510Z,10.90
2017-10-27T14:21:14.872Z,10.90
2017-10-27T14:23:43.642Z,10.90
2017-10-27T14:26:12.432Z,11.00
2017-10-27T14:28:41.559Z,11.10
2017-10-27T14:31:09.256Z,11.00
2017-10-27T14:33:37.268Z,11.00
2017-10-27T14:36:06.051Z,11.20
2017-10-27T14:38:35.196Z,11.20
2017-10-27T14:41:03.551Z,11.20
2017-10-27T14:43:31.904Z,11.30
2017-10-27T14:46:01.045Z,11.10
2017-10-27T14:48:30.426Z,11.10
2017-10-27T14:50:58.791Z,11.10
2017-10-27T14:53:27.162Z,11.00
2017-10-27T14:55:56.278Z,10.90
2017-10-27T14:58:24.292Z,10.90
2017-10-27T15:00:52.321Z,10.80
2017-10-27T15:03:20.674Z,10.70
2017-10-27T15:05:49.025Z,10.60
2017-10-27T15:08:17.838Z,10.50
2017-10-27T15:10:46.438Z,10.50
2017-10-27T15:13:14.451Z,10.50
2017-10-27T15:15:42.479Z,10.40
2017-10-27T15:18:10.490Z,10.40
2017-10-27T15:20:38.847Z,10.40
2017-10-27T15:23:07.233Z,10.40
2017-10-27T15:25:34.883Z,10.40
2017-10-27T15:28:02.550Z,10.40
2017-10-27T15:30:31.702Z,10.30
2017-10-27T15:33:00.062Z,10.30
2017-10-27T15:35:28.840Z,10.30
2017-10-27T15:37:57.215Z,10.30
2017-10-27T15:40:25.577Z,10.20
2017-10-27T15:42:53.935Z,10.10
2017-10-27T15:45:23.099Z,10.00
2017-10-27T15:47:51.452Z,10.00
2017-10-27T15:50:20.582Z,9.90
2017-10-27T15:52:48.943Z,9.90
2017-10-27T15:55:17.291Z,9.90
2017-10-27T15:57:45.647Z,9.90
2017-10-27T16:00:13.998Z,9.90
2017-10-27T16:02:42.352Z,9.90
2017-10-27T16:05:10.807Z,9.90
2017-10-27T16:07:39.923Z,9.80
2017-10-27T16:10:08.277Z,9.80
2017-10-27T16:12:37.625Z,9.70
2017-10-27T16:15:05.978Z,9.70
2017-10-27T16:17:34.333Z,9.70
2017-10-27T16:20:03.713Z,9.60
2017-10-27T16:22:32.822Z,9.70
2017-10-27T16:25:02.184Z,9.70
2017-10-27T16:27:30.535Z,9.60
2017-10-27T16:29:59.817Z,9.70
2017-10-27T16:32:28.186Z,9.70
2017-10-27T16:34:56.535Z,9.60
2017-10-27T16:37:24.883Z,9.60
2017-10-27T16:39:53.263Z,9.60
2017-10-27T16:42:22.574Z,9.60
2017-10-27T16:44:50.926Z,9.50
2017-10-27T16:47:19.315Z,9.50
2017-10-27T16:49:47.668Z,9.40
2017-10-27T16:52:16.022Z,9.40
2017-10-27T16:54:43.893Z,9.40
2017-10-27T16:57:12.249Z,9.40
2017-10-27T16:59:41.365Z,9.40
2017-10-27T17:02:10.752Z,9.40
2017-10-27T17:04:39.523Z,9.30
2017-10-27T17:07:08.426Z,9.30
2017-10-27T17:09:37.558Z,9.40
2017-10-27T17:12:06.549Z,9.30
2017-10-27T17:14:35.166Z,9.30
2017-10-27T17:17:03.534Z,9.30
2017-10-27T17:19:31.544Z,9.30
2017-10-27T17:22:00.317Z,9.30
2017-10-27T17:24:28.680Z,9.30
2017-10-27T17:26:56.685Z,9.30
2017-10-27T17:29:25.038Z,9.30
2017-10-27T17:31:53.519Z,9.30
2017-10-27T17:34:21.862Z,9.30
2017-10-27T17:36:50.222Z,9.20
2017-10-27T17:39:18.494Z,9.30
2017-10-27T17:41:47.149Z,9.20
2017-10-27T17:44:15.775Z,9.20
2017-10-27T17:46:43.431Z,9.20
2017-10-27T17:49:11.789Z,9.20
2017-10-27T17:51:40.159Z,9.20
2017-10-27T17:54:08.521Z,9.20
2017-10-27T17:56:38.724Z,9.20
2017-10-27T17:59:07.087Z,9.20
2017-10-27T18:01:35.455Z,9.20
2017-10-27T18:04:03.810Z,9.30
2017-10-27T18:06:32.179Z,9.30
2017-10-27T18:09:00.526Z,9.30
2017-10-27T18:11:29.687Z,9.30
2017-10-27T18:13:58.828Z,9.30
2017-10-27T18:16:26.486Z,9.30
2017-10-27T18:18:54.841Z,9.20
2017-10-27T18:21:24.155Z,9.20
2017-10-27T18:23:53.271Z,9.20
2017-10-27T18:26:22.274Z,9.20
2017-10-27T18:28:50.645Z,9.20
2017-10-27T18:31:19.010Z,9.20
2017-10-27T18:33:47.370Z,9.20
2017-10-27T18:36:16.527Z,9.20
2017-10-27T18:38:45.120Z,9.20
2017-10-27T18:41:13.464Z,9.20
2017-10-27T18:43:42.091Z,9.10
2017-10-27T18:46:10.439Z,9.10
2017-10-27T18:48:38.787Z,9.10
2017-10-27T18:51:09.250Z,9.20
2017-10-27T18:53:37.613Z,9.20
2017-10-27T18:56:05.967Z,9.10
2017-10-27T18:58:34.331Z,9.10
2017-10-27T19:01:05.455Z,9.20
2017-10-27T19:03:33.827Z,9.10
2017-10-27T19:06:02.191Z,9.10
2017-10-27T19:08:30.798Z,9.10
2017-10-27T19:10:59.920Z,9.00
2017-10-27T19:13:28.307Z,9.00
2017-10-27T19:15:58.711Z,9.10
2017-10-27T19:18:28.789Z,9.00
2017-10-27T19:20:57.151Z,9.00
2017-10-27T19:23:25.508Z,9.10
2017-10-27T19:25:54.875Z,9.10
2017-10-27T19:28:23.992Z,9.00
2017-10-27T19:30:52.679Z,9.00
2017-10-27T19:33:21.058Z,9.00
2017-10-27T19:35:49.424Z,9.00
2017-10-27T19:38:18.689Z,9.00
2017-10-27T19:40:47.143Z,9.00
2017-10-27T19:43:16.263Z,8.90
2017-10-27T19:45:44.614Z,8.90
2017-10-27T19:48:14.414Z,8.80
2017-10-27T19:50:42.772Z,8.90
2017-10-27T19:53:11.127Z,8.90
2017-10-27T19:55:40.251Z,9.00
2017-10-27T19:58:09.591Z,8.90
2017-10-27T20:00:37.954Z,8.90
2017-10-27T20:03:06.376Z,8.90
2017-10-27T20:05:35.494Z,8.90
2017-10-27T20:08:03.873Z,8.90
2017-10-27T20:10:32.271Z,8.90
2017-10-27T20:13:00.642Z,8.90
2017-10-27T20:15:29.004Z,8.80
2017-10-27T20:17:57.383Z,8.80
2017-10-27T20:20:25.775Z,8.80
2017-10-27T20:22:54.277Z,8.80
2017-10-27T20:25:22.697Z,8.80
2017-10-27T20:27:51.855Z,8.80
2017-10-27T20:30:20.223Z,8.70
2017-10-27T20:32:49.602Z,8.80
2017-10-27T20:35:17.960Z,8.70
2017-10-27T20:37:46.319Z,8.70
2017-10-27T20:40:15.474Z,8.70
2017-10-27T20:42:46.974Z,8.70
2017-10-27T20:45:16.132Z,8.60
2017-10-27T20:47:44.478Z,8.60
2017-10-27T20:50:12.834Z,8.60
2017-10-27T20:52:41.223Z,8.60
2017-10-27T20:55:09.576Z,8.60
2017-10-27T20:57:38.703Z,8.60
2017-10-27T21:00:07.300Z,8.50
2017-10-27T21:02:35.667Z,8.50
2017-10-27T21:05:04.016Z,8.50
2017-10-27T21:07:33.175Z,8.40
2017-10-27T21:10:03.094Z,8.40
2017-10-27T21:12:31.448Z,8.40
2017-10-27T21:14:59.828Z,8.50
2017-10-27T21:17:28.183Z,8.50
2017-10-27T21:19:57.530Z,8.50
2017-10-27T21:22:25.909Z,8.50
2017-10-27T21:24:54.266Z,8.40
2017-10-27T21:27:22.623Z,8.40
2017-10-27T21:29:50.989Z,8.30
2017-10-27T21:32:19.340Z,8.30
2017-10-27T21:34:48.456Z,8.30
2017-10-27T21:37:17.702Z,8.30
2017-10-27T21:39:45.705Z,8.30
2017-10-27T21:42:14.834Z,8.30
2017-10-27T21:44:42.857Z,8.30
2017-10-27T21:47:14.087Z,8.30
2017-10-27T21:49:42.451Z,8.30
2017-10-27T21:52:10.802Z,8.20
2017-10-27T21:54:39.141Z,8.20
2017-10-27T21:57:08.267Z,8.10
2017-10-27T21:59:36.535Z,8.00
2017-10-27T22:02:05.891Z,8.00
2017-10-27T22:04:34.247Z,8.00
2017-10-27T22:07:01.908Z,7.90
2017-10-27T22:09:29.911Z,7.90
2017-10-27T22:11:59.063Z,7.60
2017-10-27T22:14:27.404Z,7.60
2017-10-27T22:16:56.769Z,7.60
2017-10-27T22:19:25.127Z,7.50
2017-10-27T22:21:52.782Z,7.50
2017-10-27T22:24:21.142Z,7.60
2017-10-27T22:26:49.585Z,7.60
2017-10-27T22:29:18.706Z,7.50
2017-10-27T22:31:47.054Z,7.50
2017-10-27T22:34:17.053Z,7.50
2017-10-27T22:36:45.409Z,7.50
2017-10-27T22:39:14.663Z,7.60
2017-10-27T22:41:43.039Z,7.60
2017-10-27T22:44:13.222Z,7.50
2017-10-27T22:46:41.574Z,7.50
2017-10-27T22:49:11.864Z,7.50
2017-10-27T22:51:40.217Z,7.50
2017-10-27T22:54:08.564Z,7.50
2017-10-27T22:56:37.694Z,7.50
2017-10-27T22:59:08.822Z,7.40
2017-10-27T23:01:37.184Z,7.40
2017-10-27T23:04:06.822Z,7.40
2017-10-27T23:06:35.944Z,7.40
2017-10-27T23:09:06.337Z,7.40
2017-10-27T23:11:34.944Z,7.40
2017-10-27T23:14:05.200Z,7.30
2017-10-27T23:16:34.614Z,7.30
2017-10-27T23:19:02.961Z,7.20
2017-10-27T23:21:31.316Z,7.20
2017-10-27T23:24:00.447Z,7.10
2017-10-27T23:26:28.803Z,7.10
2017-10-27T23:28:57.148Z,7.10
2017-10-27T23:31:25.511Z,7.20
2017-10-27T23:33:53.862Z,7.10
2017-10-27T23:36:22.756Z,7.20
2017-10-27T23:38:51.134Z,7.20
2017-10-27T23:41:19.491Z,7.20
2017-10-27T23:43:47.845Z,7.30
2017-10-27T23:46:16.983Z,7.30
2017-10-27T23:48:47.340Z,7.30
2017-10-27T23:51:15.691Z,7.30
2017-10-27T23:53:44.159Z,7.30
2017-10-27T23:56:12.512Z,7.30
2017-10-27T23:58:40.871Z,7.30
