createdAt,value
2022-12-01T00:01:46.469Z,4.81
2022-12-01T00:04:13.378Z,4.81
2022-12-01T00:06:40.220Z,4.80
2022-12-01T00:09:06.972Z,4.79
2022-12-01T00:11:34.479Z,4.73
2022-12-01T00:14:01.285Z,4.71
2022-12-01T00:16:28.222Z,4.67
2022-12-01T00:18:55.373Z,4.67
2022-12-01T00:21:22.972Z,4.69
2022-12-01T00:23:51.383Z,4.68
2022-12-01T00:26:19.142Z,4.71
2022-12-01T00:28:49.529Z,4.71
2022-12-01T00:31:17.497Z,4.67
2022-12-01T00:33:44.379Z,4.49
2022-12-01T00:36:12.431Z,4.51
2022-12-01T00:38:39.538Z,4.61
2022-12-01T00:41:06.479Z,4.55
2022-12-01T00:43:33.265Z,4.58
2022-12-01T00:46:00.241Z,4.54
2022-12-01T00:48:27.132Z,4.58
2022-12-01T00:50:54.884Z,4.51
2022-12-01T00:53:22.745Z,4.49
2022-12-01T00:55:49.673Z,4.48
2022-12-01T00:58:16.614Z,4.52
2022-12-01T01:00:43.465Z,4.47
2022-12-01T01:03:10.911Z,4.50
2022-12-01T01:05:38.088Z,4.48
2022-12-01T01:08:09.396Z,4.48
2022-12-01T01:10:40.041Z,4.50
2022-12-01T01:13:07.080Z,4.47
2022-12-01T01:15:34.317Z,4.48
2022-12-01T01:18:01.356Z,4.46
2022-12-01T01:20:28.502Z,4.46
2022-12-01T01:22:55.275Z,4.32
2022-12-01T01:25:22.168Z,4.42
2022-12-01T01:27:49.073Z,4.38
2022-12-01T01:30:15.979Z,4.30
2022-12-01T01:32:42.752Z,4.39
2022-12-01T01:35:09.534Z,4.40
2022-12-01T01:37:36.348Z,4.39
2022-12-01T01:40:03.365Z,4.40
2022-12-01T01:42:30.164Z,4.42
2022-12-01T01:44:57.563Z,4.39
2022-12-01T01:47:27.671Z,4.40
2022-12-01T01:49:56.313Z,4.42
2022-12-01T01:52:23.433Z,4.43
2022-12-01T01:54:51.740Z,4.42
2022-12-01T01:57:28.405Z,4.41
2022-12-01T01:59:58.161Z,4.41
2022-12-01T02:02:25.051Z,4.35
2022-12-01T02:04:56.668Z,4.43
2022-12-01T02:07:23.961Z,4.39
2022-12-01T02:09:51.663Z,4.38
2022-12-01T02:12:18.586Z,4.40
2022-12-01T02:15:03.687Z,4.45
2022-12-01T02:17:30.477Z,4.42
2022-12-01T02:20:17.155Z,4.41
2022-12-01T02:22:55.215Z,4.44
2022-12-01T02:25:47.831Z,4.47
2022-12-01T02:28:33.127Z,4.43
2022-12-01T02:31:15.317Z,4.45
2022-12-01T02:33:45.828Z,4.44
2022-12-01T02:36:20.304Z,4.42
2022-12-01T02:38:50.241Z,4.40
2022-12-01T02:41:20.062Z,4.36
2022-12-01T02:43:55.960Z,4.38
2022-12-01T02:46:29.265Z,4.40
2022-12-01T02:48:58.479Z,4.38
2022-12-01T02:51:30.420Z,4.36
2022-12-01T02:54:01.553Z,4.35
2022-12-01T02:56:28.861Z,4.33
2022-12-01T02:58:55.668Z,4.28
2022-12-01T03:01:32.324Z,4.26
2022-12-01T03:04:28.504Z,4.31
2022-12-01T03:06:58.081Z,4.27
2022-12-01T03:09:31.098Z,4.23
2022-12-01T03:12:05.019Z,4.19
2022-12-01T03:14:37.786Z,4.22
2022-12-01T03:17:07.365Z,4.20
2022-12-01T03:19:34.122Z,4.19
2022-12-01T03:22:12.857Z,4.19
2022-12-01T03:24:42.159Z,4.15
2022-12-01T03:27:11.097Z,4.19
2022-12-01T03:29:43.664Z,4.18
2022-12-01T03:32:18.477Z,4.18
2022-12-01T03:34:47.518Z,4.16
2022-12-01T03:37:17.925Z,4.13
2022-12-01T03:39:46.766Z,4.13
2022-12-01T03:42:16.434Z,4.16
2022-12-01T03:44:48.586Z,4.17
2022-12-01T03:47:20.709Z,4.15
2022-12-01T03:49:50.155Z,4.15
2022-12-01T03:52:25.669Z,4.09
2022-12-01T03:55:02.122Z,4.08
2022-12-01T03:57:34.585Z,4.14
2022-12-01T04:00:01.798Z,3.98
2022-12-01T04:02:28.880Z,3.96
2022-12-01T04:04:55.684Z,3.94
2022-12-01T04:07:22.633Z,3.97
2022-12-01T04:09:49.753Z,3.96
2022-12-01T04:12:16.719Z,3.94
2022-12-01T04:14:43.503Z,3.89
2022-12-01T04:17:11.411Z,3.89
2022-12-01T04:19:38.187Z,3.85
2022-12-01T04:22:05.006Z,3.85
2022-12-01T04:24:31.785Z,3.82
2022-12-01T04:26:58.564Z,3.78
2022-12-01T04:29:25.394Z,3.77
2022-12-01T04:31:52.199Z,3.77
2022-12-01T04:34:20.077Z,3.74
2022-12-01T04:36:56.285Z,3.69
2022-12-01T04:39:23.083Z,3.70
2022-12-01T04:41:50.138Z,3.70
2022-12-01T04:44:16.969Z,3.73
2022-12-01T04:46:43.978Z,3.68
2022-12-01T04:49:10.807Z,3.69
2022-12-01T04:51:37.639Z,3.75
2022-12-01T04:54:04.476Z,3.70
2022-12-01T04:56:32.007Z,3.70
2022-12-01T04:58:58.848Z,3.63
2022-12-01T05:01:25.808Z,3.68
2022-12-01T05:03:52.702Z,3.70
2022-12-01T05:06:21.117Z,3.63
2022-12-01T05:08:48.523Z,3.60
2022-12-01T05:11:18.169Z,3.63
2022-12-01T05:13:45.771Z,3.59
2022-12-01T05:16:18.124Z,3.57
2022-12-01T05:18:54.393Z,3.53
2022-12-01T05:21:21.240Z,3.57
2022-12-01T05:23:48.036Z,3.43
2022-12-01T05:26:14.881Z,3.33
2022-12-01T05:28:41.701Z,3.34
2022-12-01T05:31:08.649Z,3.34
2022-12-01T05:33:35.497Z,3.37
2022-12-01T05:36:02.331Z,3.41
2022-12-01T05:38:29.159Z,3.37
2022-12-01T05:40:56.016Z,3.41
2022-12-01T05:43:28.768Z,3.48
2022-12-01T05:45:56.943Z,3.41
2022-12-01T05:48:24.180Z,3.38
2022-12-01T05:50:51.009Z,3.43
2022-12-01T05:53:18.414Z,3.38
2022-12-01T05:55:45.330Z,3.35
2022-12-01T05:58:12.242Z,3.44
2022-12-01T06:00:45.338Z,3.43
2022-12-01T06:03:13.411Z,3.41
2022-12-01T06:05:40.683Z,3.45
2022-12-01T06:08:07.508Z,3.44
2022-12-01T06:10:34.336Z,3.41
2022-12-01T06:13:01.133Z,3.43
2022-12-01T06:15:27.961Z,3.37
2022-12-01T06:17:55.181Z,3.37
2022-12-01T06:20:22.098Z,3.43
2022-12-01T06:22:49.172Z,3.42
2022-12-01T06:25:16.081Z,3.46
2022-12-01T06:27:42.992Z,3.47
2022-12-01T06:30:10.047Z,3.51
2022-12-01T06:32:38.881Z,3.54
2022-12-01T06:35:05.964Z,3.53
2022-12-01T06:37:32.722Z,3.53
2022-12-01T06:39:59.527Z,3.46
2022-12-01T06:42:29.292Z,3.48
2022-12-01T06:44:56.230Z,3.51
2022-12-01T06:47:23.181Z,3.50
2022-12-01T06:49:50.141Z,3.50
2022-12-01T06:52:17.167Z,3.53
2022-12-01T06:54:44.044Z,3.50
2022-12-01T06:57:11.191Z,3.50
2022-12-01T06:59:38.080Z,3.48
2022-12-01T07:02:04.934Z,3.40
2022-12-01T07:04:31.759Z,3.37
2022-12-01T07:06:58.597Z,3.30
2022-12-01T07:09:25.391Z,3.21
2022-12-01T07:11:52.164Z,3.25
2022-12-01T07:14:25.993Z,3.31
2022-12-01T07:16:52.841Z,3.27
2022-12-01T07:19:19.708Z,3.27
2022-12-01T07:21:46.968Z,3.24
2022-12-01T07:24:13.969Z,3.18
2022-12-01T07:26:41.235Z,3.20
2022-12-01T07:29:17.256Z,3.27
2022-12-01T07:31:44.099Z,3.36
2022-12-01T07:34:12.325Z,3.36
2022-12-01T07:36:39.293Z,3.37
2022-12-01T07:39:06.880Z,3.36
2022-12-01T07:41:34.310Z,3.32
2022-12-01T07:44:01.514Z,3.29
2022-12-01T07:46:28.543Z,3.16
2022-12-01T07:48:56.050Z,3.23
2022-12-01T07:51:25.527Z,3.21
2022-12-01T07:53:53.037Z,3.23
2022-12-01T07:56:20.728Z,3.25
2022-12-01T07:58:48.649Z,3.29
2022-12-01T08:01:19.926Z,3.35
2022-12-01T08:03:50.722Z,3.35
2022-12-01T08:06:18.203Z,3.31
2022-12-01T08:08:45.364Z,3.35
2022-12-01T08:11:13.725Z,3.43
2022-12-01T08:13:40.961Z,3.52
2022-12-01T08:16:08.932Z,3.44
2022-12-01T08:18:36.589Z,3.52
2022-12-01T08:21:03.818Z,3.41
2022-12-01T08:23:31.680Z,3.46
2022-12-01T08:26:05.541Z,3.49
2022-12-01T08:28:32.599Z,3.33
2022-12-01T08:30:59.460Z,3.29
2022-12-01T08:33:26.510Z,3.29
2022-12-01T08:35:53.296Z,3.25
2022-12-01T08:38:20.078Z,3.18
2022-12-01T08:40:46.870Z,3.17
2022-12-01T08:43:34.699Z,3.18
2022-12-01T08:46:01.271Z,3.34
2022-12-01T08:48:28.364Z,3.36
2022-12-01T08:51:03.993Z,3.32
2022-12-01T08:53:31.194Z,3.16
2022-12-01T08:56:01.567Z,3.17
2022-12-01T08:58:28.896Z,3.21
2022-12-01T09:01:02.659Z,3.48
2022-12-01T09:03:30.191Z,3.38
2022-12-01T09:06:07.559Z,3.37
2022-12-01T09:08:34.575Z,3.36
2022-12-01T09:11:04.625Z,3.43
2022-12-01T09:13:32.416Z,3.47
2022-12-01T09:16:00.666Z,3.51
2022-12-01T09:18:27.598Z,3.58
2022-12-01T09:20:55.072Z,3.61
2022-12-01T09:23:22.441Z,3.63
2022-12-01T09:25:50.137Z,3.66
2022-12-01T09:28:17.243Z,3.72
2022-12-01T09:30:44.543Z,3.71
2022-12-01T09:33:11.621Z,3.73
2022-12-01T09:35:38.652Z,3.86
2022-12-01T09:38:05.581Z,3.77
2022-12-01T09:40:34.975Z,3.79
2022-12-01T09:43:03.322Z,3.76
2022-12-01T09:45:32.031Z,3.60
2022-12-01T09:48:00.646Z,3.83
2022-12-01T09:50:27.759Z,3.93
2022-12-01T09:52:57.466Z,3.85
2022-12-01T09:55:25.071Z,4.01
2022-12-01T09:57:53.155Z,4.08
2022-12-01T10:00:20.183Z,4.15
2022-12-01T10:03:13.180Z,4.20
2022-12-01T10:09:11.729Z,4.27
2022-12-01T10:11:42.417Z,4.14
2022-12-01T10:14:19.304Z,4.17
2022-12-01T10:16:54.007Z,4.09
2022-12-01T10:19:25.500Z,4.29
2022-12-01T10:21:58.056Z,4.26
2022-12-01T10:24:45.841Z,4.40
2022-12-01T10:27:15.476Z,4.42
2022-12-01T10:29:48.029Z,4.52
2022-12-01T10:32:17.731Z,4.58
2022-12-01T10:34:44.830Z,4.72
2022-12-01T10:37:30.339Z,4.85
2022-12-01T10:39:58.361Z,4.92
2022-12-01T10:42:30.720Z,4.54
2022-12-01T10:45:00.747Z,4.48
2022-12-01T10:47:27.564Z,4.60
2022-12-01T10:49:54.902Z,4.49
2022-12-01T10:52:38.685Z,4.57
2022-12-01T10:55:23.543Z,4.46
2022-12-01T10:57:50.759Z,4.29
2022-12-01T11:00:57.375Z,4.34
2022-12-01T11:03:22.533Z,4.35
2022-12-01T11:05:54.619Z,4.33
2022-12-01T11:08:29.410Z,4.39
2022-12-01T11:10:56.569Z,4.41
2022-12-01T11:13:35.008Z,4.45
2022-12-01T11:16:03.593Z,4.47
2022-12-01T11:18:34.795Z,4.54
2022-12-01T11:21:07.473Z,4.43
2022-12-01T11:23:44.592Z,4.49
2022-12-01T11:26:13.512Z,4.74
2022-12-01T11:28:43.041Z,4.80
2022-12-01T11:31:10.705Z,4.67
2022-12-01T11:33:42.904Z,4.84
2022-12-01T11:36:15.948Z,4.85
2022-12-01T11:38:43.067Z,4.86
2022-12-01T11:41:24.469Z,5.08
2022-12-01T11:44:01.118Z,5.06
2022-12-01T11:46:31.245Z,4.90
2022-12-01T11:48:58.475Z,5.03
2022-12-01T11:51:35.011Z,5.05
2022-12-01T11:54:06.655Z,5.04
2022-12-01T11:56:33.655Z,5.06
2022-12-01T11:59:01.455Z,5.10
2022-12-01T12:01:40.165Z,5.03
2022-12-01T12:04:06.944Z,5.00
2022-12-01T12:06:52.514Z,5.02
2022-12-01T12:09:28.385Z,4.99
2022-12-01T12:12:27.623Z,5.13
2022-12-01T12:15:01.007Z,4.88
2022-12-01T12:17:30.639Z,4.74
2022-12-01T12:20:16.495Z,4.80
2022-12-01T12:22:56.123Z,4.92
2022-12-01T12:25:22.953Z,4.88
2022-12-01T12:28:01.761Z,4.92
2022-12-01T12:30:29.825Z,4.85
2022-12-01T12:33:15.343Z,4.79
2022-12-01T12:35:42.096Z,4.85
2022-12-01T12:38:27.600Z,4.79
2022-12-01T12:40:54.414Z,4.81
2022-12-01T12:43:23.514Z,4.72
2022-12-01T12:46:05.739Z,4.71
2022-12-01T12:48:32.733Z,4.89
2022-12-01T12:51:07.080Z,4.88
2022-12-01T12:53:40.099Z,4.95
2022-12-01T12:56:10.598Z,4.90
2022-12-01T12:58:37.393Z,4.95
2022-12-01T13:01:10.944Z,5.01
2022-12-01T13:03:55.799Z,4.97
2022-12-01T13:06:30.588Z,4.98
2022-12-01T13:09:01.225Z,4.87
2022-12-01T13:11:34.830Z,4.91
2022-12-01T13:14:04.365Z,5.03
2022-12-01T13:16:33.540Z,4.97
2022-12-01T13:19:03.115Z,4.90
2022-12-01T13:21:33.911Z,4.93
2022-12-01T13:24:01.140Z,4.95
2022-12-01T13:26:28.188Z,4.88
2022-12-01T13:28:56.515Z,4.92
2022-12-01T13:31:23.815Z,4.94
2022-12-01T13:33:55.734Z,4.93
2022-12-01T13:36:45.836Z,4.93
2022-12-01T13:39:29.740Z,4.81
2022-12-01T13:41:58.593Z,4.87
2022-12-01T13:44:27.226Z,4.97
2022-12-01T13:47:17.153Z,4.88
2022-12-01T13:49:45.391Z,4.83
2022-12-01T13:52:20.957Z,4.84
2022-12-01T13:55:00.046Z,4.79
2022-12-01T13:57:27.916Z,4.67
2022-12-01T13:59:57.842Z,4.64
2022-12-01T14:02:25.689Z,4.68
2022-12-01T14:04:52.729Z,4.62
2022-12-01T14:07:26.397Z,4.55
2022-12-01T14:09:56.026Z,4.55
2022-12-01T14:12:30.572Z,4.45
2022-12-01T14:15:02.676Z,4.47
2022-12-01T14:17:30.759Z,4.38
2022-12-01T14:20:12.544Z,4.30
2022-12-01T14:22:46.839Z,4.24
2022-12-01T14:25:19.548Z,4.22
2022-12-01T14:27:47.539Z,4.33
2022-12-01T14:30:33.123Z,4.24
2022-12-01T14:33:35.294Z,4.20
2022-12-01T14:36:02.142Z,4.25
2022-12-01T14:38:29.046Z,4.28
2022-12-01T14:40:56.246Z,4.28
2022-12-01T14:43:25.416Z,4.19
2022-12-01T14:46:01.404Z,4.15
2022-12-01T14:48:34.330Z,4.13
2022-12-01T14:51:21.350Z,4.09
2022-12-01T14:53:48.617Z,4.04
2022-12-01T14:56:18.626Z,4.07
2022-12-01T14:58:56.295Z,3.98
2022-12-01T15:01:23.874Z,3.99
2022-12-01T15:03:51.928Z,4.04
2022-12-01T15:06:20.065Z,3.95
2022-12-01T15:09:10.541Z,4.00
2022-12-01T15:11:33.994Z,3.81
2022-12-01T15:14:00.898Z,3.85
2022-12-01T15:16:29.358Z,3.87
2022-12-01T15:18:56.468Z,3.92
2022-12-01T15:21:28.087Z,3.86
2022-12-01T15:23:54.862Z,3.79
2022-12-01T15:26:22.914Z,3.78
2022-12-01T15:28:49.952Z,3.82
2022-12-01T15:31:16.987Z,3.79
2022-12-01T15:33:47.171Z,3.68
2022-12-01T15:36:14.395Z,3.64
2022-12-01T15:38:42.133Z,3.76
2022-12-01T15:41:28.881Z,3.73
2022-12-01T15:43:57.867Z,3.58
2022-12-01T15:46:28.942Z,3.64
2022-12-01T15:49:09.195Z,3.62
2022-12-01T15:51:36.082Z,3.66
2022-12-01T15:54:03.415Z,3.64
2022-12-01T15:56:36.109Z,3.69
2022-12-01T15:59:07.392Z,3.71
2022-12-01T16:01:34.453Z,3.73
2022-12-01T16:04:03.795Z,3.62
2022-12-01T16:06:32.080Z,3.64
2022-12-01T16:09:00.712Z,3.63
2022-12-01T16:11:27.633Z,3.64
2022-12-01T16:14:23.607Z,3.49
2022-12-01T16:16:51.220Z,3.47
2022-12-01T16:19:18.084Z,3.45
2022-12-01T16:21:46.613Z,3.40
2022-12-01T16:24:14.803Z,3.48
2022-12-01T16:26:53.202Z,3.47
2022-12-01T16:29:23.953Z,3.50
2022-12-01T16:32:19.245Z,3.50
2022-12-01T16:34:46.307Z,3.46
2022-12-01T16:37:14.179Z,3.41
2022-12-01T16:39:41.122Z,3.42
2022-12-01T16:42:11.075Z,3.44
2022-12-01T16:44:37.893Z,3.47
2022-12-01T16:47:10.113Z,3.41
2022-12-01T16:49:38.020Z,3.40
2022-12-01T16:52:16.029Z,3.38
2022-12-01T16:54:51.915Z,3.43
2022-12-01T16:57:18.948Z,3.41
2022-12-01T16:59:45.777Z,3.38
2022-12-01T17:02:12.624Z,3.40
2022-12-01T17:04:39.463Z,3.38
2022-12-01T17:07:06.307Z,3.28
2022-12-01T17:09:33.161Z,3.36
2022-12-01T17:11:59.955Z,3.36
2022-12-01T17:14:26.742Z,3.31
2022-12-01T17:16:53.572Z,3.33
2022-12-01T17:19:20.355Z,3.28
2022-12-01T17:21:47.131Z,3.33
2022-12-01T17:24:18.687Z,3.25
2022-12-01T17:26:45.968Z,3.32
2022-12-01T17:29:12.805Z,3.25
2022-12-01T17:31:39.697Z,3.23
2022-12-01T17:34:06.555Z,3.23
2022-12-01T17:36:34.631Z,3.11
2022-12-01T17:39:01.530Z,3.27
2022-12-01T17:41:28.365Z,3.28
2022-12-01T17:43:55.174Z,3.25
2022-12-01T17:46:22.104Z,3.24
2022-12-01T17:48:48.954Z,3.20
2022-12-01T17:51:15.762Z,3.15
2022-12-01T17:53:42.675Z,3.08
2022-12-01T17:56:10.705Z,3.20
2022-12-01T17:58:37.881Z,3.17
2022-12-01T18:01:05.384Z,3.16
2022-12-01T18:03:32.270Z,3.14
2022-12-01T18:06:00.346Z,3.17
2022-12-01T18:08:28.134Z,3.12
2022-12-01T18:10:55.254Z,3.10
2022-12-01T18:13:22.552Z,3.13
2022-12-01T18:15:49.443Z,3.16
2022-12-01T18:18:16.339Z,3.13
2022-12-01T18:20:43.743Z,3.15
2022-12-01T18:23:11.220Z,3.00
2022-12-01T18:25:38.562Z,3.04
2022-12-01T18:28:05.770Z,3.11
2022-12-01T18:30:33.807Z,2.98
2022-12-01T18:33:01.022Z,2.96
2022-12-01T18:35:31.784Z,2.95
2022-12-01T18:37:58.967Z,3.04
2022-12-01T18:40:26.401Z,3.09
2022-12-01T18:42:53.215Z,3.14
2022-12-01T18:45:21.407Z,3.11
2022-12-01T18:47:48.426Z,3.08
2022-12-01T18:50:15.251Z,3.07
2022-12-01T18:52:42.016Z,2.99
2022-12-01T18:55:09.033Z,2.97
2022-12-01T18:57:35.852Z,2.98
2022-12-01T19:00:04.571Z,2.96
2022-12-01T19:02:31.506Z,2.88
2022-12-01T19:04:58.366Z,2.93
2022-12-01T19:07:29.511Z,2.91
2022-12-01T19:09:56.733Z,2.93
2022-12-01T19:12:25.278Z,2.94
2022-12-01T19:14:52.448Z,2.88
2022-12-01T19:17:19.800Z,2.92
2022-12-01T19:19:47.620Z,2.94
2022-12-01T19:22:16.338Z,2.95
2022-12-01T19:24:48.629Z,2.96
2022-12-01T19:27:17.494Z,2.99
2022-12-01T19:29:44.464Z,2.93
2022-12-01T19:32:13.066Z,2.85
2022-12-01T19:34:39.922Z,2.87
2022-12-01T19:37:06.752Z,2.85
2022-12-01T19:39:33.594Z,2.86
2022-12-01T19:42:00.487Z,2.95
2022-12-01T19:44:27.365Z,2.84
2022-12-01T19:46:54.290Z,2.75
2022-12-01T19:49:21.122Z,2.73
2022-12-01T19:51:47.922Z,2.73
2022-12-01T19:54:16.506Z,2.75
2022-12-01T19:56:43.849Z,2.71
2022-12-01T19:59:11.866Z,2.73
2022-12-01T20:01:39.179Z,2.69
2022-12-01T20:04:07.377Z,2.62
2022-12-01T20:06:35.762Z,2.59
2022-12-01T20:09:03.822Z,2.54
2022-12-01T20:11:31.136Z,2.57
2022-12-01T20:13:58.493Z,2.60
2022-12-01T20:16:26.547Z,2.43
2022-12-01T20:18:53.986Z,2.42
2022-12-01T20:21:20.742Z,2.40
2022-12-01T20:23:49.070Z,2.36
2022-12-01T20:26:16.847Z,2.40
2022-12-01T20:28:44.965Z,2.32
2022-12-01T20:31:13.609Z,2.35
2022-12-01T20:33:41.116Z,2.34
2022-12-01T20:36:08.268Z,2.24
2022-12-01T20:38:35.957Z,2.29
2022-12-01T20:41:03.078Z,2.32
2022-12-01T20:43:29.968Z,2.29
2022-12-01T20:45:56.927Z,2.26
2022-12-01T20:48:23.727Z,2.25
2022-12-01T20:50:50.530Z,2.26
2022-12-01T20:53:17.454Z,2.23
2022-12-01T20:55:44.308Z,2.19
2022-12-01T20:58:11.781Z,2.19
2022-12-01T21:00:40.909Z,2.22
2022-12-01T21:03:07.753Z,2.14
2022-12-01T21:05:34.550Z,2.15
2022-12-01T21:08:02.498Z,2.18
2022-12-01T21:10:29.393Z,2.19
2022-12-01T21:12:59.516Z,2.17
2022-12-01T21:15:26.289Z,2.23
2022-12-01T21:17:56.187Z,2.18
2022-12-01T21:20:42.462Z,2.16
2022-12-01T21:23:14.607Z,2.19
2022-12-01T21:25:43.940Z,2.27
2022-12-01T21:28:21.342Z,2.26
2022-12-01T21:30:48.547Z,2.25
2022-12-01T21:33:21.317Z,2.22
2022-12-01T21:35:49.717Z,2.23
2022-12-01T21:38:21.667Z,2.25
2022-12-01T21:40:49.081Z,2.27
2022-12-01T21:43:23.102Z,2.18
2022-12-01T21:45:51.904Z,2.19
2022-12-01T21:48:20.247Z,2.15
2022-12-01T21:50:52.392Z,2.25
2022-12-01T21:53:21.268Z,2.24
2022-12-01T21:55:48.043Z,2.16
2022-12-01T21:58:21.938Z,2.17
2022-12-01T22:00:48.867Z,2.21
2022-12-01T22:03:15.615Z,2.24
2022-12-01T22:06:07.070Z,2.13
2022-12-01T22:08:35.225Z,2.13
2022-12-01T22:11:02.049Z,2.17
2022-12-01T22:13:47.195Z,2.13
2022-12-01T22:16:20.283Z,2.13
2022-12-01T22:18:49.721Z,2.07
2022-12-01T22:21:22.559Z,2.05
2022-12-01T22:23:50.262Z,2.10
2022-12-01T22:26:19.871Z,2.07
2022-12-01T22:28:47.193Z,2.04
2022-12-01T22:31:19.357Z,2.05
2022-12-01T22:33:46.202Z,1.99
2022-12-01T22:36:20.647Z,1.98
2022-12-01T22:38:47.558Z,1.94
2022-12-01T22:41:15.412Z,2.05
2022-12-01T22:43:51.644Z,2.01
2022-12-01T22:46:22.839Z,2.05
2022-12-01T22:48:49.756Z,1.99
2022-12-01T22:51:23.857Z,2.03
2022-12-01T22:53:53.179Z,1.99
2022-12-01T22:56:26.124Z,1.95
2022-12-01T22:58:53.189Z,1.99
2022-12-01T23:01:30.012Z,1.88
2022-12-01T23:04:11.812Z,1.90
2022-12-01T23:06:44.703Z,1.82
2022-12-01T23:09:13.095Z,1.91
2022-12-01T23:11:42.443Z,1.85
2022-12-01T23:14:15.436Z,1.73
2022-12-01T23:16:42.330Z,1.79
2022-12-01T23:19:09.160Z,1.74
2022-12-01T23:21:36.228Z,1.66
2022-12-01T23:24:04.012Z,1.75
2022-12-01T23:26:31.332Z,1.72
2022-12-01T23:28:59.913Z,1.82
2022-12-01T23:31:29.215Z,1.79
2022-12-01T23:33:56.098Z,1.79
2022-12-01T23:36:24.422Z,1.78
2022-12-01T23:38:58.095Z,1.81
2022-12-01T23:41:33.974Z,1.77
2022-12-01T23:44:01.855Z,1.72
2022-12-01T23:46:28.961Z,1.69
2022-12-01T23:48:59.761Z,1.76
2022-12-01T23:51:31.075Z,1.75
2022-12-01T23:54:00.014Z,1.70
2022-12-01T23:56:28.336Z,1.72
2022-12-01T23:58:55.863Z,1.74
