createdAt,value
2019-05-22T00:00:16.749Z,13.03
2019-05-22T00:02:47.419Z,12.99
2019-05-22T00:05:18.068Z,12.98
2019-05-22T00:07:48.907Z,12.91
2019-05-22T00:10:25.042Z,12.93
2019-05-22T00:12:54.804Z,12.95
2019-05-22T00:15:24.868Z,12.90
2019-05-22T00:17:54.454Z,12.92
2019-05-22T00:20:25.863Z,12.83
2019-05-22T00:22:55.127Z,12.77
2019-05-22T00:25:26.667Z,12.81
2019-05-22T00:27:55.816Z,12.73
2019-05-22T00:30:28.986Z,12.74
2019-05-22T00:33:00.090Z,12.71
2019-05-22T00:35:29.293Z,12.72
2019-05-22T00:37:58.557Z,12.70
2019-05-22T00:40:29.043Z,12.71
2019-05-22T00:43:05.014Z,12.74
2019-05-22T00:45:31.377Z,12.70
2019-05-22T00:48:02.448Z,12.60
2019-05-22T00:50:34.284Z,12.59
2019-05-22T00:53:20.661Z,12.58
2019-05-22T00:55:49.688Z,12.60
2019-05-22T00:58:23.092Z,12.53
2019-05-22T01:00:56.375Z,12.51
2019-05-22T01:03:29.993Z,12.48
2019-05-22T01:05:59.122Z,12.40
2019-05-22T01:08:28.691Z,12.41
2019-05-22T01:10:57.971Z,12.40
2019-05-22T01:13:34.543Z,12.41
2019-05-22T01:16:05.484Z,12.46
2019-05-22T01:18:35.969Z,12.40
2019-05-22T01:21:06.627Z,12.50
2019-05-22T01:23:36.726Z,12.45
2019-05-22T01:26:05.842Z,12.47
2019-05-22T01:28:37.197Z,12.35
2019-05-22T01:31:16.555Z,12.35
2019-05-22T01:33:47.227Z,12.30
2019-05-22T01:36:20.473Z,12.38
2019-05-22T01:38:49.537Z,12.33
2019-05-22T01:41:21.398Z,12.35
2019-05-22T01:43:52.292Z,12.44
2019-05-22T01:46:22.110Z,12.42
2019-05-22T01:48:53.859Z,12.41
2019-05-22T01:51:23.021Z,12.34
2019-05-22T01:53:52.056Z,12.33
2019-05-22T01:56:21.256Z,12.34
2019-05-22T01:58:50.818Z,12.24
2019-05-22T02:01:21.682Z,12.22
2019-05-22T02:03:52.216Z,12.16
2019-05-22T02:06:23.350Z,12.12
2019-05-22T02:09:13.517Z,12.18
2019-05-22T02:11:43.773Z,12.13
2019-05-22T02:14:15.531Z,12.15
2019-05-22T02:16:56.217Z,12.16
2019-05-22T02:19:16.587Z,12.18
2019-05-22T02:21:45.997Z,12.21
2019-05-22T02:24:16.108Z,12.23
2019-05-22T02:26:46.080Z,12.23
2019-05-22T02:29:17.019Z,12.21
2019-05-22T02:31:47.746Z,12.17
2019-05-22T02:34:17.066Z,12.19
2019-05-22T02:36:46.168Z,12.21
2019-05-22T02:39:18.316Z,12.20
2019-05-22T02:41:58.002Z,12.23
2019-05-22T02:44:28.949Z,12.27
2019-05-22T02:47:17.096Z,12.27
2019-05-22T02:49:31.070Z,12.31
2019-05-22T02:52:01.000Z,12.34
2019-05-22T02:54:31.695Z,12.40
2019-05-22T02:57:01.407Z,12.51
2019-05-22T02:59:31.476Z,12.54
2019-05-22T03:02:02.152Z,12.72
2019-05-22T03:04:53.815Z,12.69
2019-05-22T03:07:25.823Z,12.70
2019-05-22T03:09:55.385Z,12.89
2019-05-22T03:12:24.422Z,12.86
2019-05-22T03:14:54.587Z,12.89
2019-05-22T03:17:31.598Z,13.05
2019-05-22T03:20:03.724Z,12.96
2019-05-22T03:22:44.700Z,12.95
2019-05-22T03:25:18.225Z,13.10
2019-05-22T03:27:50.823Z,13.16
2019-05-22T03:30:33.869Z,13.19
2019-05-22T03:33:05.200Z,13.29
2019-05-22T03:35:47.696Z,13.34
2019-05-22T03:38:18.202Z,13.57
2019-05-22T03:40:50.647Z,13.65
2019-05-22T03:43:29.150Z,13.70
2019-05-22T03:45:59.130Z,13.90
2019-05-22T03:48:35.112Z,13.99
2019-05-22T03:51:12.702Z,14.06
2019-05-22T03:53:42.448Z,14.16
2019-05-22T03:56:12.648Z,14.24
2019-05-22T03:58:42.286Z,14.18
2019-05-22T04:01:11.577Z,14.29
2019-05-22T04:03:40.951Z,14.22
2019-05-22T04:06:10.006Z,14.19
2019-05-22T04:08:39.859Z,14.40
2019-05-22T04:11:10.411Z,14.32
2019-05-22T04:13:40.096Z,14.28
2019-05-22T04:16:10.754Z,14.29
2019-05-22T04:18:40.829Z,14.31
2019-05-22T04:21:10.068Z,14.25
2019-05-22T04:23:40.091Z,14.48
2019-05-22T04:26:11.225Z,14.57
2019-05-22T04:28:52.674Z,14.46
2019-05-22T04:31:44.467Z,14.48
2019-05-22T04:34:13.543Z,14.71
2019-05-22T04:36:42.623Z,14.76
2019-05-22T04:39:24.569Z,14.84
2019-05-22T04:41:55.164Z,14.98
2019-05-22T04:44:24.404Z,15.07
2019-05-22T04:46:54.146Z,15.29
2019-05-22T04:49:24.567Z,15.17
2019-05-22T04:51:53.799Z,15.18
2019-05-22T04:54:22.985Z,15.43
2019-05-22T04:56:52.344Z,15.47
2019-05-22T04:59:21.500Z,15.26
2019-05-22T05:01:50.494Z,15.39
2019-05-22T05:04:19.565Z,15.41
2019-05-22T05:06:49.906Z,15.61
2019-05-22T05:09:19.513Z,15.52
2019-05-22T05:11:48.591Z,15.58
2019-05-22T05:14:17.666Z,15.32
2019-05-22T05:16:47.634Z,15.50
2019-05-22T05:19:16.653Z,15.49
2019-05-22T05:21:45.687Z,15.48
2019-05-22T05:24:14.711Z,15.57
2019-05-22T05:26:44.705Z,15.91
2019-05-22T05:29:28.585Z,16.10
2019-05-22T05:31:59.050Z,16.31
2019-05-22T05:34:36.088Z,16.06
2019-05-22T05:37:06.838Z,16.26
2019-05-22T05:39:42.883Z,16.26
2019-05-22T05:42:11.993Z,16.31
2019-05-22T05:44:41.016Z,16.19
2019-05-22T05:47:10.126Z,16.04
2019-05-22T05:49:39.356Z,15.98
2019-05-22T05:52:10.221Z,16.08
2019-05-22T05:54:39.282Z,16.04
2019-05-22T05:57:38.811Z,15.91
2019-05-22T06:00:14.213Z,15.89
2019-05-22T06:02:56.155Z,15.89
2019-05-22T06:05:14.262Z,15.94
2019-05-22T06:07:43.298Z,16.27
2019-05-22T06:10:37.961Z,16.09
2019-05-22T06:13:07.342Z,16.44
2019-05-22T06:15:54.908Z,16.61
2019-05-22T06:18:36.540Z,16.85
2019-05-22T06:21:06.307Z,17.01
2019-05-22T06:23:44.157Z,17.09
2019-05-22T06:26:26.777Z,16.87
2019-05-22T06:28:57.467Z,16.94
2019-05-22T06:31:59.343Z,17.00
2019-05-22T06:34:28.587Z,16.96
2019-05-22T06:36:58.889Z,16.92
2019-05-22T06:39:28.013Z,16.78
2019-05-22T06:41:57.010Z,16.92
2019-05-22T06:44:35.294Z,16.82
2019-05-22T06:47:05.993Z,16.92
2019-05-22T06:49:37.982Z,16.55
2019-05-22T06:52:07.641Z,16.52
2019-05-22T06:54:37.555Z,16.83
2019-05-22T06:57:09.131Z,16.94
2019-05-22T06:59:38.534Z,16.79
2019-05-22T07:02:09.604Z,16.83
2019-05-22T07:04:39.085Z,16.94
2019-05-22T07:07:11.803Z,16.82
2019-05-22T07:09:41.216Z,16.86
2019-05-22T07:12:10.959Z,16.86
2019-05-22T07:14:47.749Z,17.06
2019-05-22T07:17:18.592Z,16.61
2019-05-22T07:19:49.007Z,16.69
2019-05-22T07:22:18.529Z,16.68
2019-05-22T07:24:47.838Z,16.50
2019-05-22T07:27:26.526Z,16.45
2019-05-22T07:29:56.404Z,16.50
2019-05-22T07:32:26.083Z,16.56
2019-05-22T07:34:55.660Z,16.69
2019-05-22T07:37:25.101Z,16.92
2019-05-22T07:39:54.093Z,16.83
2019-05-22T07:42:23.202Z,16.89
2019-05-22T07:44:52.262Z,17.02
2019-05-22T07:47:23.117Z,17.17
2019-05-22T07:49:52.246Z,17.53
2019-05-22T07:52:21.660Z,17.66
2019-05-22T07:54:50.875Z,17.61
2019-05-22T07:57:22.580Z,18.00
2019-05-22T07:59:51.861Z,17.83
2019-05-22T08:02:23.081Z,17.55
2019-05-22T08:04:52.214Z,17.38
2019-05-22T08:07:23.018Z,17.38
2019-05-22T08:09:52.216Z,17.57
2019-05-22T08:12:22.042Z,17.50
2019-05-22T08:14:51.414Z,17.39
2019-05-22T08:17:21.202Z,17.28
2019-05-22T08:19:50.417Z,17.28
2019-05-22T08:22:19.594Z,17.30
2019-05-22T08:24:48.730Z,17.33
2019-05-22T08:27:18.969Z,17.45
2019-05-22T08:29:48.165Z,17.64
2019-05-22T08:32:18.030Z,17.64
2019-05-22T08:34:47.162Z,17.58
2019-05-22T08:37:18.602Z,17.69
2019-05-22T08:39:47.767Z,17.69
2019-05-22T08:42:18.064Z,17.49
2019-05-22T08:44:47.815Z,17.22
2019-05-22T08:50:01.412Z,17.04
2019-05-22T08:52:31.083Z,16.92
2019-05-22T08:55:00.167Z,16.94
2019-05-22T08:57:30.362Z,16.94
2019-05-22T08:59:59.562Z,16.78
2019-05-22T09:02:29.029Z,16.78
2019-05-22T09:04:58.322Z,16.81
2019-05-22T09:07:27.866Z,16.86
2019-05-22T09:09:56.970Z,16.99
2019-05-22T09:12:26.060Z,17.02
2019-05-22T09:14:55.224Z,17.08
2019-05-22T09:17:24.374Z,17.22
2019-05-22T09:19:53.420Z,17.14
2019-05-22T09:22:37.820Z,16.89
2019-05-22T09:24:54.075Z,16.89
2019-05-22T09:27:23.371Z,16.67
2019-05-22T09:29:52.556Z,16.67
2019-05-22T09:32:21.641Z,16.55
2019-05-22T09:34:50.687Z,16.72
2019-05-22T09:37:19.861Z,16.71
2019-05-22T09:39:48.945Z,16.61
2019-05-22T09:42:18.606Z,16.61
2019-05-22T10:30:14.018Z,16.81
2019-05-22T10:32:43.022Z,16.84
2019-05-22T10:35:12.480Z,16.86
2019-05-22T11:19:36.537Z,18.06
2019-05-22T11:22:06.430Z,18.30
2019-05-22T11:24:35.510Z,18.93
2019-05-22T11:27:04.662Z,19.20
2019-05-22T11:29:33.916Z,18.95
2019-05-22T11:32:04.079Z,18.78
2019-05-22T11:34:33.527Z,19.01
2019-05-22T11:37:03.343Z,19.16
2019-05-22T11:39:39.270Z,19.55
2019-05-22T11:42:05.195Z,19.59
2019-05-22T11:44:34.305Z,19.73
2019-05-22T11:47:03.661Z,19.69
2019-05-22T11:49:36.299Z,19.55
2019-05-22T11:52:06.486Z,19.66
2019-05-22T11:54:36.279Z,19.77
2019-05-22T11:57:05.580Z,19.46
2019-05-22T11:59:36.965Z,19.66
2019-05-22T12:02:07.279Z,19.67
2019-05-22T12:04:47.217Z,19.31
2019-05-22T12:07:07.318Z,19.17
2019-05-22T12:09:36.393Z,19.17
2019-05-22T12:12:05.484Z,19.18
2019-05-22T12:14:35.522Z,19.32
2019-05-22T12:17:04.787Z,19.40
2019-05-22T12:19:34.398Z,19.41
2019-05-22T12:22:03.401Z,19.79
2019-05-22T12:24:36.926Z,19.99
2019-05-22T12:27:03.278Z,20.06
2019-05-22T12:29:32.734Z,19.97
2019-05-22T12:32:01.937Z,20.30
2019-05-22T12:34:31.066Z,20.57
2019-05-22T12:37:00.078Z,20.75
2019-05-22T12:39:29.473Z,20.66
2019-05-22T12:41:59.459Z,20.18
2019-05-22T12:44:28.584Z,19.84
2019-05-22T12:46:57.604Z,19.77
2019-05-22T12:49:27.560Z,19.96
2019-05-22T12:51:56.944Z,20.55
2019-05-22T12:54:26.040Z,20.53
2019-05-22T12:56:55.701Z,20.28
2019-05-22T12:59:25.376Z,20.61
2019-05-22T13:01:54.388Z,20.85
2019-05-22T13:04:24.566Z,21.04
2019-05-22T13:06:53.651Z,20.79
2019-05-22T13:09:23.135Z,20.84
2019-05-22T13:11:52.219Z,20.93
2019-05-22T13:14:21.252Z,21.02
2019-05-22T13:16:50.963Z,20.85
2019-05-22T13:19:19.949Z,20.59
2019-05-22T13:21:52.248Z,19.98
2019-05-22T13:24:23.100Z,19.24
2019-05-22T13:26:52.458Z,19.19
2019-05-22T13:29:21.941Z,18.89
2019-05-22T13:31:51.369Z,19.17
2019-05-22T13:34:20.523Z,19.30
2019-05-22T13:36:49.798Z,19.25
2019-05-22T13:39:20.076Z,19.31
2019-05-22T13:41:49.612Z,19.73
2019-05-22T13:44:18.783Z,19.97
2019-05-22T13:46:47.881Z,20.15
2019-05-22T13:49:17.003Z,20.87
2019-05-22T13:51:46.069Z,21.01
2019-05-22T13:54:15.488Z,21.09
2019-05-22T13:56:45.257Z,21.18
2019-05-22T13:59:15.992Z,21.07
2019-05-22T14:01:45.397Z,20.81
2019-05-22T14:04:14.621Z,20.74
2019-05-22T14:06:43.973Z,20.60
2019-05-22T14:09:20.682Z,20.48
2019-05-22T14:11:45.990Z,20.43
2019-05-22T14:14:15.105Z,20.13
2019-05-22T14:16:49.168Z,20.16
2019-05-22T14:19:15.732Z,19.93
2019-05-22T14:21:51.438Z,19.95
2019-05-22T14:24:15.621Z,19.94
2019-05-22T14:26:44.684Z,19.98
2019-05-22T14:29:13.908Z,19.96
2019-05-22T14:31:42.949Z,19.95
2019-05-22T14:34:12.393Z,19.89
2019-05-22T14:36:41.859Z,19.77
2019-05-22T14:39:12.867Z,19.77
2019-05-22T14:41:41.913Z,19.38
2019-05-22T14:44:10.928Z,19.29
2019-05-22T14:46:40.008Z,19.06
2019-05-22T14:49:09.074Z,19.02
2019-05-22T14:51:38.366Z,19.02
2019-05-22T14:54:07.544Z,19.01
2019-05-22T14:56:36.729Z,19.06
2019-05-22T14:59:06.329Z,19.18
2019-05-22T15:01:35.413Z,19.16
2019-05-22T15:04:05.264Z,19.22
2019-05-22T15:06:34.404Z,19.28
2019-05-22T15:09:04.643Z,19.42
2019-05-22T15:11:33.737Z,19.45
2019-05-22T15:14:02.933Z,20.14
2019-05-22T15:16:32.093Z,21.33
2019-05-22T15:19:01.103Z,22.18
2019-05-22T15:21:30.254Z,22.62
2019-05-22T15:23:59.562Z,22.12
2019-05-22T15:26:29.016Z,21.32
2019-05-22T15:28:58.085Z,21.14
2019-05-22T15:31:27.188Z,21.96
2019-05-22T15:33:56.581Z,22.17
2019-05-22T15:36:26.070Z,23.08
2019-05-22T15:38:55.232Z,23.81
2019-05-22T15:41:25.901Z,25.09
2019-05-22T15:43:54.954Z,24.51
2019-05-22T15:46:24.651Z,24.47
2019-05-22T15:48:53.675Z,25.61
2019-05-22T15:51:26.350Z,26.06
2019-05-22T15:53:57.229Z,26.69
2019-05-22T15:56:31.201Z,26.85
2019-05-22T15:59:00.539Z,26.37
2019-05-22T16:01:29.958Z,25.00
2019-05-22T16:03:59.253Z,23.92
2019-05-22T16:06:29.096Z,22.87
2019-05-22T16:08:58.416Z,22.36
2019-05-22T16:11:27.672Z,21.93
2019-05-22T16:13:57.905Z,21.38
2019-05-22T16:16:26.933Z,20.90
2019-05-22T16:19:00.300Z,20.83
2019-05-22T16:21:29.510Z,20.67
2019-05-22T16:23:59.325Z,20.55
2019-05-22T16:26:28.824Z,20.44
2019-05-22T16:28:57.815Z,20.35
2019-05-22T16:31:26.918Z,20.25
2019-05-22T16:33:56.116Z,20.10
2019-05-22T16:36:25.818Z,20.02
2019-05-22T16:38:55.411Z,19.95
2019-05-22T16:41:24.507Z,19.84
2019-05-22T16:43:53.562Z,19.43
2019-05-22T16:46:23.463Z,19.30
2019-05-22T16:48:52.483Z,19.15
2019-05-22T16:51:22.456Z,19.08
2019-05-22T16:54:04.342Z,19.04
2019-05-22T16:56:34.468Z,18.93
2019-05-22T16:59:03.904Z,18.87
2019-05-22T17:01:33.271Z,18.77
2019-05-22T17:04:03.106Z,18.66
2019-05-22T17:06:32.495Z,18.51
2019-05-22T17:09:03.768Z,18.29
2019-05-22T17:11:33.053Z,18.32
2019-05-22T17:14:03.372Z,18.28
2019-05-22T17:16:34.091Z,18.24
2019-05-22T17:19:23.347Z,18.36
2019-05-22T17:21:35.819Z,18.29
2019-05-22T17:24:05.656Z,18.27
2019-05-22T17:26:35.481Z,18.27
2019-05-22T17:29:04.571Z,18.28
2019-05-22T17:31:33.609Z,18.29
2019-05-22T17:34:02.875Z,18.37
2019-05-22T17:36:32.358Z,18.34
2019-05-22T17:39:01.889Z,18.39
2019-05-22T17:41:32.461Z,18.51
2019-05-22T17:44:02.334Z,18.44
2019-05-22T17:46:32.198Z,18.40
2019-05-22T17:49:01.411Z,18.49
2019-05-22T17:51:31.093Z,18.44
2019-05-22T17:54:00.470Z,18.44
2019-05-22T17:56:29.542Z,18.39
2019-05-22T17:58:58.720Z,18.39
2019-05-22T18:01:27.983Z,18.34
2019-05-22T18:03:57.460Z,18.32
2019-05-22T18:06:26.663Z,18.29
2019-05-22T18:08:55.732Z,18.21
2019-05-22T18:11:24.930Z,18.22
2019-05-22T18:14:00.945Z,18.17
2019-05-22T18:16:31.233Z,18.17
2019-05-22T18:19:00.982Z,18.14
2019-05-22T18:21:31.225Z,18.12
2019-05-22T18:24:00.481Z,18.06
2019-05-22T18:26:30.061Z,18.05
2019-05-22T18:28:59.108Z,18.05
2019-05-22T18:31:28.300Z,17.96
2019-05-22T18:33:57.362Z,17.90
2019-05-22T18:36:26.394Z,17.84
2019-05-22T18:38:55.402Z,17.85
2019-05-22T18:41:24.536Z,17.80
2019-05-22T18:43:54.183Z,17.80
2019-05-22T18:46:23.483Z,17.75
2019-05-22T18:48:52.784Z,17.64
2019-05-22T18:51:21.803Z,17.51
2019-05-22T18:53:51.271Z,17.41
2019-05-22T18:56:20.545Z,17.33
2019-05-22T18:58:49.648Z,17.29
2019-05-22T19:01:18.914Z,17.26
2019-05-22T19:03:47.951Z,17.22
2019-05-22T19:06:29.644Z,17.08
2019-05-22T19:08:48.352Z,16.98
2019-05-22T19:11:17.437Z,16.93
2019-05-22T19:13:46.525Z,16.92
2019-05-22T19:16:15.626Z,16.89
2019-05-22T19:18:44.843Z,16.83
2019-05-22T19:21:14.534Z,16.79
2019-05-22T19:23:43.577Z,16.77
2019-05-22T19:26:12.675Z,16.72
2019-05-22T19:28:44.186Z,16.70
2019-05-22T19:31:12.801Z,16.70
2019-05-22T19:33:41.853Z,16.71
2019-05-22T19:36:10.965Z,16.72
2019-05-22T19:38:39.998Z,16.75
2019-05-22T19:41:09.610Z,16.78
2019-05-22T19:43:39.144Z,16.75
2019-05-22T19:46:08.756Z,16.70
2019-05-22T19:48:37.789Z,16.71
2019-05-22T19:51:07.253Z,16.77
2019-05-22T19:53:36.646Z,16.72
2019-05-22T19:56:06.517Z,16.68
2019-05-22T19:58:35.798Z,16.65
2019-05-22T20:01:05.371Z,16.68
2019-05-22T20:03:35.038Z,16.62
2019-05-22T20:06:05.511Z,16.60
2019-05-22T20:08:36.492Z,16.50
2019-05-22T20:11:05.722Z,16.48
2019-05-22T20:13:35.311Z,16.45
2019-05-22T20:16:04.793Z,16.49
2019-05-22T20:18:34.084Z,16.53
2019-05-22T20:21:03.691Z,16.52
2019-05-22T20:23:36.572Z,16.53
2019-05-22T20:26:04.979Z,16.55
2019-05-22T20:28:34.037Z,16.56
2019-05-22T20:31:03.168Z,16.47
2019-05-22T20:33:32.354Z,16.38
2019-05-22T20:36:01.726Z,16.34
2019-05-22T20:38:31.413Z,16.27
2019-05-22T20:41:00.590Z,16.23
2019-05-22T20:43:30.728Z,16.24
2019-05-22T20:46:00.509Z,16.25
2019-05-22T20:48:30.149Z,16.22
2019-05-22T20:50:59.875Z,16.22
2019-05-22T20:53:30.307Z,16.29
2019-05-22T20:55:59.894Z,16.26
2019-05-22T20:58:30.581Z,16.28
2019-05-22T21:01:00.773Z,16.22
2019-05-22T21:03:30.487Z,16.17
2019-05-22T21:06:00.169Z,16.10
2019-05-22T21:08:29.278Z,15.95
2019-05-22T21:10:58.839Z,15.93
2019-05-22T21:13:28.534Z,15.86
2019-05-22T21:15:58.608Z,15.82
2019-05-22T21:18:45.480Z,15.80
2019-05-22T21:21:15.974Z,15.78
2019-05-22T21:23:45.089Z,15.79
2019-05-22T21:26:15.597Z,15.78
2019-05-22T21:28:45.786Z,15.80
2019-05-22T21:31:16.522Z,15.78
2019-05-22T21:33:46.170Z,15.77
2019-05-22T21:36:16.360Z,15.76
2019-05-22T21:38:46.195Z,15.78
2019-05-22T21:41:16.348Z,15.80
2019-05-22T21:43:45.857Z,15.80
2019-05-22T21:46:14.937Z,15.78
2019-05-22T21:48:44.998Z,15.73
2019-05-22T21:51:14.764Z,15.73
2019-05-22T21:53:44.544Z,15.73
2019-05-22T21:56:13.702Z,15.76
2019-05-22T21:58:43.437Z,15.77
2019-05-22T22:01:12.502Z,15.73
2019-05-22T22:03:58.335Z,15.65
2019-05-22T22:06:32.749Z,15.61
2019-05-22T22:09:00.155Z,15.55
2019-05-22T22:11:29.338Z,15.47
2019-05-22T22:13:58.817Z,15.48
2019-05-22T22:16:28.202Z,15.47
2019-05-22T22:18:57.227Z,15.37
2019-05-22T22:21:27.520Z,15.36
2019-05-22T22:23:56.599Z,15.40
2019-05-22T22:26:26.713Z,15.49
2019-05-22T22:28:57.548Z,15.57
2019-05-22T22:31:28.234Z,15.57
2019-05-22T22:34:02.275Z,15.56
2019-05-22T22:36:31.783Z,15.51
2019-05-22T22:39:00.874Z,15.52
2019-05-22T22:41:29.885Z,15.49
2019-05-22T22:43:59.415Z,15.38
2019-05-22T22:46:46.870Z,15.33
2019-05-22T22:49:17.704Z,15.34
2019-05-22T22:51:47.576Z,15.37
2019-05-22T22:54:17.842Z,15.32
2019-05-22T22:56:47.551Z,15.28
2019-05-22T22:59:17.285Z,15.30
2019-05-22T23:01:50.373Z,15.39
2019-05-22T23:04:19.876Z,15.41
2019-05-22T23:06:49.024Z,15.47
2019-05-22T23:09:18.071Z,15.51
2019-05-22T23:11:48.516Z,15.51
2019-05-22T23:14:19.479Z,15.43
2019-05-22T23:16:48.704Z,15.36
2019-05-22T23:19:33.791Z,15.28
2019-05-22T23:22:03.093Z,15.21
2019-05-22T23:24:32.968Z,15.18
2019-05-22T23:27:02.179Z,15.20
2019-05-22T23:29:32.951Z,15.20
2019-05-22T23:32:04.112Z,15.18
2019-05-22T23:34:33.326Z,15.22
2019-05-22T23:37:02.868Z,15.27
2019-05-22T23:39:32.692Z,15.27
2019-05-22T23:42:07.301Z,15.27
2019-05-22T23:44:36.795Z,15.25
2019-05-22T23:47:07.512Z,15.20
2019-05-22T23:49:37.348Z,15.15
2019-05-22T23:52:08.254Z,15.08
2019-05-22T23:54:38.916Z,15.05
2019-05-22T23:57:09.917Z,14.97
2019-05-22T23:59:40.596Z,14.88
