createdAt,value
2019-04-28T00:00:48.775Z,1.87
2019-04-28T00:03:52.654Z,1.60
2019-04-28T00:06:56.854Z,1.30
2019-04-28T00:10:01.165Z,1.80
2019-04-28T00:13:05.972Z,1.67
2019-04-28T00:16:11.581Z,1.97
2019-04-28T00:19:15.639Z,1.50
2019-04-28T00:22:32.491Z,1.40
2019-04-28T00:25:43.474Z,1.40
2019-04-28T00:28:46.956Z,1.50
2019-04-28T00:31:51.372Z,1.63
2019-04-28T00:34:55.328Z,1.27
2019-04-28T00:37:59.131Z,1.60
2019-04-28T00:41:03.283Z,1.43
2019-04-28T00:44:07.551Z,1.50
2019-04-28T00:47:11.708Z,1.37
2019-04-28T00:50:15.699Z,1.47
2019-04-28T00:53:20.711Z,1.53
2019-04-28T00:56:25.526Z,1.50
2019-04-28T00:59:31.523Z,1.43
2019-04-28T01:02:42.685Z,1.13
2019-04-28T01:05:46.782Z,1.50
2019-04-28T01:08:51.595Z,1.47
2019-04-28T01:11:55.558Z,1.20
2019-04-28T01:15:01.746Z,1.40
2019-04-28T01:18:18.145Z,1.80
2019-04-28T01:21:24.213Z,1.40
2019-04-28T01:24:29.762Z,1.70
2019-04-28T01:27:53.730Z,1.20
2019-04-28T01:31:05.432Z,1.40
2019-04-28T01:34:20.962Z,1.53
2019-04-28T01:37:24.737Z,1.33
2019-04-28T01:40:30.447Z,1.60
2019-04-28T01:43:34.480Z,1.57
2019-04-28T01:46:39.931Z,1.53
2019-04-28T01:49:44.168Z,1.67
2019-04-28T01:52:49.717Z,1.30
2019-04-28T01:55:53.595Z,1.53
2019-04-28T01:58:57.746Z,1.60
2019-04-28T02:02:02.090Z,1.40
2019-04-28T02:05:07.038Z,1.37
2019-04-28T02:08:11.163Z,1.63
2019-04-28T02:11:15.109Z,1.30
2019-04-28T02:14:19.578Z,1.77
2019-04-28T02:17:24.181Z,1.60
2019-04-28T02:20:29.997Z,1.20
2019-04-28T02:23:34.987Z,1.50
2019-04-28T02:26:40.299Z,1.33
2019-04-28T02:29:44.099Z,1.60
2019-04-28T02:32:48.195Z,1.60
2019-04-28T02:35:52.423Z,1.30
2019-04-28T02:38:56.255Z,1.40
2019-04-28T02:42:01.690Z,1.60
2019-04-28T02:45:06.744Z,1.37
2019-04-28T02:48:16.483Z,1.30
2019-04-28T02:51:26.208Z,1.63
2019-04-28T02:54:30.552Z,1.47
2019-04-28T02:57:35.026Z,1.30
2019-04-28T03:00:41.145Z,1.50
2019-04-28T03:03:45.052Z,1.20
2019-04-28T03:06:51.628Z,1.53
2019-04-28T03:09:54.973Z,1.43
2019-04-28T03:13:01.203Z,1.50
2019-04-28T03:16:04.884Z,1.43
2019-04-28T03:19:10.929Z,1.30
2019-04-28T03:22:14.928Z,1.20
2019-04-28T03:25:33.561Z,1.47
2019-04-28T03:28:52.335Z,1.13
2019-04-28T03:32:32.509Z,1.30
2019-04-28T03:35:22.929Z,1.20
2019-04-28T03:38:27.745Z,1.33
2019-04-28T03:41:31.695Z,1.50
2019-04-28T03:44:36.363Z,1.30
2019-04-28T03:47:40.867Z,1.47
2019-04-28T03:50:45.307Z,1.20
2019-04-28T03:53:50.737Z,1.20
2019-04-28T03:56:54.978Z,1.23
2019-04-28T04:00:01.512Z,1.47
2019-04-28T04:03:04.365Z,1.20
2019-04-28T04:06:10.501Z,1.40
2019-04-28T04:09:14.509Z,1.43
2019-04-28T04:12:26.198Z,1.10
2019-04-28T04:15:55.303Z,1.33
2019-04-28T04:19:00.712Z,1.40
2019-04-28T04:22:05.157Z,1.13
2019-04-28T04:25:12.437Z,1.30
2019-04-28T04:28:14.914Z,1.60
2019-04-28T04:31:20.078Z,1.60
2019-04-28T04:34:24.060Z,1.30
2019-04-28T04:37:30.603Z,1.50
2019-04-28T04:40:33.815Z,1.40
2019-04-28T04:43:37.632Z,1.70
2019-04-28T04:46:41.696Z,1.50
2019-04-28T04:49:45.573Z,1.60
2019-04-28T04:52:50.316Z,1.50
2019-04-28T04:55:54.159Z,1.30
2019-04-28T04:59:00.352Z,1.50
2019-04-28T05:02:30.650Z,1.70
2019-04-28T05:05:40.385Z,1.30
2019-04-28T05:08:44.545Z,1.50
2019-04-28T05:11:49.937Z,1.40
2019-04-28T05:14:54.436Z,1.50
2019-04-28T05:18:00.060Z,1.30
2019-04-28T05:21:03.878Z,1.53
2019-04-28T05:24:15.701Z,1.20
2019-04-28T05:27:22.166Z,1.50
2019-04-28T05:30:25.432Z,1.53
2019-04-28T05:33:33.729Z,1.47
2019-04-28T05:36:41.253Z,1.43
2019-04-28T05:39:41.071Z,1.53
2019-04-28T05:43:00.528Z,1.63
2019-04-28T05:46:04.176Z,2.00
2019-04-28T05:49:19.389Z,1.30
2019-04-28T05:53:00.637Z,1.43
2019-04-28T05:56:39.711Z,1.30
2019-04-28T05:59:55.853Z,1.37
2019-04-28T06:03:00.758Z,1.50
2019-04-28T06:06:04.765Z,1.50
2019-04-28T06:09:13.263Z,1.60
2019-04-28T06:12:17.629Z,1.40
2019-04-28T06:15:21.715Z,1.30
2019-04-28T06:18:25.622Z,1.60
2019-04-28T06:21:29.502Z,1.60
2019-04-28T06:24:33.365Z,1.50
2019-04-28T06:27:37.207Z,1.60
2019-04-28T06:30:41.117Z,1.40
2019-04-28T06:33:45.159Z,1.60
2019-04-28T06:36:49.317Z,1.53
2019-04-28T06:39:53.115Z,1.30
2019-04-28T06:42:57.063Z,1.70
2019-04-28T06:46:01.491Z,1.60
2019-04-28T06:49:05.650Z,1.70
2019-04-28T06:52:09.881Z,1.57
2019-04-28T06:55:13.793Z,1.67
2019-04-28T06:58:17.656Z,2.00
2019-04-28T07:01:21.942Z,2.27
2019-04-28T07:04:25.911Z,1.80
2019-04-28T07:07:30.087Z,1.77
2019-04-28T07:10:33.955Z,2.20
2019-04-28T07:13:37.865Z,2.00
2019-04-28T07:16:41.811Z,2.03
2019-04-28T07:19:49.003Z,2.20
2019-04-28T07:22:52.808Z,2.17
2019-04-28T07:25:57.107Z,2.20
2019-04-28T07:29:01.733Z,1.70
2019-04-28T07:32:05.830Z,2.07
2019-04-28T07:35:09.726Z,2.20
2019-04-28T07:38:14.029Z,2.40
2019-04-28T07:41:18.505Z,2.33
2019-04-28T07:44:24.923Z,2.00
2019-04-28T07:47:29.044Z,2.30
2019-04-28T07:50:33.430Z,2.50
2019-04-28T07:53:42.836Z,2.40
2019-04-28T07:56:47.065Z,2.87
2019-04-28T07:59:50.898Z,2.40
2019-04-28T08:02:54.757Z,2.13
2019-04-28T08:05:58.650Z,2.40
2019-04-28T08:09:02.628Z,2.43
2019-04-28T08:12:06.582Z,2.57
2019-04-28T08:15:10.788Z,2.40
2019-04-28T08:18:14.789Z,3.10
2019-04-28T08:21:19.008Z,3.13
2019-04-28T08:24:22.867Z,2.90
2019-04-28T08:27:27.162Z,3.10
2019-04-28T08:30:31.445Z,2.83
2019-04-28T08:33:40.005Z,2.60
2019-04-28T08:36:44.260Z,2.03
2019-04-28T08:39:48.407Z,1.90
2019-04-28T08:42:52.220Z,2.33
2019-04-28T08:45:56.394Z,1.77
2019-04-28T08:49:00.299Z,1.70
2019-04-28T08:52:04.576Z,2.00
2019-04-28T08:55:08.531Z,2.40
2019-04-28T08:58:12.441Z,2.00
2019-04-28T09:01:16.376Z,2.40
2019-04-28T09:04:20.531Z,2.30
2019-04-28T09:07:24.702Z,2.00
2019-04-28T09:10:28.890Z,2.00
2019-04-28T09:13:33.315Z,1.80
2019-04-28T09:16:37.200Z,1.90
2019-04-28T09:19:42.527Z,2.00
2019-04-28T09:22:46.440Z,2.40
2019-04-28T09:25:51.902Z,2.20
2019-04-28T09:28:56.193Z,2.00
2019-04-28T09:32:00.368Z,2.00
2019-04-28T09:35:05.076Z,2.00
2019-04-28T09:38:09.049Z,2.07
2019-04-28T09:41:13.000Z,1.80
2019-04-28T09:44:18.609Z,1.80
2019-04-28T09:47:23.419Z,1.80
2019-04-28T09:50:27.270Z,1.80
2019-04-28T09:53:31.649Z,1.90
2019-04-28T09:56:35.579Z,1.70
2019-04-28T09:59:39.755Z,1.97
2019-04-28T10:02:43.618Z,1.73
2019-04-28T10:05:48.142Z,1.83
2019-04-28T10:08:51.992Z,1.83
2019-04-28T10:11:56.147Z,1.40
2019-04-28T10:15:00.269Z,1.90
2019-04-28T10:18:04.155Z,1.60
2019-04-28T10:21:08.278Z,1.53
2019-04-28T10:24:12.138Z,1.73
2019-04-28T10:27:16.542Z,2.10
2019-04-28T10:30:20.521Z,1.70
2019-04-28T10:33:25.032Z,1.60
2019-04-28T10:36:31.308Z,1.50
2019-04-28T10:39:44.473Z,1.30
2019-04-28T10:42:48.709Z,1.63
2019-04-28T10:45:53.283Z,1.30
2019-04-28T10:48:57.222Z,1.40
2019-04-28T10:52:01.554Z,1.30
2019-04-28T10:55:05.633Z,1.30
2019-04-28T10:58:09.511Z,1.30
2019-04-28T11:01:13.666Z,1.40
2019-04-28T11:04:36.147Z,1.63
2019-04-28T11:07:40.176Z,1.47
2019-04-28T11:10:44.354Z,1.30
2019-04-28T11:13:48.747Z,1.40
2019-04-28T11:16:52.630Z,1.30
2019-04-28T11:19:56.958Z,2.30
2019-04-28T11:23:01.365Z,1.30
2019-04-28T11:26:05.383Z,1.40
2019-04-28T11:29:09.735Z,1.23
2019-04-28T11:32:14.820Z,1.70
2019-04-28T11:35:26.913Z,1.57
2019-04-28T11:38:30.782Z,2.00
2019-04-28T11:41:34.753Z,1.40
2019-04-28T11:44:38.710Z,1.30
2019-04-28T11:47:42.737Z,1.60
2019-04-28T11:50:46.533Z,1.17
2019-04-28T11:53:51.546Z,1.40
2019-04-28T11:56:55.399Z,1.20
2019-04-28T11:59:59.461Z,1.20
2019-04-28T12:03:03.459Z,1.37
2019-04-28T12:06:07.564Z,1.00
2019-04-28T12:09:22.633Z,1.20
2019-04-28T12:12:45.744Z,1.40
2019-04-28T12:16:07.259Z,1.30
2019-04-28T12:19:32.027Z,1.27
2019-04-28T12:22:36.806Z,1.33
2019-04-28T12:25:40.613Z,1.60
2019-04-28T12:28:44.640Z,1.20
2019-04-28T12:31:48.864Z,1.50
2019-04-28T12:34:52.750Z,1.30
2019-04-28T12:37:56.537Z,2.30
2019-04-28T12:41:00.674Z,1.60
2019-04-28T12:44:04.734Z,1.50
2019-04-28T12:47:08.654Z,1.30
2019-04-28T12:50:21.291Z,1.30
2019-04-28T12:53:25.468Z,1.20
2019-04-28T12:56:29.594Z,1.17
2019-04-28T12:59:42.380Z,1.20
2019-04-28T13:03:14.129Z,1.00
2019-04-28T13:06:18.430Z,1.27
2019-04-28T13:09:22.258Z,1.20
2019-04-28T13:12:26.109Z,1.10
2019-04-28T13:15:30.019Z,0.90
2019-04-28T13:18:34.245Z,0.83
2019-04-28T13:21:38.092Z,0.93
2019-04-28T13:24:42.186Z,0.90
2019-04-28T13:27:46.148Z,0.73
2019-04-28T13:30:50.062Z,1.20
2019-04-28T13:33:56.544Z,0.70
2019-04-28T13:36:59.743Z,1.30
2019-04-28T13:40:09.709Z,0.70
2019-04-28T13:43:13.657Z,0.70
2019-04-28T13:46:17.823Z,0.83
2019-04-28T13:49:23.371Z,0.73
2019-04-28T13:52:27.281Z,0.80
2019-04-28T13:56:05.723Z,0.53
2019-04-28T13:59:16.847Z,0.50
2019-04-28T14:02:39.792Z,0.53
2019-04-28T14:05:57.507Z,0.40
2019-04-28T14:09:01.422Z,0.43
2019-04-28T14:12:05.615Z,0.80
2019-04-28T14:15:09.830Z,0.50
2019-04-28T14:18:13.766Z,0.63
2019-04-28T14:21:17.693Z,0.57
2019-04-28T14:24:21.916Z,0.60
2019-04-28T14:27:25.763Z,0.47
2019-04-28T14:30:29.600Z,0.50
2019-04-28T14:33:33.819Z,0.50
2019-04-28T14:36:42.216Z,0.60
2019-04-28T14:39:43.668Z,0.40
2019-04-28T14:42:47.661Z,0.50
2019-04-28T14:45:51.554Z,0.60
2019-04-28T14:48:55.480Z,0.50
2019-04-28T14:51:59.993Z,0.50
2019-04-28T14:55:04.378Z,0.70
2019-04-28T14:58:08.456Z,0.60
2019-04-28T15:01:19.562Z,0.60
2019-04-28T15:04:33.385Z,0.70
2019-04-28T15:08:08.842Z,0.60
2019-04-28T15:11:34.957Z,0.70
2019-04-28T15:14:38.778Z,0.70
2019-04-28T15:17:42.677Z,0.50
2019-04-28T15:20:46.628Z,0.60
2019-04-28T15:23:51.254Z,0.60
2019-04-28T15:26:55.211Z,0.80
2019-04-28T15:29:59.792Z,0.57
2019-04-28T15:33:03.758Z,0.70
2019-04-28T15:36:07.734Z,0.60
2019-04-28T15:39:12.310Z,0.97
2019-04-28T15:42:16.436Z,0.97
2019-04-28T15:45:20.425Z,0.90
2019-04-28T15:48:24.646Z,0.90
2019-04-28T15:51:28.945Z,0.80
2019-04-28T15:54:33.116Z,1.00
2019-04-28T15:57:37.065Z,0.80
2019-04-28T16:00:41.973Z,1.10
2019-04-28T16:03:45.868Z,0.83
2019-04-28T16:06:49.693Z,0.93
2019-04-28T16:09:54.049Z,0.70
2019-04-28T16:12:58.231Z,0.70
2019-04-28T16:16:02.384Z,0.90
2019-04-28T16:19:06.413Z,1.00
2019-04-28T16:22:10.287Z,1.10
2019-04-28T16:25:14.291Z,0.77
2019-04-28T16:28:18.174Z,0.90
2019-04-28T16:31:22.051Z,1.03
2019-04-28T16:34:26.577Z,0.80
2019-04-28T16:37:38.741Z,1.10
2019-04-28T16:40:36.722Z,1.00
2019-04-28T16:43:40.704Z,0.80
2019-04-28T16:46:44.796Z,1.07
2019-04-28T16:49:48.993Z,0.80
2019-04-28T16:52:53.003Z,0.90
2019-04-28T16:56:09.364Z,0.83
2019-04-28T16:59:41.497Z,0.93
2019-04-28T17:02:47.993Z,1.03
2019-04-28T17:05:51.828Z,0.90
2019-04-28T17:08:55.727Z,0.70
2019-04-28T17:11:59.997Z,0.80
2019-04-28T17:15:06.140Z,0.50
2019-04-28T17:18:10.368Z,0.80
2019-04-28T17:21:14.328Z,0.70
2019-04-28T17:24:18.584Z,0.70
2019-04-28T17:27:22.853Z,0.70
2019-04-28T17:30:27.320Z,0.60
2019-04-28T17:33:31.191Z,0.60
2019-04-28T17:36:35.179Z,0.70
2019-04-28T17:39:39.145Z,0.70
2019-04-28T17:42:43.001Z,0.60
2019-04-28T17:45:47.230Z,0.80
2019-04-28T17:48:57.329Z,0.60
2019-04-28T17:52:01.206Z,0.80
2019-04-28T17:55:05.418Z,0.67
2019-04-28T17:58:09.338Z,0.50
2019-04-28T18:01:30.700Z,0.50
2019-04-28T18:04:57.485Z,0.70
2019-04-28T18:08:02.961Z,0.77
2019-04-28T18:11:06.901Z,0.70
2019-04-28T18:14:11.265Z,1.00
2019-04-28T18:17:33.080Z,0.60
2019-04-28T18:20:37.268Z,0.70
2019-04-28T18:23:41.077Z,0.80
2019-04-28T18:26:45.104Z,0.70
2019-04-28T18:29:48.925Z,0.83
2019-04-28T18:33:01.633Z,0.80
2019-04-28T18:36:13.481Z,1.50
2019-04-28T18:39:31.749Z,1.63
2019-04-28T18:42:45.627Z,1.57
2019-04-28T18:45:49.520Z,0.93
2019-04-28T18:48:53.356Z,1.00
2019-04-28T18:51:57.234Z,0.83
2019-04-28T18:55:01.338Z,0.87
2019-04-28T18:58:05.165Z,0.80
2019-04-28T19:01:28.065Z,0.70
2019-04-28T19:04:31.960Z,1.33
2019-04-28T19:07:55.061Z,1.30
2019-04-28T19:11:15.848Z,1.40
2019-04-28T19:14:29.987Z,1.47
2019-04-28T19:23:54.183Z,1.40
2019-04-28T19:26:57.782Z,1.50
2019-04-28T19:30:01.912Z,1.60
2019-04-28T19:36:09.883Z,1.40
2019-04-28T19:39:14.201Z,1.50
2019-04-28T19:42:18.076Z,1.50
2019-04-28T19:45:22.349Z,1.47
2019-04-28T19:48:26.313Z,1.30
2019-04-28T19:51:32.142Z,1.00
2019-04-28T19:54:39.179Z,1.20
2019-04-28T19:57:48.200Z,1.40
2019-04-28T20:00:58.511Z,1.50
2019-04-28T20:04:02.814Z,1.80
2019-04-28T20:07:06.796Z,1.50
2019-04-28T20:10:11.399Z,1.90
2019-04-28T20:13:15.554Z,1.60
2019-04-28T20:16:19.812Z,1.67
2019-04-28T20:19:23.659Z,1.80
2019-04-28T20:22:27.609Z,1.67
2019-04-28T20:25:31.559Z,2.27
2019-04-28T20:28:35.870Z,1.97
2019-04-28T20:31:40.078Z,2.07
2019-04-28T20:34:44.274Z,1.80
2019-04-28T20:37:54.849Z,1.90
2019-04-28T20:41:21.861Z,1.83
2019-04-28T20:44:26.020Z,1.80
2019-04-28T20:47:30.189Z,1.30
2019-04-28T20:50:34.067Z,1.33
2019-04-28T20:53:37.902Z,1.63
2019-04-28T20:56:41.781Z,1.60
2019-04-28T20:59:45.697Z,1.80
2019-04-28T21:02:49.511Z,1.40
2019-04-28T21:05:53.688Z,1.40
2019-04-28T21:08:57.825Z,1.60
2019-04-28T21:12:01.675Z,1.77
2019-04-28T21:15:06.317Z,1.43
2019-04-28T21:18:10.294Z,1.53
2019-04-28T21:21:14.109Z,1.50
2019-04-28T21:24:18.632Z,1.87
2019-04-28T21:27:22.600Z,1.30
2019-04-28T21:30:26.862Z,1.60
2019-04-28T21:33:31.055Z,1.60
2019-04-28T21:36:35.421Z,1.63
2019-04-28T21:39:39.823Z,1.60
2019-04-28T21:42:58.496Z,1.57
2019-04-28T21:46:21.697Z,1.77
2019-04-28T21:49:38.372Z,1.83
2019-04-28T21:52:42.619Z,1.63
2019-04-28T21:55:46.506Z,1.60
2019-04-28T21:58:50.574Z,1.90
2019-04-28T22:01:54.855Z,2.10
2019-04-28T22:04:59.043Z,1.73
2019-04-28T22:08:02.827Z,1.73
2019-04-28T22:11:06.683Z,1.60
2019-04-28T22:14:11.002Z,1.90
2019-04-28T22:17:15.015Z,2.20
2019-04-28T22:20:18.925Z,2.00
2019-04-28T22:23:29.498Z,1.90
2019-04-28T22:26:43.283Z,1.70
2019-04-28T22:29:47.165Z,2.17
2019-04-28T22:32:50.960Z,2.00
2019-04-28T22:35:54.871Z,1.70
2019-04-28T22:38:58.831Z,2.20
2019-04-28T22:42:02.682Z,2.30
2019-04-28T22:45:07.341Z,2.20
2019-04-28T22:48:13.697Z,2.20
2019-04-28T22:51:17.650Z,2.30
2019-04-28T22:54:53.109Z,2.20
2019-04-28T22:58:13.430Z,1.80
2019-04-28T23:01:43.169Z,1.97
2019-04-28T23:04:55.364Z,2.00
2019-04-28T23:07:59.240Z,2.20
2019-04-28T23:11:03.839Z,2.20
2019-04-28T23:14:07.762Z,2.83
2019-04-28T23:17:15.343Z,2.60
2019-04-28T23:20:19.865Z,2.17
2019-04-28T23:23:23.820Z,1.90
2019-04-28T23:26:27.720Z,2.47
2019-04-28T23:29:31.651Z,2.27
2019-04-28T23:32:35.655Z,2.00
2019-04-28T23:35:39.629Z,2.50
2019-04-28T23:38:43.852Z,2.30
2019-04-28T23:42:01.618Z,2.77
2019-04-28T23:45:06.047Z,2.80
2019-04-28T23:48:09.885Z,2.60
2019-04-28T23:51:24.855Z,2.10
2019-04-28T23:54:28.766Z,1.90
2019-04-28T23:57:32.718Z,1.90
